createdAt,value
2022-10-26T00:00:05.617Z,15.70
2022-10-26T00:02:57.362Z,17.52
2022-10-26T00:05:42.895Z,17.48
2022-10-26T00:08:28.194Z,15.25
2022-10-26T00:11:14.340Z,20.08
2022-10-26T00:13:59.838Z,15.07
2022-10-26T00:16:45.250Z,16.00
2022-10-26T00:19:33.881Z,15.05
2022-10-26T00:22:19.185Z,13.60
2022-10-26T00:25:05.519Z,12.90
2022-10-26T00:27:50.978Z,14.20
2022-10-26T00:30:39.685Z,12.63
2022-10-26T00:33:24.835Z,13.23
2022-10-26T00:36:13.642Z,15.70
2022-10-26T00:38:59.139Z,17.25
2022-10-26T00:41:44.571Z,16.55
2022-10-26T00:44:48.098Z,12.95
2022-10-26T00:47:53.695Z,17.35
2022-10-26T00:50:43.337Z,13.88
2022-10-26T00:53:29.869Z,17.95
2022-10-26T00:56:15.963Z,15.70
2022-10-26T00:59:06.537Z,15.50
2022-10-26T01:01:52.877Z,17.23
2022-10-26T01:04:38.123Z,11.20
2022-10-26T01:07:25.570Z,18.52
2022-10-26T01:10:11.463Z,14.85
2022-10-26T01:12:58.705Z,10.18
2022-10-26T01:15:56.687Z,14.00
2022-10-26T01:19:05.357Z,14.88
2022-10-26T01:22:02.103Z,14.50
2022-10-26T01:25:13.184Z,12.10
2022-10-26T01:28:02.468Z,17.55
2022-10-26T01:30:48.884Z,14.52
2022-10-26T01:33:46.907Z,11.25
2022-10-26T01:36:40.742Z,21.20
2022-10-26T01:39:41.530Z,16.77
2022-10-26T01:42:29.742Z,13.27
2022-10-26T01:45:16.468Z,14.10
2022-10-26T01:48:04.123Z,17.23
2022-10-26T01:50:53.606Z,15.02
2022-10-26T01:53:45.769Z,16.58
2022-10-26T01:56:36.127Z,14.00
2022-10-26T01:59:44.000Z,16.15
2022-10-26T02:03:00.268Z,13.23
2022-10-26T02:05:53.456Z,12.25
2022-10-26T02:09:01.684Z,16.80
2022-10-26T02:11:51.487Z,12.88
2022-10-26T02:17:38.394Z,12.63
2022-10-26T02:20:28.394Z,14.45
2022-10-26T02:23:16.413Z,13.00
2022-10-26T02:26:03.457Z,14.50
2022-10-26T02:28:52.880Z,15.07
2022-10-26T02:31:40.670Z,17.67
2022-10-26T02:34:29.126Z,14.05
2022-10-26T02:37:17.320Z,15.25
2022-10-26T02:40:08.926Z,15.52
2022-10-26T02:42:59.771Z,15.20
2022-10-26T02:45:51.643Z,15.90
2022-10-26T02:48:37.867Z,12.43
2022-10-26T02:51:45.046Z,15.35
2022-10-26T02:54:40.590Z,15.75
2022-10-26T02:57:40.495Z,19.95
2022-10-26T03:00:25.975Z,17.08
2022-10-26T03:03:12.233Z,19.02
2022-10-26T03:05:57.607Z,14.52
2022-10-26T03:08:42.907Z,18.30
2022-10-26T03:11:28.382Z,13.57
2022-10-26T03:14:13.698Z,16.48
2022-10-26T03:16:59.017Z,13.32
2022-10-26T03:19:44.347Z,14.38
2022-10-26T03:22:29.875Z,12.45
2022-10-26T03:25:18.335Z,12.25
2022-10-26T03:28:05.322Z,12.50
2022-10-26T03:30:50.611Z,13.77
2022-10-26T03:36:21.053Z,15.95
2022-10-26T03:39:05.953Z,14.88
2022-10-26T03:41:51.392Z,10.15
2022-10-26T03:44:36.814Z,12.13
2022-10-26T03:47:22.135Z,11.75
2022-10-26T03:50:07.880Z,11.60
2022-10-26T03:52:53.355Z,12.90
2022-10-26T03:55:38.774Z,12.38
2022-10-26T04:01:14.512Z,16.02
2022-10-26T04:03:59.724Z,15.10
2022-10-26T04:06:48.128Z,10.57
2022-10-26T04:09:33.421Z,12.57
2022-10-26T04:12:18.940Z,14.52
2022-10-26T04:15:06.733Z,9.55
2022-10-26T04:18:02.098Z,12.00
2022-10-26T04:20:47.318Z,9.70
2022-10-26T04:23:32.387Z,12.05
2022-10-26T04:26:18.060Z,12.07
2022-10-26T04:29:06.644Z,14.40
2022-10-26T04:31:52.142Z,12.63
2022-10-26T04:34:37.292Z,9.10
2022-10-26T04:37:22.744Z,10.25
2022-10-26T04:40:08.735Z,15.07
2022-10-26T04:42:54.331Z,14.15
2022-10-26T04:45:39.167Z,11.48
2022-10-26T04:51:14.989Z,12.02
2022-10-26T04:54:00.322Z,9.43
2022-10-26T04:59:31.385Z,9.15
2022-10-26T05:02:16.897Z,14.80
2022-10-26T05:07:55.753Z,18.23
2022-10-26T05:10:40.943Z,10.88
2022-10-26T05:16:12.523Z,14.35
2022-10-26T05:18:57.850Z,16.55
2022-10-26T05:24:33.468Z,15.15
2022-10-26T05:27:18.604Z,16.25
2022-10-26T05:30:04.283Z,13.70
2022-10-26T05:32:56.899Z,12.23
2022-10-26T05:35:42.674Z,13.20
2022-10-26T05:38:27.970Z,11.43
2022-10-26T05:41:13.420Z,11.52
2022-10-26T05:43:58.873Z,10.93
2022-10-26T05:46:46.860Z,14.07
2022-10-26T05:49:32.114Z,12.90
2022-10-26T05:52:17.420Z,18.65
2022-10-26T05:55:02.949Z,11.50
2022-10-26T05:57:48.355Z,11.38
2022-10-26T06:00:34.131Z,14.18
2022-10-26T06:03:27.604Z,17.08
2022-10-26T06:06:13.561Z,13.00
2022-10-26T06:08:58.709Z,15.32
2022-10-26T06:11:44.499Z,17.13
2022-10-26T06:14:30.130Z,18.35
2022-10-26T06:17:43.095Z,10.95
2022-10-26T06:20:44.701Z,14.82
2022-10-26T06:23:45.325Z,19.02
2022-10-26T06:27:05.783Z,12.35
2022-10-26T06:30:11.678Z,16.00
2022-10-26T06:33:05.808Z,14.65
2022-10-26T06:36:17.655Z,15.18
2022-10-26T06:39:07.114Z,15.05
2022-10-26T06:41:52.989Z,13.13
2022-10-26T06:44:40.824Z,14.48
2022-10-26T06:47:53.782Z,13.10
2022-10-26T06:50:52.543Z,22.85
2022-10-26T06:53:57.178Z,15.40
2022-10-26T06:56:45.260Z,14.88
2022-10-26T06:59:57.106Z,15.32
2022-10-26T07:02:42.561Z,13.43
2022-10-26T07:05:28.090Z,12.02
2022-10-26T07:08:13.638Z,10.75
2022-10-26T07:10:59.012Z,13.95
2022-10-26T07:13:44.334Z,15.20
2022-10-26T07:16:29.600Z,12.68
2022-10-26T07:19:15.005Z,18.13
2022-10-26T07:22:01.140Z,11.60
2022-10-26T07:24:50.238Z,11.18
2022-10-26T07:27:35.886Z,13.25
2022-10-26T07:30:21.177Z,10.52
2022-10-26T07:33:14.323Z,13.88
2022-10-26T07:35:59.902Z,11.65
2022-10-26T07:38:44.883Z,11.20
2022-10-26T07:41:30.491Z,16.02
2022-10-26T07:44:19.377Z,13.40
2022-10-26T07:47:58.003Z,10.68
2022-10-26T07:50:51.757Z,14.15
2022-10-26T07:54:18.641Z,12.63
2022-10-26T07:59:56.123Z,16.27
2022-10-26T08:02:41.344Z,14.35
2022-10-26T08:05:26.636Z,15.52
2022-10-26T08:08:12.156Z,11.57
2022-10-26T08:10:58.288Z,21.90
2022-10-26T08:13:43.575Z,13.38
2022-10-26T08:16:28.941Z,15.27
2022-10-26T08:19:14.024Z,17.95
2022-10-26T08:21:59.801Z,12.30
2022-10-26T08:24:46.907Z,18.33
2022-10-26T08:27:32.506Z,14.05
2022-10-26T08:30:18.359Z,16.95
2022-10-26T08:33:06.562Z,14.95
2022-10-26T08:35:59.916Z,14.77
2022-10-26T08:38:48.391Z,13.02
2022-10-26T08:41:43.394Z,11.63
2022-10-26T08:44:45.259Z,14.05
2022-10-26T08:47:46.192Z,18.67
2022-10-26T08:50:45.028Z,12.30
2022-10-26T08:53:44.433Z,13.27
2022-10-26T08:56:44.934Z,14.43
2022-10-26T08:59:40.617Z,10.45
2022-10-26T09:02:26.126Z,20.13
2022-10-26T09:05:16.513Z,13.25
2022-10-26T09:08:24.244Z,9.32
2022-10-26T09:11:34.430Z,14.27
2022-10-26T09:14:40.554Z,12.93
2022-10-26T09:17:46.514Z,11.32
2022-10-26T09:21:08.683Z,15.18
2022-10-26T09:24:00.421Z,14.68
2022-10-26T09:27:01.020Z,14.40
2022-10-26T09:29:49.175Z,14.98
2022-10-26T09:32:44.625Z,12.82
2022-10-26T09:35:41.983Z,12.80
2022-10-26T09:38:37.234Z,10.07
2022-10-26T09:41:38.266Z,10.60
2022-10-26T09:44:42.403Z,15.07
2022-10-26T09:47:35.895Z,14.55
2022-10-26T09:50:28.977Z,11.80
2022-10-26T09:53:14.644Z,13.95
2022-10-26T09:56:10.197Z,13.85
2022-10-26T09:59:05.662Z,11.73
2022-10-26T10:01:51.457Z,8.15
2022-10-26T10:04:48.780Z,15.90
2022-10-26T10:07:37.803Z,11.20
2022-10-26T10:10:25.028Z,8.50
2022-10-26T10:13:16.563Z,8.77
2022-10-26T10:16:03.619Z,12.18
2022-10-26T10:18:59.992Z,10.18
2022-10-26T10:21:49.991Z,9.05
2022-10-26T10:24:37.272Z,12.18
2022-10-26T10:27:23.352Z,9.93
2022-10-26T10:30:23.825Z,8.82
2022-10-26T10:33:12.681Z,12.60
2022-10-26T10:35:58.555Z,16.33
2022-10-26T10:38:45.994Z,7.22
2022-10-26T10:41:36.395Z,9.80
2022-10-26T10:44:29.745Z,7.82
2022-10-26T10:47:22.685Z,10.70
2022-10-26T10:50:17.570Z,8.68
2022-10-26T10:53:25.338Z,11.52
2022-10-26T10:56:31.452Z,11.75
2022-10-26T10:59:26.136Z,6.43
2022-10-26T11:02:11.484Z,10.68
2022-10-26T11:05:27.359Z,10.18
2022-10-26T11:08:21.921Z,6.35
2022-10-26T11:11:19.093Z,10.77
2022-10-26T11:14:20.785Z,8.32
2022-10-26T11:17:24.313Z,11.45
2022-10-26T11:20:19.172Z,12.27
2022-10-26T11:23:09.380Z,9.07
2022-10-26T11:26:04.832Z,5.03
2022-10-26T11:29:08.036Z,6.10
2022-10-26T11:32:01.442Z,6.57
2022-10-26T11:34:53.951Z,5.13
2022-10-26T11:37:54.541Z,4.68
2022-10-26T11:41:06.925Z,4.68
2022-10-26T11:44:05.586Z,9.43
2022-10-26T11:47:05.897Z,9.00
2022-10-26T11:50:14.657Z,9.95
2022-10-26T11:53:21.808Z,10.40
2022-10-26T11:56:19.488Z,7.10
2022-10-26T11:59:06.209Z,5.55
2022-10-26T12:01:56.461Z,6.57
2022-10-26T12:04:45.045Z,6.22
2022-10-26T12:07:36.495Z,9.82
2022-10-26T12:10:28.975Z,5.18
2022-10-26T12:13:29.755Z,4.15
2022-10-26T12:16:43.092Z,7.35
2022-10-26T12:20:13.265Z,14.82
2022-10-26T12:22:59.096Z,22.60
2022-10-26T12:25:45.144Z,20.67
2022-10-26T12:28:36.949Z,10.25
2022-10-26T12:31:37.511Z,11.00
2022-10-26T12:34:32.060Z,13.20
2022-10-26T12:37:37.613Z,7.88
2022-10-26T12:40:34.735Z,8.15
2022-10-26T12:43:24.908Z,5.43
2022-10-26T12:46:16.255Z,9.23
2022-10-26T12:49:06.323Z,6.55
2022-10-26T12:51:52.657Z,8.55
2022-10-26T12:54:50.334Z,6.40
2022-10-26T12:58:12.199Z,4.50
2022-10-26T13:01:00.566Z,7.30
2022-10-26T13:04:09.062Z,11.65
2022-10-26T13:07:32.925Z,7.80
2022-10-26T13:11:22.028Z,10.88
2022-10-26T13:13:56.008Z,6.85
2022-10-26T13:16:45.853Z,7.97
2022-10-26T13:19:42.353Z,8.65
2022-10-26T13:22:28.363Z,15.27
2022-10-26T13:25:39.119Z,11.43
2022-10-26T13:28:35.729Z,25.95
2022-10-26T13:31:41.548Z,13.05
2022-10-26T13:34:31.360Z,24.85
2022-10-26T13:37:27.207Z,21.25
2022-10-26T13:40:20.909Z,38.28
2022-10-26T13:43:11.600Z,34.95
2022-10-26T13:46:01.305Z,11.88
2022-10-26T13:48:47.239Z,6.90
2022-10-26T13:51:41.084Z,5.43
2022-10-26T13:54:42.961Z,7.55
2022-10-26T13:57:39.459Z,5.57
2022-10-26T14:00:24.988Z,6.07
2022-10-26T14:03:14.719Z,6.53
2022-10-26T14:08:47.343Z,5.25
2022-10-26T14:11:36.903Z,11.68
2022-10-26T14:14:29.413Z,5.30
2022-10-26T14:17:25.498Z,4.30
2022-10-26T14:20:23.186Z,2.22
2022-10-26T14:23:35.432Z,5.85
2022-10-26T14:26:23.634Z,6.70
2022-10-26T14:29:24.850Z,5.70
2022-10-26T14:32:27.853Z,7.20
2022-10-26T14:35:14.348Z,6.25
2022-10-26T14:38:06.916Z,4.25
2022-10-26T14:40:54.798Z,3.50
2022-10-26T14:43:40.350Z,7.45
2022-10-26T14:46:28.202Z,4.68
2022-10-26T14:49:20.453Z,5.10
2022-10-26T14:52:06.401Z,4.70
2022-10-26T14:55:06.920Z,8.60
2022-10-26T14:58:06.526Z,9.32
2022-10-26T15:01:14.566Z,5.97
2022-10-26T15:04:06.495Z,9.88
2022-10-26T15:09:47.966Z,12.13
2022-10-26T15:12:38.796Z,5.40
2022-10-26T15:15:25.944Z,4.85
2022-10-26T15:18:21.551Z,8.63
2022-10-26T15:21:28.635Z,6.03
2022-10-26T15:24:20.090Z,8.43
2022-10-26T15:27:15.898Z,9.30
2022-10-26T15:30:28.045Z,6.93
2022-10-26T15:33:22.418Z,6.40
2022-10-26T15:36:07.766Z,8.38
2022-10-26T15:38:53.712Z,7.97
2022-10-26T15:41:45.968Z,9.77
2022-10-26T15:44:31.376Z,8.75
2022-10-26T15:47:19.214Z,12.50
2022-10-26T15:50:13.001Z,20.63
2022-10-26T15:53:06.239Z,12.32
2022-10-26T15:55:53.604Z,10.88
2022-10-26T15:58:39.143Z,6.82
2022-10-26T16:01:26.594Z,12.35
2022-10-26T16:04:14.655Z,6.32
2022-10-26T16:07:05.331Z,13.75
2022-10-26T16:09:50.889Z,8.88
2022-10-26T16:12:35.989Z,11.30
2022-10-26T16:15:25.122Z,11.52
2022-10-26T16:18:10.424Z,8.20
2022-10-26T16:20:55.876Z,8.75
2022-10-26T16:23:42.098Z,14.48
2022-10-26T16:26:27.768Z,12.68
2022-10-26T16:29:13.289Z,12.20
2022-10-26T16:31:58.506Z,7.53
2022-10-26T16:34:43.522Z,12.57
2022-10-26T16:37:30.196Z,12.43
2022-10-26T16:40:15.404Z,9.05
2022-10-26T16:43:00.328Z,10.65
2022-10-26T16:45:45.851Z,9.68
2022-10-26T16:48:30.996Z,16.85
2022-10-26T16:51:19.326Z,14.32
2022-10-26T16:54:05.228Z,19.00
2022-10-26T16:56:50.626Z,12.63
2022-10-26T16:59:35.783Z,11.82
2022-10-26T17:02:21.108Z,15.90
2022-10-26T17:05:07.367Z,15.57
2022-10-26T17:07:53.612Z,11.98
2022-10-26T17:10:39.087Z,14.63
2022-10-26T17:13:24.584Z,11.30
2022-10-26T17:16:18.198Z,9.68
2022-10-26T17:19:03.430Z,14.73
2022-10-26T17:21:48.761Z,16.92
2022-10-26T17:24:34.170Z,15.77
2022-10-26T17:27:20.317Z,17.95
2022-10-26T17:30:05.776Z,18.35
2022-10-26T17:32:51.835Z,12.43
2022-10-26T17:35:37.827Z,15.38
2022-10-26T17:38:23.064Z,19.80
2022-10-26T17:41:13.951Z,11.50
2022-10-26T17:43:59.072Z,12.00
2022-10-26T17:46:44.791Z,13.52
2022-10-26T17:49:35.112Z,14.32
2022-10-26T17:52:24.564Z,12.90
2022-10-26T17:55:10.136Z,13.73
2022-10-26T17:57:55.431Z,15.48
2022-10-26T18:00:41.035Z,13.82
2022-10-26T18:03:27.800Z,13.10
2022-10-26T18:06:13.079Z,17.42
2022-10-26T18:08:58.947Z,17.25
2022-10-26T18:11:44.215Z,21.25
2022-10-26T18:14:29.847Z,26.45
2022-10-26T18:17:15.558Z,22.52
2022-10-26T18:20:01.184Z,15.57
2022-10-26T18:22:47.981Z,20.33
2022-10-26T18:25:33.845Z,16.35
2022-10-26T18:28:19.124Z,20.25
2022-10-26T18:31:07.073Z,22.30
2022-10-26T18:34:00.183Z,21.98
2022-10-26T18:36:45.566Z,16.23
2022-10-26T18:39:30.761Z,17.27
2022-10-26T18:42:16.054Z,15.27
2022-10-26T18:45:03.343Z,13.25
2022-10-26T18:47:49.695Z,12.80
2022-10-26T18:50:35.802Z,12.73
2022-10-26T18:53:21.253Z,10.90
2022-10-26T18:56:09.325Z,14.23
2022-10-26T18:59:00.092Z,12.75
2022-10-26T19:01:46.853Z,14.57
2022-10-26T19:04:33.881Z,16.45
2022-10-26T19:07:20.161Z,17.17
2022-10-26T19:10:06.186Z,16.63
2022-10-26T19:12:52.543Z,18.13
2022-10-26T19:15:37.866Z,18.42
2022-10-26T19:18:25.865Z,19.00
2022-10-26T19:21:14.223Z,15.85
2022-10-26T19:24:01.178Z,16.50
2022-10-26T19:26:47.461Z,18.60
2022-10-26T19:29:32.729Z,18.70
2022-10-26T19:32:18.179Z,16.55
2022-10-26T19:35:03.318Z,15.55
2022-10-26T19:37:49.012Z,17.13
2022-10-26T19:40:34.385Z,13.55
2022-10-26T19:43:19.797Z,12.05
2022-10-26T19:46:10.679Z,15.70
2022-10-26T19:48:58.800Z,15.18
2022-10-26T19:51:44.188Z,12.80
2022-10-26T19:54:29.550Z,15.70
2022-10-26T19:57:14.899Z,14.00
2022-10-26T20:00:00.229Z,10.27
2022-10-26T20:02:45.399Z,12.73
2022-10-26T20:05:32.174Z,11.50
2022-10-26T20:08:17.151Z,13.02
2022-10-26T20:11:02.959Z,14.50
2022-10-26T20:13:48.691Z,15.38
2022-10-26T20:16:34.034Z,14.50
2022-10-26T20:19:19.519Z,11.27
2022-10-26T20:22:04.779Z,13.98
2022-10-26T20:24:49.784Z,14.88
2022-10-26T20:27:37.404Z,14.32
2022-10-26T20:30:22.711Z,14.88
2022-10-26T20:33:12.626Z,13.52
2022-10-26T20:35:58.929Z,14.60
2022-10-26T20:38:44.469Z,11.50
2022-10-26T20:41:29.928Z,12.73
2022-10-26T20:44:26.750Z,14.45
2022-10-26T20:47:12.586Z,12.00
2022-10-26T20:49:58.266Z,15.02
2022-10-26T20:52:51.665Z,16.60
2022-10-26T20:55:44.591Z,14.57
2022-10-26T20:58:39.032Z,17.15
2022-10-26T21:01:42.464Z,19.20
2022-10-26T21:04:27.465Z,15.93
2022-10-26T21:07:13.236Z,14.88
2022-10-26T21:09:58.314Z,14.57
2022-10-26T21:12:45.306Z,10.60
2022-10-26T21:15:30.898Z,10.55
2022-10-26T21:18:16.109Z,11.95
2022-10-26T21:21:02.006Z,11.60
2022-10-26T21:23:47.958Z,10.95
2022-10-26T21:26:33.380Z,16.02
2022-10-26T21:29:18.842Z,14.98
2022-10-26T21:32:04.269Z,11.95
2022-10-26T21:34:49.589Z,12.45
2022-10-26T21:37:34.925Z,14.68
2022-10-26T21:40:20.619Z,14.07
2022-10-26T21:43:06.113Z,14.65
2022-10-26T21:45:56.380Z,13.60
2022-10-26T21:48:42.475Z,16.48
2022-10-26T21:51:27.595Z,12.90
2022-10-26T21:54:20.370Z,11.77
2022-10-26T21:57:05.315Z,16.35
2022-10-26T22:00:10.938Z,21.85
2022-10-26T22:03:21.971Z,12.32
2022-10-26T22:06:35.472Z,16.10
2022-10-26T22:09:20.718Z,11.18
2022-10-26T22:12:07.706Z,12.55
2022-10-26T22:14:52.898Z,16.60
2022-10-26T22:17:39.617Z,15.85
2022-10-26T22:20:24.918Z,13.23
2022-10-26T22:23:10.760Z,13.77
2022-10-26T22:26:01.367Z,10.18
2022-10-26T22:28:52.315Z,11.93
2022-10-26T22:31:40.293Z,11.27
2022-10-26T22:34:25.571Z,10.20
2022-10-26T22:37:10.618Z,11.98
2022-10-26T22:39:56.146Z,13.07
2022-10-26T22:42:41.211Z,12.75
2022-10-26T22:45:26.597Z,14.38
2022-10-26T22:48:11.975Z,15.65
2022-10-26T22:50:58.061Z,12.50
2022-10-26T22:53:43.590Z,12.40
2022-10-26T22:56:29.672Z,19.92
2022-10-26T22:59:14.816Z,16.20
2022-10-26T23:02:00.385Z,12.32
2022-10-26T23:07:35.811Z,13.73
2022-10-26T23:10:21.065Z,14.07
2022-10-26T23:13:06.430Z,15.32
2022-10-26T23:15:51.722Z,13.98
2022-10-26T23:18:37.401Z,18.02
2022-10-26T23:21:24.968Z,15.60
2022-10-26T23:24:10.304Z,14.95
2022-10-26T23:26:55.378Z,14.23
2022-10-26T23:29:40.918Z,13.18
2022-10-26T23:32:26.335Z,13.18
2022-10-26T23:35:11.888Z,13.25
2022-10-26T23:37:58.707Z,10.75
2022-10-26T23:40:55.375Z,10.90
2022-10-26T23:43:41.136Z,9.77
2022-10-26T23:49:16.392Z,9.15
2022-10-26T23:52:01.834Z,12.90
2022-10-26T23:54:47.090Z,11.63
2022-10-26T23:57:32.567Z,10.02
