createdAt,value
2019-04-25T00:00:12.659Z,10.96
2019-04-25T00:01:12.664Z,10.99
2019-04-25T00:02:12.680Z,11.06
2019-04-25T00:03:12.684Z,11.06
2019-04-25T00:04:12.691Z,10.98
2019-04-25T00:05:12.697Z,11.01
2019-04-25T00:06:12.704Z,10.98
2019-04-25T00:07:12.718Z,10.89
2019-04-25T00:08:12.722Z,10.77
2019-04-25T00:09:12.735Z,10.73
2019-04-25T00:10:13.817Z,10.70
2019-04-25T00:11:12.747Z,10.63
2019-04-25T00:12:12.755Z,10.56
2019-04-25T00:13:12.761Z,10.52
2019-04-25T00:14:13.355Z,10.47
2019-04-25T00:15:12.778Z,10.37
2019-04-25T00:16:12.785Z,10.37
2019-04-25T00:17:12.797Z,10.40
2019-04-25T00:18:12.804Z,10.46
2019-04-25T00:19:12.813Z,10.42
2019-04-25T00:20:12.818Z,10.40
2019-04-25T00:21:12.821Z,10.42
2019-04-25T00:22:12.832Z,10.39
2019-04-25T00:23:12.843Z,10.46
2019-04-25T00:24:12.848Z,10.36
2019-04-25T00:25:17.115Z,10.39
2019-04-25T00:26:12.866Z,10.30
2019-04-25T00:27:12.875Z,10.26
2019-04-25T00:28:12.885Z,10.21
2019-04-25T00:29:13.279Z,10.18
2019-04-25T00:30:12.896Z,10.24
2019-04-25T00:31:12.912Z,10.19
2019-04-25T00:32:12.915Z,10.21
2019-04-25T00:33:12.923Z,10.21
2019-04-25T00:34:12.931Z,10.17
2019-04-25T00:35:12.936Z,10.26
2019-04-25T00:36:12.945Z,10.37
2019-04-25T00:37:14.011Z,10.39
2019-04-25T00:38:12.961Z,10.46
2019-04-25T00:39:12.969Z,10.40
2019-04-25T00:40:13.555Z,10.39
2019-04-25T00:41:12.982Z,10.46
2019-04-25T00:42:12.992Z,10.51
2019-04-25T00:43:13.001Z,10.42
2019-04-25T00:44:13.009Z,10.52
2019-04-25T00:45:13.997Z,10.46
2019-04-25T00:46:13.021Z,10.44
2019-04-25T00:47:13.031Z,10.51
2019-04-25T00:48:13.044Z,10.36
2019-04-25T00:49:13.048Z,10.39
2019-04-25T00:50:13.055Z,10.40
2019-04-25T00:51:13.066Z,10.44
2019-04-25T00:52:13.074Z,10.33
2019-04-25T00:53:13.081Z,10.36
2019-04-25T00:54:13.085Z,10.39
2019-04-25T00:55:16.923Z,10.44
2019-04-25T00:56:13.104Z,10.47
2019-04-25T00:57:13.112Z,10.42
2019-04-25T00:58:13.115Z,10.36
2019-04-25T00:59:14.028Z,10.37
2019-04-25T01:00:13.135Z,10.37
2019-04-25T01:01:13.142Z,10.52
2019-04-25T01:02:13.149Z,10.33
2019-04-25T01:03:13.159Z,10.34
2019-04-25T01:04:13.165Z,10.26
2019-04-25T01:05:13.171Z,10.30
2019-04-25T01:06:13.203Z,10.32
2019-04-25T01:07:13.187Z,10.37
2019-04-25T01:08:13.200Z,10.24
2019-04-25T01:09:13.203Z,10.37
2019-04-25T01:10:13.215Z,10.25
2019-04-25T01:11:13.220Z,10.24
2019-04-25T01:12:13.246Z,10.39
2019-04-25T01:13:13.234Z,10.39
2019-04-25T01:14:13.247Z,10.32
2019-04-25T01:15:13.251Z,10.30
2019-04-25T01:16:13.257Z,10.30
2019-04-25T01:17:13.268Z,10.18
2019-04-25T01:18:13.279Z,10.15
2019-04-25T01:19:13.493Z,10.22
2019-04-25T01:20:13.986Z,10.34
2019-04-25T01:21:14.127Z,10.21
2019-04-25T01:22:14.472Z,10.34
2019-04-25T01:23:13.759Z,10.34
2019-04-25T01:24:14.103Z,10.36
2019-04-25T01:25:13.801Z,10.39
2019-04-25T01:26:13.345Z,10.33
2019-04-25T01:27:13.597Z,10.24
2019-04-25T01:28:13.352Z,10.15
2019-04-25T01:29:13.631Z,10.19
2019-04-25T01:30:14.121Z,10.19
2019-04-25T01:31:13.799Z,10.22
2019-04-25T01:32:13.989Z,10.21
2019-04-25T01:33:13.573Z,10.28
2019-04-25T01:34:14.268Z,10.18
2019-04-25T01:35:13.984Z,10.25
2019-04-25T01:36:13.442Z,10.36
2019-04-25T01:37:13.922Z,10.33
2019-04-25T01:38:13.891Z,10.34
2019-04-25T01:39:14.373Z,10.34
2019-04-25T01:40:14.064Z,10.43
2019-04-25T01:41:14.579Z,10.47
2019-04-25T01:42:13.869Z,10.58
2019-04-25T01:43:13.840Z,10.56
2019-04-25T01:44:14.306Z,10.52
2019-04-25T01:45:14.098Z,10.58
2019-04-25T01:46:14.810Z,10.60
2019-04-25T01:47:14.091Z,10.60
2019-04-25T01:48:13.731Z,10.56
2019-04-25T01:49:14.022Z,10.58
2019-04-25T01:50:13.767Z,10.47
2019-04-25T01:51:14.217Z,10.52
2019-04-25T01:52:13.744Z,10.52
2019-04-25T01:53:14.614Z,10.53
2019-04-25T01:54:14.130Z,10.44
2019-04-25T01:55:13.807Z,10.52
2019-04-25T01:56:13.668Z,10.56
2019-04-25T01:57:14.254Z,10.53
2019-04-25T01:58:13.783Z,10.55
2019-04-25T01:59:15.166Z,10.53
2019-04-25T02:00:14.011Z,10.56
2019-04-25T02:01:14.357Z,10.40
2019-04-25T02:02:14.052Z,10.39
2019-04-25T02:03:13.627Z,10.44
2019-04-25T02:04:13.631Z,10.37
2019-04-25T02:05:13.938Z,10.26
2019-04-25T02:06:13.777Z,10.32
2019-04-25T02:07:13.659Z,10.36
2019-04-25T02:08:14.281Z,10.37
2019-04-25T02:09:13.769Z,10.42
2019-04-25T02:10:13.681Z,10.43
2019-04-25T02:11:14.197Z,10.39
2019-04-25T02:12:15.450Z,10.51
2019-04-25T02:13:13.990Z,10.53
2019-04-25T02:14:13.799Z,10.55
2019-04-25T02:15:13.848Z,10.52
2019-04-25T02:16:14.239Z,10.42
2019-04-25T02:17:14.171Z,10.47
2019-04-25T02:18:13.784Z,10.58
2019-04-25T02:19:14.510Z,10.62
2019-04-25T02:20:14.056Z,10.68
2019-04-25T02:21:13.850Z,10.74
2019-04-25T02:22:14.558Z,10.71
2019-04-25T02:23:14.194Z,10.65
2019-04-25T02:24:13.796Z,10.59
2019-04-25T02:25:13.801Z,10.55
2019-04-25T02:26:16.751Z,10.52
2019-04-25T02:27:13.812Z,10.39
2019-04-25T02:28:15.789Z,10.40
2019-04-25T02:29:13.825Z,10.40
2019-04-25T02:30:15.489Z,10.51
2019-04-25T02:31:17.972Z,10.42
2019-04-25T02:32:14.555Z,10.44
2019-04-25T02:33:14.319Z,10.37
2019-04-25T02:34:17.452Z,10.40
2019-04-25T02:35:14.705Z,10.36
2019-04-25T02:36:15.036Z,10.33
2019-04-25T02:37:14.570Z,10.37
2019-04-25T02:38:14.667Z,10.42
2019-04-25T02:39:14.855Z,10.40
2019-04-25T02:40:14.217Z,10.36
2019-04-25T02:41:14.834Z,10.40
2019-04-25T02:42:16.541Z,10.36
2019-04-25T02:43:14.366Z,10.39
2019-04-25T02:44:14.545Z,10.36
2019-04-25T02:45:16.468Z,10.55
2019-04-25T02:46:15.133Z,10.53
2019-04-25T02:47:14.801Z,10.58
2019-04-25T02:48:14.255Z,10.55
2019-04-25T02:49:28.913Z,10.55
2019-04-25T02:50:15.102Z,10.53
2019-04-25T02:51:14.575Z,10.62
2019-04-25T02:52:17.746Z,10.58
2019-04-25T02:53:14.233Z,10.58
2019-04-25T02:54:14.155Z,10.63
2019-04-25T02:55:29.516Z,10.63
2019-04-25T02:56:30.455Z,10.56
2019-04-25T02:57:14.627Z,10.56
2019-04-25T02:58:14.252Z,10.53
2019-04-25T02:59:15.122Z,10.66
2019-04-25T03:00:14.961Z,10.58
2019-04-25T03:01:19.550Z,10.56
2019-04-25T03:02:15.449Z,10.58
2019-04-25T03:03:14.938Z,10.51
2019-04-25T03:04:14.567Z,10.66
2019-04-25T03:05:14.473Z,10.59
2019-04-25T03:06:15.028Z,10.65
2019-04-25T03:07:16.854Z,10.70
2019-04-25T03:08:14.356Z,10.62
2019-04-25T03:09:15.415Z,10.66
2019-04-25T03:10:14.990Z,10.73
2019-04-25T03:11:14.956Z,10.74
2019-04-25T03:12:26.904Z,10.71
2019-04-25T03:13:14.928Z,10.77
2019-04-25T03:14:14.735Z,10.81
2019-04-25T03:15:14.588Z,10.80
2019-04-25T03:16:14.248Z,10.80
2019-04-25T03:17:14.590Z,10.80
2019-04-25T03:18:15.203Z,10.73
2019-04-25T03:19:14.259Z,10.73
2019-04-25T03:20:14.892Z,10.78
2019-04-25T03:21:17.342Z,10.73
2019-04-25T03:22:15.025Z,10.81
2019-04-25T03:23:14.643Z,10.78
2019-04-25T03:24:16.794Z,10.73
2019-04-25T03:25:17.386Z,10.81
2019-04-25T03:26:14.267Z,10.81
2019-04-25T03:27:14.329Z,10.84
2019-04-25T03:28:15.645Z,10.71
2019-04-25T03:29:14.290Z,10.80
2019-04-25T03:30:17.656Z,10.83
2019-04-25T03:31:22.053Z,10.83
2019-04-25T03:32:19.341Z,10.71
2019-04-25T03:33:19.330Z,10.71
2019-04-25T03:34:19.835Z,10.65
2019-04-25T03:35:14.573Z,10.68
2019-04-25T03:36:17.065Z,10.70
2019-04-25T03:37:14.352Z,10.73
2019-04-25T03:38:14.555Z,10.73
2019-04-25T03:39:16.281Z,10.74
2019-04-25T03:40:14.380Z,10.62
2019-04-25T03:41:14.761Z,10.66
2019-04-25T03:42:14.389Z,10.66
2019-04-25T03:43:14.985Z,10.63
2019-04-25T03:44:14.405Z,10.70
2019-04-25T03:45:14.921Z,10.68
2019-04-25T03:46:14.421Z,10.59
2019-04-25T03:47:14.428Z,10.46
2019-04-25T03:48:14.433Z,10.47
2019-04-25T03:49:14.442Z,10.55
2019-04-25T03:50:14.450Z,10.47
2019-04-25T03:51:15.679Z,10.39
2019-04-25T03:52:14.467Z,10.44
2019-04-25T03:53:14.472Z,10.36
2019-04-25T03:54:14.485Z,10.43
2019-04-25T03:55:14.566Z,10.39
2019-04-25T03:56:14.714Z,10.34
2019-04-25T03:57:14.663Z,10.32
2019-04-25T03:58:14.683Z,10.42
2019-04-25T03:59:16.045Z,10.30
2019-04-25T04:00:14.712Z,10.36
2019-04-25T04:01:15.656Z,10.36
2019-04-25T04:02:15.241Z,10.36
2019-04-25T04:03:15.224Z,10.37
2019-04-25T04:04:16.305Z,10.33
2019-04-25T04:05:14.997Z,10.37
2019-04-25T04:06:15.626Z,10.36
2019-04-25T04:07:15.875Z,10.34
2019-04-25T04:08:15.727Z,10.26
2019-04-25T04:09:15.208Z,10.33
2019-04-25T04:10:15.518Z,10.15
2019-04-25T04:11:15.661Z,10.26
2019-04-25T04:12:15.646Z,10.18
2019-04-25T04:13:15.810Z,10.17
2019-04-25T04:14:15.722Z,10.09
2019-04-25T04:15:15.933Z,10.09
2019-04-25T04:16:15.617Z,10.06
2019-04-25T04:17:15.815Z,10.01
2019-04-25T04:18:17.053Z,9.96
2019-04-25T04:19:15.747Z,9.93
2019-04-25T04:20:15.899Z,10.00
2019-04-25T04:21:16.203Z,10.00
2019-04-25T04:22:15.419Z,9.93
2019-04-25T04:23:15.414Z,9.99
2019-04-25T04:24:15.208Z,9.96
2019-04-25T04:25:14.757Z,9.89
2019-04-25T04:26:14.725Z,9.91
2019-04-25T04:27:15.837Z,9.85
2019-04-25T04:28:14.945Z,9.88
2019-04-25T04:29:15.312Z,9.96
2019-04-25T04:30:15.367Z,9.85
2019-04-25T04:31:15.441Z,9.97
2019-04-25T04:32:15.997Z,9.88
2019-04-25T04:33:25.718Z,9.99
2019-04-25T04:34:15.618Z,9.91
2019-04-25T04:35:16.006Z,9.91
2019-04-25T04:36:17.289Z,9.91
2019-04-25T04:37:16.043Z,9.89
2019-04-25T04:38:15.530Z,9.96
2019-04-25T04:39:16.815Z,9.85
2019-04-25T04:40:16.953Z,9.93
2019-04-25T04:41:15.465Z,9.96
2019-04-25T04:42:15.180Z,9.96
2019-04-25T04:43:16.290Z,10.00
2019-04-25T04:44:15.618Z,10.06
2019-04-25T04:45:15.750Z,10.01
2019-04-25T04:46:17.130Z,10.07
2019-04-25T04:47:15.456Z,10.01
2019-04-25T04:48:15.525Z,10.03
2019-04-25T04:49:15.338Z,10.15
2019-04-25T04:50:15.398Z,10.10
2019-04-25T04:51:15.790Z,10.21
2019-04-25T04:52:15.815Z,10.21
2019-04-25T04:53:16.029Z,10.18
2019-04-25T04:54:15.511Z,10.18
2019-04-25T04:55:17.234Z,10.04
2019-04-25T04:56:15.607Z,10.24
2019-04-25T04:57:26.569Z,10.19
2019-04-25T04:58:16.103Z,10.17
2019-04-25T04:59:15.504Z,10.17
2019-04-25T05:00:15.595Z,10.17
2019-04-25T05:01:15.681Z,10.19
2019-04-25T05:02:16.099Z,10.19
2019-04-25T05:03:15.799Z,10.30
2019-04-25T05:04:16.046Z,10.26
2019-04-25T05:05:15.926Z,10.24
2019-04-25T05:06:15.958Z,10.34
2019-04-25T05:07:16.222Z,10.34
2019-04-25T05:08:16.433Z,10.32
2019-04-25T05:09:15.644Z,10.34
2019-04-25T05:10:17.722Z,10.36
2019-04-25T05:11:15.811Z,10.36
2019-04-25T05:12:16.132Z,10.32
2019-04-25T05:13:16.483Z,10.25
2019-04-25T05:14:16.162Z,10.30
2019-04-25T05:15:16.654Z,10.25
2019-04-25T05:16:16.213Z,10.24
2019-04-25T05:17:16.191Z,10.33
2019-04-25T05:18:20.641Z,10.36
2019-04-25T05:19:15.847Z,10.36
2019-04-25T05:20:16.397Z,10.36
2019-04-25T05:21:16.190Z,10.39
2019-04-25T05:22:16.050Z,10.42
2019-04-25T05:23:16.233Z,10.47
2019-04-25T05:24:16.098Z,10.51
2019-04-25T05:25:16.358Z,10.52
2019-04-25T05:26:16.124Z,10.63
2019-04-25T05:27:30.594Z,10.76
2019-04-25T05:28:16.140Z,10.73
2019-04-25T05:29:19.811Z,10.76
2019-04-25T05:30:16.621Z,10.81
2019-04-25T05:31:16.756Z,10.81
2019-04-25T05:32:15.803Z,10.78
2019-04-25T05:33:18.639Z,10.80
2019-04-25T05:34:16.921Z,10.86
2019-04-25T05:35:16.286Z,11.03
2019-04-25T05:36:17.199Z,11.02
2019-04-25T05:37:16.310Z,10.92
2019-04-25T05:38:16.303Z,10.98
2019-04-25T05:39:17.407Z,11.06
2019-04-25T05:40:16.280Z,11.03
2019-04-25T05:41:16.126Z,11.07
2019-04-25T05:42:16.987Z,11.16
2019-04-25T05:43:16.285Z,11.24
2019-04-25T05:44:16.030Z,11.24
2019-04-25T05:45:17.510Z,11.28
2019-04-25T05:46:15.405Z,11.34
2019-04-25T05:47:16.275Z,11.38
2019-04-25T05:48:16.062Z,11.43
2019-04-25T05:49:15.614Z,11.43
2019-04-25T05:50:15.792Z,11.61
2019-04-25T05:51:15.854Z,11.57
2019-04-25T05:52:16.058Z,11.65
2019-04-25T05:53:16.222Z,11.75
2019-04-25T05:54:16.531Z,11.74
2019-04-25T05:55:17.296Z,11.78
2019-04-25T05:56:16.468Z,11.82
2019-04-25T05:57:16.537Z,11.93
2019-04-25T05:58:16.801Z,12.02
2019-04-25T05:59:15.428Z,12.08
2019-04-25T06:00:17.492Z,12.04
2019-04-25T06:01:15.439Z,12.09
2019-04-25T06:02:15.449Z,12.11
2019-04-25T06:03:15.460Z,12.15
2019-04-25T06:04:15.463Z,12.19
2019-04-25T06:05:15.473Z,12.21
2019-04-25T06:06:15.482Z,12.20
2019-04-25T06:07:15.485Z,12.27
2019-04-25T06:08:15.498Z,12.34
2019-04-25T06:09:15.505Z,12.34
2019-04-25T06:10:15.514Z,12.41
2019-04-25T06:11:15.519Z,12.42
2019-04-25T06:12:15.530Z,12.46
2019-04-25T06:13:15.537Z,12.44
2019-04-25T06:14:15.543Z,12.45
2019-04-25T06:15:15.552Z,12.54
2019-04-25T06:16:15.560Z,12.59
2019-04-25T06:17:15.570Z,12.64
2019-04-25T06:18:15.575Z,12.64
2019-04-25T06:19:18.500Z,12.62
2019-04-25T06:20:15.592Z,12.71
2019-04-25T06:21:15.599Z,12.71
2019-04-25T06:22:15.608Z,12.85
2019-04-25T06:23:15.622Z,12.88
2019-04-25T06:24:15.626Z,12.99
2019-04-25T06:25:16.438Z,13.03
2019-04-25T06:26:23.020Z,13.07
2019-04-25T06:27:15.648Z,13.06
2019-04-25T06:28:15.656Z,13.06
2019-04-25T06:29:15.665Z,13.11
2019-04-25T06:30:15.907Z,13.06
2019-04-25T06:31:15.677Z,13.09
2019-04-25T06:32:15.689Z,13.14
2019-04-25T06:33:15.732Z,13.09
2019-04-25T06:34:15.701Z,13.14
2019-04-25T06:35:15.709Z,13.21
2019-04-25T06:36:15.719Z,13.21
2019-04-25T06:37:15.727Z,13.20
2019-04-25T06:38:15.733Z,13.17
2019-04-25T06:39:15.743Z,13.33
2019-04-25T06:40:15.751Z,13.29
2019-04-25T06:41:15.759Z,13.36
2019-04-25T06:42:15.766Z,13.38
2019-04-25T06:43:15.776Z,13.33
2019-04-25T06:44:15.781Z,13.46
2019-04-25T06:45:15.792Z,13.43
2019-04-25T06:46:15.800Z,13.54
2019-04-25T06:47:15.811Z,13.52
2019-04-25T06:48:15.817Z,13.52
2019-04-25T06:49:15.825Z,13.58
2019-04-25T06:50:15.931Z,13.63
2019-04-25T06:51:15.862Z,13.70
2019-04-25T06:52:15.852Z,13.67
2019-04-25T06:53:15.855Z,13.63
2019-04-25T06:54:15.877Z,13.71
2019-04-25T06:55:15.878Z,13.70
2019-04-25T06:56:15.886Z,13.77
2019-04-25T06:57:15.887Z,13.80
2019-04-25T06:58:15.905Z,13.98
2019-04-25T06:59:15.904Z,14.02
2019-04-25T07:00:15.910Z,14.10
2019-04-25T07:01:15.924Z,14.21
2019-04-25T07:02:15.926Z,14.16
2019-04-25T07:03:15.940Z,14.17
2019-04-25T07:04:15.948Z,14.29
2019-04-25T07:05:26.645Z,14.31
2019-04-25T07:06:15.963Z,14.32
2019-04-25T07:07:15.970Z,14.44
2019-04-25T07:08:15.982Z,14.42
2019-04-25T07:09:15.993Z,14.52
2019-04-25T07:10:15.998Z,14.43
2019-04-25T07:11:16.009Z,14.47
2019-04-25T07:12:16.013Z,14.44
2019-04-25T07:13:16.025Z,14.46
2019-04-25T07:14:16.028Z,14.57
2019-04-25T07:15:16.039Z,14.56
2019-04-25T07:16:16.048Z,14.64
2019-04-25T07:17:16.058Z,14.65
2019-04-25T07:18:16.079Z,14.61
2019-04-25T07:19:17.588Z,14.78
2019-04-25T07:20:16.082Z,14.75
2019-04-25T07:21:16.089Z,14.72
2019-04-25T07:22:16.098Z,14.86
2019-04-25T07:23:16.107Z,14.94
2019-04-25T07:24:17.533Z,14.90
2019-04-25T07:25:16.120Z,15.05
2019-04-25T07:26:16.129Z,15.02
2019-04-25T07:27:16.146Z,15.05
2019-04-25T07:28:23.856Z,15.05
2019-04-25T07:29:16.157Z,15.13
2019-04-25T07:30:26.893Z,15.01
2019-04-25T07:31:16.172Z,15.08
2019-04-25T07:32:16.188Z,15.09
2019-04-25T07:33:16.188Z,15.11
2019-04-25T07:34:16.195Z,15.15
2019-04-25T07:35:16.219Z,15.23
2019-04-25T07:36:16.216Z,15.23
2019-04-25T07:37:16.224Z,15.24
2019-04-25T07:38:16.236Z,15.31
2019-04-25T07:39:16.255Z,15.28
2019-04-25T07:40:16.249Z,15.28
2019-04-25T07:41:16.455Z,15.41
2019-04-25T07:42:16.267Z,15.35
2019-04-25T07:43:16.273Z,15.38
2019-04-25T07:44:16.281Z,15.41
2019-04-25T07:45:16.363Z,15.38
2019-04-25T07:46:16.302Z,15.43
2019-04-25T07:47:16.308Z,15.57
2019-04-25T07:48:16.324Z,15.60
2019-04-25T07:49:16.326Z,15.76
2019-04-25T07:50:16.337Z,15.74
2019-04-25T07:51:16.648Z,15.85
2019-04-25T07:52:16.355Z,15.88
2019-04-25T07:53:16.361Z,15.85
2019-04-25T07:54:16.372Z,15.93
2019-04-25T07:55:16.376Z,15.97
2019-04-25T07:56:16.385Z,16.00
2019-04-25T07:57:16.395Z,16.04
2019-04-25T07:58:16.406Z,16.18
2019-04-25T07:59:16.413Z,16.20
2019-04-25T08:00:16.419Z,16.18
2019-04-25T08:01:16.431Z,16.33
2019-04-25T08:02:16.444Z,16.42
2019-04-25T08:03:16.451Z,16.37
2019-04-25T08:04:16.466Z,16.49
2019-04-25T08:05:16.467Z,16.56
2019-04-25T08:06:16.477Z,16.52
2019-04-25T08:07:16.485Z,16.63
2019-04-25T08:08:16.499Z,16.65
2019-04-25T08:09:16.508Z,16.70
2019-04-25T08:10:16.515Z,16.80
2019-04-25T08:11:16.523Z,16.83
2019-04-25T08:12:16.530Z,16.86
2019-04-25T08:13:16.541Z,16.90
2019-04-25T08:14:16.549Z,16.92
2019-04-25T08:15:16.557Z,17.06
2019-04-25T08:16:16.567Z,17.00
2019-04-25T08:17:16.576Z,17.13
2019-04-25T08:18:16.584Z,17.13
2019-04-25T08:19:16.593Z,17.07
2019-04-25T08:20:16.603Z,17.26
2019-04-25T08:21:16.617Z,17.18
2019-04-25T08:22:16.620Z,17.29
2019-04-25T08:23:16.634Z,17.35
2019-04-25T08:24:16.644Z,17.30
2019-04-25T08:25:16.652Z,17.35
2019-04-25T08:26:16.657Z,17.30
2019-04-25T08:27:16.709Z,17.40
2019-04-25T08:28:16.677Z,17.29
2019-04-25T08:29:16.682Z,17.32
2019-04-25T08:30:16.692Z,17.23
2019-04-25T08:31:16.707Z,17.33
2019-04-25T08:32:16.713Z,17.44
2019-04-25T08:33:16.722Z,17.41
2019-04-25T08:34:16.729Z,17.64
2019-04-25T08:35:16.738Z,17.64
2019-04-25T08:36:16.757Z,17.79
2019-04-25T08:37:19.094Z,17.84
2019-04-25T08:38:16.768Z,17.82
2019-04-25T08:39:16.776Z,17.82
2019-04-25T08:40:16.789Z,17.88
2019-04-25T08:41:16.796Z,17.92
2019-04-25T08:42:16.808Z,17.92
2019-04-25T08:43:16.820Z,17.89
2019-04-25T08:44:16.825Z,17.94
2019-04-25T08:45:16.833Z,17.99
2019-04-25T08:46:16.843Z,18.09
2019-04-25T08:47:16.927Z,18.04
2019-04-25T08:48:16.861Z,18.02
2019-04-25T08:49:16.879Z,18.06
2019-04-25T08:50:26.824Z,18.06
2019-04-25T08:51:16.891Z,18.09
2019-04-25T08:52:16.896Z,18.07
2019-04-25T08:53:16.910Z,18.10
2019-04-25T08:54:16.925Z,18.12
2019-04-25T08:55:16.929Z,18.13
2019-04-25T08:56:16.943Z,18.15
2019-04-25T08:57:16.984Z,18.29
2019-04-25T08:58:16.960Z,18.28
2019-04-25T08:59:16.967Z,18.39
2019-04-25T09:00:16.979Z,18.33
2019-04-25T09:01:16.988Z,18.42
2019-04-25T09:02:16.990Z,18.39
2019-04-25T09:03:17.005Z,18.37
2019-04-25T09:04:17.016Z,18.47
2019-04-25T09:05:17.025Z,18.49
2019-04-25T09:06:17.033Z,18.44
2019-04-25T09:07:17.044Z,18.52
2019-04-25T09:08:17.053Z,18.59
2019-04-25T09:09:17.061Z,18.67
2019-04-25T09:10:17.073Z,18.59
2019-04-25T09:11:17.081Z,18.70
2019-04-25T09:12:17.091Z,18.73
2019-04-25T09:13:17.108Z,18.73
2019-04-25T09:14:17.110Z,18.74
2019-04-25T09:15:17.117Z,18.68
2019-04-25T09:16:17.132Z,18.72
2019-04-25T09:17:17.140Z,18.79
2019-04-25T09:18:17.151Z,18.80
2019-04-25T09:19:17.157Z,18.80
2019-04-25T09:20:17.173Z,18.82
2019-04-25T09:21:17.186Z,18.86
2019-04-25T09:22:17.196Z,18.95
2019-04-25T09:23:17.198Z,19.05
2019-04-25T09:24:17.211Z,18.99
2019-04-25T09:25:17.227Z,19.17
2019-04-25T09:26:17.230Z,19.20
2019-04-25T09:27:17.240Z,19.23
2019-04-25T09:28:17.250Z,19.32
2019-04-25T09:29:19.748Z,19.32
2019-04-25T09:30:17.268Z,19.33
2019-04-25T09:31:17.280Z,19.31
2019-04-25T09:32:17.291Z,19.28
2019-04-25T09:33:17.357Z,19.29
2019-04-25T09:34:17.305Z,19.24
2019-04-25T09:35:20.065Z,19.17
2019-04-25T09:36:17.329Z,19.28
2019-04-25T09:37:17.339Z,19.31
2019-04-25T09:38:17.355Z,19.35
2019-04-25T09:39:17.359Z,19.47
2019-04-25T09:40:17.371Z,19.46
2019-04-25T09:41:17.376Z,19.58
2019-04-25T09:42:17.395Z,19.63
2019-04-25T09:43:17.397Z,19.63
2019-04-25T09:44:17.410Z,19.72
2019-04-25T09:45:17.422Z,19.72
2019-04-25T09:46:17.437Z,19.76
2019-04-25T09:47:17.444Z,19.84
2019-04-25T09:48:17.453Z,20.00
2019-04-25T09:49:17.460Z,20.06
2019-04-25T09:50:17.473Z,20.10
2019-04-25T09:51:17.482Z,20.15
2019-04-25T09:52:17.496Z,20.18
2019-04-25T09:53:23.588Z,20.25
2019-04-25T09:54:17.511Z,20.35
2019-04-25T09:55:17.526Z,20.30
2019-04-25T09:56:17.536Z,20.49
2019-04-25T09:57:17.569Z,20.51
2019-04-25T09:58:17.561Z,20.68
2019-04-25T09:59:26.734Z,20.68
2019-04-25T10:00:17.580Z,20.77
2019-04-25T10:01:17.599Z,20.76
2019-04-25T10:02:17.602Z,20.77
2019-04-25T10:03:17.616Z,20.89
2019-04-25T10:04:17.623Z,20.89
2019-04-25T10:05:17.633Z,20.89
2019-04-25T10:06:17.662Z,20.96
2019-04-25T10:07:17.654Z,20.91
2019-04-25T10:08:17.665Z,20.99
2019-04-25T10:09:17.676Z,21.13
2019-04-25T10:10:17.691Z,21.23
2019-04-25T10:11:17.699Z,21.17
2019-04-25T10:12:17.711Z,21.21
2019-04-25T10:13:17.721Z,21.23
2019-04-25T10:14:17.732Z,21.27
2019-04-25T10:15:17.745Z,21.34
2019-04-25T10:16:17.757Z,21.34
2019-04-25T10:17:17.769Z,21.38
2019-04-25T10:18:17.778Z,21.39
2019-04-25T10:19:17.788Z,21.56
2019-04-25T10:20:17.800Z,21.59
2019-04-25T10:21:17.810Z,21.54
2019-04-25T10:22:17.824Z,21.67
2019-04-25T10:23:17.833Z,21.67
2019-04-25T10:24:17.847Z,21.75
2019-04-25T10:25:17.857Z,21.75
2019-04-25T10:26:17.874Z,21.75
2019-04-25T10:27:17.881Z,21.72
2019-04-25T10:28:17.900Z,21.69
2019-04-25T10:29:17.903Z,21.71
2019-04-25T10:30:20.707Z,21.67
2019-04-25T10:31:17.929Z,21.57
2019-04-25T10:32:17.942Z,21.57
2019-04-25T10:33:17.951Z,21.75
2019-04-25T10:34:17.961Z,21.82
2019-04-25T10:35:17.974Z,22.02
2019-04-25T10:36:17.988Z,22.07
2019-04-25T10:37:18.002Z,22.19
2019-04-25T10:38:18.010Z,22.22
2019-04-25T10:39:18.052Z,22.35
2019-04-25T10:40:18.043Z,22.43
2019-04-25T10:41:18.046Z,22.53
2019-04-25T10:42:18.059Z,22.83
2019-04-25T10:43:18.073Z,22.78
2019-04-25T10:44:18.082Z,22.93
2019-04-25T10:45:23.347Z,22.96
2019-04-25T10:46:18.111Z,23.02
2019-04-25T10:47:18.114Z,23.19
2019-04-25T10:48:18.129Z,23.31
2019-04-25T10:49:18.138Z,23.32
2019-04-25T10:50:18.155Z,23.23
2019-04-25T10:51:18.164Z,23.31
2019-04-25T10:52:18.182Z,23.22
2019-04-25T10:53:18.192Z,23.26
2019-04-25T10:54:18.208Z,23.26
2019-04-25T10:55:18.217Z,23.40
2019-04-25T10:56:18.235Z,23.46
2019-04-25T10:57:18.242Z,23.47
2019-04-25T10:58:18.258Z,23.50
2019-04-25T10:59:18.269Z,23.55
2019-04-25T11:00:18.281Z,23.67
2019-04-25T11:01:18.294Z,24.00
2019-04-25T11:02:18.307Z,24.20
2019-04-25T11:03:18.319Z,24.38
2019-04-25T11:04:18.334Z,24.59
2019-04-25T11:05:18.344Z,24.54
2019-04-25T11:06:18.358Z,24.59
2019-04-25T11:07:18.371Z,24.71
2019-04-25T11:08:18.387Z,24.88
2019-04-25T11:09:18.400Z,25.24
2019-04-25T11:10:18.410Z,25.53
2019-04-25T11:11:18.429Z,25.86
2019-04-25T11:12:18.445Z,26.06
2019-04-25T11:13:18.453Z,26.42
2019-04-25T11:14:18.468Z,26.28
2019-04-25T11:15:18.487Z,26.52
2019-04-25T11:16:18.495Z,26.58
2019-04-25T11:17:18.508Z,26.59
2019-04-25T11:18:18.521Z,26.47
2019-04-25T11:19:18.546Z,26.43
2019-04-25T11:20:18.551Z,26.27
2019-04-25T11:21:18.568Z,26.18
2019-04-25T11:22:18.587Z,26.09
2019-04-25T11:23:18.601Z,26.29
2019-04-25T11:24:18.614Z,26.31
2019-04-25T11:25:18.627Z,26.61
2019-04-25T11:26:18.644Z,27.21
2019-04-25T11:27:18.654Z,27.73
2019-04-25T11:28:18.669Z,28.41
2019-04-25T11:29:18.685Z,28.77
2019-04-25T11:30:18.700Z,29.15
2019-04-25T11:31:18.720Z,30.00
2019-04-25T11:32:20.038Z,30.83
2019-04-25T11:33:18.750Z,31.27
2019-04-25T11:34:18.767Z,31.82
2019-04-25T11:35:18.782Z,31.73
2019-04-25T11:36:18.796Z,31.28
2019-04-25T11:37:18.810Z,30.96
2019-04-25T11:38:18.829Z,30.80
2019-04-25T11:39:18.846Z,30.61
2019-04-25T11:40:18.863Z,30.47
2019-04-25T11:41:18.877Z,30.34
2019-04-25T11:42:18.899Z,30.12
2019-04-25T11:43:18.914Z,30.00
2019-04-25T11:44:18.937Z,29.75
2019-04-25T11:45:18.947Z,29.35
2019-04-25T11:46:18.964Z,29.18
2019-04-25T11:47:18.985Z,29.23
2019-04-25T11:48:19.000Z,29.29
2019-04-25T11:49:19.017Z,29.50
2019-04-25T11:50:19.034Z,29.72
2019-04-25T11:51:19.045Z,30.09
2019-04-25T11:52:27.558Z,30.43
2019-04-25T11:53:20.178Z,30.91
2019-04-25T11:54:19.106Z,31.15
2019-04-25T11:55:19.124Z,31.58
2019-04-25T11:56:19.137Z,31.65
2019-04-25T11:57:19.152Z,31.23
2019-04-25T11:58:19.173Z,30.68
2019-04-25T11:59:19.189Z,30.18
2019-04-25T12:00:22.152Z,29.87
2019-04-25T12:01:19.221Z,30.09
2019-04-25T12:02:19.251Z,30.18
2019-04-25T12:03:19.260Z,30.50
2019-04-25T12:04:19.282Z,30.76
2019-04-25T12:05:19.295Z,30.62
2019-04-25T12:06:19.311Z,30.33
2019-04-25T12:07:19.330Z,29.96
2019-04-25T12:08:19.353Z,29.84
2019-04-25T12:09:19.364Z,29.23
2019-04-25T12:10:19.388Z,29.25
2019-04-25T12:11:19.400Z,29.33
2019-04-25T12:12:19.476Z,29.50
2019-04-25T12:13:19.434Z,29.53
2019-04-25T12:14:19.447Z,29.50
2019-04-25T12:15:19.478Z,29.43
2019-04-25T12:16:19.487Z,29.31
2019-04-25T12:17:19.504Z,28.90
2019-04-25T12:18:19.520Z,28.80
2019-04-25T12:19:19.539Z,28.77
2019-04-25T12:20:19.551Z,28.73
2019-04-25T12:21:19.572Z,28.56
2019-04-25T12:22:19.588Z,28.28
2019-04-25T12:23:19.606Z,28.21
2019-04-25T12:24:19.623Z,27.99
2019-04-25T12:25:19.635Z,27.99
2019-04-25T12:26:19.654Z,28.06
2019-04-25T12:27:19.674Z,28.19
2019-04-25T12:28:19.691Z,28.35
2019-04-25T12:29:19.708Z,28.97
2019-04-25T12:30:19.720Z,29.94
2019-04-25T12:31:19.742Z,31.08
2019-04-25T12:32:19.755Z,31.80
2019-04-25T12:33:21.600Z,32.03
2019-04-25T12:34:19.787Z,32.27
2019-04-25T12:35:19.808Z,32.52
2019-04-25T12:36:19.819Z,32.84
2019-04-25T12:37:19.836Z,33.11
2019-04-25T12:38:20.403Z,32.52
2019-04-25T12:39:19.874Z,32.10
2019-04-25T12:40:19.900Z,31.54
2019-04-25T12:41:19.908Z,30.83
2019-04-25T12:42:19.927Z,30.46
2019-04-25T12:43:19.954Z,29.79
2019-04-25T12:44:19.977Z,29.99
2019-04-25T12:45:19.983Z,30.47
2019-04-25T12:46:20.010Z,30.80
2019-04-25T12:47:20.144Z,31.42
2019-04-25T12:48:20.032Z,32.22
2019-04-25T12:49:20.051Z,32.07
2019-04-25T12:50:20.071Z,32.03
2019-04-25T12:51:20.087Z,32.03
2019-04-25T12:52:20.105Z,32.37
2019-04-25T12:53:20.123Z,32.47