createdAt,value
2022-12-03T00:00:13.418Z,938.03
2022-12-03T00:00:43.650Z,938.03
2022-12-03T00:01:14.562Z,938.03
2022-12-03T00:01:45.684Z,938.03
2022-12-03T00:02:17.826Z,938.13
2022-12-03T00:02:47.720Z,938.13
2022-12-03T00:03:18.893Z,938.03
2022-12-03T00:03:49.857Z,938.03
2022-12-03T00:04:20.754Z,938.03
2022-12-03T00:04:51.757Z,938.03
2022-12-03T00:05:22.763Z,938.03
2022-12-03T00:05:53.732Z,938.03
2022-12-03T00:06:25.650Z,938.03
2022-12-03T00:06:55.719Z,938.03
2022-12-03T00:07:27.611Z,938.13
2022-12-03T00:07:57.629Z,938.13
2022-12-03T00:08:28.821Z,938.03
2022-12-03T00:08:59.605Z,938.03
2022-12-03T00:09:30.557Z,938.13
2022-12-03T00:10:01.709Z,938.13
2022-12-03T00:10:32.726Z,938.23
2022-12-03T00:11:03.798Z,938.23
2022-12-03T00:11:34.626Z,938.03
2022-12-03T00:12:05.666Z,938.03
2022-12-03T00:12:37.733Z,938.03
2022-12-03T00:13:07.796Z,938.03
2022-12-03T00:13:38.685Z,937.93
2022-12-03T00:14:09.620Z,938.13
2022-12-03T00:14:44.591Z,938.13
2022-12-03T00:15:11.822Z,937.82
2022-12-03T00:15:42.637Z,937.82
2022-12-03T00:16:13.511Z,938.03
2022-12-03T00:16:44.595Z,938.03
2022-12-03T00:17:15.558Z,938.03
2022-12-03T00:17:47.618Z,938.03
2022-12-03T00:18:17.710Z,937.82
2022-12-03T00:18:48.656Z,937.82
2022-12-03T00:19:19.743Z,937.93
2022-12-03T00:19:50.693Z,937.93
2022-12-03T00:20:21.430Z,937.93
2022-12-03T00:20:52.746Z,937.93
2022-12-03T00:21:24.899Z,937.93
2022-12-03T00:21:54.766Z,937.93
2022-12-03T00:22:25.851Z,938.03
2022-12-03T00:22:57.566Z,938.03
2022-12-03T00:23:27.586Z,937.93
2022-12-03T00:23:58.656Z,937.93
2022-12-03T00:24:29.650Z,937.93
2022-12-03T00:25:00.691Z,937.93
2022-12-03T00:25:31.609Z,938.03
2022-12-03T00:26:02.495Z,938.03
2022-12-03T00:26:33.341Z,937.93
2022-12-03T00:27:04.729Z,937.93
2022-12-03T00:27:35.733Z,937.72
2022-12-03T00:28:07.804Z,937.72
2022-12-03T00:28:37.753Z,937.93
2022-12-03T00:29:08.676Z,937.82
2022-12-03T00:29:39.843Z,937.82
2022-12-03T00:30:10.972Z,937.93
2022-12-03T00:30:41.746Z,937.93
2022-12-03T00:31:12.664Z,937.72
2022-12-03T00:31:43.747Z,937.72
2022-12-03T00:32:14.648Z,937.82
2022-12-03T00:32:45.581Z,937.82
2022-12-03T00:33:17.676Z,937.72
2022-12-03T00:33:47.614Z,937.72
2022-12-03T00:34:18.828Z,937.93
2022-12-03T00:34:49.835Z,937.93
2022-12-03T00:35:20.732Z,937.72
2022-12-03T00:35:51.462Z,937.72
2022-12-03T00:36:22.787Z,937.82
2022-12-03T00:36:53.705Z,937.82
2022-12-03T00:37:24.549Z,937.72
2022-12-03T00:37:55.664Z,937.72
2022-12-03T00:38:27.597Z,937.82
2022-12-03T00:38:57.602Z,937.82
2022-12-03T00:39:28.650Z,938.03
2022-12-03T00:39:59.595Z,938.03
2022-12-03T00:40:30.687Z,938.03
2022-12-03T00:41:01.756Z,938.03
2022-12-03T00:41:32.770Z,938.03
2022-12-03T00:42:03.588Z,938.03
2022-12-03T00:42:34.842Z,937.93
2022-12-03T00:43:05.804Z,937.93
2022-12-03T00:43:37.830Z,937.93
2022-12-03T00:44:07.684Z,937.93
2022-12-03T00:44:38.609Z,938.03
2022-12-03T00:45:09.997Z,938.13
2022-12-03T00:45:40.723Z,938.13
2022-12-03T00:46:12.181Z,937.93
2022-12-03T00:46:42.549Z,937.93
2022-12-03T00:47:13.728Z,938.03
2022-12-03T00:47:44.637Z,938.03
2022-12-03T00:48:15.843Z,938.13
2022-12-03T00:48:47.665Z,938.13
2022-12-03T00:49:17.735Z,938.13
2022-12-03T00:49:48.697Z,938.13
2022-12-03T00:50:19.771Z,938.03
2022-12-03T00:50:50.766Z,938.03
2022-12-03T00:51:21.585Z,937.93
2022-12-03T00:51:52.663Z,937.93
2022-12-03T00:52:23.663Z,938.03
2022-12-03T00:52:54.884Z,938.03
2022-12-03T00:53:25.732Z,938.13
2022-12-03T00:53:57.495Z,938.13
2022-12-03T00:54:31.903Z,938.03
2022-12-03T00:54:58.655Z,938.03
2022-12-03T00:55:29.846Z,937.82
2022-12-03T00:56:00.620Z,937.82
2022-12-03T00:56:31.778Z,938.03
2022-12-03T00:57:02.621Z,938.03
2022-12-03T00:57:33.814Z,938.03
2022-12-03T00:58:04.905Z,938.03
2022-12-03T00:58:35.832Z,938.13
2022-12-03T00:59:07.545Z,938.13
2022-12-03T00:59:37.690Z,938.03
2022-12-03T01:00:13.819Z,937.82
2022-12-03T01:00:39.797Z,937.82
2022-12-03T01:01:10.743Z,937.93
2022-12-03T01:01:41.637Z,937.93
2022-12-03T01:02:12.759Z,937.93
2022-12-03T01:02:43.728Z,937.93
2022-12-03T01:03:14.525Z,938.13
2022-12-03T01:03:45.725Z,938.13
2022-12-03T01:04:17.811Z,938.13
2022-12-03T01:04:47.938Z,938.13
2022-12-03T01:05:18.664Z,938.03
2022-12-03T01:05:49.643Z,938.03
2022-12-03T01:06:20.825Z,938.13
2022-12-03T01:06:51.696Z,938.13
2022-12-03T01:07:22.801Z,938.03
2022-12-03T01:07:53.770Z,938.03
2022-12-03T01:08:24.740Z,938.13
2022-12-03T01:08:55.864Z,938.13
2022-12-03T01:09:27.696Z,937.93
2022-12-03T01:09:57.646Z,937.93
2022-12-03T01:10:28.707Z,938.03
2022-12-03T01:10:59.650Z,938.03
2022-12-03T01:11:30.880Z,937.93
2022-12-03T01:12:01.879Z,937.93
2022-12-03T01:12:32.705Z,938.03
2022-12-03T01:13:03.743Z,938.03
2022-12-03T01:13:34.617Z,937.93
2022-12-03T01:14:05.869Z,937.93
2022-12-03T01:14:37.653Z,938.13
2022-12-03T01:15:10.670Z,938.13
2022-12-03T01:15:38.841Z,937.93
2022-12-03T01:16:09.947Z,938.03
2022-12-03T01:16:40.798Z,938.03
2022-12-03T01:17:11.583Z,937.93
2022-12-03T01:17:42.829Z,937.93
2022-12-03T01:18:13.760Z,938.03
2022-12-03T01:18:44.627Z,938.03
2022-12-03T01:19:15.990Z,938.03
2022-12-03T01:19:48.632Z,938.03
2022-12-03T01:20:17.743Z,938.03
2022-12-03T01:20:48.754Z,938.03
2022-12-03T01:21:19.738Z,938.13
2022-12-03T01:21:50.742Z,938.13
2022-12-03T01:22:21.675Z,938.13
2022-12-03T01:22:52.683Z,938.13
2022-12-03T01:23:23.813Z,937.93
2022-12-03T01:23:54.811Z,937.93
2022-12-03T01:24:25.919Z,938.13
2022-12-03T01:24:57.715Z,938.13
2022-12-03T01:25:27.734Z,938.23
2022-12-03T01:25:58.658Z,938.23
2022-12-03T01:26:29.555Z,938.03
2022-12-03T01:27:00.651Z,938.03
2022-12-03T01:27:31.683Z,938.03
2022-12-03T01:28:02.736Z,938.03
2022-12-03T01:28:33.658Z,937.93
2022-12-03T01:29:04.473Z,937.93
2022-12-03T01:29:35.563Z,938.03
2022-12-03T01:30:10.411Z,938.03
2022-12-03T01:30:37.632Z,937.93
2022-12-03T01:31:08.741Z,937.82
2022-12-03T01:31:39.814Z,937.82
2022-12-03T01:32:10.528Z,937.93
2022-12-03T01:32:41.615Z,937.93
2022-12-03T01:33:12.710Z,937.82
2022-12-03T01:33:43.595Z,937.82
2022-12-03T01:34:14.681Z,937.82
2022-12-03T01:34:45.813Z,937.82
2022-12-03T01:35:17.890Z,937.93
2022-12-03T01:35:47.858Z,937.93
2022-12-03T01:36:18.804Z,937.93
2022-12-03T01:36:49.710Z,937.93
2022-12-03T01:37:20.834Z,938.03
2022-12-03T01:37:51.814Z,938.03
2022-12-03T01:38:22.753Z,938.13
2022-12-03T01:38:53.776Z,938.13
2022-12-03T01:39:24.836Z,938.03
2022-12-03T01:39:55.824Z,938.03
2022-12-03T01:40:28.962Z,938.13
2022-12-03T01:40:57.936Z,938.13
2022-12-03T01:41:28.895Z,938.03
2022-12-03T01:41:59.763Z,938.03
2022-12-03T01:42:31.045Z,938.03
2022-12-03T01:43:01.840Z,938.03
2022-12-03T01:43:33.839Z,937.93
2022-12-03T01:44:05.084Z,937.93
2022-12-03T01:44:35.211Z,937.82
2022-12-03T01:45:10.096Z,937.82
2022-12-03T01:51:48.217Z,938.13
2022-12-03T01:52:15.115Z,938.03
2022-12-03T01:52:57.625Z,938.03
2022-12-03T01:53:22.181Z,938.03
2022-12-03T01:53:53.152Z,938.03
2022-12-03T01:54:23.665Z,938.23
2022-12-03T01:54:55.128Z,938.23
2022-12-03T01:55:25.711Z,938.03
2022-12-03T01:55:57.830Z,938.03
2022-12-03T01:56:28.041Z,937.93
2022-12-03T01:56:58.766Z,937.93
2022-12-03T01:57:29.622Z,938.13
2022-12-03T01:58:00.691Z,938.13
2022-12-03T01:58:31.705Z,938.13
2022-12-03T01:59:02.653Z,938.13
2022-12-03T01:59:33.616Z,938.23
2022-12-03T02:00:10.104Z,938.23
2022-12-03T02:00:35.988Z,937.93
2022-12-03T02:01:07.842Z,937.93
2022-12-03T02:01:37.952Z,937.93
2022-12-03T02:02:09.079Z,938.13
2022-12-03T02:02:39.851Z,938.13
2022-12-03T02:03:10.876Z,938.13
2022-12-03T02:03:41.568Z,938.13
2022-12-03T02:04:12.957Z,938.03
2022-12-03T02:04:43.918Z,938.03
2022-12-03T02:05:14.789Z,938.13
2022-12-03T02:05:45.692Z,938.13
2022-12-03T02:06:17.846Z,938.13
2022-12-03T02:06:47.654Z,938.13
2022-12-03T02:07:18.761Z,938.13
2022-12-03T02:07:49.828Z,938.13
2022-12-03T02:08:20.759Z,938.23
2022-12-03T02:08:51.796Z,938.23
2022-12-03T02:09:22.684Z,938.23
2022-12-03T02:09:53.743Z,938.23
2022-12-03T02:10:24.823Z,938.23
2022-12-03T02:10:55.763Z,938.23
2022-12-03T02:11:27.583Z,938.33
2022-12-03T02:11:57.909Z,938.33
2022-12-03T02:12:28.764Z,938.23
2022-12-03T02:12:59.796Z,938.23
2022-12-03T02:13:30.730Z,937.93
2022-12-03T02:14:01.631Z,937.93
2022-12-03T02:14:32.575Z,938.13
2022-12-03T02:15:06.554Z,938.13
2022-12-03T02:15:34.670Z,938.13
2022-12-03T02:16:05.897Z,938.13
2022-12-03T02:16:37.779Z,938.23
2022-12-03T02:17:07.590Z,938.23
2022-12-03T02:17:38.937Z,938.13
2022-12-03T02:18:09.928Z,937.93
2022-12-03T02:18:40.839Z,937.93
2022-12-03T02:19:11.616Z,938.33
2022-12-03T02:19:42.880Z,938.33
2022-12-03T02:20:13.899Z,937.82
2022-12-03T02:20:44.624Z,937.82
2022-12-03T02:21:15.723Z,938.23
2022-12-03T02:21:47.857Z,938.23
2022-12-03T02:22:17.835Z,938.03
2022-12-03T02:22:48.634Z,938.03
2022-12-03T02:23:19.662Z,938.13
2022-12-03T02:23:50.768Z,938.13
2022-12-03T02:24:21.645Z,938.03
2022-12-03T02:24:53.046Z,938.03
2022-12-03T02:25:23.654Z,938.03
2022-12-03T02:25:54.790Z,938.03
2022-12-03T02:26:25.904Z,938.03
2022-12-03T02:26:57.638Z,938.03
2022-12-03T02:27:27.958Z,938.03
2022-12-03T02:27:58.905Z,938.03
2022-12-03T02:28:29.917Z,938.23
2022-12-03T02:29:00.738Z,938.23
2022-12-03T02:29:31.669Z,938.03
2022-12-03T02:30:05.669Z,938.03
2022-12-03T02:30:33.912Z,938.03
2022-12-03T02:31:04.676Z,938.03
2022-12-03T02:31:36.048Z,937.82
2022-12-03T02:32:07.754Z,937.82
2022-12-03T02:32:37.681Z,938.03
2022-12-03T02:33:08.980Z,937.93
2022-12-03T02:33:39.761Z,937.93
2022-12-03T02:34:10.869Z,938.03
2022-12-03T02:34:41.569Z,938.03
2022-12-03T02:35:12.775Z,938.23
2022-12-03T02:35:43.956Z,938.23
2022-12-03T02:36:14.664Z,937.82
2022-12-03T02:36:45.920Z,937.82
2022-12-03T02:37:17.846Z,937.72
2022-12-03T02:37:47.795Z,937.72
2022-12-03T02:38:18.821Z,937.93
2022-12-03T02:38:49.720Z,937.93
2022-12-03T02:39:20.903Z,937.82
2022-12-03T02:39:51.955Z,937.82
2022-12-03T02:40:22.882Z,937.93
2022-12-03T02:40:53.868Z,937.93
2022-12-03T02:41:25.018Z,937.82
2022-12-03T02:41:55.811Z,937.82
2022-12-03T02:42:27.919Z,937.82
2022-12-03T02:42:57.905Z,937.82
2022-12-03T02:43:28.811Z,937.93
2022-12-03T02:43:59.784Z,937.93
2022-12-03T02:44:30.822Z,938.03
2022-12-03T02:45:05.551Z,938.03
2022-12-03T02:45:32.856Z,937.72
2022-12-03T02:46:03.879Z,937.72
2022-12-03T02:46:34.756Z,938.03
2022-12-03T02:47:06.045Z,938.03
2022-12-03T02:47:37.753Z,937.93
2022-12-03T02:48:07.904Z,937.93
2022-12-03T02:48:38.604Z,938.13
2022-12-03T02:49:09.961Z,937.93
2022-12-03T02:49:40.806Z,937.93
2022-12-03T02:50:11.707Z,938.13
2022-12-03T02:50:42.804Z,938.13
2022-12-03T02:51:13.865Z,937.82
2022-12-03T02:51:44.832Z,937.82
2022-12-03T02:52:15.882Z,937.82
2022-12-03T02:52:47.769Z,937.82
2022-12-03T02:53:17.799Z,938.03
2022-12-03T02:53:48.819Z,938.03
2022-12-03T02:54:19.890Z,938.03
2022-12-03T02:54:51.519Z,938.03
2022-12-03T02:55:21.723Z,937.82
2022-12-03T02:55:52.802Z,937.82
2022-12-03T02:56:23.830Z,937.93
2022-12-03T02:56:54.944Z,937.93
2022-12-03T02:57:25.979Z,938.03
2022-12-03T02:57:57.860Z,938.03
2022-12-03T02:58:27.668Z,937.82
2022-12-03T02:58:58.600Z,937.82
2022-12-03T02:59:29.682Z,937.82
2022-12-03T03:00:03.492Z,937.82
2022-12-03T03:00:31.578Z,937.93
2022-12-03T03:01:02.959Z,937.93
2022-12-03T03:01:33.961Z,937.62
2022-12-03T03:02:04.915Z,937.62
2022-12-03T03:02:35.873Z,937.82
2022-12-03T03:03:07.940Z,937.82
2022-12-03T03:03:37.732Z,938.03
2022-12-03T03:04:09.070Z,937.82
2022-12-03T03:04:39.886Z,937.82
2022-12-03T03:05:10.971Z,937.82
2022-12-03T03:05:41.724Z,937.82
2022-12-03T03:06:12.951Z,937.62
2022-12-03T03:06:44.061Z,937.62
2022-12-03T03:07:14.768Z,937.93
2022-12-03T03:07:45.913Z,937.93
2022-12-03T03:08:18.009Z,938.03
2022-12-03T03:08:47.979Z,938.03
2022-12-03T03:09:18.788Z,938.23
2022-12-03T03:09:49.766Z,938.23
2022-12-03T03:10:20.673Z,937.82
2022-12-03T03:10:51.735Z,937.82
2022-12-03T03:11:22.850Z,938.13
2022-12-03T03:11:53.847Z,938.13
2022-12-03T03:12:24.843Z,937.82
2022-12-03T03:12:56.024Z,937.82
2022-12-03T03:13:27.977Z,937.82
2022-12-03T03:13:57.679Z,937.82
2022-12-03T03:14:28.870Z,937.82
2022-12-03T03:14:59.802Z,937.82
2022-12-03T03:15:33.491Z,938.03
2022-12-03T03:16:01.623Z,938.03
2022-12-03T03:16:32.984Z,937.82
2022-12-03T03:17:03.914Z,937.82
2022-12-03T03:17:34.904Z,938.03
2022-12-03T03:18:06.024Z,938.03
2022-12-03T03:18:37.880Z,938.13
2022-12-03T03:19:07.757Z,938.13
2022-12-03T03:19:38.841Z,938.03
2022-12-03T03:20:09.954Z,937.93
2022-12-03T03:20:40.957Z,937.93
2022-12-03T03:21:11.762Z,937.82
2022-12-03T03:21:42.828Z,937.82
2022-12-03T03:22:13.850Z,938.23
2022-12-03T03:22:44.929Z,938.23
2022-12-03T03:23:15.815Z,938.13
2022-12-03T03:23:47.756Z,938.13
2022-12-03T03:24:17.806Z,938.33
2022-12-03T03:24:48.872Z,938.33
2022-12-03T03:25:19.828Z,938.13
2022-12-03T03:25:50.955Z,938.13
2022-12-03T03:26:21.880Z,938.03
2022-12-03T03:26:52.838Z,938.03
2022-12-03T03:27:23.803Z,938.03
2022-12-03T03:27:54.599Z,938.03
2022-12-03T03:28:26.031Z,938.03
2022-12-03T03:28:57.800Z,938.03
2022-12-03T03:29:27.958Z,937.93
2022-12-03T03:29:58.895Z,937.93
2022-12-03T03:30:32.660Z,938.13
2022-12-03T03:31:00.825Z,938.13
2022-12-03T03:31:31.741Z,937.93
2022-12-03T03:32:03.012Z,937.93
2022-12-03T03:32:33.751Z,938.13
2022-12-03T03:33:04.737Z,938.13
2022-12-03T03:33:35.906Z,937.93
2022-12-03T03:34:07.694Z,937.93
2022-12-03T03:34:37.849Z,937.82
2022-12-03T03:35:08.778Z,937.72
2022-12-03T03:35:39.750Z,937.72
2022-12-03T03:36:11.011Z,937.93
2022-12-03T03:36:41.872Z,937.93
2022-12-03T03:37:12.640Z,937.82
2022-12-03T03:37:43.701Z,937.82
2022-12-03T03:38:14.664Z,937.72
2022-12-03T03:38:45.784Z,937.72
2022-12-03T03:39:17.923Z,937.82
2022-12-03T03:39:47.601Z,937.82
2022-12-03T03:40:18.734Z,937.72
2022-12-03T03:40:49.801Z,937.72
2022-12-03T03:41:20.832Z,937.93
2022-12-03T03:41:51.815Z,937.93
2022-12-03T03:42:22.834Z,937.72
2022-12-03T03:42:53.883Z,937.72
2022-12-03T03:43:24.859Z,937.93
2022-12-03T03:43:56.056Z,937.93
2022-12-03T03:44:27.669Z,937.93
2022-12-03T03:44:57.895Z,937.93
2022-12-03T03:45:31.746Z,937.72
2022-12-03T03:46:00.114Z,937.72
2022-12-03T03:46:30.961Z,937.72
2022-12-03T03:47:01.649Z,937.72
2022-12-03T03:47:32.867Z,937.72
2022-12-03T03:48:04.028Z,937.72
2022-12-03T03:48:34.907Z,937.82
2022-12-03T03:49:05.751Z,937.82
2022-12-03T03:49:37.987Z,937.72
2022-12-03T03:50:07.854Z,937.72
2022-12-03T03:50:38.946Z,937.62
2022-12-03T03:51:09.881Z,937.72
2022-12-03T03:51:40.879Z,937.72
2022-12-03T03:52:11.875Z,937.62
2022-12-03T03:52:42.869Z,937.62
2022-12-03T03:53:14.055Z,937.72
2022-12-03T03:53:44.854Z,937.72
2022-12-03T03:54:15.905Z,937.82
2022-12-03T03:54:47.902Z,937.82
2022-12-03T03:55:18.121Z,937.72
2022-12-03T03:55:48.805Z,937.72
2022-12-03T03:56:19.869Z,937.72
2022-12-03T03:56:50.727Z,937.72
2022-12-03T03:57:21.774Z,937.62
2022-12-03T03:57:52.923Z,937.62
2022-12-03T03:58:23.795Z,937.72
2022-12-03T03:58:54.802Z,937.72
2022-12-03T03:59:25.949Z,937.72
2022-12-03T03:59:57.961Z,937.72
2022-12-03T04:00:30.437Z,937.62
2022-12-03T04:00:59.030Z,937.62
2022-12-03T04:01:29.987Z,937.32
2022-12-03T04:02:00.906Z,937.32
2022-12-03T04:02:31.732Z,937.42
2022-12-03T04:03:03.058Z,937.42
2022-12-03T04:03:33.871Z,937.62
2022-12-03T04:04:04.965Z,937.62
2022-12-03T04:04:36.032Z,937.72
2022-12-03T04:05:07.722Z,937.72
2022-12-03T04:05:37.854Z,937.52
2022-12-03T04:06:08.950Z,937.62
2022-12-03T04:06:40.080Z,937.62
2022-12-03T04:07:10.901Z,937.62
2022-12-03T04:07:41.618Z,937.62
2022-12-03T04:08:12.658Z,937.62
2022-12-03T04:08:43.917Z,937.62
2022-12-03T04:11:49.822Z,937.62
2022-12-03T04:12:20.670Z,937.62
2022-12-03T04:12:51.820Z,937.62
2022-12-03T04:13:22.608Z,937.42
2022-12-03T04:13:53.625Z,937.42
2022-12-03T04:14:24.839Z,937.82
2022-12-03T04:14:56.042Z,937.82
2022-12-03T04:15:30.471Z,937.62
2022-12-03T04:15:57.672Z,937.62
2022-12-03T04:16:28.668Z,937.52
2022-12-03T04:16:59.768Z,937.52
2022-12-03T04:17:30.601Z,937.52
2022-12-03T04:18:01.725Z,937.52
2022-12-03T04:18:32.806Z,937.52
2022-12-03T04:19:03.964Z,937.52
2022-12-03T04:19:34.782Z,937.62
2022-12-03T04:20:05.741Z,937.62
2022-12-03T04:20:37.903Z,937.52
2022-12-03T04:21:07.947Z,937.52
2022-12-03T04:21:39.019Z,937.52
2022-12-03T04:22:10.009Z,937.42
2022-12-03T04:22:40.903Z,937.42
2022-12-03T04:23:12.210Z,937.62
2022-12-03T04:23:42.716Z,937.62
2022-12-03T04:24:13.891Z,937.52
2022-12-03T04:24:44.910Z,937.52
2022-12-03T04:25:15.954Z,937.62
2022-12-03T04:25:47.673Z,937.62
2022-12-03T04:26:17.567Z,937.62
2022-12-03T04:26:48.945Z,937.62
2022-12-03T04:27:19.861Z,937.62
2022-12-03T04:27:50.781Z,937.62
2022-12-03T04:28:21.880Z,937.62
2022-12-03T04:28:52.790Z,937.62
2022-12-03T04:29:23.888Z,937.72
2022-12-03T04:29:54.950Z,937.72
2022-12-03T04:30:28.483Z,937.93
2022-12-03T04:30:57.799Z,937.93
2022-12-03T04:31:27.585Z,937.72
2022-12-03T04:31:58.833Z,937.72
2022-12-03T04:32:30.097Z,937.82
2022-12-03T04:33:00.893Z,937.82
2022-12-03T04:33:31.911Z,937.82
2022-12-03T04:34:02.885Z,937.82
2022-12-03T04:34:33.873Z,937.82
2022-12-03T04:35:05.065Z,937.82
2022-12-03T04:35:35.952Z,937.62
2022-12-03T04:36:07.702Z,937.62
2022-12-03T04:36:37.981Z,937.82
2022-12-03T04:37:09.027Z,937.62
2022-12-03T04:37:39.943Z,937.62
2022-12-03T04:38:10.901Z,937.82
2022-12-03T04:38:41.785Z,937.82
2022-12-03T04:39:12.890Z,937.82
2022-12-03T04:39:43.915Z,937.82
2022-12-03T04:40:14.766Z,937.62
2022-12-03T04:40:45.947Z,937.62
2022-12-03T04:41:19.154Z,937.82
2022-12-03T04:41:47.987Z,937.82
2022-12-03T04:42:18.732Z,937.82
2022-12-03T04:42:49.839Z,937.82
2022-12-03T04:43:20.652Z,938.03
2022-12-03T04:43:51.979Z,938.03
2022-12-03T04:44:22.980Z,937.93
2022-12-03T04:44:54.354Z,937.93
2022-12-03T04:45:27.798Z,937.93
2022-12-03T04:45:55.989Z,937.93
2022-12-03T04:46:27.714Z,937.62
2022-12-03T04:46:57.697Z,937.62
2022-12-03T04:47:28.771Z,937.93
2022-12-03T04:47:59.942Z,937.93
2022-12-03T04:48:30.980Z,937.72
2022-12-03T04:49:01.896Z,937.72
2022-12-03T04:49:32.934Z,937.93
2022-12-03T04:50:03.839Z,937.93
2022-12-03T04:50:34.868Z,937.82
2022-12-03T04:51:05.826Z,937.82
2022-12-03T04:51:37.985Z,937.72
2022-12-03T04:52:07.839Z,937.72
2022-12-03T04:52:38.828Z,937.82
2022-12-03T04:53:09.952Z,937.82
2022-12-03T04:53:46.052Z,937.82
2022-12-03T04:54:12.269Z,937.82
2022-12-03T04:54:42.641Z,937.82
2022-12-03T04:55:13.870Z,937.82
2022-12-03T04:55:44.846Z,937.82
2022-12-03T04:56:15.908Z,937.82
2022-12-03T04:56:47.949Z,937.82
2022-12-03T04:57:17.844Z,937.82
2022-12-03T04:57:48.814Z,937.82
2022-12-03T04:58:19.979Z,937.82
2022-12-03T04:58:50.876Z,937.82
2022-12-03T04:59:22.065Z,938.03
2022-12-03T04:59:52.966Z,938.03
2022-12-03T05:00:26.651Z,937.93
2022-12-03T05:00:54.915Z,937.93
2022-12-03T05:01:25.787Z,938.03
2022-12-03T05:01:57.795Z,938.03
2022-12-03T05:02:27.734Z,938.03
2022-12-03T05:02:58.933Z,938.03
2022-12-03T05:03:30.009Z,938.03
2022-12-03T05:04:01.071Z,938.03
2022-12-03T05:04:31.862Z,938.13
2022-12-03T05:05:02.849Z,938.13
2022-12-03T05:05:33.876Z,938.13
2022-12-03T05:06:05.135Z,938.13
2022-12-03T05:06:35.870Z,938.03
2022-12-03T05:07:07.647Z,938.03
2022-12-03T05:07:37.997Z,938.03
2022-12-03T05:08:09.135Z,938.13
2022-12-03T05:08:39.777Z,938.13
2022-12-03T05:09:10.949Z,937.93
2022-12-03T05:09:41.842Z,937.93
2022-12-03T05:10:12.784Z,938.13
2022-12-03T05:10:43.982Z,938.13
2022-12-03T05:11:14.804Z,937.82
2022-12-03T05:11:45.786Z,937.82
2022-12-03T05:12:17.655Z,938.03
2022-12-03T05:12:47.922Z,938.03
2022-12-03T05:13:18.759Z,938.03
2022-12-03T05:13:49.942Z,938.03
2022-12-03T05:14:20.808Z,938.23
2022-12-03T05:14:52.512Z,938.23
2022-12-03T05:15:25.760Z,938.03
2022-12-03T05:15:53.766Z,938.03
2022-12-03T05:16:24.919Z,938.03
2022-12-03T05:16:56.105Z,938.03
2022-12-03T05:17:27.715Z,937.82
2022-12-03T05:17:57.903Z,937.82
2022-12-03T05:18:28.973Z,937.93
2022-12-03T05:18:59.952Z,937.93
2022-12-03T05:19:30.704Z,937.82
2022-12-03T05:20:02.023Z,937.82
2022-12-03T05:20:33.029Z,938.03
2022-12-03T05:21:03.949Z,938.03
2022-12-03T05:21:35.144Z,937.93
2022-12-03T05:22:06.005Z,937.93
2022-12-03T05:22:37.958Z,937.82
2022-12-03T05:23:07.819Z,937.82
2022-12-03T05:23:38.886Z,937.93
2022-12-03T05:24:10.117Z,937.93
2022-12-03T05:24:41.123Z,937.93
2022-12-03T05:25:12.110Z,938.13
2022-12-03T05:25:42.725Z,938.13
2022-12-03T05:26:14.085Z,937.82
2022-12-03T05:26:44.952Z,937.82
2022-12-03T05:27:20.188Z,937.72
2022-12-03T05:27:47.845Z,937.72
2022-12-03T05:28:18.012Z,937.93
2022-12-03T05:28:48.876Z,937.93
2022-12-03T05:29:20.085Z,937.82
2022-12-03T05:29:50.884Z,937.82
2022-12-03T05:30:24.721Z,937.93
2022-12-03T05:30:53.148Z,937.93
2022-12-03T05:31:24.079Z,938.13
2022-12-03T05:31:55.038Z,938.13
2022-12-03T05:32:25.885Z,937.72
2022-12-03T05:32:57.794Z,937.72
2022-12-03T05:33:27.890Z,937.82
2022-12-03T05:33:58.967Z,937.82
2022-12-03T05:34:29.899Z,937.72
2022-12-03T05:35:00.828Z,937.72
2022-12-03T05:35:31.947Z,937.72
2022-12-03T05:36:02.950Z,937.72
2022-12-03T05:36:33.922Z,937.62
2022-12-03T05:37:04.969Z,937.62
2022-12-03T05:37:35.900Z,937.72
2022-12-03T05:38:07.676Z,937.72
2022-12-03T05:38:38.101Z,937.72
2022-12-03T05:39:08.932Z,937.72
2022-12-03T05:39:39.927Z,937.72
2022-12-03T05:40:10.938Z,937.62
2022-12-03T05:40:41.968Z,937.62
2022-12-03T05:41:12.949Z,937.62
2022-12-03T05:41:43.972Z,937.62
2022-12-03T05:42:14.966Z,937.72
2022-12-03T05:42:45.763Z,937.72
2022-12-03T05:43:17.863Z,937.52
2022-12-03T05:43:47.963Z,937.52
2022-12-03T05:44:20.585Z,937.72
2022-12-03T05:44:49.980Z,937.72
2022-12-03T05:45:23.738Z,937.62
2022-12-03T05:45:52.164Z,937.62
2022-12-03T05:46:22.868Z,937.82
2022-12-03T05:46:54.052Z,937.82
2022-12-03T05:47:24.937Z,937.62
2022-12-03T05:47:56.020Z,937.62
2022-12-03T05:48:27.832Z,937.82
2022-12-03T05:48:57.839Z,937.82
2022-12-03T05:49:28.967Z,937.82
2022-12-03T05:49:59.905Z,937.82
2022-12-03T05:50:30.873Z,937.82
2022-12-03T05:51:02.072Z,937.82
2022-12-03T05:51:32.959Z,937.82
2022-12-03T05:52:03.937Z,937.82
2022-12-03T05:52:35.112Z,937.72
2022-12-03T05:53:06.115Z,937.72
2022-12-03T05:53:37.831Z,937.82
2022-12-03T05:54:07.920Z,937.82
2022-12-03T05:54:38.977Z,937.72
2022-12-03T05:55:09.966Z,937.62
2022-12-03T05:55:40.859Z,937.62
2022-12-03T05:56:11.914Z,937.72
2022-12-03T05:56:42.957Z,937.72
2022-12-03T05:57:14.081Z,937.52
2022-12-03T05:57:44.950Z,937.52
2022-12-03T05:58:15.874Z,937.82
2022-12-03T05:58:47.734Z,937.82
2022-12-03T05:59:18.092Z,937.72
2022-12-03T05:59:48.980Z,937.72
2022-12-03T06:00:22.562Z,937.62
2022-12-03T06:00:51.002Z,937.62
2022-12-03T06:01:21.891Z,937.72
2022-12-03T06:01:52.840Z,937.72
2022-12-03T06:02:23.901Z,937.72
2022-12-03T06:02:54.863Z,937.72
2022-12-03T06:03:26.078Z,937.72
2022-12-03T06:03:58.006Z,937.72
2022-12-03T06:04:28.020Z,937.62
2022-12-03T06:04:58.909Z,937.62
2022-12-03T06:05:29.969Z,937.82
2022-12-03T06:06:00.789Z,937.82
2022-12-03T06:06:31.962Z,937.72
2022-12-03T06:07:03.066Z,937.72
2022-12-03T06:07:33.994Z,937.82
2022-12-03T06:08:05.101Z,937.82
2022-12-03T06:08:36.134Z,937.72
2022-12-03T06:09:08.031Z,937.72
2022-12-03T06:09:37.837Z,937.93
2022-12-03T06:10:09.093Z,937.82
2022-12-03T06:10:39.796Z,937.82
2022-12-03T06:11:10.858Z,937.82
2022-12-03T06:11:41.793Z,937.82
2022-12-03T06:12:12.705Z,937.82
2022-12-03T06:12:43.924Z,937.82
2022-12-03T06:13:14.942Z,937.82
2022-12-03T06:13:46.151Z,937.82
2022-12-03T06:14:17.784Z,937.72
2022-12-03T06:14:47.823Z,937.72
2022-12-03T06:15:21.741Z,937.82
2022-12-03T06:15:50.134Z,937.82
2022-12-03T06:16:20.899Z,937.62
2022-12-03T06:16:51.908Z,937.62
2022-12-03T06:17:22.861Z,937.62
2022-12-03T06:17:53.763Z,937.62
2022-12-03T06:18:25.025Z,937.62
2022-12-03T06:18:55.985Z,937.62
2022-12-03T06:19:28.023Z,937.93
2022-12-03T06:19:58.169Z,937.93
2022-12-03T06:20:29.065Z,937.93
2022-12-03T06:20:59.891Z,937.93
2022-12-03T06:21:30.821Z,937.82
2022-12-03T06:22:01.992Z,937.82
2022-12-03T06:22:33.150Z,937.72
2022-12-03T06:23:04.039Z,937.72
2022-12-03T06:23:34.998Z,938.03
2022-12-03T06:24:05.952Z,938.03
2022-12-03T06:24:37.910Z,938.03
2022-12-03T06:25:07.960Z,938.03
2022-12-03T06:25:38.879Z,937.82
2022-12-03T06:26:10.110Z,937.82
2022-12-03T06:26:41.026Z,937.82
2022-12-03T06:27:11.918Z,937.72
2022-12-03T06:27:43.191Z,937.72
2022-12-03T06:28:13.936Z,938.03
2022-12-03T06:28:44.893Z,938.03
2022-12-03T06:29:15.903Z,937.72
2022-12-03T06:29:48.152Z,937.72
2022-12-03T06:30:20.523Z,937.82
2022-12-03T06:30:49.036Z,937.82
2022-12-03T06:31:20.084Z,937.52
2022-12-03T06:31:50.984Z,937.52
2022-12-03T06:32:21.892Z,937.82
2022-12-03T06:32:53.021Z,937.82
2022-12-03T06:33:23.966Z,937.72
2022-12-03T06:33:55.313Z,937.72
2022-12-03T06:34:26.093Z,937.82
2022-12-03T06:34:57.795Z,937.82
2022-12-03T06:35:28.081Z,937.72