createdAt,value
2019-03-29T05:15:36.230Z,14.95
2019-03-29T05:27:24.447Z,15.38
2019-03-29T05:31:25.905Z,24.92
2019-03-29T05:57:59.914Z,13.93
2019-03-29T06:44:10.824Z,19.15
2019-03-29T07:15:43.364Z,18.45
2019-03-29T07:21:21.873Z,17.90
2019-03-29T07:24:14.818Z,16.32
2019-03-29T07:27:00.503Z,18.42
2019-03-29T07:32:30.377Z,22.52
2019-03-29T07:35:02.491Z,22.62
2019-03-29T07:37:31.584Z,20.15
2019-03-29T07:40:05.918Z,15.32
2019-03-29T07:42:34.687Z,21.17
2019-03-29T07:45:03.826Z,23.75
2019-03-29T07:47:32.603Z,41.42
2019-03-29T07:50:02.935Z,27.48
2019-03-29T07:52:31.636Z,21.37
2019-03-29T07:55:00.352Z,24.35
2019-03-29T07:57:28.777Z,16.35
2019-03-29T07:59:57.222Z,28.02
2019-03-29T08:02:25.562Z,80.28
2019-03-29T08:04:53.984Z,24.00
2019-03-29T08:07:27.578Z,24.52
2019-03-29T08:09:54.024Z,16.97
2019-03-29T08:12:22.680Z,18.15
2019-03-29T08:14:51.073Z,12.53
2019-03-29T08:17:19.771Z,15.08
2019-03-29T08:20:03.929Z,28.77
2019-03-29T08:22:38.495Z,19.87
2019-03-29T08:25:11.103Z,42.35
2019-03-29T08:27:40.200Z,12.00
2019-03-29T08:30:08.731Z,10.95
2019-03-29T08:32:37.306Z,13.03
2019-03-29T08:35:06.935Z,14.63
2019-03-29T08:37:36.419Z,22.73
2019-03-29T08:40:05.517Z,15.23
2019-03-29T08:42:34.108Z,27.05
2019-03-29T08:45:10.500Z,10.15
2019-03-29T08:47:34.780Z,18.73
2019-03-29T08:50:06.571Z,19.37
2019-03-29T08:52:42.695Z,21.40
2019-03-29T08:55:11.475Z,10.85
2019-03-29T08:57:48.922Z,12.47
2019-03-29T09:00:19.054Z,9.60
2019-03-29T09:02:47.847Z,13.38
2019-03-29T09:05:16.631Z,13.60
2019-03-29T09:07:51.351Z,11.15
2019-03-29T09:12:50.876Z,14.60
2019-03-29T09:15:19.581Z,13.13
2019-03-29T09:17:50.427Z,10.60
2019-03-29T09:20:18.570Z,13.60
2019-03-29T09:22:47.268Z,14.50
2019-03-29T09:25:21.884Z,12.60
2019-03-29T09:27:47.941Z,10.93
2019-03-29T09:30:16.690Z,10.08
2019-03-29T09:32:45.360Z,13.22
2019-03-29T09:35:16.169Z,10.80
2019-03-29T09:37:45.265Z,19.05
2019-03-29T09:40:14.361Z,9.08
2019-03-29T09:42:43.053Z,10.50
2019-03-29T09:45:11.783Z,11.57
2019-03-29T09:47:41.700Z,9.73
2019-03-29T09:50:10.862Z,12.10
2019-03-29T09:52:39.825Z,9.45
2019-03-29T09:55:10.952Z,10.80
2019-03-29T09:57:44.374Z,13.10
2019-03-29T10:09:07.549Z,11.08
2019-03-29T10:11:36.200Z,10.68
2019-03-29T10:14:04.811Z,8.50
2019-03-29T10:16:33.501Z,9.98
2019-03-29T10:19:02.041Z,14.33
2019-03-29T10:21:33.856Z,9.50
2019-03-29T10:24:00.945Z,10.08
2019-03-29T10:26:33.199Z,10.32
2019-03-29T10:29:00.779Z,14.30
2019-03-29T10:31:35.354Z,11.22
2019-03-29T10:33:59.516Z,10.80
2019-03-29T10:36:35.295Z,8.80
2019-03-29T10:39:07.890Z,8.60
2019-03-29T10:42:10.290Z,10.23
2019-03-29T10:44:21.073Z,11.20
2019-03-29T10:46:57.165Z,7.50
2019-03-29T10:49:29.921Z,7.65
2019-03-29T10:52:07.245Z,10.45
2019-03-29T10:55:48.988Z,5.22
2019-03-29T10:57:12.449Z,8.33
2019-03-29T10:59:41.127Z,7.20
2019-03-29T11:02:09.762Z,7.22
2019-03-29T11:04:38.416Z,9.95
2019-03-29T11:07:07.144Z,11.18
2019-03-29T11:09:41.792Z,11.15
2019-03-29T11:12:07.655Z,9.00
2019-03-29T11:15:18.358Z,10.25
2019-03-29T11:17:26.108Z,9.65
2019-03-29T11:19:54.811Z,12.88
2019-03-29T11:22:28.031Z,7.85
2019-03-29T11:25:54.290Z,8.33
2019-03-29T11:30:42.150Z,7.87
2019-03-29T11:33:07.793Z,9.78
2019-03-29T11:42:12.025Z,8.58
2019-03-29T11:44:47.552Z,8.95
2019-03-29T11:47:16.090Z,11.00
2019-03-29T11:49:44.715Z,8.38
2019-03-29T11:52:13.356Z,6.92
2019-03-29T11:54:42.016Z,8.03
2019-03-29T11:57:10.548Z,8.13
2019-03-29T11:59:40.566Z,8.33
2019-03-29T12:02:10.679Z,7.50
2019-03-29T12:04:39.176Z,6.67
2019-03-29T12:07:07.753Z,9.58
2019-03-29T12:09:37.906Z,7.40
2019-03-29T12:12:06.478Z,7.25
2019-03-29T12:14:35.068Z,8.23
2019-03-29T12:17:05.914Z,7.50
2019-03-29T12:19:36.919Z,6.03
2019-03-29T12:22:05.508Z,7.50
2019-03-29T12:24:33.979Z,7.12
2019-03-29T12:27:02.509Z,8.75
2019-03-29T12:29:36.979Z,9.80
2019-03-29T12:32:10.466Z,10.05
2019-03-29T12:34:40.212Z,10.35
2019-03-29T12:37:20.720Z,7.35
2019-03-29T12:39:50.814Z,8.73
2019-03-29T12:42:20.861Z,10.00
2019-03-29T12:44:49.308Z,11.68
2019-03-29T12:47:18.831Z,10.50
2019-03-29T12:49:47.342Z,9.58
2019-03-29T12:52:17.418Z,10.15
2019-03-29T12:54:46.036Z,8.23
2019-03-29T12:57:14.546Z,7.15
2019-03-29T12:59:43.020Z,10.45
2019-03-29T13:02:11.705Z,9.05
2019-03-29T13:04:40.416Z,13.35
2019-03-29T13:07:10.495Z,7.10
2019-03-29T13:09:46.898Z,15.78
2019-03-29T13:12:11.445Z,10.98
2019-03-29T13:14:40.771Z,5.62
2019-03-29T13:17:09.427Z,8.45
2019-03-29T13:19:39.193Z,9.05
2019-03-29T13:22:08.051Z,8.73
2019-03-29T13:24:36.604Z,10.90
2019-03-29T13:27:08.705Z,8.55
2019-03-29T13:29:37.322Z,7.90
2019-03-29T13:32:06.433Z,10.28
2019-03-29T13:34:37.984Z,6.15
2019-03-29T13:37:08.058Z,8.18
2019-03-29T13:39:36.955Z,7.25
2019-03-29T13:42:05.505Z,6.97
2019-03-29T13:44:34.089Z,4.05
2019-03-29T13:47:02.555Z,8.68
2019-03-29T13:49:32.676Z,10.48
2019-03-29T13:52:02.816Z,11.05
2019-03-29T13:54:31.277Z,13.72
2019-03-29T13:56:59.728Z,7.90
2019-03-29T13:59:28.191Z,10.63
2019-03-29T14:01:56.719Z,5.87
2019-03-29T14:04:25.200Z,10.00
2019-03-29T14:06:54.282Z,7.40
2019-03-29T14:09:22.795Z,8.43
2019-03-29T14:11:53.227Z,11.50
2019-03-29T14:14:21.842Z,7.35
2019-03-29T14:16:51.281Z,12.53
2019-03-29T14:19:25.623Z,12.43
2019-03-29T14:21:55.004Z,13.55
2019-03-29T14:24:23.603Z,6.92
2019-03-29T14:26:52.144Z,9.80
2019-03-29T14:29:20.744Z,8.80
2019-03-29T14:31:49.338Z,7.53
2019-03-29T14:34:17.957Z,8.90
2019-03-29T14:36:46.530Z,8.50
2019-03-29T14:39:17.053Z,10.70
2019-03-29T14:41:45.235Z,13.78
2019-03-29T14:44:13.817Z,10.53
2019-03-29T14:46:42.408Z,9.13
2019-03-29T14:49:11.061Z,9.15
2019-03-29T14:51:39.938Z,9.93
2019-03-29T14:54:08.517Z,8.98
2019-03-29T14:56:38.106Z,11.00
2019-03-29T14:59:08.389Z,11.08
2019-03-29T15:01:46.451Z,13.62
2019-03-29T15:04:14.437Z,10.35
2019-03-29T15:06:43.172Z,12.75
2019-03-29T15:09:11.838Z,6.85
2019-03-29T15:11:40.597Z,17.30
2019-03-29T15:14:12.029Z,9.53
2019-03-29T15:16:40.514Z,15.32
2019-03-29T15:19:09.075Z,12.82
2019-03-29T15:21:44.932Z,11.88
2019-03-29T15:24:15.135Z,9.80
2019-03-29T15:32:09.642Z,10.38
2019-03-29T15:34:42.280Z,10.58
2019-03-29T15:37:10.905Z,12.20
2019-03-29T15:39:42.467Z,7.60
2019-03-29T15:42:14.279Z,10.13
2019-03-29T15:44:42.777Z,8.40
2019-03-29T15:47:11.367Z,10.80
2019-03-29T15:49:55.415Z,9.80
2019-03-29T16:09:12.739Z,13.03
2019-03-29T16:11:41.314Z,12.43
2019-03-29T16:14:10.789Z,14.35
2019-03-29T16:17:00.778Z,13.93
2019-03-29T16:19:29.315Z,13.25
2019-03-29T16:21:58.864Z,15.45
2019-03-29T16:24:40.486Z,11.28
2019-03-29T16:27:09.053Z,14.98
2019-03-29T16:29:37.530Z,10.93
2019-03-29T16:32:06.082Z,15.48
2019-03-29T16:34:34.545Z,14.05
2019-03-29T16:37:11.793Z,11.57
2019-03-29T16:42:28.184Z,14.03
2019-03-29T16:45:05.615Z,11.53
2019-03-29T16:53:45.464Z,14.78
2019-03-29T17:05:10.377Z,15.38
2019-03-29T17:07:39.272Z,11.53
2019-03-29T17:18:30.824Z,12.90
2019-03-29T17:21:10.190Z,15.53
2019-03-29T17:23:39.207Z,13.15
2019-03-29T17:26:07.669Z,14.13
2019-03-29T17:28:42.598Z,15.45
2019-03-29T17:31:12.739Z,17.80
2019-03-29T17:33:41.157Z,16.40
2019-03-29T17:36:09.810Z,21.25
2019-03-29T17:38:38.258Z,12.75
2019-03-29T17:41:07.796Z,13.98
2019-03-29T17:43:36.199Z,14.25
2019-03-29T17:46:15.619Z,15.98
2019-03-29T17:48:34.828Z,21.00
2019-03-29T17:51:04.346Z,12.33
2019-03-29T17:53:32.830Z,15.78
2019-03-29T17:56:02.641Z,15.15
2019-03-29T17:58:31.207Z,20.88
2019-03-29T18:00:59.665Z,17.15
2019-03-29T18:03:28.287Z,19.90
2019-03-29T18:05:57.800Z,22.35
2019-03-29T18:08:29.961Z,17.62
2019-03-29T18:10:58.485Z,20.35
2019-03-29T18:13:27.846Z,17.15
2019-03-29T18:15:56.362Z,12.03
2019-03-29T18:18:24.831Z,17.12
2019-03-29T18:20:53.337Z,16.73
2019-03-29T18:23:24.807Z,11.97
2019-03-29T18:25:53.006Z,17.45
2019-03-29T18:28:21.551Z,10.35
2019-03-29T18:30:50.129Z,15.10
2019-03-29T18:33:19.787Z,14.93
2019-03-29T18:35:48.264Z,12.65
2019-03-29T18:38:16.905Z,16.77
2019-03-29T18:40:45.392Z,17.37
2019-03-29T18:43:13.933Z,14.15
2019-03-29T18:45:42.463Z,16.48
2019-03-29T18:48:10.973Z,20.12
2019-03-29T18:50:39.493Z,14.93
2019-03-29T18:53:08.083Z,16.42
2019-03-29T18:55:36.519Z,20.10
2019-03-29T18:58:06.010Z,21.37
2019-03-29T19:00:34.656Z,17.52
2019-03-29T19:03:03.171Z,20.50
2019-03-29T19:05:32.098Z,26.02
2019-03-29T19:08:03.271Z,23.55
2019-03-29T19:10:32.393Z,26.93
2019-03-29T19:13:04.505Z,15.25
2019-03-29T19:15:33.140Z,17.82
2019-03-29T19:18:01.663Z,16.45
2019-03-29T19:20:33.200Z,22.37
2019-03-29T19:23:01.876Z,17.52
2019-03-29T19:25:30.376Z,15.45
2019-03-29T19:27:58.937Z,12.80
2019-03-29T19:30:28.750Z,12.55
2019-03-29T19:32:57.333Z,18.73
2019-03-29T19:35:25.842Z,16.48
2019-03-29T19:40:33.834Z,22.07
2019-03-29T19:43:07.596Z,14.68
2019-03-29T19:45:36.090Z,14.45
2019-03-29T19:48:06.035Z,33.53
2019-03-29T19:50:34.586Z,20.25
2019-03-29T19:53:03.169Z,22.05
2019-03-29T19:55:32.310Z,36.58
2019-03-29T19:58:00.769Z,19.23
2019-03-29T20:00:36.178Z,29.65
2019-03-29T20:03:04.862Z,26.52
2019-03-29T20:05:33.474Z,17.30
2019-03-29T20:08:02.031Z,25.80
2019-03-29T20:10:33.718Z,28.55
2019-03-29T20:13:02.515Z,34.40
2019-03-29T20:15:31.129Z,33.23
2019-03-29T20:17:59.698Z,31.33
2019-03-29T20:20:30.016Z,32.60
2019-03-29T20:23:15.662Z,28.52
2019-03-29T20:25:44.824Z,29.40
2019-03-29T20:28:13.309Z,27.58
2019-03-29T20:30:41.901Z,28.10
2019-03-29T20:33:13.498Z,28.00
2019-03-29T20:35:43.755Z,26.68
2019-03-29T20:38:12.439Z,29.70
2019-03-29T20:40:41.062Z,30.12
2019-03-29T20:43:09.624Z,28.70
2019-03-29T20:45:39.484Z,25.95
2019-03-29T20:48:07.980Z,29.85
2019-03-29T20:50:36.518Z,25.97
2019-03-29T20:53:05.239Z,31.25
2019-03-29T20:55:36.833Z,23.95
2019-03-29T20:58:05.308Z,28.25
2019-03-29T21:00:33.840Z,24.37
2019-03-29T21:03:04.217Z,27.77
2019-03-29T21:05:32.611Z,26.15
2019-03-29T21:08:01.128Z,27.40
2019-03-29T21:10:29.695Z,32.48
2019-03-29T21:12:58.254Z,29.85
2019-03-29T21:15:26.840Z,34.23
2019-03-29T21:17:57.012Z,34.50
2019-03-29T21:20:25.544Z,28.85
2019-03-29T21:22:54.065Z,36.75
2019-03-29T21:25:22.517Z,34.30
2019-03-29T21:27:51.024Z,28.10
2019-03-29T21:30:19.682Z,28.47
2019-03-29T21:32:48.409Z,34.33
2019-03-29T21:35:16.915Z,32.45
2019-03-29T21:37:45.411Z,28.25
2019-03-29T21:40:14.211Z,26.93
2019-03-29T21:42:42.762Z,24.50
2019-03-29T21:45:11.389Z,38.48
2019-03-29T21:47:40.531Z,30.75
2019-03-29T21:50:09.357Z,28.23
2019-03-29T21:52:38.024Z,26.05
2019-03-29T21:55:06.574Z,24.12
2019-03-29T21:57:35.108Z,30.37
2019-03-29T22:00:05.141Z,31.23
2019-03-29T22:02:33.688Z,28.92
2019-03-29T22:05:02.201Z,37.65
2019-03-29T22:07:30.683Z,31.17
2019-03-29T22:09:59.205Z,31.05
2019-03-29T22:12:27.645Z,30.82
2019-03-29T22:14:56.145Z,30.25
2019-03-29T22:17:24.684Z,34.05
2019-03-29T22:19:53.210Z,28.15
2019-03-29T22:22:22.098Z,28.92
2019-03-29T22:24:51.986Z,30.57
2019-03-29T22:27:20.521Z,31.90
2019-03-29T22:29:49.188Z,29.72
2019-03-29T22:32:17.767Z,24.77
2019-03-29T22:34:46.316Z,30.90
2019-03-29T22:37:14.876Z,24.55
2019-03-29T22:39:44.857Z,23.60
2019-03-29T22:42:13.499Z,30.95
2019-03-29T22:44:41.976Z,29.30
2019-03-29T22:47:10.592Z,31.05
2019-03-29T22:49:39.140Z,31.52
2019-03-29T22:52:08.688Z,31.55
2019-03-29T22:54:37.121Z,26.07
2019-03-29T22:57:05.653Z,30.68
2019-03-29T22:59:34.292Z,29.20
2019-03-29T23:02:08.261Z,31.30
2019-03-29T23:04:42.482Z,32.65
2019-03-29T23:07:08.643Z,26.25
2019-03-29T23:09:38.751Z,26.35
2019-03-29T23:12:07.387Z,27.80
2019-03-29T23:14:36.028Z,23.80
2019-03-29T23:17:04.685Z,26.07
2019-03-29T23:19:34.958Z,36.00
2019-03-29T23:22:03.807Z,27.25
2019-03-29T23:24:32.525Z,33.92
2019-03-29T23:27:01.254Z,22.77
2019-03-29T23:29:29.979Z,27.13
2019-03-29T23:32:07.950Z,25.85
2019-03-29T23:34:31.842Z,27.30
2019-03-29T23:37:01.488Z,26.77
2019-03-29T23:39:30.281Z,37.20
2019-03-29T23:41:58.940Z,32.05
2019-03-29T23:44:36.445Z,33.70
2019-03-29T23:47:00.624Z,30.90
2019-03-29T23:49:29.241Z,30.35
2019-03-29T23:51:57.836Z,29.48
2019-03-29T23:54:28.032Z,27.90
2019-03-29T23:56:57.934Z,28.07
2019-03-29T23:59:26.532Z,25.50
