createdAt,value
2023-07-24T00:04:28.310Z,24.6
2023-07-24T00:09:30.556Z,24.6
2023-07-24T00:14:32.919Z,24.6
2023-07-24T00:19:35.061Z,24.6
2023-07-24T00:24:37.422Z,24.6
2023-07-24T00:29:39.815Z,24.5
2023-07-24T00:34:42.145Z,24.5
2023-07-24T00:39:44.353Z,24.5
2023-07-24T00:44:46.628Z,24.5
2023-07-24T00:49:48.761Z,24.5
2023-07-24T00:54:50.906Z,24.5
2023-07-24T00:59:53.216Z,24.5
2023-07-24T01:04:55.564Z,24.5
2023-07-24T01:09:57.637Z,24.5
2023-07-24T01:14:59.820Z,24.5
2023-07-24T01:20:02.114Z,24.5
2023-07-24T01:25:04.265Z,24.5
2023-07-24T01:30:06.457Z,24.5
2023-07-24T01:35:08.586Z,24.5
2023-07-24T01:40:10.728Z,24.5
2023-07-24T01:45:12.884Z,24.5
2023-07-24T01:50:15.010Z,24.5
2023-07-24T01:55:17.165Z,24.5
2023-07-24T02:00:19.314Z,24.5
2023-07-24T02:05:21.441Z,24.5
2023-07-24T02:15:25.777Z,24.5
2023-07-24T02:20:27.888Z,24.5
2023-07-24T02:25:30.185Z,24.5
2023-07-24T02:30:32.367Z,24.5
2023-07-24T02:35:34.471Z,24.5
2023-07-24T02:40:36.710Z,24.5
2023-07-24T02:45:38.934Z,24.5
2023-07-24T02:50:41.034Z,24.5
2023-07-24T02:55:43.222Z,24.5
2023-07-24T03:00:45.408Z,24.5
2023-07-24T03:05:47.499Z,24.5
2023-07-24T03:15:51.859Z,24.4
2023-07-24T03:20:53.919Z,24.4
2023-07-24T03:25:56.056Z,24.4
2023-07-24T03:30:58.237Z,24.4
2023-07-24T03:36:00.339Z,24.4
2023-07-24T03:41:02.479Z,24.4
2023-07-24T03:46:04.646Z,24.4
2023-07-24T03:51:06.760Z,24.4
2023-07-24T04:01:21.139Z,24.4
2023-07-24T04:11:25.549Z,24.4
2023-07-24T04:16:29.355Z,24.4
2023-07-24T04:21:30.220Z,24.4
2023-07-24T04:26:32.444Z,24.3
2023-07-24T04:31:34.637Z,24.3
2023-07-24T04:36:36.737Z,24.2
2023-07-24T04:41:39.050Z,24.2
2023-07-24T04:46:41.283Z,24.2
2023-07-24T04:51:43.470Z,24.1
2023-07-24T04:56:45.746Z,24.1
2023-07-24T05:01:48.153Z,24.1
2023-07-24T05:16:54.784Z,24.1
2023-07-24T05:21:57.025Z,24.1
2023-07-24T05:26:59.229Z,24
2023-07-24T05:32:01.619Z,24
2023-07-24T05:37:03.674Z,24
2023-07-24T05:42:05.901Z,24
2023-07-24T05:47:08.170Z,24
2023-07-24T05:52:10.379Z,24
2023-07-24T05:57:12.705Z,24
2023-07-24T06:02:14.926Z,24
2023-07-24T06:07:17.039Z,24
2023-07-24T06:17:21.647Z,24
2023-07-24T06:22:23.860Z,24
2023-07-24T06:27:26.197Z,24
2023-07-24T06:32:28.512Z,24
2023-07-24T06:37:30.832Z,24
2023-07-24T06:47:35.120Z,24
2023-07-24T06:52:37.254Z,24
2023-07-24T06:57:39.486Z,24
2023-07-24T07:02:41.739Z,24
2023-07-24T07:07:43.947Z,24
2023-07-24T07:12:46.302Z,24
2023-07-24T07:17:48.527Z,24
2023-07-24T07:22:50.612Z,24
2023-07-24T07:27:52.874Z,24
2023-07-24T07:32:55.137Z,23.9
2023-07-24T07:38:00.470Z,23.9
2023-07-24T07:43:02.740Z,23.9
2023-07-24T07:48:05.159Z,23.9
2023-07-24T07:53:07.395Z,23.9
2023-07-24T07:58:09.630Z,23.8
2023-07-24T08:03:11.963Z,23.8
2023-07-24T08:08:14.193Z,23.8
2023-07-24T08:13:16.476Z,23.8
2023-07-24T08:18:18.679Z,23.8
2023-07-24T08:23:20.848Z,23.8
2023-07-24T08:28:23.004Z,23.9
2023-07-24T08:33:25.196Z,23.9
2023-07-24T08:38:27.285Z,23.9
2023-07-24T08:43:29.436Z,24
2023-07-24T08:48:31.716Z,24
2023-07-24T08:53:33.903Z,24
2023-07-24T08:58:36.096Z,24
2023-07-24T09:03:38.363Z,23.9
2023-07-24T09:08:40.485Z,23.9
2023-07-24T09:18:44.874Z,23.8
2023-07-24T09:23:47.169Z,23.8
2023-07-24T09:28:49.397Z,23.9
2023-07-24T09:33:51.630Z,23.9
2023-07-24T09:38:54.341Z,23.9
2023-07-24T09:43:56.314Z,23.9
2023-07-24T09:54:00.706Z,23.9
2023-07-24T09:59:02.867Z,23.9
2023-07-24T10:04:05.056Z,23.9
2023-07-24T10:09:07.125Z,23.9
2023-07-24T10:14:09.422Z,23.8
2023-07-24T10:19:11.606Z,23.8
2023-07-24T10:24:17.120Z,23.8
2023-07-24T10:29:15.839Z,23.8
2023-07-24T10:34:18.023Z,23.8
2023-07-24T10:39:20.156Z,23.8
2023-07-24T10:44:22.339Z,23.8
2023-07-24T10:49:24.514Z,23.7
2023-07-24T10:54:26.810Z,23.7
2023-07-24T10:59:28.960Z,23.7
2023-07-24T11:04:31.178Z,23.7
2023-07-24T11:14:35.508Z,23.7
2023-07-24T11:19:37.691Z,23.7
2023-07-24T11:24:39.869Z,23.7
2023-07-24T11:29:42.011Z,23.7
2023-07-24T11:34:44.245Z,23.7
2023-07-24T11:39:46.432Z,23.7
2023-07-24T11:44:48.800Z,23.7
2023-07-24T11:49:51.136Z,23.7
2023-07-24T11:54:53.259Z,23.7
2023-07-24T11:59:55.646Z,23.8
2023-07-24T12:04:58.054Z,23.8
2023-07-24T12:10:00.161Z,23.8
2023-07-24T12:15:02.409Z,23.8
2023-07-24T12:20:04.687Z,23.8
2023-07-24T12:25:06.823Z,23.8
2023-07-24T12:30:09.059Z,23.8
2023-07-24T12:35:11.334Z,23.8
2023-07-24T12:40:13.599Z,23.8
2023-07-24T12:45:15.940Z,23.7
2023-07-24T12:50:18.201Z,23.7
2023-07-24T12:55:20.402Z,23.7
2023-07-24T13:00:22.727Z,23.7
2023-07-24T13:05:25.128Z,23.8
2023-07-24T13:10:27.325Z,23.8
2023-07-24T13:15:29.584Z,23.8
2023-07-24T13:20:31.756Z,23.8
2023-07-24T13:25:34.069Z,23.8
2023-07-24T13:30:36.356Z,23.8
2023-07-24T13:35:38.622Z,23.8
2023-07-24T13:40:40.958Z,23.8
2023-07-24T13:45:43.206Z,23.9
2023-07-24T13:50:45.425Z,23.9
2023-07-24T13:55:47.614Z,23.9
2023-07-24T14:00:49.779Z,23.9
2023-07-24T14:05:51.979Z,23.9
2023-07-24T14:10:54.094Z,23.9
2023-07-24T14:15:56.252Z,23.9
2023-07-24T14:20:58.389Z,23.9
2023-07-24T14:26:00.584Z,24
2023-07-24T14:31:02.833Z,24
2023-07-24T14:36:05.116Z,24
2023-07-24T14:41:07.259Z,24.1
2023-07-24T14:46:09.401Z,24.1
2023-07-24T14:51:11.760Z,24.1
2023-07-24T14:56:13.887Z,24.2
2023-07-24T15:01:18.869Z,24.2
2023-07-24T15:06:21.289Z,24.3
2023-07-24T15:11:23.154Z,24.4
2023-07-24T15:16:25.294Z,24.4
2023-07-24T15:21:27.402Z,24.4
2023-07-24T15:26:29.623Z,24.5
2023-07-24T15:31:32.112Z,24.5
2023-07-24T15:36:34.026Z,24.5
2023-07-24T15:41:36.367Z,24.5
2023-07-24T15:51:41.378Z,24.5
2023-07-24T15:56:43.215Z,24.5
2023-07-24T16:01:45.563Z,24.4
2023-07-24T16:06:47.879Z,24.4
2023-07-24T16:11:50.182Z,24.3
2023-07-24T16:21:54.632Z,24.3
2023-07-24T16:26:56.926Z,24.3
2023-07-24T16:32:00.210Z,24.3
2023-07-24T16:37:01.332Z,24.3
2023-07-24T16:42:03.594Z,24.3
2023-07-24T16:52:08.014Z,24.3
2023-07-24T16:57:10.135Z,24.2
2023-07-24T17:02:12.296Z,24.2
2023-07-24T17:07:14.461Z,24.2
2023-07-24T17:12:16.579Z,24.2
2023-07-24T17:17:18.708Z,24.2
2023-07-24T17:22:20.949Z,24.2
2023-07-24T17:27:23.105Z,24.2
2023-07-24T17:32:25.241Z,24.2
2023-07-24T17:37:36.821Z,24.2
2023-07-24T17:42:29.619Z,24.2
2023-07-24T17:47:31.757Z,24.2
2023-07-24T17:52:34.156Z,24.2
2023-07-24T17:57:36.308Z,24.2
2023-07-24T18:02:38.526Z,24.2
2023-07-24T18:12:42.808Z,24.2
2023-07-24T18:17:45.117Z,24.2
2023-07-24T18:22:47.457Z,24.2
2023-07-24T18:27:49.737Z,24.1
2023-07-24T18:32:52.172Z,24.1
2023-07-24T18:37:54.546Z,24.1
2023-07-24T18:42:56.750Z,24.2
2023-07-24T18:47:59.024Z,24.2
2023-07-24T18:53:01.165Z,24.2
2023-07-24T18:58:03.477Z,24.2
2023-07-24T19:03:05.737Z,24.2
2023-07-24T19:08:08.091Z,24.2
2023-07-24T19:13:10.380Z,24.3
2023-07-24T19:18:12.746Z,24.3
2023-07-24T19:23:14.949Z,24.3
2023-07-24T19:28:17.258Z,24.3
2023-07-24T19:38:21.892Z,24.3
2023-07-24T19:43:24.206Z,24.2
2023-07-24T19:48:26.420Z,24.2
2023-07-24T19:53:28.619Z,24.2
2023-07-24T19:58:34.038Z,24.2
2023-07-24T20:03:32.927Z,24.2
2023-07-24T20:08:35.144Z,24.2
2023-07-24T20:13:37.368Z,24.2
2023-07-24T20:18:39.519Z,24.2
2023-07-24T20:23:41.886Z,24.2
2023-07-24T20:28:44.132Z,24.2
2023-07-24T20:33:46.284Z,24.1
2023-07-24T20:38:48.551Z,24.1
2023-07-24T20:43:50.840Z,24.1
2023-07-24T20:48:52.991Z,24.1
2023-07-24T20:53:55.320Z,24
2023-07-24T20:58:57.510Z,24
2023-07-24T21:03:59.744Z,24
2023-07-24T21:09:02.091Z,24
2023-07-24T21:14:04.344Z,24
2023-07-24T21:19:06.626Z,24
2023-07-24T21:24:08.793Z,24
2023-07-24T21:29:10.922Z,24
2023-07-24T21:34:13.037Z,24
2023-07-24T21:39:15.204Z,23.9
2023-07-24T21:44:17.307Z,23.9
2023-07-24T21:49:19.474Z,23.9
2023-07-24T21:54:21.788Z,23.9
2023-07-24T21:59:23.891Z,23.9
2023-07-24T22:04:26.053Z,23.9
2023-07-24T22:09:28.394Z,23.9
2023-07-24T22:14:30.662Z,23.9
2023-07-24T22:19:32.805Z,23.9
2023-07-24T22:24:35.025Z,23.9
2023-07-24T22:29:37.074Z,23.9
2023-07-24T22:34:39.217Z,23.9
2023-07-24T22:39:41.545Z,23.9
2023-07-24T22:44:43.682Z,23.9
2023-07-24T22:49:45.816Z,23.9
2023-07-24T22:54:48.137Z,23.9
2023-07-24T22:59:50.514Z,23.9
2023-07-24T23:04:52.671Z,23.9
2023-07-24T23:09:54.829Z,23.8
2023-07-24T23:14:56.933Z,23.8
2023-07-24T23:19:59.074Z,23.8
2023-07-24T23:25:01.272Z,23.8
2023-07-24T23:30:03.399Z,23.8
2023-07-24T23:35:05.535Z,23.8
2023-07-24T23:40:07.793Z,23.8
2023-07-24T23:45:09.907Z,23.7
2023-07-24T23:50:12.051Z,23.7
2023-07-24T23:55:14.207Z,23.7
