createdAt,value
2023-01-09T00:00:33.037Z,98986.19
2023-01-09T00:02:59.807Z,98996.59
2023-01-09T00:05:26.421Z,98992.06
2023-01-09T00:07:52.907Z,98998.53
2023-01-09T00:10:19.512Z,98998.00
2023-01-09T00:12:45.999Z,98995.94
2023-01-09T00:15:12.712Z,98997.75
2023-01-09T00:17:39.755Z,99007.47
2023-01-09T00:20:09.629Z,98995.03
2023-01-09T00:22:37.556Z,98996.13
2023-01-09T00:25:04.624Z,98991.66
2023-01-09T00:27:35.160Z,98990.94
2023-01-09T00:30:02.254Z,98995.47
2023-01-09T00:32:29.058Z,98994.78
2023-01-09T00:34:55.794Z,98997.66
2023-01-09T00:37:22.553Z,99011.31
2023-01-09T00:39:49.015Z,99018.28
2023-01-09T00:42:20.899Z,99017.47
2023-01-09T00:44:59.024Z,99016.66
2023-01-09T00:47:31.192Z,99024.03
2023-01-09T00:50:08.896Z,99018.16
2023-01-09T00:52:37.976Z,99021.84
2023-01-09T00:55:05.820Z,99034.84
2023-01-09T00:57:33.139Z,99017.31
2023-01-09T01:00:00.245Z,99019.38
2023-01-09T01:02:26.899Z,99021.97
2023-01-09T01:05:12.571Z,99021.19
2023-01-09T01:07:39.089Z,99025.81
2023-01-09T01:10:20.292Z,99034.97
2023-01-09T01:12:48.149Z,99038.53
2023-01-09T01:15:15.823Z,99037.97
2023-01-09T01:17:42.426Z,99046.59
2023-01-09T01:20:15.768Z,99038.94
2023-01-09T01:22:42.501Z,99040.88
2023-01-09T01:25:10.347Z,99045.09
2023-01-09T01:27:36.997Z,99037.72
2023-01-09T01:30:04.032Z,99049.47
2023-01-09T01:32:30.576Z,99051.25
2023-01-09T01:34:57.097Z,99047.69
2023-01-09T01:37:24.634Z,99038.53
2023-01-09T01:39:51.926Z,99048.66
2023-01-09T01:42:19.052Z,99056.56
2023-01-09T01:45:14.083Z,99060.25
2023-01-09T01:47:44.231Z,99063.00
2023-01-09T01:50:43.374Z,99066.69
2023-01-09T01:53:13.900Z,99068.06
2023-01-09T01:56:06.533Z,99075.69
2023-01-09T01:58:36.821Z,99082.13
2023-01-09T02:01:03.693Z,99062.19
2023-01-09T02:03:30.602Z,99079.94
2023-01-09T02:05:57.158Z,99091.97
2023-01-09T02:08:23.830Z,99089.50
2023-01-09T02:10:51.352Z,99090.47
2023-01-09T02:13:19.407Z,99084.16
2023-01-09T02:16:07.523Z,99084.19
2023-01-09T02:18:55.738Z,99090.34
2023-01-09T02:21:45.410Z,99050.44
2023-01-09T02:24:40.304Z,99075.16
2023-01-09T02:27:22.165Z,99084.88
2023-01-09T02:30:24.214Z,99091.16
2023-01-09T02:32:59.687Z,99098.66
2023-01-09T02:35:41.294Z,99103.03
2023-01-09T02:38:32.293Z,99107.13
2023-01-09T02:41:04.917Z,99106.69
2023-01-09T02:43:32.238Z,99106.97
2023-01-09T02:45:58.730Z,99096.72
2023-01-09T02:48:25.430Z,99100.81
2023-01-09T02:51:01.342Z,99096.31
2023-01-09T02:53:33.924Z,99093.47
2023-01-09T02:56:36.399Z,99108.88
2023-01-09T02:59:32.056Z,99100.28
2023-01-09T03:02:10.108Z,99110.13
2023-01-09T03:04:58.468Z,99106.28
2023-01-09T03:07:39.369Z,99117.50
2023-01-09T03:10:11.955Z,99107.25
2023-01-09T03:12:40.188Z,99114.34
2023-01-09T03:15:11.266Z,99093.72
2023-01-09T03:17:42.281Z,99110.94
2023-01-09T03:20:12.402Z,99107.09
2023-01-09T03:22:40.585Z,99122.13
2023-01-09T03:25:07.361Z,99099.84
2023-01-09T03:27:33.992Z,99114.88
2023-01-09T03:30:00.461Z,99112.81
2023-01-09T03:32:27.845Z,99131.94
2023-01-09T03:34:54.377Z,99114.97
2023-01-09T03:37:20.811Z,99115.13
2023-01-09T03:39:47.328Z,99116.19
2023-01-09T03:42:13.780Z,99126.00
2023-01-09T03:44:40.233Z,99117.00
2023-01-09T03:47:06.751Z,99130.91
2023-01-09T03:49:33.244Z,99113.50
2023-01-09T03:51:59.749Z,99129.50
2023-01-09T03:54:26.194Z,99136.59
2023-01-09T03:56:52.675Z,99138.59
2023-01-09T03:59:19.145Z,99136.41
2023-01-09T04:01:45.728Z,99144.19
2023-01-09T04:04:12.366Z,99134.66
2023-01-09T04:06:38.870Z,99127.09
2023-01-09T04:09:05.386Z,99140.72
2023-01-09T04:11:31.847Z,99143.44
2023-01-09T04:13:58.381Z,99142.63
2023-01-09T04:16:24.938Z,99139.88
2023-01-09T04:18:51.482Z,99156.00
2023-01-09T04:21:17.947Z,99150.47
2023-01-09T04:23:45.434Z,99157.44
2023-01-09T04:26:12.097Z,99157.00
2023-01-09T04:28:38.577Z,99168.75
2023-01-09T04:31:05.232Z,99154.59
2023-01-09T04:33:31.680Z,99167.75
2023-01-09T04:35:58.350Z,99163.78
2023-01-09T04:38:24.913Z,99170.97
2023-01-09T04:40:51.438Z,99178.75
2023-01-09T04:43:18.035Z,99164.00
2023-01-09T04:45:44.793Z,99173.31
2023-01-09T04:48:11.322Z,99175.50
2023-01-09T04:50:37.944Z,99151.78
2023-01-09T04:53:05.800Z,99176.41
2023-01-09T04:55:32.939Z,99170.13
2023-01-09T04:57:59.508Z,99168.56
2023-01-09T05:00:25.996Z,99171.34
2023-01-09T05:02:52.477Z,99163.97
2023-01-09T05:05:18.954Z,99180.66
2023-01-09T05:07:45.424Z,99192.44
2023-01-09T05:10:12.173Z,99180.03
2023-01-09T05:12:40.170Z,99171.75
2023-01-09T05:15:08.190Z,99174.06
2023-01-09T05:17:34.895Z,99167.78
2023-01-09T05:20:01.497Z,99178.88
2023-01-09T05:22:28.261Z,99173.56
2023-01-09T05:24:54.732Z,99183.09
2023-01-09T05:27:21.231Z,99179.56
2023-01-09T05:29:47.754Z,99189.56
2023-01-09T05:32:14.240Z,99185.56
2023-01-09T05:34:40.697Z,99192.00
2023-01-09T05:37:07.168Z,99195.31
2023-01-09T05:39:33.615Z,99180.56
2023-01-09T05:42:00.092Z,99194.22
2023-01-09T05:44:26.537Z,99192.31
2023-01-09T05:46:53.049Z,99205.16
2023-01-09T05:49:19.501Z,99188.22
2023-01-09T05:51:45.899Z,99191.53
2023-01-09T05:54:12.400Z,99199.72
2023-01-09T05:56:38.872Z,99189.75
2023-01-09T05:59:05.386Z,99199.56
2023-01-09T06:01:31.968Z,99195.75
2023-01-09T06:03:58.565Z,99202.47
2023-01-09T06:06:25.921Z,99202.59
2023-01-09T06:08:52.430Z,99201.50
2023-01-09T06:11:18.980Z,99201.25
2023-01-09T06:13:45.512Z,99205.47
2023-01-09T06:16:13.870Z,99200.00
2023-01-09T06:18:40.528Z,99196.22
2023-01-09T06:21:07.035Z,99210.94
2023-01-09T06:23:33.496Z,99218.63
2023-01-09T06:25:59.983Z,99209.88
2023-01-09T06:28:26.469Z,99197.72
2023-01-09T06:30:53.156Z,99222.44
2023-01-09T06:33:21.175Z,99195.41
2023-01-09T06:35:47.632Z,99201.44
2023-01-09T06:38:14.078Z,99203.75
2023-01-09T06:40:40.692Z,99211.53
2023-01-09T06:43:07.247Z,99206.06
2023-01-09T06:45:33.998Z,99205.00
2023-01-09T06:48:00.532Z,99204.72
2023-01-09T06:50:27.263Z,99207.31
2023-01-09T06:52:53.734Z,99199.41
2023-01-09T06:55:20.236Z,99202.28
2023-01-09T06:57:46.742Z,99215.66
2023-01-09T07:00:13.528Z,99214.56
2023-01-09T07:02:40.079Z,99208.41
2023-01-09T07:05:08.546Z,99213.50
2023-01-09T07:07:35.064Z,99217.84
2023-01-09T07:10:01.558Z,99211.97
2023-01-09T07:12:28.055Z,99203.91
2023-01-09T07:14:56.785Z,99206.25
2023-01-09T07:17:24.096Z,99200.91
2023-01-09T07:19:50.584Z,99196.25
2023-01-09T07:22:17.880Z,99202.41
2023-01-09T07:24:44.503Z,99199.81
2023-01-09T07:27:11.341Z,99207.50
2023-01-09T07:29:37.823Z,99212.69
2023-01-09T07:32:04.767Z,99209.25
2023-01-09T07:34:31.217Z,99204.75
2023-01-09T07:36:57.720Z,99203.94
2023-01-09T07:39:24.199Z,99211.59
2023-01-09T07:41:50.647Z,99225.13
2023-01-09T07:44:17.169Z,99214.59
2023-01-09T07:46:43.665Z,99221.72
2023-01-09T07:49:10.281Z,99237.16
2023-01-09T07:51:39.179Z,99229.38
2023-01-09T07:54:05.826Z,99242.22
2023-01-09T07:56:32.309Z,99237.88
2023-01-09T07:58:58.790Z,99232.78
2023-01-09T08:01:25.438Z,99233.47
2023-01-09T08:03:51.936Z,99230.06
2023-01-09T08:06:18.397Z,99238.13
2023-01-09T08:08:44.847Z,99244.69
2023-01-09T08:11:11.373Z,99229.66
2023-01-09T08:13:37.905Z,99237.31
2023-01-09T08:16:04.813Z,99246.59
2023-01-09T08:18:31.357Z,99238.69
2023-01-09T08:20:57.984Z,99257.56
2023-01-09T08:23:24.462Z,99243.34
2023-01-09T08:25:50.993Z,99265.22
2023-01-09T08:28:17.882Z,99276.19
2023-01-09T08:30:44.403Z,99263.03
2023-01-09T08:33:11.031Z,99248.66
2023-01-09T08:35:38.123Z,99267.81
2023-01-09T08:38:05.023Z,99260.00
2023-01-09T08:40:31.586Z,99264.41
2023-01-09T08:43:16.697Z,99273.84
2023-01-09T08:46:02.112Z,99264.00
2023-01-09T08:48:28.594Z,99267.69
2023-01-09T08:50:55.175Z,99281.91
2023-01-09T08:53:21.712Z,99278.63
2023-01-09T08:55:48.324Z,99282.75
2023-01-09T08:58:14.996Z,99284.50
2023-01-09T09:00:41.780Z,99298.06
2023-01-09T09:03:10.807Z,99288.19
2023-01-09T09:05:37.451Z,99320.63
2023-01-09T09:08:04.790Z,99320.22
2023-01-09T09:10:31.425Z,99306.28
2023-01-09T09:12:59.404Z,99312.97
2023-01-09T09:15:26.877Z,99311.34
2023-01-09T09:17:58.206Z,99313.94
2023-01-09T09:20:28.418Z,99305.31
2023-01-09T09:22:54.957Z,99325.44
2023-01-09T09:25:21.761Z,99327.06
2023-01-09T09:27:48.867Z,99319.53
2023-01-09T09:30:17.698Z,99330.75
2023-01-09T09:32:44.229Z,99327.34
2023-01-09T09:35:10.964Z,99335.16
2023-01-09T09:37:38.042Z,99347.19
2023-01-09T09:40:17.491Z,99330.50
2023-01-09T09:43:31.606Z,99341.41
2023-01-09T09:46:28.512Z,99364.00
2023-01-09T09:48:57.199Z,99340.50
2023-01-09T09:51:26.720Z,99369.91
2023-01-09T09:54:00.006Z,99362.94
2023-01-09T09:56:29.886Z,99379.34
2023-01-09T09:59:01.954Z,99369.91
2023-01-09T10:01:40.089Z,99394.69
2023-01-09T10:04:12.078Z,99391.66
2023-01-09T10:06:43.714Z,99386.88
2023-01-09T10:09:48.376Z,99385.50
2023-01-09T10:12:30.009Z,99401.09
2023-01-09T10:14:58.931Z,99396.97
2023-01-09T10:17:59.670Z,99402.31
2023-01-09T10:20:38.164Z,99399.72
2023-01-09T10:23:20.807Z,99417.09
2023-01-09T10:25:50.049Z,99397.94
2023-01-09T10:28:47.017Z,99414.50
2023-01-09T10:31:33.494Z,99405.19
2023-01-09T10:34:02.663Z,99414.50
2023-01-09T10:36:43.226Z,99405.34
2023-01-09T10:39:21.138Z,99406.56
2023-01-09T10:42:06.081Z,99411.63
2023-01-09T10:44:42.239Z,99408.88
2023-01-09T10:47:34.474Z,99407.13
2023-01-09T10:50:15.763Z,99406.97
2023-01-09T10:52:42.749Z,99420.13
2023-01-09T10:55:19.666Z,99400.97
2023-01-09T10:57:55.266Z,99409.72
2023-01-09T11:00:24.706Z,99416.56
2023-01-09T11:02:53.476Z,99408.34
2023-01-09T11:05:34.056Z,99414.09
2023-01-09T11:08:09.457Z,99424.38
2023-01-09T11:10:54.636Z,99419.44
2023-01-09T11:13:29.883Z,99423.56
2023-01-09T11:16:21.930Z,99417.53
2023-01-09T11:18:58.699Z,99412.47
2023-01-09T11:21:27.901Z,99411.50
2023-01-09T11:23:55.844Z,99414.41
2023-01-09T11:26:28.086Z,99426.47
2023-01-09T11:29:13.911Z,99429.34
2023-01-09T11:31:50.618Z,99414.56
2023-01-09T11:34:23.123Z,99411.28
2023-01-09T11:36:52.593Z,99427.69
2023-01-09T11:39:41.781Z,99431.00
2023-01-09T11:42:41.422Z,99431.00
2023-01-09T11:45:47.740Z,99436.06
2023-01-09T11:48:30.190Z,99445.94
2023-01-09T11:50:59.502Z,99453.72
2023-01-09T11:53:27.143Z,99457.25
2023-01-09T11:56:02.488Z,99460.00
2023-01-09T11:58:35.113Z,99468.63
2023-01-09T12:01:39.269Z,99480.41
2023-01-09T12:04:24.915Z,99480.94
2023-01-09T12:06:51.320Z,99484.44
2023-01-09T12:09:53.030Z,99487.72
2023-01-09T12:12:30.614Z,99481.41
2023-01-09T12:15:10.128Z,99492.38
2023-01-09T12:17:45.531Z,99471.50
2023-01-09T12:20:32.081Z,99507.81
2023-01-09T12:23:28.668Z,99480.41
2023-01-09T12:26:17.104Z,99488.47
2023-01-09T12:29:01.985Z,99489.03
2023-01-09T12:31:54.382Z,99485.31
2023-01-09T12:34:29.944Z,99488.59
2023-01-09T12:37:41.040Z,99485.03
2023-01-09T12:40:16.831Z,99488.34
2023-01-09T12:43:04.712Z,99506.84
2023-01-09T12:45:55.690Z,99510.09
2023-01-09T12:48:24.941Z,99510.38
2023-01-09T12:51:17.949Z,99509.25
2023-01-09T12:53:53.049Z,99519.09
2023-01-09T12:56:26.214Z,99510.03
2023-01-09T12:59:00.413Z,99524.16
2023-01-09T13:01:38.720Z,99515.53
2023-01-09T13:04:27.368Z,99526.50
2023-01-09T13:07:06.745Z,99524.41
2023-01-09T13:09:42.910Z,99529.22
2023-01-09T13:12:21.543Z,99530.56
2023-01-09T13:15:09.842Z,99529.75
2023-01-09T13:17:47.959Z,99531.00
2023-01-09T13:20:25.863Z,99533.59
2023-01-09T13:22:53.953Z,99535.38
2023-01-09T13:25:35.268Z,99537.91
2023-01-09T13:28:08.701Z,99531.22
2023-01-09T13:30:50.200Z,99550.50
2023-01-09T13:33:19.796Z,99543.91
2023-01-09T13:35:57.825Z,99540.34
2023-01-09T13:38:29.034Z,99545.72
2023-01-09T13:41:31.572Z,99569.34
2023-01-09T13:43:59.758Z,99566.75
2023-01-09T13:46:46.717Z,99567.41
2023-01-09T13:49:41.690Z,99568.09
2023-01-09T13:52:32.735Z,99580.97
2023-01-09T13:55:01.675Z,99578.47
2023-01-09T13:57:30.118Z,99574.34
2023-01-09T14:00:19.402Z,99588.97
2023-01-09T14:02:46.751Z,99593.69
2023-01-09T14:05:36.299Z,99596.63
2023-01-09T14:08:13.380Z,99617.78
2023-01-09T14:10:51.921Z,99605.28
2023-01-09T14:13:24.614Z,99606.09
2023-01-09T14:15:53.133Z,99621.09
2023-01-09T14:18:25.237Z,99623.22
2023-01-09T14:20:59.331Z,99630.56
2023-01-09T14:23:50.422Z,99637.03
2023-01-09T14:26:24.953Z,99642.94
2023-01-09T14:28:52.061Z,99634.94
2023-01-09T14:31:32.700Z,99650.84
2023-01-09T14:34:31.402Z,99652.63
2023-01-09T14:37:01.426Z,99670.13
2023-01-09T14:39:31.564Z,99673.41
2023-01-09T14:42:06.228Z,99674.00
2023-01-09T14:44:58.749Z,99675.75
2023-01-09T14:47:31.435Z,99686.16
2023-01-09T14:50:24.705Z,99693.63
2023-01-09T14:52:57.603Z,99706.13
2023-01-09T14:55:32.007Z,99716.25
2023-01-09T14:58:34.916Z,99726.75
2023-01-09T15:01:10.309Z,99731.16
2023-01-09T15:03:42.131Z,99733.28
2023-01-09T15:06:24.156Z,99720.75
2023-01-09T15:08:58.536Z,99742.34
2023-01-09T15:11:26.449Z,99742.50
2023-01-09T15:13:57.111Z,99760.09
2023-01-09T15:16:26.428Z,99744.88
2023-01-09T15:19:03.978Z,99777.53
2023-01-09T15:21:31.732Z,99775.31
2023-01-09T15:24:21.494Z,99774.88
2023-01-09T15:26:59.068Z,99775.13
2023-01-09T15:29:26.733Z,99776.41
2023-01-09T15:32:05.139Z,99782.31
2023-01-09T15:34:32.876Z,99768.03
2023-01-09T15:37:00.098Z,99790.59
2023-01-09T15:39:36.041Z,99791.75
2023-01-09T15:42:21.981Z,99804.63
2023-01-09T15:44:51.038Z,99803.91
2023-01-09T15:47:23.817Z,99811.47
2023-01-09T15:49:50.939Z,99815.72
2023-01-09T15:52:19.143Z,99817.81
2023-01-09T15:54:47.005Z,99816.41
2023-01-09T15:57:25.700Z,99836.38
2023-01-09T15:59:57.529Z,99840.88
2023-01-09T16:02:44.720Z,99847.31
2023-01-09T16:05:18.253Z,99859.59
2023-01-09T16:07:49.513Z,99854.66
2023-01-09T16:10:33.943Z,99862.56
2023-01-09T16:13:01.666Z,99874.94
2023-01-09T16:15:34.313Z,99883.41
2023-01-09T16:18:18.809Z,99886.25
2023-01-09T16:20:46.009Z,99895.59
2023-01-09T16:23:31.663Z,99890.16
2023-01-09T16:26:20.056Z,99895.34
2023-01-09T16:28:46.558Z,99886.38
2023-01-09T16:31:29.599Z,99897.25
2023-01-09T16:34:05.924Z,99904.31
2023-01-09T16:36:36.306Z,99890.25
2023-01-09T16:39:04.173Z,99907.13
2023-01-09T16:41:49.385Z,99915.84
2023-01-09T16:44:16.009Z,99918.09
2023-01-09T16:46:44.297Z,99927.53
2023-01-09T16:49:23.602Z,99936.06
2023-01-09T16:51:51.427Z,99914.22
2023-01-09T16:54:18.795Z,99944.81
2023-01-09T16:56:49.182Z,99944.41
2023-01-09T16:59:24.549Z,99940.41
2023-01-09T17:01:53.042Z,99950.53
2023-01-09T17:04:20.836Z,99961.03
2023-01-09T17:06:49.124Z,99965.56
2023-01-09T17:09:23.237Z,99963.19
2023-01-09T17:11:51.139Z,99971.69
2023-01-09T17:14:17.684Z,99970.88
2023-01-09T17:16:46.721Z,99975.22
2023-01-09T17:19:19.344Z,99971.81
2023-01-09T17:21:46.365Z,99963.75
2023-01-09T17:24:31.910Z,99978.66
2023-01-09T17:27:18.329Z,99995.88
2023-01-09T17:29:45.330Z,99989.84
2023-01-09T17:32:16.599Z,99988.94
2023-01-09T17:34:43.328Z,99987.59
2023-01-09T17:37:17.728Z,99992.56
2023-01-09T17:39:45.308Z,99981.31
2023-01-09T17:42:11.903Z,100012.72
2023-01-09T17:44:38.524Z,100005.88
2023-01-09T17:47:06.135Z,100010.47
2023-01-09T17:49:32.935Z,100010.69
2023-01-09T17:51:59.439Z,100007.69
2023-01-09T17:54:25.947Z,100019.63
2023-01-09T17:56:53.149Z,100008.88
2023-01-09T17:59:19.757Z,100020.28
2023-01-09T18:01:46.774Z,100041.66
2023-01-09T18:04:13.328Z,100035.63
2023-01-09T18:06:39.974Z,100044.59
2023-01-09T18:09:07.294Z,100058.50
2023-01-09T18:11:34.225Z,100057.34
2023-01-09T18:14:00.844Z,100059.66
2023-01-09T18:16:28.138Z,100066.19
2023-01-09T18:18:57.765Z,100073.28
2023-01-09T18:21:25.666Z,100083.66
2023-01-09T18:23:52.498Z,100077.66
2023-01-09T18:26:22.404Z,100082.84
2023-01-09T18:28:56.005Z,100084.50
2023-01-09T18:31:24.038Z,100092.38
2023-01-09T18:33:52.393Z,100097.31
2023-01-09T18:36:29.828Z,100097.31
2023-01-09T18:38:58.545Z,100110.19
2023-01-09T18:41:25.532Z,100112.69
2023-01-09T18:43:53.825Z,100112.69
2023-01-09T18:46:24.172Z,100114.13
2023-01-09T18:48:54.923Z,100122.47
2023-01-09T18:51:22.871Z,100129.22
2023-01-09T18:53:50.210Z,100133.31
2023-01-09T18:56:17.390Z,100134.78
2023-01-09T18:58:43.955Z,100151.91
2023-01-09T19:01:10.729Z,100148.47
2023-01-09T19:03:37.283Z,100159.25
2023-01-09T19:06:04.269Z,100169.00
2023-01-09T19:08:32.569Z,100185.00
2023-01-09T19:11:00.027Z,100171.91
2023-01-09T19:13:34.972Z,100182.09
2023-01-09T19:16:02.709Z,100186.13
2023-01-09T19:18:32.461Z,100196.63
2023-01-09T19:20:59.042Z,100206.06
2023-01-09T19:23:25.734Z,100205.94
2023-01-09T19:25:54.001Z,100175.28
2023-01-09T19:28:21.381Z,100217.06
2023-01-09T19:30:53.838Z,100221.50
2023-01-09T19:33:20.649Z,100224.00
2023-01-09T19:35:48.755Z,100211.44
2023-01-09T19:38:15.276Z,100213.94
2023-01-09T19:40:41.763Z,100229.13
2023-01-09T19:43:08.281Z,100221.84
2023-01-09T19:45:34.954Z,100222.28
2023-01-09T19:48:01.584Z,100226.94
2023-01-09T19:50:28.093Z,100243.22
2023-01-09T19:52:54.764Z,100251.53
2023-01-09T19:55:21.451Z,100254.13
2023-01-09T19:57:47.956Z,100253.28
2023-01-09T20:00:14.949Z,100254.13
2023-01-09T20:02:42.098Z,100262.16
2023-01-09T20:05:09.578Z,100265.66
2023-01-09T20:07:36.356Z,100284.66
2023-01-09T20:10:03.067Z,100288.28
2023-01-09T20:12:29.626Z,100290.38
2023-01-09T20:14:56.089Z,100303.97
2023-01-09T20:17:22.614Z,100287.78
2023-01-09T20:19:49.194Z,100303.22
2023-01-09T20:22:15.843Z,100312.66
2023-01-09T20:24:42.518Z,100323.34
2023-01-09T20:27:09.049Z,100320.13
2023-01-09T20:29:35.626Z,100329.66
2023-01-09T20:32:05.544Z,100335.34
2023-01-09T20:34:32.133Z,100346.53
2023-01-09T20:36:58.652Z,100337.78
2023-01-09T20:39:25.229Z,100358.34
2023-01-09T20:41:51.785Z,100346.41
2023-01-09T20:44:18.425Z,100354.81
2023-01-09T20:46:49.371Z,100360.69
2023-01-09T20:49:18.283Z,100369.03
2023-01-09T20:51:50.779Z,100381.06
2023-01-09T20:54:21.191Z,100385.31
2023-01-09T20:56:47.906Z,100388.84
2023-01-09T20:59:17.230Z,100394.84
2023-01-09T21:01:44.271Z,100397.34
2023-01-09T21:04:10.918Z,100406.13
2023-01-09T21:06:37.993Z,100392.94
2023-01-09T21:09:05.460Z,100419.03
2023-01-09T21:11:32.069Z,100419.75
2023-01-09T21:13:59.774Z,100424.28
2023-01-09T21:16:26.378Z,100444.84
2023-01-09T21:18:54.293Z,100432.72
2023-01-09T21:21:27.417Z,100446.69
2023-01-09T21:23:57.512Z,100451.88
2023-01-09T21:26:28.237Z,100451.88
2023-01-09T21:28:56.712Z,100461.31
2023-01-09T21:31:28.744Z,100460.50
2023-01-09T21:33:55.423Z,100468.88
2023-01-09T21:36:22.041Z,100466.94
2023-01-09T21:38:48.593Z,100476.28
2023-01-09T21:41:37.351Z,100472.75
2023-01-09T21:44:22.867Z,100485.53
2023-01-09T21:46:52.002Z,100496.91
2023-01-09T21:49:25.687Z,100494.53
2023-01-09T21:51:55.907Z,100505.81
2023-01-09T21:54:23.579Z,100488.88
2023-01-09T21:56:51.116Z,100501.94
2023-01-09T21:59:18.001Z,100502.41
2023-01-09T22:01:45.107Z,100502.41
2023-01-09T22:04:17.251Z,100511.78
2023-01-09T22:06:43.775Z,100510.06
2023-01-09T22:09:11.129Z,100530.06
2023-01-09T22:11:39.046Z,100529.91
2023-01-09T22:14:06.450Z,100520.47
2023-01-09T22:16:33.806Z,100547.09
2023-01-09T22:19:00.405Z,100531.66
2023-01-09T22:21:26.883Z,100549.31
2023-01-09T22:23:54.004Z,100558.94
2023-01-09T22:26:21.394Z,100550.72
2023-01-09T22:28:48.789Z,100541.03
2023-01-09T22:31:20.971Z,100573.09
2023-01-09T22:33:55.701Z,100577.34
2023-01-09T22:36:22.263Z,100564.00
2023-01-09T22:38:48.789Z,100592.91
2023-01-09T22:41:15.385Z,100585.22
2023-01-09T22:43:41.893Z,100585.88
2023-01-09T22:46:11.557Z,100589.38
2023-01-09T22:48:38.846Z,100590.13
2023-01-09T22:51:07.648Z,100604.56
2023-01-09T22:53:34.540Z,100606.97
2023-01-09T22:56:04.330Z,100611.44
2023-01-09T22:58:32.528Z,100605.41
2023-01-09T23:00:59.131Z,100624.19
2023-01-09T23:03:26.645Z,100615.50
2023-01-09T23:06:05.219Z,100631.88
2023-01-09T23:08:32.268Z,100632.31
2023-01-09T23:11:00.281Z,100642.59
2023-01-09T23:13:27.329Z,100645.09
2023-01-09T23:15:54.060Z,100656.41
2023-01-09T23:18:20.877Z,100668.44
2023-01-09T23:20:54.955Z,100669.25
2023-01-09T23:23:22.836Z,100676.13
2023-01-09T23:25:51.119Z,100675.34
2023-01-09T23:28:18.410Z,100679.72
2023-01-09T23:30:45.172Z,100680.81
2023-01-09T23:33:11.987Z,100678.66
2023-01-09T23:35:38.765Z,100686.25
2023-01-09T23:38:05.460Z,100688.16
2023-01-09T23:40:31.961Z,100700.56
2023-01-09T23:43:10.626Z,100705.75
2023-01-09T23:45:45.075Z,100719.44
2023-01-09T23:48:15.759Z,100722.47
2023-01-09T23:50:53.665Z,100730.31
2023-01-09T23:53:21.558Z,100714.63
2023-01-09T23:55:49.074Z,100731.16
2023-01-09T23:58:16.052Z,100748.03
