createdAt,value
2018-12-21T00:00:07.541Z,0.00
2018-12-21T00:01:07.552Z,0.00
2018-12-21T00:02:07.528Z,0.00
2018-12-21T00:03:07.542Z,0.00
2018-12-21T00:04:07.573Z,0.00
2018-12-21T00:05:07.516Z,0.00
2018-12-21T00:06:07.486Z,0.00
2018-12-21T00:07:07.472Z,0.00
2018-12-21T00:08:07.481Z,0.00
2018-12-21T00:09:07.450Z,0.00
2018-12-21T00:10:07.446Z,0.00
2018-12-21T00:11:07.449Z,0.00
2018-12-21T00:12:07.438Z,0.00
2018-12-21T00:13:07.428Z,0.00
2018-12-21T00:14:07.404Z,0.00
2018-12-21T00:15:07.410Z,0.00
2018-12-21T00:16:07.389Z,0.00
2018-12-21T00:17:07.389Z,0.00
2018-12-21T00:18:07.362Z,0.00
2018-12-21T00:19:07.351Z,0.00
2018-12-21T00:20:07.340Z,0.00
2018-12-21T00:21:07.350Z,0.00
2018-12-21T00:22:07.350Z,0.00
2018-12-21T00:23:07.297Z,0.00
2018-12-21T00:24:07.282Z,0.00
2018-12-21T00:25:07.270Z,0.00
2018-12-21T00:26:07.292Z,0.00
2018-12-21T00:27:07.284Z,0.00
2018-12-21T00:28:07.234Z,0.00
2018-12-21T00:29:07.236Z,0.00
2018-12-21T00:30:07.218Z,0.00
2018-12-21T00:31:07.228Z,0.00
2018-12-21T00:32:07.227Z,0.00
2018-12-21T00:33:07.189Z,0.00
2018-12-21T00:34:07.166Z,0.00
2018-12-21T00:35:07.160Z,0.00
2018-12-21T00:36:07.153Z,0.00
2018-12-21T00:37:07.162Z,0.00
2018-12-21T00:38:07.126Z,0.00
2018-12-21T00:39:07.129Z,0.00
2018-12-21T00:40:07.106Z,0.00
2018-12-21T00:41:07.088Z,0.00
2018-12-21T00:42:07.114Z,0.00
2018-12-21T00:43:07.075Z,0.00
2018-12-21T00:44:07.085Z,0.00
2018-12-21T00:45:07.052Z,0.00
2018-12-21T00:46:07.050Z,0.00
2018-12-21T00:47:07.022Z,0.00
2018-12-21T00:48:07.045Z,0.00
2018-12-21T00:49:07.016Z,0.00
2018-12-21T00:50:07.009Z,0.00
2018-12-21T00:51:06.982Z,0.00
2018-12-21T00:52:06.975Z,0.00
2018-12-21T00:53:07.008Z,0.00
2018-12-21T00:54:06.952Z,0.00
2018-12-21T00:55:06.961Z,0.00
2018-12-21T00:56:06.925Z,0.00
2018-12-21T00:57:06.913Z,0.00
2018-12-21T00:58:06.984Z,0.00
2018-12-21T00:59:06.894Z,0.00
2018-12-21T01:00:06.896Z,0.00
2018-12-21T01:01:06.895Z,0.00
2018-12-21T01:02:06.862Z,0.00
2018-12-21T01:03:06.923Z,0.00
2018-12-21T01:04:06.841Z,0.00
2018-12-21T01:05:06.846Z,0.00
2018-12-21T01:06:06.857Z,0.00
2018-12-21T01:07:06.804Z,0.00
2018-12-21T01:08:06.820Z,0.00
2018-12-21T01:09:06.784Z,0.00
2018-12-21T01:10:06.774Z,0.00
2018-12-21T01:11:06.792Z,0.00
2018-12-21T01:12:06.768Z,0.00
2018-12-21T01:13:06.764Z,0.00
2018-12-21T01:14:06.725Z,0.00
2018-12-21T01:15:06.723Z,0.00
2018-12-21T01:16:06.731Z,0.00
2018-12-21T01:17:06.699Z,0.00
2018-12-21T01:18:06.713Z,0.00
2018-12-21T01:19:06.674Z,0.00
2018-12-21T01:20:06.745Z,0.00
2018-12-21T01:21:06.677Z,0.00
2018-12-21T01:22:06.645Z,0.00
2018-12-21T01:23:06.631Z,0.00
2018-12-21T01:24:06.671Z,0.00
2018-12-21T01:25:06.641Z,0.00
2018-12-21T01:26:06.600Z,0.00
2018-12-21T01:27:06.580Z,0.00
2018-12-21T01:28:06.569Z,0.00
2018-12-21T01:29:06.567Z,0.00
2018-12-21T01:30:06.608Z,0.00
2018-12-21T01:31:06.539Z,0.00
2018-12-21T01:32:06.569Z,0.00
2018-12-21T01:33:06.516Z,0.00
2018-12-21T01:34:06.514Z,0.00
2018-12-21T01:35:06.519Z,0.00
2018-12-21T01:36:06.504Z,0.00
2018-12-21T01:37:06.475Z,0.00
2018-12-21T01:38:06.521Z,0.00
2018-12-21T01:39:06.453Z,0.00
2018-12-21T01:40:06.448Z,0.00
2018-12-21T01:41:06.442Z,0.00
2018-12-21T01:42:06.428Z,0.00
2018-12-21T01:43:06.432Z,0.00
2018-12-21T01:44:06.422Z,0.00
2018-12-21T01:45:06.387Z,0.00
2018-12-21T01:46:06.411Z,0.00
2018-12-21T01:47:06.358Z,0.00
2018-12-21T01:48:06.349Z,0.00
2018-12-21T01:49:06.343Z,0.00
2018-12-21T01:50:06.344Z,0.00
2018-12-21T01:51:06.342Z,0.00
2018-12-21T01:52:06.328Z,0.00
2018-12-21T01:53:06.299Z,0.00
2018-12-21T01:54:06.283Z,0.00
2018-12-21T01:55:06.308Z,0.00
2018-12-21T01:56:06.304Z,0.00
2018-12-21T01:57:06.265Z,0.00
2018-12-21T01:58:06.255Z,0.00
2018-12-21T01:59:06.245Z,0.00
2018-12-21T02:00:06.222Z,0.00
2018-12-21T02:01:06.243Z,0.00
2018-12-21T02:02:06.204Z,0.00
2018-12-21T02:03:06.191Z,0.00
2018-12-21T02:04:06.212Z,0.00
2018-12-21T02:05:06.167Z,0.00
2018-12-21T02:06:06.190Z,0.00
2018-12-21T02:07:06.158Z,0.00
2018-12-21T02:08:06.152Z,0.00
2018-12-21T02:09:06.124Z,0.00
2018-12-21T02:10:06.122Z,0.00
2018-12-21T02:11:06.147Z,0.00
2018-12-21T02:12:06.112Z,0.00
2018-12-21T02:13:06.087Z,0.00
2018-12-21T02:14:06.069Z,0.00
2018-12-21T02:15:06.077Z,0.00
2018-12-21T02:16:06.041Z,0.00
2018-12-21T02:17:06.070Z,0.00
2018-12-21T02:18:06.067Z,0.00
2018-12-21T02:19:06.004Z,0.00
2018-12-21T02:20:05.994Z,0.00
2018-12-21T02:21:05.995Z,0.00
2018-12-21T02:22:05.973Z,0.00
2018-12-21T02:23:06.003Z,0.00
2018-12-21T02:24:05.958Z,0.00
2018-12-21T02:25:05.942Z,0.00
2018-12-21T02:26:05.931Z,0.00
2018-12-21T02:27:05.928Z,0.00
2018-12-21T02:28:05.949Z,0.00
2018-12-21T02:29:05.907Z,0.00
2018-12-21T02:30:05.902Z,0.00
2018-12-21T02:31:05.891Z,0.00
2018-12-21T02:32:05.867Z,0.00
2018-12-21T02:33:05.880Z,0.00
2018-12-21T02:34:05.882Z,0.00
2018-12-21T02:35:05.880Z,0.00
2018-12-21T02:36:05.826Z,0.00
2018-12-21T02:37:05.807Z,0.00
2018-12-21T02:38:05.821Z,0.00
2018-12-21T02:39:05.827Z,0.00
2018-12-21T02:40:05.787Z,0.00
2018-12-21T02:41:05.767Z,0.00
2018-12-21T02:42:05.760Z,0.00
2018-12-21T02:43:05.741Z,0.00
2018-12-21T02:44:05.773Z,0.00
2018-12-21T02:45:05.736Z,0.00
2018-12-21T02:46:05.747Z,0.00
2018-12-21T02:47:05.702Z,0.00
2018-12-21T02:48:05.689Z,0.00
2018-12-21T02:49:05.701Z,0.00
2018-12-21T02:50:05.693Z,0.00
2018-12-21T02:51:05.678Z,0.00
2018-12-21T02:52:05.907Z,0.00
2018-12-21T02:53:05.633Z,0.00
2018-12-21T02:54:05.619Z,0.00
2018-12-21T02:55:05.732Z,0.00
2018-12-21T02:56:05.613Z,0.00
2018-12-21T02:57:05.613Z,0.00
2018-12-21T02:58:05.582Z,0.00
2018-12-21T02:59:05.583Z,0.00
2018-12-21T03:00:05.582Z,0.00
2018-12-21T03:01:05.570Z,0.00
2018-12-21T03:02:05.543Z,0.00
2018-12-21T03:03:05.525Z,0.00
2018-12-21T03:04:05.513Z,0.00
2018-12-21T03:05:05.525Z,0.00
2018-12-21T03:06:05.505Z,0.00
2018-12-21T03:07:05.485Z,0.00
2018-12-21T03:08:05.486Z,0.00
2018-12-21T03:09:05.508Z,0.00
2018-12-21T03:10:05.509Z,0.00
2018-12-21T03:11:05.432Z,0.00
2018-12-21T03:12:05.426Z,0.00
2018-12-21T03:13:05.423Z,0.00
2018-12-21T03:14:05.430Z,0.00
2018-12-21T03:15:05.448Z,0.00
2018-12-21T03:16:05.381Z,0.00
2018-12-21T03:17:05.390Z,0.00
2018-12-21T03:18:05.357Z,0.00
2018-12-21T03:19:05.372Z,0.00
2018-12-21T03:20:05.375Z,0.00
2018-12-21T03:21:05.327Z,0.00
2018-12-21T03:22:14.256Z,0.00
2018-12-21T03:23:06.332Z,0.00
2018-12-21T03:24:05.291Z,0.00
2018-12-21T03:25:05.287Z,0.00
2018-12-21T03:26:05.310Z,0.00
2018-12-21T03:27:05.257Z,0.00
2018-12-21T03:28:05.251Z,0.00
2018-12-21T03:29:05.259Z,0.00
2018-12-21T03:30:05.235Z,0.00
2018-12-21T03:31:05.252Z,0.00
2018-12-21T03:32:05.204Z,0.00
2018-12-21T03:33:05.242Z,0.00
2018-12-21T03:34:05.192Z,0.00
2018-12-21T03:35:05.202Z,0.00
2018-12-21T03:36:05.173Z,0.00
2018-12-21T03:37:05.157Z,0.00
2018-12-21T03:38:05.179Z,0.00
2018-12-21T03:39:05.148Z,0.00
2018-12-21T03:40:05.125Z,0.00
2018-12-21T03:41:05.105Z,0.00
2018-12-21T03:42:05.144Z,0.00
2018-12-21T03:43:05.242Z,0.00
2018-12-21T03:44:05.069Z,0.00
2018-12-21T03:45:05.063Z,0.00
2018-12-21T03:46:05.047Z,0.00
2018-12-21T03:47:05.040Z,0.00
2018-12-21T03:48:05.062Z,0.00
2018-12-21T03:49:05.035Z,0.00
2018-12-21T03:50:05.004Z,0.00
2018-12-21T03:51:04.991Z,0.00
2018-12-21T03:52:05.028Z,0.00
2018-12-21T03:53:04.981Z,0.00
2018-12-21T03:54:04.965Z,0.00
2018-12-21T03:55:04.951Z,0.00
2018-12-21T03:56:04.938Z,0.00
2018-12-21T03:57:04.947Z,0.00
2018-12-21T03:58:04.940Z,0.00
2018-12-21T03:59:04.945Z,0.00
2018-12-21T04:00:04.905Z,0.00
2018-12-21T04:01:04.888Z,0.00
2018-12-21T04:02:04.890Z,0.00
2018-12-21T04:03:04.863Z,0.00
2018-12-21T04:04:04.876Z,0.00
2018-12-21T04:05:04.840Z,0.00
2018-12-21T04:06:04.838Z,0.00
2018-12-21T04:07:04.827Z,0.00
2018-12-21T04:08:04.804Z,0.00
2018-12-21T04:09:04.816Z,0.00
2018-12-21T04:10:04.818Z,0.00
2018-12-21T04:11:04.887Z,0.00
2018-12-21T04:12:04.759Z,0.00
2018-12-21T04:13:04.756Z,0.00
2018-12-21T04:14:04.755Z,0.00
2018-12-21T04:15:04.755Z,0.00
2018-12-21T04:16:04.753Z,0.00
2018-12-21T04:17:04.710Z,0.00
2018-12-21T04:18:04.717Z,0.00
2018-12-21T04:19:04.691Z,0.00
2018-12-21T04:20:04.704Z,0.00
2018-12-21T04:21:04.685Z,0.00
2018-12-21T04:22:04.648Z,0.00
2018-12-21T04:23:04.663Z,0.00
2018-12-21T04:24:04.652Z,0.00
2018-12-21T04:25:04.655Z,0.00
2018-12-21T04:26:04.610Z,0.00
2018-12-21T04:27:04.598Z,0.00
2018-12-21T04:28:04.624Z,0.00
2018-12-21T04:29:04.581Z,0.00
2018-12-21T04:30:04.562Z,0.00
2018-12-21T04:31:04.604Z,0.00
2018-12-21T04:32:04.544Z,0.00
2018-12-21T04:33:04.555Z,0.00
2018-12-21T04:34:04.561Z,0.00
2018-12-21T04:35:04.519Z,0.00
2018-12-21T04:36:04.525Z,0.00
2018-12-21T04:37:04.498Z,0.00
2018-12-21T04:38:04.541Z,0.00
2018-12-21T04:39:04.461Z,0.00
2018-12-21T04:40:04.457Z,0.00
2018-12-21T04:41:04.465Z,0.00
2018-12-21T04:42:04.439Z,0.00
2018-12-21T04:43:04.440Z,0.00
2018-12-21T04:44:04.412Z,0.00
2018-12-21T04:45:04.408Z,0.00
2018-12-21T04:46:04.391Z,0.00
2018-12-21T04:47:04.393Z,0.00
2018-12-21T04:48:04.401Z,0.00
2018-12-21T04:49:04.353Z,0.00
2018-12-21T04:50:04.341Z,0.00
2018-12-21T04:51:04.333Z,0.00
2018-12-21T04:52:04.337Z,0.00
2018-12-21T04:53:04.335Z,0.00
2018-12-21T04:54:04.318Z,0.00
2018-12-21T04:55:04.283Z,0.00
2018-12-21T04:56:04.304Z,0.00
2018-12-21T04:57:04.257Z,0.00
2018-12-21T04:58:04.261Z,0.00
2018-12-21T04:59:04.238Z,0.00
2018-12-21T05:00:04.272Z,0.00
2018-12-21T05:01:04.257Z,0.00
2018-12-21T05:02:04.205Z,0.00
2018-12-21T05:03:04.214Z,0.00
2018-12-21T05:04:04.200Z,0.00
2018-12-21T05:05:04.210Z,0.00
2018-12-21T05:06:04.190Z,0.00
2018-12-21T05:07:12.066Z,0.00
2018-12-21T05:08:05.150Z,0.00
2018-12-21T05:09:04.144Z,0.00
2018-12-21T05:10:04.142Z,0.00
2018-12-21T05:11:04.104Z,0.00
2018-12-21T05:12:04.097Z,0.00
2018-12-21T05:13:04.108Z,0.00
2018-12-21T05:14:04.098Z,0.00
2018-12-21T05:15:04.115Z,0.00
2018-12-21T05:16:04.125Z,0.00
2018-12-21T05:17:04.135Z,0.00
2018-12-21T05:18:04.184Z,0.00
2018-12-21T05:19:04.015Z,0.00
2018-12-21T05:20:04.024Z,0.00
2018-12-21T05:21:12.068Z,0.00
2018-12-21T05:22:04.184Z,0.00
2018-12-21T05:23:03.970Z,0.00
2018-12-21T05:24:03.973Z,0.00
2018-12-21T05:25:03.950Z,0.00
2018-12-21T05:26:03.938Z,0.00
2018-12-21T05:27:03.952Z,0.00
2018-12-21T05:28:03.942Z,0.00
2018-12-21T05:29:03.906Z,0.00
2018-12-21T05:30:03.895Z,0.00
2018-12-21T05:31:03.943Z,0.00
2018-12-21T05:32:03.880Z,0.00
2018-12-21T05:33:03.884Z,0.00
2018-12-21T05:34:03.852Z,0.00
2018-12-21T05:35:03.839Z,0.00
2018-12-21T05:36:03.865Z,0.00
2018-12-21T05:37:03.816Z,0.00
2018-12-21T05:38:03.859Z,0.00
2018-12-21T05:39:03.793Z,0.00
2018-12-21T05:40:03.795Z,0.00
2018-12-21T05:41:03.795Z,0.00
2018-12-21T05:42:03.760Z,0.00
2018-12-21T05:43:03.774Z,0.00
2018-12-21T05:44:03.747Z,0.00
2018-12-21T05:45:03.777Z,0.00
2018-12-21T05:46:03.719Z,0.00
2018-12-21T05:47:03.731Z,0.00
2018-12-21T05:48:03.725Z,0.00
2018-12-21T05:49:03.686Z,0.00
2018-12-21T05:50:03.687Z,0.00
2018-12-21T05:51:03.663Z,0.00
2018-12-21T05:52:03.696Z,0.00
2018-12-21T05:53:03.643Z,0.00
2018-12-21T05:54:03.705Z,0.00
2018-12-21T05:55:03.687Z,0.00
2018-12-21T05:56:03.626Z,0.00
2018-12-21T05:57:03.594Z,0.00
2018-12-21T05:58:03.589Z,0.00
2018-12-21T05:59:03.598Z,0.00
2018-12-21T06:00:03.582Z,0.00
2018-12-21T06:01:03.577Z,0.00
2018-12-21T06:02:05.452Z,0.00
2018-12-21T06:03:03.571Z,0.00
2018-12-21T06:04:03.521Z,0.00
2018-12-21T06:05:03.586Z,0.00
2018-12-21T06:06:03.504Z,0.00
2018-12-21T06:07:03.490Z,0.00
2018-12-21T06:08:03.491Z,0.00
2018-12-21T06:09:03.462Z,0.00
2018-12-21T06:10:03.480Z,0.00
2018-12-21T06:11:03.503Z,0.00
2018-12-21T06:12:03.429Z,0.00
2018-12-21T06:13:03.427Z,0.00
2018-12-21T06:14:03.408Z,0.00
2018-12-21T06:15:03.396Z,0.00
2018-12-21T06:16:03.567Z,0.00
2018-12-21T06:17:03.396Z,0.00
2018-12-21T06:18:03.365Z,0.00
2018-12-21T06:19:03.364Z,0.00
2018-12-21T06:20:03.415Z,0.00
2018-12-21T06:21:03.337Z,0.00
2018-12-21T06:22:03.343Z,0.00
2018-12-21T06:23:09.437Z,0.00
2018-12-21T06:24:04.314Z,0.00
2018-12-21T06:25:03.293Z,0.00
2018-12-21T06:26:03.278Z,0.00
2018-12-21T06:27:03.264Z,0.00
2018-12-21T06:28:03.303Z,0.00
2018-12-21T06:29:03.274Z,0.00
2018-12-21T06:30:03.234Z,0.00
2018-12-21T06:31:03.249Z,0.00
2018-12-21T06:32:03.209Z,0.00
2018-12-21T06:33:03.214Z,0.00
2018-12-21T06:34:03.189Z,0.00
2018-12-21T06:35:03.185Z,0.00
2018-12-21T06:36:03.170Z,0.00
2018-12-21T06:37:03.169Z,0.00
2018-12-21T06:38:03.181Z,0.00
2018-12-21T06:39:03.165Z,0.00
2018-12-21T06:40:03.123Z,0.00
2018-12-21T06:41:03.127Z,0.00
2018-12-21T06:42:03.105Z,0.00
2018-12-21T06:43:03.113Z,0.00
2018-12-21T06:44:03.078Z,0.00
2018-12-21T06:45:03.065Z,0.00
2018-12-21T06:46:03.056Z,0.00
2018-12-21T06:47:03.049Z,0.00
2018-12-21T06:48:03.069Z,0.00
2018-12-21T06:49:03.049Z,0.00
2018-12-21T06:50:03.035Z,0.00
2018-12-21T06:51:03.001Z,0.00
2018-12-21T06:52:02.990Z,0.00
2018-12-21T06:53:02.977Z,0.00
2018-12-21T06:54:02.994Z,0.00
2018-12-21T06:55:03.000Z,0.00
2018-12-21T06:56:02.971Z,0.00
2018-12-21T06:57:02.986Z,0.00
2018-12-21T06:58:02.928Z,0.00
2018-12-21T06:59:02.911Z,0.00
2018-12-21T07:00:02.926Z,0.00
2018-12-21T07:01:02.891Z,0.00
2018-12-21T07:02:02.880Z,0.00
2018-12-21T07:03:02.907Z,0.00
2018-12-21T07:04:02.854Z,0.00
2018-12-21T07:05:02.853Z,0.00
2018-12-21T07:06:02.849Z,0.00
2018-12-21T07:07:02.822Z,4.00
2018-12-21T07:08:02.836Z,4.00
2018-12-21T07:09:02.800Z,4.00
2018-12-21T07:10:02.814Z,0.00
2018-12-21T07:11:02.790Z,4.00
2018-12-21T07:12:02.769Z,4.00
2018-12-21T07:13:02.755Z,4.00
2018-12-21T07:14:02.750Z,4.00
2018-12-21T07:15:02.844Z,8.00
2018-12-21T07:16:02.724Z,4.00
2018-12-21T07:17:02.926Z,8.00
2018-12-21T07:18:02.729Z,8.00
2018-12-21T07:19:02.696Z,8.00
2018-12-21T07:20:02.687Z,12.00
2018-12-21T07:21:02.668Z,8.00
2018-12-21T07:22:02.657Z,16.00
2018-12-21T07:23:02.676Z,12.00
2018-12-21T07:24:02.638Z,16.00
2018-12-21T07:25:02.624Z,16.00
2018-12-21T07:26:02.615Z,16.00
2018-12-21T07:27:02.639Z,20.00
2018-12-21T07:28:03.257Z,16.00
2018-12-21T07:29:02.579Z,20.00
2018-12-21T07:30:02.571Z,20.00
2018-12-21T07:31:02.579Z,20.00
2018-12-21T07:32:02.597Z,24.00
2018-12-21T07:33:02.545Z,24.00
2018-12-21T07:34:02.541Z,24.00
2018-12-21T07:35:02.526Z,24.00
2018-12-21T07:36:08.419Z,32.00
2018-12-21T07:37:03.517Z,28.00
2018-12-21T07:38:02.544Z,32.00
2018-12-21T07:39:02.469Z,40.00
2018-12-21T07:40:02.465Z,40.00
2018-12-21T07:41:02.474Z,36.00
2018-12-21T07:42:02.470Z,40.00
2018-12-21T07:43:02.444Z,48.00
2018-12-21T07:44:02.442Z,52.00
2018-12-21T07:45:02.424Z,52.00
2018-12-21T07:46:02.401Z,56.00
2018-12-21T07:47:02.382Z,52.00
2018-12-21T07:48:02.370Z,52.00
2018-12-21T07:49:02.391Z,64.00
2018-12-21T07:50:02.362Z,72.00
2018-12-21T07:51:02.341Z,76.00
2018-12-21T07:52:02.351Z,76.00
2018-12-21T07:53:02.345Z,96.00
2018-12-21T07:54:02.303Z,104.00
2018-12-21T07:55:02.295Z,104.00
2018-12-21T07:56:02.308Z,100.00
2018-12-21T07:57:02.270Z,104.00
2018-12-21T07:58:02.298Z,104.00
2018-12-21T07:59:02.249Z,116.00
2018-12-21T08:00:02.236Z,124.00
2018-12-21T08:01:02.225Z,124.00
2018-12-21T08:02:02.216Z,144.00
2018-12-21T08:03:02.236Z,148.00
2018-12-21T08:04:02.226Z,144.00
2018-12-21T08:05:02.183Z,152.00
2018-12-21T08:06:02.172Z,156.00
2018-12-21T08:07:02.160Z,152.00
2018-12-21T08:08:02.172Z,140.00
2018-12-21T08:09:02.141Z,140.00
2018-12-21T08:10:02.176Z,144.00
2018-12-21T08:11:02.120Z,144.00
2018-12-21T08:12:02.107Z,148.00
2018-12-21T08:13:02.117Z,152.00
2018-12-21T08:14:02.083Z,156.00
2018-12-21T08:15:02.070Z,136.00
2018-12-21T08:16:02.076Z,132.00
2018-12-21T08:17:02.067Z,140.00
2018-12-21T08:18:02.066Z,140.00
2018-12-21T08:19:02.032Z,140.00
2018-12-21T08:20:02.015Z,144.00
2018-12-21T08:21:02.012Z,152.00
2018-12-21T08:22:02.022Z,156.00
2018-12-21T08:23:02.025Z,164.00
2018-12-21T08:24:02.023Z,180.00
2018-12-21T08:25:01.969Z,200.00
2018-12-21T08:26:01.972Z,220.00
2018-12-21T08:27:01.942Z,240.00
2018-12-21T08:28:01.927Z,256.00
2018-12-21T08:29:01.939Z,276.00
2018-12-21T08:30:01.904Z,296.00
2018-12-21T08:31:01.908Z,316.00
2018-12-21T08:32:01.884Z,340.00
2018-12-21T08:33:01.883Z,368.00
2018-12-21T08:34:01.884Z,376.00
2018-12-21T08:35:01.850Z,396.00
2018-12-21T08:36:01.861Z,404.00
2018-12-21T08:37:01.840Z,396.00
2018-12-21T08:38:01.844Z,372.00
2018-12-21T08:39:01.805Z,364.00
2018-12-21T08:40:01.825Z,400.00
2018-12-21T08:41:01.799Z,436.00
2018-12-21T08:42:01.795Z,392.00
2018-12-21T08:43:01.776Z,400.00
2018-12-21T08:44:01.751Z,432.00
2018-12-21T08:45:01.739Z,396.00
2018-12-21T08:46:01.728Z,380.00
2018-12-21T08:47:01.742Z,420.00
2018-12-21T08:48:01.712Z,440.00
2018-12-21T08:49:01.715Z,444.00
2018-12-21T08:50:01.685Z,444.00
2018-12-21T08:51:01.696Z,412.00
2018-12-21T08:52:01.663Z,424.00
2018-12-21T08:53:01.679Z,404.00
2018-12-21T08:54:01.640Z,408.00
2018-12-21T08:55:01.646Z,420.00
2018-12-21T08:56:01.628Z,420.00
2018-12-21T08:57:01.610Z,448.00
2018-12-21T08:58:01.620Z,440.00
2018-12-21T08:59:01.584Z,476.00
2018-12-21T09:00:01.574Z,508.00
2018-12-21T09:01:01.569Z,500.00
2018-12-21T09:02:01.580Z,476.00
2018-12-21T09:03:01.541Z,460.00
2018-12-21T09:04:01.557Z,440.00
2018-12-21T09:05:01.520Z,424.00
2018-12-21T09:06:01.509Z,404.00
2018-12-21T09:07:01.510Z,392.00
2018-12-21T09:08:01.508Z,388.00
2018-12-21T09:09:01.480Z,380.00
2018-12-21T09:10:01.464Z,376.00
2018-12-21T09:11:01.476Z,384.00
2018-12-21T09:12:01.445Z,400.00
2018-12-21T09:13:01.439Z,408.00
2018-12-21T09:14:01.475Z,388.00
2018-12-21T09:15:01.414Z,376.00
2018-12-21T09:16:01.430Z,352.00
2018-12-21T09:17:01.386Z,316.00
2018-12-21T09:18:01.387Z,280.00
2018-12-21T09:19:01.364Z,272.00
2018-12-21T09:20:01.387Z,296.00
2018-12-21T09:21:01.365Z,308.00
2018-12-21T09:22:01.344Z,320.00
2018-12-21T09:23:01.350Z,312.00
2018-12-21T09:24:01.506Z,316.00
2018-12-21T09:25:01.307Z,324.00
2018-12-21T09:26:01.317Z,308.00
2018-12-21T09:27:01.293Z,308.00
2018-12-21T09:28:01.265Z,320.00
2018-12-21T09:29:01.269Z,320.00
2018-12-21T09:30:01.256Z,304.00
2018-12-21T09:31:01.246Z,296.00
2018-12-21T09:32:05.014Z,308.00
2018-12-21T09:33:01.213Z,312.00
2018-12-21T09:34:01.261Z,312.00
2018-12-21T09:35:01.187Z,276.00
2018-12-21T09:36:01.179Z,264.00
2018-12-21T09:37:01.179Z,276.00
2018-12-21T09:38:01.155Z,260.00
2018-12-21T09:39:01.171Z,264.00
2018-12-21T09:40:01.175Z,296.00
2018-12-21T09:41:01.124Z,304.00
2018-12-21T09:42:01.115Z,348.00
2018-12-21T09:43:01.115Z,368.00
2018-12-21T09:44:01.092Z,360.00
2018-12-21T09:45:01.126Z,368.00
2018-12-21T09:46:01.067Z,344.00
2018-12-21T09:47:01.055Z,332.00
2018-12-21T09:48:01.075Z,332.00
2018-12-21T09:49:01.034Z,320.00
2018-12-21T09:50:01.060Z,340.00
2018-12-21T09:51:01.016Z,408.00
2018-12-21T09:52:01.002Z,456.00
2018-12-21T09:53:01.011Z,420.00
2018-12-21T09:54:09.654Z,416.00
2018-12-21T09:55:01.970Z,464.00
2018-12-21T09:56:00.963Z,456.00
2018-12-21T09:57:00.974Z,436.00
2018-12-21T09:58:00.948Z,476.00
2018-12-21T09:59:00.924Z,512.00
2018-12-21T10:00:00.944Z,548.00
2018-12-21T10:01:01.726Z,552.00
2018-12-21T10:02:00.913Z,508.00
2018-12-21T10:03:00.881Z,488.00
2018-12-21T10:04:00.870Z,512.00
2018-12-21T10:05:00.857Z,548.00
2018-12-21T10:06:00.882Z,548.00
2018-12-21T10:07:00.849Z,556.00
2018-12-21T10:08:00.881Z,612.00
2018-12-21T10:09:00.841Z,628.00
2018-12-21T10:10:00.805Z,608.00
2018-12-21T10:11:00.800Z,604.00
2018-12-21T10:12:00.841Z,552.00
2018-12-21T10:13:00.806Z,508.00
2018-12-21T10:14:00.783Z,528.00
2018-12-21T10:15:00.760Z,504.00
2018-12-21T10:16:00.744Z,436.00
2018-12-21T10:17:00.757Z,436.00
2018-12-21T10:18:00.724Z,420.00
2018-12-21T10:19:00.736Z,416.00
2018-12-21T10:20:00.695Z,408.00
2018-12-21T10:21:00.696Z,412.00
2018-12-21T10:22:00.673Z,424.00
2018-12-21T10:23:00.664Z,464.00
2018-12-21T10:24:00.676Z,556.00
2018-12-21T10:25:00.638Z,536.00
2018-12-21T10:26:00.652Z,560.00
2018-12-21T10:27:00.616Z,568.00
2018-12-21T10:28:00.603Z,540.00
2018-12-21T10:29:00.617Z,580.00
2018-12-21T10:30:00.580Z,612.00
2018-12-21T10:31:00.571Z,592.00
2018-12-21T10:32:01.488Z,576.00
2018-12-21T10:33:00.552Z,608.00
2018-12-21T10:34:00.568Z,664.00
2018-12-21T10:35:00.557Z,660.00
2018-12-21T10:36:00.517Z,608.00
2018-12-21T10:37:00.621Z,552.00
2018-12-21T10:38:00.517Z,580.00
2018-12-21T10:39:00.503Z,572.00
2018-12-21T10:40:00.486Z,536.00
2018-12-21T10:41:00.483Z,476.00
2018-12-21T10:42:00.450Z,552.00
2018-12-21T10:43:00.438Z,624.00
2018-12-21T10:44:00.451Z,616.00
2018-12-21T10:45:00.453Z,664.00
2018-12-21T10:46:00.412Z,640.00
2018-12-21T10:47:00.395Z,584.00
2018-12-21T10:48:00.382Z,580.00
2018-12-21T10:49:00.390Z,564.00
2018-12-21T10:50:00.383Z,592.00
2018-12-21T10:51:00.350Z,604.00
2018-12-21T10:52:00.341Z,620.00
2018-12-21T10:53:00.354Z,552.00
2018-12-21T10:54:00.318Z,600.00
2018-12-21T10:55:00.307Z,524.00
2018-12-21T10:56:00.308Z,464.00
2018-12-21T10:57:00.308Z,496.00
2018-12-21T10:58:00.277Z,552.00
2018-12-21T10:59:00.263Z,576.00
2018-12-21T11:00:00.276Z,600.00
2018-12-21T11:01:00.241Z,664.00
2018-12-21T11:02:00.251Z,684.00
2018-12-21T11:03:00.244Z,736.00
2018-12-21T11:04:00.214Z,856.00
2018-12-21T11:05:00.195Z,984.00
2018-12-21T11:06:00.245Z,1016.00
2018-12-21T11:07:00.173Z,1024.00
2018-12-21T11:08:00.160Z,936.00
2018-12-21T11:09:00.153Z,752.00
2018-12-21T11:10:00.189Z,648.00
2018-12-21T11:11:00.167Z,500.00
2018-12-21T11:12:00.117Z,424.00
2018-12-21T11:13:00.107Z,420.00
2018-12-21T11:14:00.112Z,436.00
2018-12-21T11:15:00.089Z,564.00
2018-12-21T11:16:00.093Z,740.00
2018-12-21T11:17:00.095Z,812.00
2018-12-21T11:18:00.065Z,820.00
2018-12-21T11:19:00.045Z,896.00
2018-12-21T11:20:00.037Z,900.00
2018-12-21T11:21:00.050Z,884.00
2018-12-21T11:22:00.038Z,824.00
2018-12-21T11:23:00.044Z,980.00
2018-12-21T11:23:59.986Z,976.00
2018-12-21T11:24:59.974Z,920.00
2018-12-21T11:25:59.964Z,832.00
2018-12-21T11:26:59.965Z,840.00
2018-12-21T11:27:59.975Z,984.00
2018-12-21T11:28:59.933Z,940.00
2018-12-21T11:29:59.921Z,988.00
2018-12-21T11:30:59.916Z,1116.00
2018-12-21T11:31:59.913Z,972.00
2018-12-21T11:32:59.909Z,824.00
2018-12-21T11:33:59.908Z,644.00
2018-12-21T11:34:59.864Z,716.00
2018-12-21T11:35:59.894Z,668.00
2018-12-21T11:36:59.842Z,644.00
2018-12-21T11:37:59.954Z,712.00
2018-12-21T11:38:59.835Z,664.00
2018-12-21T11:39:59.838Z,632.00
2018-12-21T11:40:59.800Z,812.00
2018-12-21T11:41:59.787Z,884.00
2018-12-21T11:42:59.791Z,928.00
2018-12-21T11:43:59.789Z,1012.00
2018-12-21T11:44:59.754Z,960.00
2018-12-21T11:45:59.778Z,896.00
2018-12-21T11:46:59.750Z,932.00
2018-12-21T11:47:59.722Z,844.00
2018-12-21T11:48:59.743Z,688.00
2018-12-21T11:49:59.699Z,644.00
2018-12-21T11:50:59.686Z,704.00
2018-12-21T11:51:59.686Z,744.00
2018-12-21T11:52:59.666Z,884.00
2018-12-21T11:53:59.679Z,888.00
2018-12-21T11:54:59.671Z,836.00
2018-12-21T11:55:59.638Z,800.00
2018-12-21T11:56:59.622Z,912.00
2018-12-21T11:57:59.656Z,848.00
2018-12-21T11:58:59.600Z,864.00
2018-12-21T11:59:59.587Z,756.00
2018-12-21T12:00:59.605Z,656.00
2018-12-21T12:01:59.576Z,716.00
2018-12-21T12:02:59.580Z,640.00
2018-12-21T12:03:59.573Z,660.00
2018-12-21T12:04:59.537Z,668.00
2018-12-21T12:05:59.524Z,796.00
2018-12-21T12:06:59.517Z,788.00
2018-12-21T12:07:59.523Z,888.00
2018-12-21T12:09:06.125Z,1032.00
2018-12-21T12:10:00.507Z,912.00
2018-12-21T12:10:59.473Z,760.00
2018-12-21T12:11:59.484Z,776.00
2018-12-21T12:12:59.483Z,716.00
2018-12-21T12:13:59.441Z,732.00
2018-12-21T12:14:59.424Z,948.00
2018-12-21T12:15:59.421Z,788.00
2018-12-21T12:16:59.427Z,852.00
2018-12-21T12:17:59.396Z,812.00
2018-12-21T12:18:59.473Z,972.00
2018-12-21T12:19:59.366Z,932.00
2018-12-21T12:20:59.359Z,756.00
2018-12-21T12:21:59.368Z,680.00
2018-12-21T12:22:59.338Z,688.00
2018-12-21T12:23:59.321Z,804.00
2018-12-21T12:24:59.316Z,980.00
2018-12-21T12:25:59.299Z,928.00
2018-12-21T12:26:59.345Z,792.00
2018-12-21T12:27:59.277Z,708.00
2018-12-21T12:28:59.267Z,780.00
2018-12-21T12:29:59.263Z,776.00
2018-12-21T12:30:59.257Z,760.00
2018-12-21T12:31:59.263Z,884.00
2018-12-21T12:32:59.223Z,976.00
2018-12-21T12:33:59.214Z,1000.00
2018-12-21T12:34:59.201Z,892.00
2018-12-21T12:35:59.210Z,768.00
2018-12-21T12:36:59.215Z,836.00
2018-12-21T12:37:59.172Z,920.00
2018-12-21T12:38:59.156Z,864.00
2018-12-21T12:39:59.146Z,788.00
2018-12-21T12:41:06.615Z,696.00
2018-12-21T12:42:00.153Z,684.00
2018-12-21T12:42:59.112Z,760.00
2018-12-21T12:43:59.115Z,840.00
2018-12-21T12:44:59.115Z,960.00
2018-12-21T12:45:59.099Z,872.00
2018-12-21T12:46:59.072Z,800.00
2018-12-21T12:47:59.054Z,820.00
2018-12-21T12:48:59.050Z,780.00
2018-12-21T12:49:59.085Z,824.00
2018-12-21T12:50:59.022Z,804.00
2018-12-21T12:51:59.012Z,788.00
2018-12-21T12:52:59.003Z,768.00
2018-12-21T12:53:59.020Z,916.00
2018-12-21T12:55:03.037Z,1100.00
2018-12-21T12:55:58.970Z,1184.00