createdAt,value
2022-10-11T00:00:14.115Z,74.39
2022-10-11T00:02:41.139Z,74.76
2022-10-11T00:05:09.054Z,74.92
2022-10-11T00:07:38.440Z,74.84
2022-10-11T00:10:07.465Z,74.74
2022-10-11T00:12:34.540Z,74.45
2022-10-11T00:15:01.961Z,74.54
2022-10-11T00:17:28.939Z,74.47
2022-10-11T00:19:55.862Z,74.58
2022-10-11T00:22:22.961Z,75.05
2022-10-11T00:24:49.913Z,75.08
2022-10-11T00:27:16.881Z,75.19
2022-10-11T00:29:43.843Z,74.79
2022-10-11T00:32:10.919Z,74.71
2022-10-11T00:34:37.936Z,74.65
2022-10-11T00:37:04.957Z,74.42
2022-10-11T00:39:31.926Z,74.45
2022-10-11T00:41:59.062Z,74.78
2022-10-11T00:44:28.877Z,74.53
2022-10-11T00:47:01.877Z,74.41
2022-10-11T00:49:50.738Z,74.30
2022-10-11T00:52:40.422Z,74.23
2022-10-11T00:55:16.851Z,74.90
2022-10-11T00:57:48.647Z,75.09
2022-10-11T01:00:17.078Z,75.24
2022-10-11T01:02:44.206Z,74.68
2022-10-11T01:05:32.238Z,74.96
2022-10-11T01:08:03.362Z,74.95
2022-10-11T01:10:30.332Z,74.75
2022-10-11T01:13:16.617Z,74.92
2022-10-11T01:16:14.376Z,74.81
2022-10-11T01:18:52.723Z,74.67
2022-10-11T01:21:54.811Z,74.70
2022-10-11T01:24:51.055Z,75.04
2022-10-11T01:27:43.084Z,75.10
2022-10-11T01:30:23.115Z,74.70
2022-10-11T01:33:10.891Z,74.91
2022-10-11T01:35:43.447Z,74.87
2022-10-11T01:38:50.464Z,74.83
2022-10-11T01:41:27.784Z,74.63
2022-10-11T01:44:00.866Z,74.90
2022-10-11T01:46:30.482Z,74.78
2022-10-11T01:49:00.887Z,74.86
2022-10-11T01:51:47.477Z,74.53
2022-10-11T01:54:56.587Z,74.40
2022-10-11T01:57:48.237Z,74.59
2022-10-11T02:00:28.720Z,74.37
2022-10-11T02:03:37.478Z,74.29
2022-10-11T02:06:27.248Z,74.32
2022-10-11T02:09:07.091Z,74.36
2022-10-11T02:11:36.493Z,74.73
2022-10-11T02:14:37.284Z,74.49
2022-10-11T02:17:14.455Z,74.63
2022-10-11T02:19:52.324Z,74.32
2022-10-11T02:22:34.276Z,74.29
2022-10-11T02:25:07.203Z,74.73
2022-10-11T02:27:38.237Z,74.51
2022-10-11T02:30:09.979Z,74.71
2022-10-11T02:32:41.664Z,74.93
2022-10-11T02:35:09.719Z,74.35
2022-10-11T02:37:45.002Z,74.39
2022-10-11T02:40:33.352Z,74.72
2022-10-11T02:43:12.480Z,74.37
2022-10-11T02:45:44.752Z,74.50
2022-10-11T02:48:12.658Z,74.45
2022-10-11T02:50:41.067Z,74.74
2022-10-11T02:53:08.788Z,74.54
2022-10-11T02:55:36.204Z,74.50
2022-10-11T02:58:03.276Z,74.55
2022-10-11T03:00:30.849Z,74.78
2022-10-11T03:02:57.804Z,74.91
2022-10-11T03:05:24.752Z,74.64
2022-10-11T03:07:51.744Z,74.93
2022-10-11T03:10:18.833Z,74.41
2022-10-11T03:12:45.780Z,74.88
2022-10-11T03:15:12.736Z,74.84
2022-10-11T03:17:39.675Z,74.83
2022-10-11T03:20:07.618Z,74.82
2022-10-11T03:22:34.738Z,74.42
2022-10-11T03:25:04.416Z,74.42
2022-10-11T03:27:33.319Z,74.65
2022-10-11T03:30:00.890Z,74.77
2022-10-11T03:32:28.924Z,74.65
2022-10-11T03:34:56.248Z,74.38
2022-10-11T03:37:23.463Z,74.65
2022-10-11T03:39:50.406Z,74.57
2022-10-11T03:42:17.476Z,74.42
2022-10-11T03:44:44.446Z,74.65
2022-10-11T03:47:12.755Z,74.38
2022-10-11T03:49:43.405Z,74.59
2022-10-11T03:52:11.485Z,74.72
2022-10-11T03:54:38.675Z,74.68
2022-10-11T03:57:05.630Z,74.57
2022-10-11T03:59:32.575Z,74.43
2022-10-11T04:01:59.818Z,74.64
2022-10-11T04:04:26.943Z,74.68
2022-10-11T04:06:54.013Z,74.58
2022-10-11T04:09:21.056Z,74.83
2022-10-11T04:11:47.991Z,74.72
2022-10-11T04:14:15.108Z,74.72
2022-10-11T04:16:42.091Z,74.60
2022-10-11T04:19:09.112Z,74.97
2022-10-11T04:21:36.079Z,75.01
2022-10-11T04:24:03.106Z,75.28
2022-10-11T04:26:30.472Z,75.03
2022-10-11T04:28:57.759Z,75.08
2022-10-11T04:31:25.098Z,75.21
2022-10-11T04:33:52.102Z,75.22
2022-10-11T04:36:19.071Z,75.15
2022-10-11T04:38:46.037Z,74.97
2022-10-11T04:41:15.077Z,74.95
2022-10-11T04:43:42.809Z,74.89
2022-10-11T04:46:10.721Z,74.86
2022-10-11T04:48:38.362Z,75.18
2022-10-11T04:51:06.338Z,75.11
2022-10-11T04:53:33.316Z,74.87
2022-10-11T04:56:08.060Z,74.95
2022-10-11T04:58:35.796Z,74.70
2022-10-11T05:01:03.540Z,74.98
2022-10-11T05:03:30.690Z,74.93
2022-10-11T05:06:00.915Z,74.53
2022-10-11T05:08:30.992Z,74.80
2022-10-11T05:11:10.781Z,74.97
2022-10-11T05:13:38.539Z,75.00
2022-10-11T05:16:10.666Z,74.86
2022-10-11T05:18:40.508Z,74.85
2022-10-11T05:21:15.951Z,74.99
2022-10-11T05:23:44.600Z,74.73
2022-10-11T05:26:11.896Z,74.86
2022-10-11T05:28:39.531Z,75.04
2022-10-11T05:31:06.981Z,75.18
2022-10-11T05:33:35.884Z,74.82
2022-10-11T05:36:03.734Z,74.84
2022-10-11T05:38:31.065Z,74.72
2022-10-11T05:41:02.767Z,74.88
2022-10-11T05:43:30.608Z,74.88
2022-10-11T05:45:58.429Z,75.80
2022-10-11T05:48:26.783Z,72.03
2022-10-11T05:51:00.321Z,65.79
2022-10-11T05:53:27.341Z,62.53
2022-10-11T05:55:54.541Z,61.48
2022-10-11T05:58:21.795Z,61.83
2022-10-11T06:00:48.811Z,62.37
2022-10-11T06:03:15.996Z,62.93
2022-10-11T06:05:43.274Z,63.98
2022-10-11T06:08:11.093Z,64.42
2022-10-11T06:10:38.920Z,64.28
2022-10-11T06:13:07.363Z,64.66
2022-10-11T06:15:34.747Z,64.91
2022-10-11T06:18:01.848Z,65.15
2022-10-11T06:20:28.954Z,65.71
2022-10-11T06:22:56.024Z,65.72
2022-10-11T06:25:23.087Z,65.86
2022-10-11T06:27:50.131Z,65.53
2022-10-11T06:30:17.223Z,65.57
2022-10-11T06:32:44.594Z,65.59
2022-10-11T06:35:11.686Z,65.53
2022-10-11T06:37:38.773Z,65.52
2022-10-11T06:40:06.707Z,65.41
2022-10-11T06:42:33.682Z,65.68
2022-10-11T06:45:00.609Z,65.61
2022-10-11T06:47:27.573Z,65.53
2022-10-11T06:49:54.631Z,65.52
2022-10-11T06:52:21.572Z,65.43
2022-10-11T06:54:48.638Z,65.01
2022-10-11T06:57:15.655Z,65.01
2022-10-11T06:59:42.707Z,65.23
2022-10-11T07:02:10.649Z,64.93
2022-10-11T07:04:37.733Z,64.77
2022-10-11T07:07:04.675Z,64.95
2022-10-11T07:09:32.190Z,64.91
2022-10-11T07:11:59.103Z,64.73
2022-10-11T07:14:26.112Z,64.78
2022-10-11T07:16:53.148Z,64.53
2022-10-11T07:19:20.249Z,64.40
2022-10-11T07:21:47.251Z,64.29
2022-10-11T07:24:14.385Z,64.19
2022-10-11T07:26:42.300Z,64.13
2022-10-11T07:29:11.494Z,64.19
2022-10-11T07:31:41.352Z,64.04
2022-10-11T07:34:08.861Z,64.32
2022-10-11T07:36:35.999Z,66.01
2022-10-11T07:39:06.187Z,72.42
2022-10-11T07:41:33.466Z,74.73
2022-10-11T07:44:01.161Z,75.91
2022-10-11T07:46:28.146Z,77.02
2022-10-11T07:48:55.112Z,77.40
2022-10-11T07:51:24.748Z,78.31
2022-10-11T07:53:55.815Z,78.81
2022-10-11T07:56:27.206Z,78.98
2022-10-11T07:59:01.619Z,79.65
2022-10-11T08:01:29.937Z,79.57
2022-10-11T08:03:58.127Z,79.56
2022-10-11T08:06:30.649Z,80.08
2022-10-11T08:09:00.261Z,80.50
2022-10-11T08:11:34.759Z,80.59
2022-10-11T08:14:05.222Z,80.71
2022-10-11T08:16:32.667Z,81.26
2022-10-11T08:19:00.982Z,81.10
2022-10-11T08:21:27.997Z,80.86
2022-10-11T08:23:55.194Z,81.42
2022-10-11T08:26:22.879Z,81.24
2022-10-11T08:28:49.939Z,81.86
2022-10-11T08:31:17.228Z,82.01
2022-10-11T08:33:44.376Z,82.00
2022-10-11T08:36:12.564Z,81.81
2022-10-11T08:38:39.919Z,82.03
2022-10-11T08:41:30.688Z,82.55
2022-10-11T08:44:46.177Z,82.17
2022-10-11T08:47:24.300Z,82.15
2022-10-11T08:49:51.818Z,81.81
2022-10-11T08:52:27.331Z,81.63
2022-10-11T08:55:08.192Z,81.26
2022-10-11T08:57:37.306Z,80.75
2022-10-11T09:00:13.753Z,80.86
2022-10-11T09:03:23.725Z,80.58
2022-10-11T09:06:37.109Z,80.63
2022-10-11T09:09:52.914Z,80.42
2022-10-11T09:12:51.640Z,80.48
2022-10-11T09:15:52.355Z,80.49
2022-10-11T09:18:39.264Z,80.88
2022-10-11T09:21:29.766Z,80.75
2022-10-11T09:24:21.545Z,80.59
2022-10-11T09:27:01.411Z,78.87
2022-10-11T09:30:05.347Z,77.61
2022-10-11T09:33:10.458Z,77.82
2022-10-11T09:35:44.805Z,77.22
2022-10-11T09:38:43.300Z,77.61
2022-10-11T09:41:26.182Z,77.80
2022-10-11T09:43:54.212Z,78.28
2022-10-11T09:46:41.534Z,76.42
2022-10-11T09:49:14.861Z,76.06
2022-10-11T09:51:49.640Z,75.96
2022-10-11T09:54:22.278Z,76.26
2022-10-11T09:56:49.306Z,75.04
2022-10-11T09:59:36.129Z,73.89
2022-10-11T10:02:15.549Z,73.64
2022-10-11T10:05:06.526Z,72.34
2022-10-11T10:07:37.091Z,72.99
2022-10-11T10:10:29.491Z,72.01
2022-10-11T10:13:00.132Z,71.01
2022-10-11T10:15:36.944Z,70.67
2022-10-11T10:18:10.575Z,70.64
2022-10-11T10:20:38.071Z,72.69
2022-10-11T10:23:21.694Z,71.88
2022-10-11T10:25:54.542Z,70.94
2022-10-11T10:28:27.523Z,68.84
2022-10-11T10:30:58.272Z,69.35
2022-10-11T10:33:31.187Z,69.48
2022-10-11T10:36:16.370Z,69.15
2022-10-11T10:39:14.892Z,69.64
2022-10-11T10:41:42.029Z,68.76
2022-10-11T10:53:37.693Z,68.48
2022-10-11T10:56:43.155Z,67.95
2022-10-11T10:59:58.203Z,67.88
2022-10-11T11:02:56.533Z,67.57
2022-10-11T11:05:50.299Z,67.56
2022-10-11T11:08:53.145Z,67.59
2022-10-11T11:11:39.553Z,67.60
2022-10-11T11:14:50.776Z,67.15
2022-10-11T11:17:50.978Z,67.00
2022-10-11T11:20:41.219Z,67.20
2022-10-11T11:23:27.259Z,66.87
2022-10-11T11:26:25.903Z,66.47
2022-10-11T11:28:58.165Z,66.43
2022-10-11T11:32:19.042Z,66.35
2022-10-11T11:34:58.553Z,65.75
2022-10-11T11:37:46.894Z,65.07
2022-10-11T11:40:29.758Z,64.60
2022-10-11T11:43:03.667Z,64.08
2022-10-11T11:46:19.011Z,63.86
2022-10-11T11:48:48.000Z,64.65
2022-10-11T11:51:33.084Z,64.88
2022-10-11T11:54:16.947Z,64.23
2022-10-11T11:57:19.079Z,64.69
2022-10-11T12:00:14.682Z,63.88
2022-10-11T12:03:11.378Z,63.63
2022-10-11T12:05:38.519Z,63.42
2022-10-11T12:08:28.460Z,63.98
2022-10-11T12:11:02.324Z,64.23
2022-10-11T12:13:40.743Z,63.25
2022-10-11T12:16:11.843Z,62.68
2022-10-11T12:18:59.028Z,63.29
2022-10-11T12:21:43.502Z,63.93
2022-10-11T12:24:53.392Z,63.14
2022-10-11T12:27:46.127Z,63.11
2022-10-11T12:30:44.220Z,62.90
2022-10-11T12:33:14.229Z,62.26
2022-10-11T12:35:53.791Z,62.01
2022-10-11T12:38:29.007Z,62.17
2022-10-11T12:41:20.192Z,61.92
2022-10-11T12:43:49.835Z,61.56
2022-10-11T12:46:28.663Z,60.73
2022-10-11T12:49:36.347Z,60.84
2022-10-11T12:52:17.697Z,60.39
2022-10-11T12:55:54.375Z,60.16
2022-10-11T12:58:38.661Z,60.09
2022-10-11T13:01:24.494Z,59.45
2022-10-11T13:04:01.228Z,59.83
2022-10-11T13:06:35.624Z,59.80
2022-10-11T13:09:05.310Z,59.56
2022-10-11T13:11:44.343Z,58.63
2022-10-11T13:14:18.936Z,59.16
2022-10-11T13:17:32.295Z,58.73
2022-10-11T13:20:15.898Z,58.57
2022-10-11T13:22:44.081Z,57.98
2022-10-11T13:25:18.460Z,58.04
2022-10-11T13:27:46.151Z,58.26
2022-10-11T13:30:40.858Z,58.11
2022-10-11T13:33:32.249Z,58.20
2022-10-11T13:36:02.314Z,58.30
2022-10-11T13:38:38.295Z,58.45
2022-10-11T13:41:09.452Z,57.81
2022-10-11T13:43:38.685Z,58.65
2022-10-11T13:46:20.251Z,57.76
2022-10-11T13:48:56.384Z,58.82
2022-10-11T13:51:35.556Z,58.67
2022-10-11T13:54:10.412Z,58.89
2022-10-11T13:56:47.860Z,56.96
2022-10-11T13:59:27.458Z,56.45
2022-10-11T14:02:01.388Z,57.64
2022-10-11T14:04:38.759Z,57.18
2022-10-11T14:07:05.992Z,57.64
2022-10-11T14:09:38.410Z,57.66
2022-10-11T14:12:35.604Z,57.34
2022-10-11T14:15:57.970Z,56.99
2022-10-11T14:18:33.818Z,57.20
2022-10-11T14:21:20.673Z,57.05
2022-10-11T14:23:55.279Z,57.05
2022-10-11T14:26:23.884Z,56.63
2022-10-11T14:29:05.755Z,56.50
2022-10-11T14:31:32.818Z,56.00
2022-10-11T14:33:59.904Z,56.35
2022-10-11T14:36:27.020Z,56.50
2022-10-11T14:38:54.115Z,56.58
2022-10-11T14:41:21.078Z,56.79
2022-10-11T14:43:48.266Z,56.72
2022-10-11T14:46:27.168Z,56.54
2022-10-11T14:48:56.342Z,56.88
2022-10-11T14:51:29.714Z,56.52
2022-10-11T14:53:56.828Z,56.23
2022-10-11T14:56:23.833Z,55.92
2022-10-11T14:58:51.248Z,56.63
2022-10-11T15:01:18.303Z,56.44
2022-10-11T15:03:45.291Z,56.43
2022-10-11T15:06:32.643Z,56.83
2022-10-11T15:08:59.692Z,56.72
2022-10-11T15:11:26.815Z,56.87
2022-10-11T15:13:53.757Z,57.83
2022-10-11T15:16:21.662Z,58.28
2022-10-11T15:18:52.721Z,59.04
2022-10-11T15:21:22.441Z,58.94
2022-10-11T15:23:51.226Z,58.93
2022-10-11T15:26:24.835Z,59.01
2022-10-11T15:28:52.937Z,58.85
2022-10-11T15:31:20.537Z,59.04
2022-10-11T15:33:47.867Z,59.37
2022-10-11T15:36:23.004Z,59.43
2022-10-11T15:38:50.214Z,59.71
2022-10-11T15:41:20.070Z,59.13
2022-10-11T15:43:48.902Z,59.17
2022-10-11T15:46:22.267Z,59.61
2022-10-11T15:48:51.212Z,58.68
2022-10-11T15:51:18.439Z,58.71
2022-10-11T15:53:45.558Z,58.98
2022-10-11T15:56:17.190Z,59.67
2022-10-11T15:58:44.996Z,59.70
2022-10-11T16:01:19.864Z,59.28
2022-10-11T16:03:49.113Z,58.03
2022-10-11T16:06:17.358Z,58.13
2022-10-11T16:08:44.715Z,59.51
2022-10-11T16:11:12.914Z,59.87
2022-10-11T16:13:40.663Z,59.42
2022-10-11T16:16:09.785Z,59.50
2022-10-11T16:18:37.347Z,59.81
2022-10-11T16:21:10.591Z,59.69
2022-10-11T16:23:38.809Z,59.90
2022-10-11T16:26:09.760Z,59.96
2022-10-11T16:28:37.769Z,59.65
2022-10-11T16:31:18.053Z,59.75
2022-10-11T16:33:45.854Z,60.34
2022-10-11T16:36:40.126Z,60.59
2022-10-11T16:39:18.527Z,61.08
2022-10-11T16:41:46.203Z,62.02
2022-10-11T16:44:21.108Z,62.41
2022-10-11T16:46:49.005Z,62.92
2022-10-11T16:49:18.212Z,63.18
2022-10-11T16:51:45.364Z,63.18
2022-10-11T16:54:14.629Z,63.10
2022-10-11T16:56:45.067Z,62.88
2022-10-11T16:59:13.000Z,63.39
2022-10-11T17:01:40.593Z,63.57
2022-10-11T17:04:07.702Z,63.86
2022-10-11T17:06:34.681Z,64.09
2022-10-11T17:09:01.895Z,64.12
2022-10-11T17:11:28.882Z,63.96
2022-10-11T17:13:55.978Z,63.60
2022-10-11T17:16:23.394Z,63.53
2022-10-11T17:18:51.017Z,63.64
2022-10-11T17:21:19.938Z,62.69
2022-10-11T17:23:48.520Z,62.39
2022-10-11T17:26:26.996Z,62.33
2022-10-11T17:29:00.334Z,62.49
2022-10-11T17:31:29.846Z,62.54
2022-10-11T17:34:00.752Z,62.63
2022-10-11T17:36:34.741Z,63.30
2022-10-11T17:39:17.395Z,63.71
2022-10-11T17:41:45.555Z,63.95
2022-10-11T17:44:13.422Z,64.39
2022-10-11T17:46:41.075Z,64.03
2022-10-11T17:49:09.083Z,64.57
2022-10-11T17:51:37.078Z,64.56
2022-10-11T17:54:05.096Z,64.87
2022-10-11T17:56:37.730Z,64.60
2022-10-11T17:59:05.863Z,64.68
2022-10-11T18:01:32.916Z,64.88
2022-10-11T18:04:04.274Z,64.51
2022-10-11T18:06:34.026Z,64.58
2022-10-11T18:09:02.731Z,64.70
2022-10-11T18:11:31.328Z,65.03
2022-10-11T18:13:58.580Z,64.71
2022-10-11T18:16:29.428Z,64.98
2022-10-11T18:18:57.916Z,65.09
2022-10-11T18:21:31.212Z,65.24
2022-10-11T18:24:10.765Z,65.22
2022-10-11T18:26:38.502Z,65.03
2022-10-11T18:29:05.574Z,65.19
2022-10-11T18:31:35.227Z,65.56
2022-10-11T18:34:05.078Z,65.66
2022-10-11T18:36:33.145Z,65.50
2022-10-11T18:39:06.856Z,65.68
2022-10-11T18:41:35.732Z,65.90
2022-10-11T18:44:07.214Z,65.75
2022-10-11T18:46:34.957Z,65.84
2022-10-11T18:49:03.439Z,65.99
2022-10-11T18:51:37.383Z,65.82
2022-10-11T18:54:06.658Z,66.33
2022-10-11T18:56:35.537Z,65.87
2022-10-11T18:59:08.621Z,66.20
2022-10-11T19:01:42.587Z,66.33
2022-10-11T19:04:12.558Z,66.17
2022-10-11T19:06:43.858Z,66.01
2022-10-11T19:09:17.771Z,66.35
2022-10-11T19:11:45.060Z,66.09
2022-10-11T19:14:15.690Z,66.31
2022-10-11T19:16:49.653Z,66.37
2022-10-11T19:19:20.736Z,66.26
2022-10-11T19:21:49.666Z,66.65
2022-10-11T19:24:20.823Z,66.54
2022-10-11T19:26:48.751Z,66.60
2022-10-11T19:29:19.751Z,66.61
2022-10-11T19:31:51.121Z,66.94
2022-10-11T19:34:19.267Z,66.43
2022-10-11T19:36:47.222Z,66.73
2022-10-11T19:39:16.800Z,66.59
2022-10-11T19:41:44.920Z,66.71
2022-10-11T19:44:15.060Z,66.86
2022-10-11T19:47:02.751Z,66.89
2022-10-11T19:49:30.424Z,66.88
2022-10-11T19:51:59.009Z,67.07
2022-10-11T19:54:26.391Z,67.06
2022-10-11T19:56:53.647Z,67.08
2022-10-11T19:59:21.305Z,67.59
2022-10-11T20:01:52.659Z,67.56
2022-10-11T20:07:07.722Z,67.48
2022-10-11T20:09:34.996Z,67.70
2022-10-11T20:12:02.123Z,67.65
2022-10-11T20:14:29.355Z,67.26
2022-10-11T20:16:56.583Z,67.65
2022-10-11T20:19:30.589Z,67.64
2022-10-11T20:22:00.340Z,67.24
2022-10-11T20:24:32.614Z,67.88
2022-10-11T20:27:05.195Z,67.60
2022-10-11T20:29:32.447Z,67.81
2022-10-11T20:31:59.679Z,67.75
2022-10-11T20:34:27.704Z,67.83
2022-10-11T20:36:54.719Z,67.41
2022-10-11T20:39:21.902Z,67.58
2022-10-11T20:41:48.851Z,67.37
2022-10-11T20:44:16.137Z,67.58
2022-10-11T20:46:43.243Z,67.59
2022-10-11T20:49:12.102Z,67.65
2022-10-11T20:51:41.814Z,67.89
2022-10-11T20:54:09.867Z,67.83
2022-10-11T20:56:37.575Z,67.99
2022-10-11T20:59:06.190Z,67.66
2022-10-11T21:01:40.301Z,67.85
2022-10-11T21:04:14.421Z,67.54
2022-10-11T21:06:41.422Z,68.03
2022-10-11T21:09:10.230Z,68.30
2022-10-11T21:11:39.743Z,68.03
2022-10-11T21:14:06.891Z,67.76
2022-10-11T21:16:34.536Z,67.75
2022-10-11T21:19:02.629Z,67.65
2022-10-11T21:21:30.750Z,68.14
2022-10-11T21:24:01.173Z,68.04
2022-10-11T21:26:29.218Z,68.23
2022-10-11T21:28:56.256Z,67.69
2022-10-11T21:31:23.773Z,67.99
2022-10-11T21:33:50.937Z,67.75
2022-10-11T21:36:24.728Z,67.71
2022-10-11T21:38:52.922Z,67.81
2022-10-11T21:41:23.723Z,67.72
2022-10-11T21:43:50.826Z,67.62
2022-10-11T21:47:01.728Z,67.74
2022-10-11T21:49:18.394Z,68.14
2022-10-11T21:51:45.795Z,67.83
2022-10-11T21:54:12.750Z,67.78
2022-10-11T21:56:39.774Z,67.74
2022-10-11T21:59:11.122Z,67.92
2022-10-11T22:01:41.262Z,67.93
2022-10-11T22:04:10.135Z,67.75
2022-10-11T22:06:37.941Z,67.96
2022-10-11T22:09:07.114Z,67.92
2022-10-11T22:11:34.338Z,67.57
2022-10-11T22:14:01.826Z,67.89
2022-10-11T22:16:28.803Z,67.65
2022-10-11T22:18:55.823Z,68.10
2022-10-11T22:21:24.115Z,67.93
2022-10-11T22:23:53.702Z,67.97
2022-10-11T22:26:26.279Z,67.90
2022-10-11T22:28:53.809Z,68.11
2022-10-11T22:31:22.811Z,67.86
2022-10-11T22:33:54.959Z,67.95
2022-10-11T22:36:24.045Z,67.90
2022-10-11T22:38:51.812Z,67.88
2022-10-11T22:41:19.144Z,68.08
2022-10-11T22:43:46.295Z,68.24
2022-10-11T22:46:13.267Z,68.26
2022-10-11T22:48:40.285Z,67.90
2022-10-11T22:51:07.700Z,68.52
2022-10-11T22:53:34.669Z,68.30
2022-10-11T22:56:01.759Z,68.48
2022-10-11T22:58:28.830Z,68.19
2022-10-11T23:00:55.851Z,68.33
2022-10-11T23:03:22.908Z,68.54
2022-10-11T23:05:57.779Z,68.02
2022-10-11T23:08:25.070Z,68.28
2022-10-11T23:10:52.327Z,68.18
2022-10-11T23:13:19.636Z,68.40
2022-10-11T23:15:46.887Z,68.34
2022-10-11T23:18:16.436Z,68.10
2022-10-11T23:20:43.627Z,68.25
2022-10-11T23:23:10.623Z,68.36
2022-10-11T23:25:37.554Z,68.52
2022-10-11T23:28:04.724Z,68.73
2022-10-11T23:30:31.675Z,68.33
2022-10-11T23:32:58.739Z,68.23
2022-10-11T23:35:25.941Z,68.39
2022-10-11T23:37:55.962Z,68.46
2022-10-11T23:40:22.916Z,68.28
2022-10-11T23:42:49.842Z,68.45
2022-10-11T23:45:17.194Z,68.24
2022-10-11T23:47:44.126Z,68.50
2022-10-11T23:50:11.122Z,68.67
2022-10-11T23:52:38.156Z,68.56
2022-10-11T23:55:05.544Z,68.58
2022-10-11T23:57:32.614Z,68.46
2022-10-11T23:59:59.572Z,68.67
