createdAt,value
2022-08-20T00:00:01.499Z,37.00
2022-08-20T00:02:27.899Z,31.65
2022-08-20T00:04:54.300Z,33.92
2022-08-20T00:07:20.640Z,35.33
2022-08-20T00:09:46.984Z,37.70
2022-08-20T00:12:15.958Z,42.70
2022-08-20T00:14:42.391Z,41.35
2022-08-20T00:17:08.730Z,49.10
2022-08-20T00:19:35.199Z,44.47
2022-08-20T00:22:01.530Z,41.85
2022-08-20T00:24:27.980Z,46.38
2022-08-20T00:26:56.352Z,46.85
2022-08-20T00:29:22.731Z,48.17
2022-08-20T00:31:50.034Z,49.70
2022-08-20T00:34:16.579Z,46.88
2022-08-20T00:36:43.181Z,49.85
2022-08-20T00:39:09.581Z,53.08
2022-08-20T00:41:36.080Z,48.92
2022-08-20T00:44:05.232Z,53.88
2022-08-20T00:46:32.214Z,53.75
2022-08-20T00:48:59.776Z,56.65
2022-08-20T00:51:28.130Z,62.80
2022-08-20T00:53:58.309Z,60.28
2022-08-20T00:56:24.795Z,61.85
2022-08-20T00:58:53.736Z,65.68
2022-08-20T01:01:22.901Z,66.78
2022-08-20T01:03:50.153Z,69.95
2022-08-20T01:06:16.622Z,67.90
2022-08-20T01:08:43.139Z,67.72
2022-08-20T01:11:16.310Z,79.03
2022-08-20T01:13:44.123Z,83.30
2022-08-20T01:16:14.608Z,80.15
2022-08-20T01:18:44.835Z,81.25
2022-08-20T01:21:11.234Z,85.00
2022-08-20T01:23:37.606Z,83.53
2022-08-20T01:26:07.079Z,76.65
2022-08-20T01:28:33.418Z,81.55
2022-08-20T01:30:59.817Z,84.18
2022-08-20T01:33:26.219Z,87.65
2022-08-20T01:35:53.298Z,83.18
2022-08-20T01:38:20.048Z,80.40
2022-08-20T01:40:49.268Z,77.13
2022-08-20T01:43:16.151Z,85.25
2022-08-20T01:45:43.748Z,84.60
2022-08-20T01:48:10.204Z,75.40
2022-08-20T01:50:40.589Z,76.32
2022-08-20T01:53:11.417Z,79.95
2022-08-20T01:55:38.521Z,83.05
2022-08-20T01:58:05.095Z,87.55
2022-08-20T02:00:32.587Z,92.38
2022-08-20T02:02:59.148Z,99.82
2022-08-20T02:05:30.679Z,99.43
2022-08-20T02:07:57.320Z,103.05
2022-08-20T02:10:23.868Z,103.13
2022-08-20T02:12:50.236Z,93.32
2022-08-20T02:15:19.552Z,94.13
2022-08-20T02:18:03.542Z,94.82
2022-08-20T02:20:31.908Z,89.75
2022-08-20T02:22:59.885Z,94.25
2022-08-20T02:25:28.567Z,90.65
2022-08-20T02:27:55.721Z,93.72
2022-08-20T02:30:27.820Z,99.60
2022-08-20T02:32:56.436Z,91.60
2022-08-20T02:35:24.257Z,92.63
2022-08-20T02:37:50.723Z,95.13
2022-08-20T02:40:17.983Z,97.30
2022-08-20T02:42:54.037Z,90.60
2022-08-20T02:45:22.373Z,89.18
2022-08-20T02:47:52.513Z,84.72
2022-08-20T02:50:20.198Z,78.47
2022-08-20T02:52:51.468Z,69.72
2022-08-20T02:55:25.916Z,75.07
2022-08-20T02:57:55.587Z,70.15
2022-08-20T03:00:25.571Z,78.80
2022-08-20T03:02:51.953Z,74.35
2022-08-20T03:05:18.327Z,68.25
2022-08-20T03:07:46.912Z,65.97
2022-08-20T03:10:13.770Z,65.88
2022-08-20T03:12:40.646Z,71.25
2022-08-20T03:15:08.876Z,78.15
2022-08-20T03:17:44.508Z,84.95
2022-08-20T03:20:11.367Z,76.97
2022-08-20T03:22:37.959Z,92.82
2022-08-20T03:25:04.968Z,95.43
2022-08-20T03:27:36.321Z,97.50
2022-08-20T03:30:04.973Z,93.15
2022-08-20T03:32:31.570Z,92.22
2022-08-20T03:34:58.031Z,91.25
2022-08-20T03:37:25.350Z,78.38
2022-08-20T03:39:52.191Z,83.10
2022-08-20T03:42:18.743Z,88.22
2022-08-20T03:44:45.076Z,73.78
2022-08-20T03:47:11.874Z,82.80
2022-08-20T03:49:38.266Z,66.30
2022-08-20T03:52:05.201Z,61.38
2022-08-20T03:54:32.164Z,60.25
2022-08-20T03:56:58.868Z,59.85
2022-08-20T03:59:25.274Z,55.92
2022-08-20T04:01:52.352Z,61.95
2022-08-20T04:04:19.568Z,61.88
2022-08-20T04:06:47.479Z,57.38
2022-08-20T04:09:14.382Z,33.65
2022-08-20T04:11:41.124Z,32.13
2022-08-20T04:14:09.304Z,29.83
2022-08-20T04:16:38.208Z,34.55
2022-08-20T04:19:05.198Z,24.45
2022-08-20T04:21:32.969Z,23.70
2022-08-20T04:24:00.094Z,22.67
2022-08-20T04:26:26.449Z,30.90
2022-08-20T04:28:53.042Z,35.22
2022-08-20T04:31:24.881Z,29.58
2022-08-20T04:33:51.746Z,18.00
2022-08-20T04:36:18.134Z,20.65
2022-08-20T04:38:49.674Z,23.50
2022-08-20T04:41:22.486Z,27.55
2022-08-20T04:43:50.867Z,28.33
2022-08-20T04:46:17.267Z,30.88
2022-08-20T04:48:48.755Z,40.35
2022-08-20T04:51:16.516Z,34.38
2022-08-20T04:53:52.024Z,29.23
2022-08-20T04:56:23.190Z,26.67
2022-08-20T04:58:51.270Z,33.10
2022-08-20T05:01:17.750Z,40.53
2022-08-20T05:03:46.672Z,34.33
2022-08-20T05:06:13.560Z,28.92
2022-08-20T05:08:40.000Z,26.63
2022-08-20T05:11:33.715Z,28.15
2022-08-20T05:13:53.614Z,23.70
2022-08-20T05:16:20.611Z,23.05
2022-08-20T05:18:50.462Z,22.10
2022-08-20T05:21:19.149Z,24.00
2022-08-20T05:23:45.688Z,21.75
2022-08-20T05:26:12.159Z,25.05
2022-08-20T05:28:58.726Z,24.15
2022-08-20T05:31:31.400Z,22.73
2022-08-20T05:34:11.188Z,22.55
2022-08-20T05:36:40.068Z,23.52
2022-08-20T05:39:06.627Z,28.05
2022-08-20T05:41:33.072Z,21.13
2022-08-20T05:44:01.412Z,23.02
2022-08-20T05:46:28.691Z,20.52
2022-08-20T05:48:55.064Z,21.80
2022-08-20T05:51:26.146Z,18.95
2022-08-20T05:53:53.493Z,24.45
2022-08-20T05:56:19.889Z,21.05
2022-08-20T05:58:53.068Z,25.67
2022-08-20T06:01:19.569Z,28.33
2022-08-20T06:04:04.759Z,27.73
2022-08-20T06:06:44.608Z,27.20
2022-08-20T06:09:13.161Z,22.95
2022-08-20T06:11:39.591Z,26.65
2022-08-20T06:14:05.956Z,25.38
2022-08-20T06:16:32.402Z,28.02
2022-08-20T06:18:58.887Z,31.60
2022-08-20T06:21:25.525Z,24.45
2022-08-20T06:23:56.963Z,27.30
2022-08-20T06:26:28.975Z,30.35
2022-08-20T06:28:57.016Z,29.05
2022-08-20T06:31:23.353Z,28.20
2022-08-20T06:33:49.975Z,28.40
2022-08-20T06:36:18.765Z,27.42
2022-08-20T06:38:46.267Z,24.88
2022-08-20T06:41:13.034Z,30.38
2022-08-20T06:43:39.534Z,26.02
2022-08-20T06:46:06.914Z,29.92
2022-08-20T06:48:34.017Z,29.08
2022-08-20T06:51:00.501Z,29.48
2022-08-20T06:53:26.862Z,30.38
2022-08-20T06:55:54.794Z,31.15
2022-08-20T06:58:36.355Z,28.42
2022-08-20T07:01:09.569Z,31.73
2022-08-20T07:03:38.568Z,29.23
2022-08-20T07:06:05.513Z,26.85
2022-08-20T07:08:31.932Z,23.17
2022-08-20T07:10:59.467Z,24.98
2022-08-20T07:13:25.930Z,20.20
2022-08-20T07:15:54.108Z,22.33
2022-08-20T07:18:28.651Z,20.27
2022-08-20T07:20:57.386Z,18.87
2022-08-20T07:23:24.910Z,18.50
2022-08-20T07:25:51.356Z,18.40
2022-08-20T07:28:23.739Z,19.00
2022-08-20T07:31:13.651Z,13.43
2022-08-20T07:33:44.479Z,15.27
2022-08-20T07:36:11.596Z,15.45
2022-08-20T07:38:38.005Z,13.43
2022-08-20T07:41:05.745Z,15.75
2022-08-20T07:43:34.322Z,16.25
2022-08-20T07:46:02.068Z,16.38
2022-08-20T07:48:32.006Z,13.05
2022-08-20T07:51:00.475Z,14.70
2022-08-20T07:53:27.058Z,12.75
2022-08-20T07:55:58.838Z,10.95
2022-08-20T07:58:33.074Z,11.90
2022-08-20T08:01:00.283Z,13.15
2022-08-20T08:03:39.804Z,11.02
2022-08-20T08:06:14.659Z,12.57
2022-08-20T08:08:43.897Z,11.57
2022-08-20T08:11:11.180Z,12.65
2022-08-20T08:13:40.271Z,10.55
2022-08-20T08:16:07.371Z,10.68
2022-08-20T08:18:38.025Z,10.50
2022-08-20T08:21:05.282Z,11.90
2022-08-20T08:23:32.262Z,9.55
2022-08-20T08:25:59.356Z,10.68
2022-08-20T08:28:28.304Z,12.90
2022-08-20T08:30:54.795Z,12.23
2022-08-20T08:33:28.177Z,13.77
2022-08-20T08:35:55.951Z,12.30
2022-08-20T08:38:23.141Z,10.27
2022-08-20T08:40:59.782Z,12.13
2022-08-20T08:43:27.407Z,9.73
2022-08-20T08:46:01.526Z,9.32
2022-08-20T08:48:31.756Z,9.88
2022-08-20T08:50:59.524Z,10.82
2022-08-20T08:53:29.011Z,11.02
2022-08-20T08:55:55.436Z,8.45
2022-08-20T08:58:21.927Z,9.82
2022-08-20T09:00:56.581Z,9.20
2022-08-20T09:03:29.764Z,9.85
2022-08-20T09:05:59.788Z,11.63
2022-08-20T09:08:31.911Z,11.63
2022-08-20T09:11:03.846Z,10.32
2022-08-20T09:13:30.258Z,9.30
2022-08-20T09:15:56.691Z,9.93
2022-08-20T09:18:23.103Z,8.88
2022-08-20T09:20:49.429Z,10.98
2022-08-20T09:23:15.794Z,9.65
2022-08-20T09:25:42.658Z,13.25
2022-08-20T09:28:09.237Z,11.75
2022-08-20T09:30:36.206Z,10.90
2022-08-20T09:33:04.093Z,10.77
2022-08-20T09:35:30.492Z,11.02
2022-08-20T09:37:57.105Z,11.43
2022-08-20T09:40:23.685Z,11.88
2022-08-20T09:42:50.905Z,10.93
2022-08-20T09:45:17.411Z,11.60
2022-08-20T09:47:56.239Z,16.30
2022-08-20T09:50:24.259Z,14.25
2022-08-20T09:52:53.629Z,13.63
2022-08-20T09:55:20.218Z,11.13
2022-08-20T09:57:47.457Z,10.05
2022-08-20T10:00:14.572Z,10.07
2022-08-20T10:02:41.512Z,12.48
2022-08-20T10:05:09.366Z,20.33
2022-08-20T10:07:39.300Z,10.43
2022-08-20T10:10:06.719Z,13.07
2022-08-20T10:12:33.099Z,17.30
2022-08-20T10:14:59.559Z,11.30
2022-08-20T10:17:25.965Z,8.77
2022-08-20T10:19:52.325Z,11.13
2022-08-20T10:22:18.733Z,7.85
2022-08-20T10:24:45.088Z,15.45
2022-08-20T10:27:11.511Z,8.93
2022-08-20T10:29:37.913Z,11.20
2022-08-20T10:32:12.360Z,11.75
2022-08-20T10:34:40.332Z,9.32
2022-08-20T10:37:06.830Z,10.95
2022-08-20T10:39:33.298Z,11.18
2022-08-20T10:41:59.697Z,11.80
2022-08-20T10:44:26.142Z,10.35
2022-08-20T10:46:53.607Z,9.07
2022-08-20T10:49:23.764Z,9.68
2022-08-20T10:51:50.117Z,9.65
2022-08-20T10:54:16.615Z,7.15
2022-08-20T10:56:43.118Z,7.82
2022-08-20T10:59:09.564Z,7.47
2022-08-20T11:01:36.967Z,8.25
2022-08-20T11:04:03.749Z,7.75
2022-08-20T11:06:30.145Z,8.65
2022-08-20T11:08:57.038Z,8.00
2022-08-20T11:11:23.911Z,9.05
2022-08-20T11:13:50.306Z,9.02
2022-08-20T11:16:16.746Z,10.20
2022-08-20T11:18:47.539Z,8.73
2022-08-20T11:21:14.182Z,8.75
2022-08-20T11:23:40.669Z,6.45
2022-08-20T11:26:07.026Z,8.30
2022-08-20T11:28:33.755Z,7.82
2022-08-20T11:31:00.905Z,8.30
2022-08-20T11:33:27.389Z,8.25
2022-08-20T11:35:53.959Z,10.18
2022-08-20T11:38:20.438Z,9.27
2022-08-20T11:40:47.120Z,7.00
2022-08-20T11:43:15.575Z,9.48
2022-08-20T11:45:44.183Z,7.40
2022-08-20T11:48:10.598Z,7.57
2022-08-20T11:50:37.003Z,6.85
2022-08-20T11:53:03.417Z,7.78
2022-08-20T11:55:31.158Z,7.78
2022-08-20T11:57:59.826Z,8.77
2022-08-20T12:00:32.351Z,7.32
2022-08-20T12:03:00.520Z,7.63
2022-08-20T12:05:27.458Z,7.72
2022-08-20T12:07:53.945Z,8.73
2022-08-20T12:10:20.353Z,8.93
2022-08-20T12:12:46.740Z,8.77
2022-08-20T12:15:13.121Z,8.80
2022-08-20T12:17:39.850Z,8.88
2022-08-20T12:20:10.272Z,8.80
2022-08-20T12:22:37.810Z,8.52
2022-08-20T12:25:04.596Z,8.13
2022-08-20T12:27:31.893Z,8.95
2022-08-20T12:30:00.110Z,9.45
2022-08-20T12:32:28.303Z,7.75
2022-08-20T12:34:55.077Z,8.18
2022-08-20T12:37:24.764Z,8.88
2022-08-20T12:39:52.757Z,10.77
2022-08-20T12:42:19.827Z,8.93
2022-08-20T12:44:47.373Z,11.95
2022-08-20T12:47:15.475Z,9.90
2022-08-20T12:49:45.435Z,9.30
2022-08-20T12:52:12.695Z,8.23
2022-08-20T12:54:39.106Z,7.68
2022-08-20T12:57:07.277Z,9.35
2022-08-20T12:59:34.958Z,7.50
2022-08-20T13:02:13.771Z,7.65
2022-08-20T13:04:40.704Z,8.05
2022-08-20T13:07:07.314Z,8.02
2022-08-20T13:09:37.887Z,8.77
2022-08-20T13:12:07.047Z,7.60
2022-08-20T13:14:33.476Z,10.13
2022-08-20T13:17:01.088Z,10.32
2022-08-20T13:19:28.664Z,8.98
2022-08-20T13:21:55.341Z,9.15
2022-08-20T13:24:22.652Z,11.27
2022-08-20T13:26:49.304Z,8.82
2022-08-20T13:29:16.889Z,6.95
2022-08-20T13:31:45.882Z,9.00
2022-08-20T13:34:12.790Z,7.85
2022-08-20T13:36:39.337Z,8.27
2022-08-20T13:39:06.700Z,8.82
2022-08-20T13:41:33.229Z,10.07
2022-08-20T13:43:59.589Z,9.70
2022-08-20T13:46:26.000Z,9.32
2022-08-20T13:48:52.342Z,8.00
2022-08-20T13:51:19.189Z,11.60
2022-08-20T13:53:48.059Z,9.40
2022-08-20T13:56:14.437Z,12.13
2022-08-20T13:58:40.969Z,10.25
2022-08-20T14:01:07.509Z,13.43
2022-08-20T14:03:35.083Z,15.05
2022-08-20T14:06:02.518Z,12.57
2022-08-20T14:08:29.059Z,11.55
2022-08-20T14:10:55.552Z,11.13
2022-08-20T14:13:25.773Z,16.85
2022-08-20T14:15:52.568Z,13.05
2022-08-20T14:18:19.292Z,16.73
2022-08-20T14:20:45.927Z,13.68
2022-08-20T14:23:12.668Z,14.13
2022-08-20T14:25:39.124Z,14.88
2022-08-20T14:28:10.231Z,16.58
2022-08-20T14:30:36.619Z,13.23
2022-08-20T14:33:03.038Z,12.20
2022-08-20T14:35:29.443Z,12.65
2022-08-20T14:37:57.401Z,12.02
2022-08-20T14:40:24.974Z,13.65
2022-08-20T14:42:54.875Z,12.35
2022-08-20T14:45:22.087Z,13.63
2022-08-20T14:47:54.039Z,11.38
2022-08-20T14:50:25.241Z,12.63
2022-08-20T14:52:51.954Z,14.52
2022-08-20T14:55:20.330Z,11.40
2022-08-20T14:57:47.107Z,11.50
2022-08-20T15:00:17.763Z,14.18
2022-08-20T15:02:44.817Z,15.05
2022-08-20T15:05:11.397Z,13.20
2022-08-20T15:07:39.847Z,13.93
2022-08-20T15:10:11.057Z,12.73
2022-08-20T15:12:37.694Z,11.57
2022-08-20T15:15:11.472Z,12.93
2022-08-20T15:17:43.784Z,13.27
2022-08-20T15:20:20.269Z,10.77
2022-08-20T15:22:47.536Z,13.63
2022-08-20T15:25:15.748Z,10.15
2022-08-20T15:27:42.563Z,12.52
2022-08-20T15:30:12.001Z,10.43
2022-08-20T15:32:38.427Z,11.70
2022-08-20T15:35:05.143Z,15.07
2022-08-20T15:37:32.072Z,11.55
2022-08-20T15:40:01.937Z,13.52
2022-08-20T15:42:28.493Z,13.20
2022-08-20T15:44:54.903Z,11.50
2022-08-20T15:47:23.636Z,16.58
2022-08-20T15:49:52.612Z,12.13
2022-08-20T15:52:19.076Z,15.20
2022-08-20T15:54:45.941Z,12.93
2022-08-20T15:57:14.277Z,13.32
2022-08-20T15:59:43.384Z,13.13
2022-08-20T16:02:35.655Z,14.07
2022-08-20T16:05:21.228Z,11.75
2022-08-20T16:07:58.641Z,14.73
2022-08-20T16:10:51.180Z,16.35
2022-08-20T16:13:37.830Z,14.07
2022-08-20T16:16:06.893Z,16.13
2022-08-20T16:18:35.565Z,12.70
2022-08-20T16:21:05.821Z,15.50
2022-08-20T16:23:33.367Z,13.68
2022-08-20T16:26:05.794Z,12.13
2022-08-20T16:28:51.055Z,11.23
2022-08-20T16:31:20.526Z,13.37
2022-08-20T16:33:48.236Z,13.88
2022-08-20T16:36:14.588Z,10.68
2022-08-20T16:38:45.714Z,11.80
2022-08-20T16:41:13.726Z,13.82
2022-08-20T16:43:42.772Z,11.05
2022-08-20T16:46:16.628Z,13.85
2022-08-20T16:48:46.814Z,14.02
2022-08-20T16:51:16.327Z,12.80
2022-08-20T16:53:42.895Z,13.75
2022-08-20T16:56:09.272Z,15.13
2022-08-20T16:58:35.763Z,16.85
2022-08-20T17:01:06.609Z,13.90
2022-08-20T17:03:39.271Z,14.02
2022-08-20T17:06:35.997Z,13.25
2022-08-20T17:09:39.013Z,15.35
2022-08-20T17:12:23.674Z,15.35
2022-08-20T17:14:59.034Z,15.50
2022-08-20T17:17:31.113Z,17.08
2022-08-20T17:19:59.002Z,16.90
2022-08-20T17:22:26.426Z,15.20
2022-08-20T17:24:53.162Z,14.98
2022-08-20T17:27:31.517Z,15.95
2022-08-20T17:30:04.962Z,17.67
2022-08-20T17:32:31.919Z,15.18
2022-08-20T17:34:59.471Z,15.23
2022-08-20T17:37:33.750Z,21.80
2022-08-20T17:40:09.307Z,17.55
2022-08-20T17:42:45.929Z,16.45
2022-08-20T17:45:15.581Z,25.38
2022-08-20T17:47:43.836Z,19.15
2022-08-20T17:50:18.688Z,20.83
2022-08-20T17:52:56.890Z,21.10
2022-08-20T17:55:23.423Z,24.67
2022-08-20T17:57:52.992Z,19.52
2022-08-20T18:00:23.571Z,18.45
2022-08-20T18:02:54.013Z,24.02
2022-08-20T18:05:21.078Z,21.38
2022-08-20T18:08:07.083Z,22.35
2022-08-20T18:10:36.633Z,21.40
2022-08-20T18:13:17.250Z,26.60
2022-08-20T18:15:46.680Z,25.63
2022-08-20T18:18:31.293Z,23.58
2022-08-20T18:21:17.497Z,25.08
2022-08-20T18:23:49.194Z,24.77
2022-08-20T18:26:21.319Z,24.08
2022-08-20T18:28:57.496Z,26.33
2022-08-20T18:33:50.153Z,23.65
2022-08-20T18:36:19.957Z,22.52
2022-08-20T18:38:58.573Z,22.77
2022-08-20T18:41:30.320Z,24.85
2022-08-20T18:44:05.284Z,25.35
2022-08-20T18:46:31.716Z,24.25
2022-08-20T18:48:59.549Z,24.50
2022-08-20T18:51:34.199Z,22.02
2022-08-20T18:54:00.605Z,24.27
2022-08-20T18:56:39.178Z,20.40
2022-08-20T18:59:05.520Z,22.85
2022-08-20T19:01:34.150Z,23.02
2022-08-20T19:04:00.587Z,24.20
2022-08-20T19:06:45.943Z,22.13
2022-08-20T19:09:25.427Z,22.03
2022-08-20T19:12:02.502Z,24.50
2022-08-20T19:14:32.876Z,26.48
2022-08-20T19:16:59.286Z,28.98
2022-08-20T19:19:29.539Z,28.02
2022-08-20T19:21:59.871Z,32.42
2022-08-20T19:24:28.067Z,41.75
2022-08-20T19:27:00.252Z,39.15
2022-08-20T19:29:29.396Z,35.72
2022-08-20T19:32:00.704Z,42.78
2022-08-20T19:34:27.519Z,41.08
2022-08-20T19:37:08.913Z,39.75
2022-08-20T19:39:48.885Z,49.03
2022-08-20T19:42:16.872Z,48.58
2022-08-20T19:44:59.710Z,46.90
2022-08-20T19:47:30.532Z,50.10
2022-08-20T19:50:06.868Z,64.70
2022-08-20T19:52:51.904Z,92.07
2022-08-20T19:55:23.782Z,51.53
2022-08-20T19:57:54.608Z,52.10
2022-08-20T20:00:21.539Z,53.25
2022-08-20T20:02:47.922Z,60.08
2022-08-20T20:05:14.352Z,61.63
2022-08-20T20:07:42.682Z,63.00
2022-08-20T20:10:10.723Z,60.80
2022-08-20T20:12:41.334Z,63.83
2022-08-20T20:15:07.919Z,63.47
2022-08-20T20:17:35.834Z,66.38
2022-08-20T20:20:16.659Z,60.13
2022-08-20T20:22:54.732Z,56.20
2022-08-20T20:25:34.053Z,61.38
2022-08-20T20:28:12.978Z,60.72
2022-08-20T20:30:39.659Z,62.03
2022-08-20T20:33:22.120Z,59.10
2022-08-20T20:36:00.987Z,60.72
2022-08-20T20:38:28.203Z,64.97
2022-08-20T20:40:55.997Z,58.83
2022-08-20T20:43:42.640Z,56.97
2022-08-20T20:46:23.355Z,59.20
2022-08-20T20:49:02.027Z,54.85
2022-08-20T20:51:38.679Z,58.90
2022-08-20T20:54:07.005Z,52.25
2022-08-20T20:56:42.081Z,54.33
2022-08-20T20:59:09.194Z,55.72
2022-08-20T21:01:49.277Z,50.35
2022-08-20T21:04:21.236Z,52.17
2022-08-20T21:06:47.791Z,51.47
2022-08-20T21:09:14.551Z,55.97
2022-08-20T21:11:40.899Z,58.35
2022-08-20T21:14:07.308Z,58.47
2022-08-20T21:16:33.849Z,58.85
2022-08-20T21:19:00.820Z,58.83
2022-08-20T21:21:27.230Z,56.22
2022-08-20T21:23:53.595Z,55.10
2022-08-20T21:26:19.952Z,54.25
2022-08-20T21:28:46.407Z,58.20
2022-08-20T21:31:13.054Z,51.63
2022-08-20T21:33:39.624Z,54.40
2022-08-20T21:36:09.452Z,54.20
2022-08-20T21:38:36.349Z,54.00
2022-08-20T21:41:02.760Z,52.45
2022-08-20T21:43:29.271Z,53.75
2022-08-20T21:46:01.506Z,61.10
2022-08-20T21:48:28.794Z,53.83
2022-08-20T21:50:55.168Z,52.15
2022-08-20T21:53:21.543Z,56.90
2022-08-20T21:55:47.907Z,57.33
2022-08-20T21:58:15.885Z,54.95
2022-08-20T22:00:54.586Z,54.97
2022-08-20T22:03:25.272Z,52.85
2022-08-20T22:05:52.269Z,58.28
2022-08-20T22:08:18.854Z,54.45
2022-08-20T22:10:45.587Z,60.03
2022-08-20T22:13:12.788Z,53.78
2022-08-20T22:15:39.585Z,51.33
2022-08-20T22:18:06.002Z,55.53
2022-08-20T22:20:32.767Z,57.75
2022-08-20T22:23:00.823Z,61.17
2022-08-20T22:25:27.307Z,51.15
2022-08-20T22:27:53.643Z,55.45
2022-08-20T22:30:20.122Z,59.08
2022-08-20T22:32:52.264Z,56.00
2022-08-20T22:35:19.253Z,55.72
2022-08-20T22:37:45.850Z,59.05
2022-08-20T22:40:14.907Z,55.33
2022-08-20T22:42:41.335Z,59.15
2022-08-20T22:45:11.540Z,57.80
2022-08-20T22:47:41.845Z,55.40
2022-08-20T22:50:08.798Z,57.63
2022-08-20T22:52:37.188Z,52.78
2022-08-20T22:55:05.855Z,51.00
2022-08-20T22:57:34.365Z,52.50
2022-08-20T23:00:01.090Z,53.35
2022-08-20T23:02:27.731Z,50.65
2022-08-20T23:04:54.172Z,54.25
2022-08-20T23:07:20.613Z,53.90
2022-08-20T23:09:47.077Z,54.60
2022-08-20T23:12:13.429Z,50.53
2022-08-20T23:14:39.839Z,50.65
2022-08-20T23:17:14.059Z,58.75
2022-08-20T23:19:41.620Z,58.83
2022-08-20T23:22:16.864Z,56.17
2022-08-20T23:24:43.243Z,54.45
2022-08-20T23:27:11.801Z,51.05
2022-08-20T23:29:38.450Z,52.25
2022-08-20T23:32:05.106Z,55.58
2022-08-20T23:34:31.672Z,52.20
2022-08-20T23:36:59.823Z,56.10
2022-08-20T23:39:26.876Z,60.45
2022-08-20T23:41:53.467Z,55.72
2022-08-20T23:44:25.407Z,55.25
2022-08-20T23:46:54.546Z,57.72
2022-08-20T23:49:21.129Z,52.15
2022-08-20T23:51:47.593Z,53.78
2022-08-20T23:54:14.152Z,53.55
2022-08-20T23:56:40.614Z,49.53
2022-08-20T23:59:07.060Z,54.95
