createdAt,value
2023-03-31T00:00:33.523Z,98480.38
2023-03-31T00:03:02.936Z,98480.97
2023-03-31T00:05:33.933Z,98468.41
2023-03-31T00:08:02.106Z,98455.22
2023-03-31T00:10:30.190Z,98449.03
2023-03-31T00:12:58.105Z,98445.81
2023-03-31T00:15:26.143Z,98438.78
2023-03-31T00:17:54.128Z,98431.59
2023-03-31T00:20:22.872Z,98419.94
2023-03-31T00:22:54.605Z,98416.59
2023-03-31T00:25:22.476Z,98412.75
2023-03-31T00:27:52.817Z,98396.59
2023-03-31T00:30:20.928Z,98394.78
2023-03-31T00:32:49.338Z,98381.56
2023-03-31T00:35:17.339Z,98376.09
2023-03-31T00:37:45.946Z,98369.88
2023-03-31T00:40:15.347Z,98368.59
2023-03-31T00:42:43.251Z,98354.41
2023-03-31T00:45:27.476Z,98346.38
2023-03-31T00:47:56.497Z,98336.81
2023-03-31T00:50:26.136Z,98317.63
2023-03-31T00:52:56.579Z,98325.75
2023-03-31T00:55:28.381Z,98315.09
2023-03-31T00:57:56.259Z,98299.50
2023-03-31T01:00:24.308Z,98287.38
2023-03-31T01:02:56.131Z,98299.59
2023-03-31T01:05:26.461Z,98284.84
2023-03-31T01:07:54.332Z,98282.47
2023-03-31T01:10:23.265Z,98265.66
2023-03-31T01:12:53.784Z,98265.25
2023-03-31T01:15:21.723Z,98255.03
2023-03-31T01:17:51.197Z,98245.47
2023-03-31T01:20:22.815Z,98220.22
2023-03-31T01:23:16.852Z,98215.75
2023-03-31T01:26:04.586Z,98208.97
2023-03-31T01:28:38.417Z,98198.91
2023-03-31T01:31:26.417Z,98206.91
2023-03-31T01:34:32.685Z,98193.03
2023-03-31T01:37:29.581Z,98183.63
2023-03-31T01:40:27.682Z,98182.22
2023-03-31T01:42:57.183Z,98166.22
2023-03-31T01:45:30.106Z,98177.75
2023-03-31T01:47:59.244Z,98166.53
2023-03-31T01:50:29.070Z,98164.72
2023-03-31T01:52:59.642Z,98131.81
2023-03-31T01:55:31.281Z,98180.31
2023-03-31T01:58:00.997Z,98176.78
2023-03-31T02:00:29.898Z,98173.16
2023-03-31T02:02:59.559Z,98166.13
2023-03-31T02:05:28.590Z,98163.72
2023-03-31T02:07:57.630Z,98162.03
2023-03-31T02:10:26.498Z,98153.03
2023-03-31T02:12:55.892Z,98154.41
2023-03-31T02:15:25.082Z,98148.25
2023-03-31T02:17:54.772Z,98128.63
2023-03-31T02:20:22.864Z,98140.22
2023-03-31T02:22:51.988Z,98128.69
2023-03-31T02:25:20.866Z,98129.25
2023-03-31T02:27:49.898Z,98109.56
2023-03-31T02:30:19.183Z,98124.09
2023-03-31T02:32:47.720Z,98115.34
2023-03-31T02:35:21.698Z,98106.53
2023-03-31T02:37:49.879Z,98116.19
2023-03-31T02:40:19.948Z,98110.34
2023-03-31T02:42:47.807Z,98109.91
2023-03-31T02:45:41.495Z,98106.97
2023-03-31T02:48:11.794Z,98100.94
2023-03-31T02:51:01.860Z,98111.03
2023-03-31T02:53:33.194Z,98115.97
2023-03-31T02:56:07.619Z,98121.63
2023-03-31T02:58:42.274Z,98119.22
2023-03-31T03:01:19.715Z,98116.88
2023-03-31T03:03:53.975Z,98121.50
2023-03-31T03:06:30.228Z,98099.66
2023-03-31T03:09:06.401Z,98110.03
2023-03-31T03:11:39.626Z,98091.72
2023-03-31T03:14:08.795Z,98047.03
2023-03-31T03:16:39.277Z,98098.88
2023-03-31T03:19:07.593Z,98101.50
2023-03-31T03:21:35.769Z,98096.88
2023-03-31T03:24:03.677Z,98107.38
2023-03-31T03:26:35.235Z,98081.59
2023-03-31T03:29:03.145Z,98067.53
2023-03-31T03:31:31.352Z,98098.44
2023-03-31T03:34:00.816Z,98106.72
2023-03-31T03:36:40.284Z,98083.34
2023-03-31T03:39:08.896Z,98111.78
2023-03-31T03:41:36.785Z,98105.94
2023-03-31T03:44:04.728Z,98109.56
2023-03-31T03:46:32.855Z,98102.88
2023-03-31T03:49:02.250Z,98124.19
2023-03-31T03:51:30.168Z,98120.38
2023-03-31T03:53:58.053Z,98110.69
2023-03-31T03:56:26.411Z,98122.34
2023-03-31T03:58:54.418Z,98130.47
2023-03-31T04:01:22.698Z,98117.63
2023-03-31T04:03:50.609Z,98134.00
2023-03-31T04:06:19.878Z,98142.16
2023-03-31T04:08:47.827Z,98141.03
2023-03-31T04:11:18.921Z,98135.44
2023-03-31T04:13:47.273Z,98151.13
2023-03-31T04:16:16.836Z,98161.09
2023-03-31T04:18:45.805Z,98150.56
2023-03-31T04:21:15.539Z,98160.38
2023-03-31T04:23:47.410Z,98110.81
2023-03-31T04:26:15.484Z,98171.22
2023-03-31T04:28:46.777Z,98167.41
2023-03-31T04:31:16.692Z,98168.81
2023-03-31T04:33:46.142Z,98187.19
2023-03-31T04:36:17.988Z,98194.19
2023-03-31T04:38:47.888Z,98197.72
2023-03-31T04:41:15.739Z,98192.53
2023-03-31T04:43:43.752Z,98201.50
2023-03-31T04:46:11.697Z,98189.88
2023-03-31T04:48:39.660Z,98196.63
2023-03-31T04:51:07.727Z,98221.00
2023-03-31T04:53:35.598Z,98221.31
2023-03-31T04:56:06.085Z,98232.50
2023-03-31T04:58:34.196Z,98248.66
2023-03-31T05:01:02.159Z,98257.91
2023-03-31T05:03:30.220Z,98251.19
2023-03-31T05:05:58.263Z,98258.59
2023-03-31T05:08:27.157Z,98271.53
2023-03-31T05:10:55.038Z,98250.19
2023-03-31T05:13:24.276Z,98312.59
2023-03-31T05:15:52.658Z,98290.56
2023-03-31T05:18:20.519Z,98305.72
2023-03-31T05:20:48.376Z,98282.53
2023-03-31T05:23:16.257Z,98298.56
2023-03-31T05:25:44.167Z,98320.00
2023-03-31T05:28:12.042Z,98307.94
2023-03-31T05:30:41.288Z,98325.22
2023-03-31T05:33:09.252Z,98323.78
2023-03-31T05:35:42.852Z,98334.31
2023-03-31T05:38:10.786Z,98347.94
2023-03-31T05:40:38.991Z,98344.28
2023-03-31T05:43:06.887Z,98359.44
2023-03-31T05:45:34.833Z,98365.47
2023-03-31T05:48:04.106Z,98365.47
2023-03-31T05:50:31.962Z,98387.91
2023-03-31T05:53:00.510Z,98389.72
2023-03-31T05:55:28.363Z,98402.06
2023-03-31T05:57:56.826Z,98410.06
2023-03-31T06:00:25.007Z,98407.41
2023-03-31T06:02:53.011Z,98418.31
2023-03-31T06:05:25.810Z,98420.72
2023-03-31T06:07:53.771Z,98429.69
2023-03-31T06:10:21.756Z,98428.72
2023-03-31T06:12:49.694Z,98439.38
2023-03-31T06:15:17.774Z,98438.97
2023-03-31T06:17:45.727Z,98449.47
2023-03-31T06:20:27.305Z,98461.69
2023-03-31T06:22:57.346Z,98461.69
2023-03-31T06:25:25.458Z,98469.69
2023-03-31T06:27:53.522Z,98471.94
2023-03-31T06:30:24.381Z,98486.84
2023-03-31T06:32:52.283Z,98497.66
2023-03-31T06:35:20.169Z,98501.03
2023-03-31T06:37:48.038Z,98505.00
2023-03-31T06:40:17.593Z,98505.41
2023-03-31T06:42:45.516Z,98506.09
2023-03-31T06:45:13.422Z,98519.03
2023-03-31T06:47:41.660Z,98524.97
2023-03-31T06:50:10.514Z,98546.00
2023-03-31T06:52:42.025Z,98526.53
2023-03-31T06:55:10.727Z,98527.22
2023-03-31T06:57:40.068Z,98534.22
2023-03-31T07:00:09.482Z,98523.81
2023-03-31T07:02:38.850Z,98557.41
2023-03-31T07:05:07.896Z,98546.16
2023-03-31T07:07:35.805Z,98558.06
2023-03-31T07:10:03.835Z,98548.22
2023-03-31T07:12:45.944Z,98562.38
2023-03-31T07:15:14.611Z,98560.38
2023-03-31T07:17:46.671Z,98573.31
2023-03-31T07:20:18.927Z,98569.09
2023-03-31T07:22:52.545Z,98576.50
2023-03-31T07:25:20.745Z,98586.16
2023-03-31T07:27:52.089Z,98592.03
2023-03-31T07:30:20.758Z,98578.88
2023-03-31T07:32:49.243Z,98611.41
2023-03-31T07:35:20.593Z,98595.78
2023-03-31T07:37:54.711Z,98616.88
2023-03-31T07:40:33.314Z,98615.88
2023-03-31T07:43:14.261Z,98522.63
2023-03-31T07:45:42.387Z,98579.44
2023-03-31T07:48:16.519Z,98652.25
2023-03-31T07:51:00.054Z,98652.19
2023-03-31T07:53:28.485Z,98634.63
2023-03-31T07:55:56.990Z,98664.66
2023-03-31T07:58:27.171Z,98679.28
2023-03-31T08:00:56.367Z,98666.28
2023-03-31T08:03:24.786Z,98699.78
2023-03-31T08:05:52.941Z,98696.53
2023-03-31T08:08:23.111Z,98709.41
2023-03-31T08:10:54.340Z,98716.56
2023-03-31T08:13:22.774Z,98724.78
2023-03-31T08:15:52.631Z,98731.84
2023-03-31T08:18:20.840Z,98730.50
2023-03-31T08:20:52.047Z,98742.63
2023-03-31T08:23:20.413Z,98700.81
2023-03-31T08:25:48.590Z,98746.25
2023-03-31T08:28:19.646Z,98762.50
2023-03-31T08:30:49.649Z,98757.56
2023-03-31T08:33:19.839Z,98724.47
2023-03-31T08:35:48.222Z,98769.34
2023-03-31T08:38:25.101Z,98752.66
2023-03-31T08:40:53.245Z,98768.97
2023-03-31T08:43:24.939Z,98795.84
2023-03-31T08:46:03.810Z,98758.38
2023-03-31T08:48:35.174Z,98798.53
2023-03-31T08:51:08.429Z,98778.97
2023-03-31T08:53:38.450Z,98802.66
2023-03-31T08:56:11.631Z,98806.09
2023-03-31T08:58:41.966Z,98796.88
2023-03-31T09:01:19.712Z,98788.56
2023-03-31T09:04:02.599Z,98828.28
2023-03-31T09:06:35.635Z,98836.28
2023-03-31T09:09:10.173Z,98832.13
2023-03-31T09:11:39.685Z,98868.09
2023-03-31T09:14:14.959Z,98868.72
2023-03-31T09:16:47.029Z,98873.91
2023-03-31T09:19:29.776Z,98888.31
2023-03-31T09:22:02.943Z,98895.72
2023-03-31T09:24:32.956Z,98902.63
2023-03-31T09:27:02.547Z,98803.50
2023-03-31T09:29:32.615Z,98889.19
2023-03-31T09:32:03.030Z,98923.09
2023-03-31T09:34:33.576Z,98928.63
2023-03-31T09:37:02.181Z,98927.91
2023-03-31T09:39:30.083Z,98958.56
2023-03-31T09:41:58.367Z,98949.81
2023-03-31T09:44:28.328Z,98940.03
2023-03-31T09:46:57.295Z,98965.94
2023-03-31T09:49:26.694Z,98962.53
2023-03-31T09:52:03.066Z,98977.81
2023-03-31T09:54:36.031Z,98962.66
2023-03-31T09:57:04.372Z,98958.06
2023-03-31T09:59:34.093Z,98998.53
2023-03-31T10:02:05.328Z,98977.56
2023-03-31T10:04:34.775Z,98976.06
2023-03-31T10:07:05.705Z,99011.81
2023-03-31T10:09:34.651Z,98996.53
2023-03-31T10:12:05.397Z,99013.38
2023-03-31T10:14:35.806Z,99016.16
2023-03-31T10:17:05.294Z,99038.06
2023-03-31T10:19:33.860Z,99041.72
2023-03-31T10:22:06.083Z,99046.53
2023-03-31T10:24:47.064Z,99068.47
2023-03-31T10:27:20.558Z,99060.56
2023-03-31T10:29:48.493Z,99063.16
2023-03-31T10:32:23.184Z,99068.91
2023-03-31T10:34:51.432Z,99073.91
2023-03-31T10:37:20.507Z,99095.81
2023-03-31T10:39:50.186Z,99082.59
2023-03-31T10:42:23.212Z,99091.28
2023-03-31T10:44:51.165Z,99077.22
2023-03-31T10:47:20.764Z,99113.38
2023-03-31T10:49:53.942Z,99110.69
2023-03-31T10:52:24.997Z,99125.69
2023-03-31T10:55:05.131Z,98942.69
2023-03-31T10:57:39.716Z,99052.06
2023-03-31T11:00:19.240Z,99142.06
2023-03-31T11:03:33.968Z,99139.28
2023-03-31T11:06:04.860Z,99130.91
2023-03-31T11:08:43.506Z,99142.78
2023-03-31T11:11:28.354Z,99163.16
2023-03-31T11:13:58.695Z,99163.72
2023-03-31T11:16:29.352Z,99180.81
2023-03-31T11:19:04.527Z,99192.31
2023-03-31T11:21:38.420Z,99187.22
2023-03-31T11:24:09.495Z,99190.53
2023-03-31T11:26:44.079Z,99188.06
2023-03-31T11:29:18.939Z,99215.44
2023-03-31T11:31:51.003Z,99245.81
2023-03-31T11:34:37.048Z,99227.81
2023-03-31T11:37:19.622Z,99232.16
2023-03-31T11:39:53.540Z,99242.72
2023-03-31T11:42:24.213Z,99249.84
2023-03-31T11:44:55.198Z,99256.44
2023-03-31T11:47:24.180Z,99244.00
2023-03-31T11:49:55.184Z,99217.84
2023-03-31T11:52:29.817Z,99275.69
2023-03-31T11:55:01.615Z,99276.34
2023-03-31T11:57:33.234Z,99276.66
2023-03-31T12:00:07.142Z,99268.44
2023-03-31T12:02:40.039Z,99278.16
2023-03-31T12:05:11.358Z,99266.84
2023-03-31T12:07:42.603Z,99309.13
2023-03-31T12:10:17.315Z,99302.00
2023-03-31T12:12:48.278Z,99300.09
2023-03-31T12:15:20.020Z,99302.75
2023-03-31T12:17:52.027Z,99317.91
2023-03-31T12:20:29.416Z,99321.41
2023-03-31T12:23:07.848Z,99280.03
2023-03-31T12:25:44.366Z,99331.97
2023-03-31T12:28:13.991Z,99344.31
2023-03-31T12:30:44.380Z,99345.31
2023-03-31T12:33:25.503Z,99335.47
2023-03-31T12:36:05.990Z,99317.84
2023-03-31T12:38:43.041Z,99351.16
2023-03-31T12:41:15.066Z,99363.19
2023-03-31T12:44:12.281Z,99372.03
2023-03-31T12:47:00.599Z,99357.44
2023-03-31T12:49:39.245Z,99338.22
2023-03-31T12:52:18.599Z,99400.16
2023-03-31T12:55:11.637Z,99376.00
2023-03-31T12:57:47.240Z,99397.94
2023-03-31T13:00:26.024Z,99361.00
2023-03-31T13:03:27.392Z,99406.25
2023-03-31T13:05:55.570Z,99392.50
2023-03-31T13:08:54.727Z,99412.94
2023-03-31T13:11:23.339Z,99415.50
2023-03-31T13:14:00.964Z,99417.34
2023-03-31T13:16:30.575Z,99410.94
2023-03-31T13:18:58.598Z,99429.78
2023-03-31T13:21:26.708Z,99437.25
2023-03-31T13:23:54.741Z,99425.34
2023-03-31T13:26:43.851Z,99432.78
2023-03-31T13:29:25.077Z,99439.50
2023-03-31T13:32:19.116Z,99452.63
2023-03-31T13:34:52.752Z,99453.78
2023-03-31T13:37:45.138Z,99406.06
2023-03-31T13:40:23.856Z,99440.53
2023-03-31T13:43:36.338Z,99452.38
2023-03-31T13:46:38.054Z,99482.56
2023-03-31T13:49:26.056Z,99473.84
2023-03-31T13:51:54.574Z,99470.72
2023-03-31T13:54:40.111Z,99355.63
2023-03-31T13:57:33.690Z,99494.63
2023-03-31T14:00:35.249Z,99501.97
2023-03-31T14:03:08.568Z,99514.97
2023-03-31T14:05:39.859Z,99500.88
2023-03-31T14:08:12.147Z,99519.75
2023-03-31T14:10:41.438Z,99449.75
2023-03-31T14:13:13.492Z,99511.53
2023-03-31T14:15:43.298Z,99522.00
2023-03-31T14:18:15.669Z,99496.66
2023-03-31T14:20:52.168Z,99520.94
2023-03-31T14:23:27.367Z,99501.19
2023-03-31T14:26:01.020Z,99556.13
2023-03-31T14:29:02.661Z,99525.19
2023-03-31T14:31:36.336Z,99544.59
2023-03-31T14:34:25.305Z,99542.69
2023-03-31T14:36:58.834Z,99538.41
2023-03-31T14:39:32.075Z,99556.66
2023-03-31T14:42:02.837Z,99571.69
2023-03-31T14:44:31.354Z,99578.94
2023-03-31T14:47:02.410Z,99567.53
2023-03-31T14:49:32.288Z,99591.63
2023-03-31T14:52:03.415Z,99576.50
2023-03-31T14:54:37.348Z,99579.16
2023-03-31T14:57:05.836Z,99594.91
2023-03-31T14:59:35.565Z,99597.47
2023-03-31T15:02:05.284Z,99585.75
2023-03-31T15:04:45.259Z,99611.25
2023-03-31T15:07:16.784Z,99593.97
2023-03-31T15:09:49.687Z,99602.78
2023-03-31T15:12:19.325Z,99599.19
2023-03-31T15:14:48.813Z,99603.34
2023-03-31T15:17:22.157Z,99628.41
2023-03-31T15:19:57.988Z,99633.53
2023-03-31T15:22:29.070Z,99632.66
2023-03-31T15:24:57.926Z,99629.13
2023-03-31T15:27:37.212Z,99637.88
2023-03-31T15:30:10.448Z,99642.47
2023-03-31T15:32:39.504Z,99642.25
2023-03-31T15:35:21.800Z,99644.06
2023-03-31T15:37:54.523Z,99655.47
2023-03-31T15:40:24.056Z,99655.47
2023-03-31T15:43:06.060Z,99651.75
2023-03-31T15:45:51.787Z,99664.22
2023-03-31T15:48:23.150Z,99663.47
2023-03-31T15:50:52.025Z,99670.84
2023-03-31T15:53:46.252Z,99644.13
2023-03-31T15:56:27.394Z,99671.03
2023-03-31T15:58:58.242Z,99660.38
2023-03-31T16:01:30.596Z,99662.91
2023-03-31T16:03:59.504Z,99674.34
2023-03-31T16:06:36.311Z,99670.41
2023-03-31T16:09:07.395Z,99662.28
2023-03-31T16:11:40.563Z,99669.88
2023-03-31T16:14:11.669Z,99687.25
2023-03-31T16:16:40.301Z,99685.22
2023-03-31T16:19:10.489Z,99688.75
2023-03-31T16:21:40.810Z,99702.94
2023-03-31T16:24:11.628Z,99699.63
2023-03-31T16:26:40.194Z,99672.53
2023-03-31T16:29:08.585Z,99701.09
2023-03-31T16:31:38.066Z,99709.88
2023-03-31T16:34:07.930Z,99712.53
2023-03-31T16:36:36.087Z,99719.69
2023-03-31T16:39:05.218Z,99726.72
2023-03-31T16:41:35.394Z,99718.81
2023-03-31T16:44:04.426Z,99733.09
2023-03-31T16:46:33.065Z,99724.47
2023-03-31T16:49:03.880Z,99731.53
2023-03-31T16:51:31.848Z,99696.88
2023-03-31T16:54:00.885Z,99736.28
2023-03-31T16:56:31.795Z,99743.13
2023-03-31T17:01:32.443Z,99757.50
2023-03-31T17:04:00.730Z,99754.28
2023-03-31T17:06:29.252Z,99762.09
2023-03-31T17:08:57.438Z,99770.09
2023-03-31T17:11:26.658Z,99766.56
2023-03-31T17:13:56.414Z,99779.88
2023-03-31T17:19:14.319Z,99775.34
2023-03-31T17:21:42.557Z,99800.56
2023-03-31T17:24:10.426Z,99788.09
2023-03-31T17:26:39.398Z,99779.34
2023-03-31T17:29:07.433Z,99801.50
2023-03-31T17:31:36.703Z,99822.00
2023-03-31T17:34:04.600Z,99820.38
2023-03-31T17:36:32.882Z,99820.56
2023-03-31T17:39:01.231Z,99819.72
2023-03-31T17:41:30.744Z,99825.97
2023-03-31T17:43:59.046Z,99820.28
2023-03-31T17:46:27.536Z,99834.84
2023-03-31T17:48:59.179Z,99831.31
2023-03-31T17:51:27.823Z,99843.78
2023-03-31T17:53:56.373Z,99850.03
2023-03-31T17:56:24.770Z,99826.88
2023-03-31T17:58:53.907Z,99862.44
2023-03-31T18:01:22.479Z,99854.44
2023-03-31T18:03:50.999Z,99861.56
2023-03-31T18:06:20.498Z,99860.94
2023-03-31T18:08:49.743Z,99857.22
2023-03-31T18:11:18.261Z,99873.28
2023-03-31T18:13:46.402Z,99867.19
2023-03-31T18:16:14.769Z,99872.75
2023-03-31T18:18:43.867Z,99868.91
2023-03-31T18:21:13.243Z,99874.25
2023-03-31T18:23:43.074Z,99886.72
2023-03-31T18:26:11.991Z,99884.97
2023-03-31T18:28:40.947Z,99899.94
2023-03-31T18:31:09.290Z,99901.66
2023-03-31T18:33:37.450Z,99910.50
2023-03-31T18:36:06.021Z,99905.00
2023-03-31T18:38:34.431Z,99906.00
2023-03-31T18:41:03.768Z,99917.44
2023-03-31T18:43:33.389Z,99923.66
2023-03-31T18:46:01.590Z,99935.16
2023-03-31T18:48:29.629Z,99955.63
2023-03-31T18:50:57.730Z,99937.03
2023-03-31T18:53:25.984Z,99932.31
2023-03-31T18:55:55.103Z,99952.16
2023-03-31T18:58:24.706Z,99959.41
2023-03-31T19:00:52.864Z,99956.63
2023-03-31T19:03:21.272Z,99957.78
2023-03-31T19:05:49.782Z,99992.16
2023-03-31T19:08:17.838Z,99978.94
2023-03-31T19:10:45.863Z,99973.72
2023-03-31T19:13:15.007Z,99979.78
2023-03-31T19:15:44.940Z,99976.25
2023-03-31T19:18:14.641Z,99983.41
2023-03-31T19:20:43.234Z,99986.91
2023-03-31T19:23:11.310Z,99997.59
2023-03-31T19:25:39.564Z,99990.47
2023-03-31T19:28:07.632Z,100010.81
2023-03-31T19:30:35.580Z,100006.34
2023-03-31T19:33:05.342Z,99996.63
2023-03-31T19:35:33.604Z,100003.84
2023-03-31T19:38:02.640Z,100014.50
2023-03-31T19:40:30.766Z,100032.03
2023-03-31T19:42:58.893Z,100031.19
2023-03-31T19:45:27.023Z,100021.75
2023-03-31T19:47:55.389Z,100033.91
2023-03-31T19:50:24.937Z,100044.44
2023-03-31T19:52:53.125Z,100045.38
2023-03-31T19:55:21.223Z,100038.31
2023-03-31T19:57:49.323Z,100054.41
2023-03-31T20:00:19.670Z,100061.44
2023-03-31T20:02:48.415Z,100068.56
2023-03-31T20:05:17.720Z,100065.06
2023-03-31T20:07:47.492Z,100070.41
2023-03-31T20:10:15.953Z,100085.28
2023-03-31T20:12:43.993Z,100077.19
2023-03-31T20:15:12.138Z,100086.81
2023-03-31T20:17:40.363Z,100087.56
2023-03-31T20:20:18.760Z,100090.97
2023-03-31T20:22:56.011Z,100091.38
2023-03-31T20:25:23.941Z,100099.09
2023-03-31T20:27:54.180Z,100100.78
2023-03-31T20:30:22.293Z,100104.25
2023-03-31T20:32:50.240Z,100113.06
2023-03-31T20:35:18.326Z,100113.06
2023-03-31T20:37:47.610Z,100115.56
2023-03-31T20:40:16.054Z,100128.78
2023-03-31T20:42:43.947Z,100124.13
2023-03-31T20:45:13.006Z,100123.09
2023-03-31T20:47:41.232Z,100118.53
2023-03-31T20:50:09.894Z,100117.56
2023-03-31T20:52:37.813Z,100131.56
2023-03-31T20:55:08.854Z,100126.25
2023-03-31T20:57:38.375Z,100133.47
2023-03-31T21:00:07.459Z,100144.63
2023-03-31T21:02:35.359Z,100142.03
2023-03-31T21:05:03.266Z,100144.63
2023-03-31T21:07:31.770Z,100157.84
2023-03-31T21:10:00.658Z,100160.50
2023-03-31T21:12:40.572Z,100158.50
2023-03-31T21:15:09.832Z,100164.81
2023-03-31T21:17:37.785Z,100163.66
2023-03-31T21:20:06.512Z,100166.31
2023-03-31T21:22:34.435Z,100175.19
2023-03-31T21:25:02.344Z,100175.09
2023-03-31T21:27:30.381Z,100181.28
2023-03-31T21:30:00.055Z,100187.38
2023-03-31T21:32:29.592Z,100186.50
2023-03-31T21:34:58.368Z,100196.31
2023-03-31T21:37:27.543Z,100192.72
2023-03-31T21:39:55.470Z,100196.41
2023-03-31T21:42:24.382Z,100195.56
2023-03-31T21:44:58.756Z,100194.78
2023-03-31T21:47:28.289Z,100203.66
2023-03-31T21:49:56.196Z,100204.59
2023-03-31T21:52:24.563Z,100208.03
2023-03-31T21:54:52.633Z,100207.19
2023-03-31T21:57:20.612Z,100221.28
2023-03-31T21:59:48.514Z,100218.41
2023-03-31T22:02:16.638Z,100209.47
2023-03-31T22:04:46.499Z,100221.00
2023-03-31T22:07:14.634Z,100218.34
2023-03-31T22:09:42.570Z,100221.88
2023-03-31T22:12:10.550Z,100222.72
2023-03-31T22:14:38.927Z,100234.34
2023-03-31T22:17:06.809Z,100227.22
2023-03-31T22:19:34.672Z,100243.09
2023-03-31T22:22:04.193Z,100248.25
2023-03-31T22:24:32.277Z,100246.06
2023-03-31T22:27:00.216Z,100259.78
2023-03-31T22:29:28.078Z,100247.28
2023-03-31T22:31:56.145Z,100243.88
2023-03-31T22:34:24.125Z,100251.00
2023-03-31T22:36:52.053Z,100270.25
2023-03-31T22:39:21.279Z,100258.72
2023-03-31T22:41:49.337Z,100278.38
2023-03-31T22:44:17.221Z,100272.28
2023-03-31T22:46:46.396Z,100276.75
2023-03-31T22:49:14.760Z,100276.81
2023-03-31T22:51:43.632Z,100270.91
2023-03-31T22:54:13.350Z,100276.16
2023-03-31T22:56:42.955Z,100275.41
2023-03-31T22:59:11.178Z,100291.66
2023-03-31T23:01:39.144Z,100268.22
2023-03-31T23:04:07.180Z,100294.34
2023-03-31T23:06:36.163Z,100290.69
2023-03-31T23:09:04.219Z,100305.94
2023-03-31T23:11:33.923Z,100296.91
2023-03-31T23:14:04.544Z,100306.53
2023-03-31T23:16:32.596Z,100310.94
2023-03-31T23:19:01.286Z,100308.34
2023-03-31T23:21:29.468Z,100324.25
2023-03-31T23:23:58.103Z,100331.22
2023-03-31T23:26:26.389Z,100326.94
2023-03-31T23:28:54.308Z,100334.84
2023-03-31T23:31:24.333Z,100328.63
2023-03-31T23:33:52.213Z,100337.59
2023-03-31T23:36:21.210Z,100335.09
2023-03-31T23:38:49.447Z,100332.59
2023-03-31T23:41:17.346Z,100343.38
2023-03-31T23:43:45.306Z,100349.84
2023-03-31T23:46:13.608Z,100346.59
2023-03-31T23:48:42.891Z,100353.81
2023-03-31T23:51:10.763Z,100358.47
2023-03-31T23:53:38.668Z,100378.06
2023-03-31T23:56:07.600Z,100355.13
2023-03-31T23:58:35.634Z,100351.41
