createdAt,value
2023-04-29T00:01:22.824Z,11.40
2023-04-29T00:02:24.001Z,11.20
2023-04-29T00:03:24.034Z,11.80
2023-04-29T00:04:24.043Z,11.60
2023-04-29T00:05:23.943Z,11.20
2023-04-29T00:06:23.811Z,11.60
2023-04-29T00:07:23.766Z,11.70
2023-04-29T00:08:23.737Z,11.90
2023-04-29T00:09:23.735Z,11.50
2023-04-29T00:10:23.736Z,11.30
2023-04-29T00:11:23.733Z,11.70
2023-04-29T00:12:23.695Z,11.70
2023-04-29T00:13:23.700Z,12.40
2023-04-29T00:14:23.683Z,11.90
2023-04-29T00:15:23.671Z,12.10
2023-04-29T00:16:23.682Z,11.70
2023-04-29T00:17:23.726Z,12.60
2023-04-29T00:18:23.634Z,12.60
2023-04-29T00:19:23.658Z,12.70
2023-04-29T00:20:23.614Z,12.20
2023-04-29T00:21:23.609Z,11.40
2023-04-29T00:22:23.597Z,11.50
2023-04-29T00:23:23.609Z,11.00
2023-04-29T00:24:23.574Z,12.20
2023-04-29T00:25:23.576Z,11.40
2023-04-29T00:26:23.549Z,11.10
2023-04-29T00:27:23.542Z,11.20
2023-04-29T00:28:23.525Z,11.50
2023-04-29T00:29:23.545Z,11.80
2023-04-29T00:30:23.513Z,10.50
2023-04-29T00:31:23.508Z,12.20
2023-04-29T00:32:23.527Z,11.80
2023-04-29T00:33:23.501Z,12.00
2023-04-29T00:34:23.461Z,12.10
2023-04-29T00:35:23.475Z,10.60
2023-04-29T00:36:23.443Z,10.90
2023-04-29T00:37:23.429Z,11.40
2023-04-29T00:38:23.420Z,11.30
2023-04-29T00:39:23.413Z,11.70
2023-04-29T00:40:23.404Z,11.80
2023-04-29T00:41:23.398Z,11.80
2023-04-29T00:42:23.417Z,11.40
2023-04-29T00:43:23.365Z,10.80
2023-04-29T00:44:23.347Z,11.30
2023-04-29T00:45:23.345Z,11.90
2023-04-29T00:46:23.408Z,13.00
2023-04-29T00:47:23.414Z,11.60
2023-04-29T00:48:23.314Z,12.00
2023-04-29T00:49:23.297Z,12.10
2023-04-29T00:50:23.297Z,11.40
2023-04-29T00:51:23.280Z,11.80
2023-04-29T00:52:23.277Z,12.50
2023-04-29T00:53:23.272Z,12.40
2023-04-29T00:54:23.241Z,12.40
2023-04-29T00:55:23.234Z,12.60
2023-04-29T00:56:23.221Z,12.00
2023-04-29T00:57:23.225Z,12.50
2023-04-29T00:58:23.216Z,11.90
2023-04-29T00:59:23.189Z,12.80
2023-04-29T01:00:23.174Z,12.40
2023-04-29T01:01:23.197Z,13.10
2023-04-29T01:02:23.218Z,12.20
2023-04-29T01:03:23.218Z,12.80
2023-04-29T01:04:23.153Z,12.80
2023-04-29T01:05:23.127Z,12.40
2023-04-29T01:06:23.119Z,12.40
2023-04-29T01:07:23.105Z,12.90
2023-04-29T01:08:23.111Z,12.90
2023-04-29T01:09:23.071Z,13.00
2023-04-29T01:10:23.791Z,13.20
2023-04-29T01:11:23.059Z,13.40
2023-04-29T01:12:23.048Z,13.40
2023-04-29T01:13:23.055Z,12.40
2023-04-29T01:14:23.055Z,13.90
2023-04-29T01:15:23.002Z,13.40
2023-04-29T01:16:23.043Z,12.70
2023-04-29T01:17:23.011Z,12.90
2023-04-29T01:18:23.004Z,13.20
2023-04-29T01:19:22.981Z,13.00
2023-04-29T01:20:22.966Z,13.10
2023-04-29T01:21:22.967Z,12.50
2023-04-29T01:22:22.953Z,13.30
2023-04-29T01:23:22.940Z,13.30
2023-04-29T01:24:22.909Z,12.80
2023-04-29T01:25:22.918Z,13.70
2023-04-29T01:26:22.899Z,13.60
2023-04-29T01:27:22.884Z,12.40
2023-04-29T01:28:22.886Z,13.20
2023-04-29T01:29:22.860Z,14.20
2023-04-29T01:30:22.857Z,13.10
2023-04-29T01:31:22.874Z,13.70
2023-04-29T01:32:22.822Z,13.60
2023-04-29T01:33:22.830Z,13.30
2023-04-29T01:34:22.829Z,12.10
2023-04-29T01:35:22.794Z,12.40
2023-04-29T01:36:22.784Z,12.90
2023-04-29T01:37:22.777Z,13.00
2023-04-29T01:38:22.790Z,12.70
2023-04-29T01:39:22.750Z,13.30
2023-04-29T01:40:22.741Z,12.80
2023-04-29T01:41:22.736Z,13.00
2023-04-29T01:42:22.718Z,13.10
2023-04-29T01:43:22.720Z,13.70
2023-04-29T01:44:22.696Z,12.20
2023-04-29T01:45:22.694Z,13.30
2023-04-29T01:46:22.735Z,13.70
2023-04-29T01:47:22.689Z,13.10
2023-04-29T01:48:22.675Z,13.00
2023-04-29T01:49:22.638Z,12.80
2023-04-29T01:50:22.624Z,13.80
2023-04-29T01:51:22.624Z,13.00
2023-04-29T01:52:22.616Z,12.50
2023-04-29T01:53:22.620Z,12.70
2023-04-29T01:54:22.598Z,12.90
2023-04-29T01:55:22.589Z,13.50
2023-04-29T01:56:22.568Z,13.30
2023-04-29T01:57:22.552Z,13.40
2023-04-29T01:58:22.565Z,13.10
2023-04-29T01:59:22.526Z,13.60
2023-04-29T02:00:22.531Z,12.80
2023-04-29T02:01:22.597Z,12.90
2023-04-29T02:02:22.568Z,13.10
2023-04-29T02:03:22.675Z,12.30
2023-04-29T02:04:22.517Z,13.40
2023-04-29T02:05:22.465Z,13.30
2023-04-29T02:06:22.462Z,12.60
2023-04-29T02:07:22.448Z,12.70
2023-04-29T02:08:22.441Z,13.00
2023-04-29T02:09:22.429Z,12.40
2023-04-29T02:10:22.465Z,12.20
2023-04-29T02:11:22.448Z,12.70
2023-04-29T02:12:22.395Z,13.30
2023-04-29T02:13:22.390Z,12.80
2023-04-29T02:14:22.389Z,12.70
2023-04-29T02:15:22.360Z,12.30
2023-04-29T02:16:22.369Z,12.60
2023-04-29T02:17:22.356Z,12.40
2023-04-29T02:18:22.343Z,12.80
2023-04-29T02:19:22.318Z,13.20
2023-04-29T02:20:22.299Z,14.50
2023-04-29T02:21:22.291Z,12.50
2023-04-29T02:22:22.286Z,12.90
2023-04-29T02:23:22.990Z,13.00
2023-04-29T02:24:22.266Z,12.70
2023-04-29T02:25:22.251Z,12.50
2023-04-29T02:26:22.267Z,12.90
2023-04-29T02:27:22.222Z,12.60
2023-04-29T02:28:22.228Z,12.70
2023-04-29T02:29:22.221Z,13.00
2023-04-29T02:30:22.193Z,12.90
2023-04-29T02:31:22.199Z,13.00
2023-04-29T02:32:22.172Z,12.60
2023-04-29T02:33:22.187Z,12.70
2023-04-29T02:34:22.166Z,12.50
2023-04-29T02:35:22.136Z,13.30
2023-04-29T02:36:22.142Z,12.70
2023-04-29T02:37:22.123Z,13.20
2023-04-29T02:38:22.135Z,13.10
2023-04-29T02:39:22.120Z,13.10
2023-04-29T02:40:22.085Z,12.40
2023-04-29T02:41:22.074Z,12.70
2023-04-29T02:42:22.061Z,13.20
2023-04-29T02:43:22.067Z,12.70
2023-04-29T02:44:22.053Z,12.40
2023-04-29T02:45:22.037Z,12.20
2023-04-29T02:46:22.109Z,12.30
2023-04-29T02:47:22.005Z,12.50
2023-04-29T02:48:22.014Z,13.00
2023-04-29T02:49:22.004Z,12.80
2023-04-29T02:50:21.984Z,13.10
2023-04-29T02:51:21.968Z,12.90
2023-04-29T02:52:21.947Z,13.30
2023-04-29T02:53:21.936Z,12.70
2023-04-29T02:54:21.948Z,13.30
2023-04-29T02:55:21.914Z,12.70
2023-04-29T02:56:21.908Z,12.70
2023-04-29T02:57:21.886Z,12.50
2023-04-29T02:58:21.892Z,11.90
2023-04-29T02:59:21.891Z,12.00
2023-04-29T03:00:22.822Z,11.70
2023-04-29T03:01:21.953Z,12.50
2023-04-29T03:02:21.873Z,12.60
2023-04-29T03:03:21.946Z,12.60
2023-04-29T03:04:22.004Z,12.60
2023-04-29T03:05:21.804Z,12.20
2023-04-29T03:06:21.791Z,12.70
2023-04-29T03:07:21.792Z,12.10
2023-04-29T03:08:21.782Z,11.80
2023-04-29T03:09:21.794Z,13.30
2023-04-29T03:10:21.757Z,12.80
2023-04-29T03:11:21.748Z,13.20
2023-04-29T03:12:21.726Z,12.70
2023-04-29T03:13:21.728Z,13.20
2023-04-29T03:14:21.724Z,13.00
2023-04-29T03:15:21.697Z,12.80
2023-04-29T03:16:21.775Z,13.00
2023-04-29T03:17:21.701Z,13.20
2023-04-29T03:18:21.675Z,13.30
2023-04-29T03:19:21.666Z,13.00
2023-04-29T03:20:21.637Z,13.60
2023-04-29T03:21:21.623Z,13.00
2023-04-29T03:22:21.619Z,13.10
2023-04-29T03:23:21.604Z,12.40
2023-04-29T03:24:21.604Z,13.10
2023-04-29T03:25:21.607Z,13.00
2023-04-29T03:26:21.609Z,13.40
2023-04-29T03:27:21.566Z,13.70
2023-04-29T03:28:21.557Z,14.20
2023-04-29T03:29:21.551Z,12.90
2023-04-29T03:30:21.531Z,13.90
2023-04-29T03:31:21.523Z,13.10
2023-04-29T03:32:21.513Z,13.00
2023-04-29T03:33:21.528Z,13.90
2023-04-29T03:34:21.480Z,12.90
2023-04-29T03:35:21.466Z,13.00
2023-04-29T03:36:21.463Z,13.00
2023-04-29T03:37:21.446Z,14.20
2023-04-29T03:38:21.431Z,13.40
2023-04-29T03:39:21.446Z,13.30
2023-04-29T03:40:21.416Z,14.10
2023-04-29T03:41:21.436Z,13.90
2023-04-29T03:42:21.385Z,14.40
2023-04-29T03:43:21.374Z,12.90
2023-04-29T03:44:21.382Z,13.30
2023-04-29T03:45:21.356Z,13.60
2023-04-29T03:46:21.405Z,13.60
2023-04-29T03:47:21.325Z,13.40
2023-04-29T03:48:21.325Z,13.40
2023-04-29T03:49:21.317Z,14.50
2023-04-29T03:50:21.305Z,12.60
2023-04-29T03:51:21.284Z,13.60
2023-04-29T03:52:21.274Z,13.00
2023-04-29T03:53:21.264Z,13.20
2023-04-29T03:54:21.265Z,13.30
2023-04-29T03:55:21.245Z,12.80
2023-04-29T03:56:21.227Z,13.60
2023-04-29T03:57:21.223Z,13.40
2023-04-29T03:58:21.214Z,13.10
2023-04-29T03:59:21.224Z,13.50
2023-04-29T04:00:21.180Z,14.00
2023-04-29T04:01:21.178Z,13.20
2023-04-29T04:02:21.267Z,13.80
2023-04-29T04:03:21.320Z,13.10
2023-04-29T04:04:21.387Z,13.60
2023-04-29T04:05:21.133Z,14.00
2023-04-29T04:06:21.121Z,13.50
2023-04-29T04:07:21.123Z,13.60
2023-04-29T04:08:21.107Z,12.90
2023-04-29T04:09:21.111Z,13.90
2023-04-29T04:10:21.081Z,13.30
2023-04-29T04:11:21.061Z,13.70
2023-04-29T04:12:21.056Z,14.00
2023-04-29T04:13:21.062Z,12.80
2023-04-29T04:14:21.040Z,13.30
2023-04-29T04:15:21.017Z,13.80
2023-04-29T04:16:21.063Z,13.50
2023-04-29T04:17:20.996Z,13.20
2023-04-29T04:18:20.989Z,13.50
2023-04-29T04:19:20.991Z,12.40
2023-04-29T04:20:20.971Z,13.10
2023-04-29T04:21:20.947Z,13.40
2023-04-29T04:22:20.939Z,12.90
2023-04-29T04:23:20.930Z,12.90
2023-04-29T04:24:20.959Z,13.30
2023-04-29T04:25:20.915Z,13.00
2023-04-29T04:26:20.900Z,14.10
2023-04-29T04:27:20.893Z,13.60
2023-04-29T04:28:20.874Z,13.50
2023-04-29T04:29:20.879Z,13.20
2023-04-29T04:30:20.867Z,13.70
2023-04-29T04:31:20.868Z,12.10
2023-04-29T04:32:20.857Z,13.50
2023-04-29T04:33:20.832Z,12.90
2023-04-29T04:34:20.834Z,13.70
2023-04-29T04:35:20.802Z,12.80
2023-04-29T04:36:20.785Z,13.10
2023-04-29T04:37:20.773Z,12.90
2023-04-29T04:38:20.774Z,12.70
2023-04-29T04:39:20.770Z,12.60
2023-04-29T04:40:25.505Z,12.90
2023-04-29T04:41:20.730Z,12.10
2023-04-29T04:42:20.728Z,12.80
2023-04-29T04:43:20.703Z,13.10
2023-04-29T04:44:20.739Z,12.90
2023-04-29T04:45:20.694Z,12.50
2023-04-29T04:46:20.692Z,12.70
2023-04-29T04:47:20.667Z,12.50
2023-04-29T04:48:20.724Z,13.10
2023-04-29T04:49:20.657Z,13.30
2023-04-29T04:50:20.633Z,13.20
2023-04-29T04:51:20.622Z,13.60
2023-04-29T04:52:20.606Z,12.50
2023-04-29T04:53:20.604Z,12.80
2023-04-29T04:54:20.612Z,12.60
2023-04-29T04:55:20.586Z,12.60
2023-04-29T04:56:20.587Z,12.70
2023-04-29T04:57:20.562Z,13.30
2023-04-29T04:58:20.547Z,13.40
2023-04-29T04:59:20.541Z,13.80
2023-04-29T05:00:20.535Z,13.20
2023-04-29T05:01:20.676Z,13.20
2023-04-29T05:02:20.602Z,13.80
2023-04-29T05:03:20.680Z,13.10
2023-04-29T05:04:20.726Z,13.30
2023-04-29T05:05:20.485Z,12.40
2023-04-29T05:06:20.463Z,13.10
2023-04-29T05:07:20.444Z,12.70
2023-04-29T05:08:20.426Z,13.10
2023-04-29T05:09:20.439Z,13.10
2023-04-29T05:10:20.404Z,12.10
2023-04-29T05:11:20.406Z,12.70
2023-04-29T05:12:20.374Z,13.20
2023-04-29T05:13:20.371Z,12.60
2023-04-29T05:14:20.384Z,12.80
2023-04-29T05:15:20.353Z,13.10
2023-04-29T05:16:20.363Z,11.90
2023-04-29T05:17:20.342Z,13.30
2023-04-29T05:18:20.313Z,12.70
2023-04-29T05:19:20.318Z,13.10
2023-04-29T05:20:20.295Z,13.80
2023-04-29T05:21:20.292Z,13.40
2023-04-29T05:22:20.268Z,13.20
2023-04-29T05:23:20.257Z,13.30
2023-04-29T05:24:20.272Z,12.90
2023-04-29T05:25:20.237Z,12.40
2023-04-29T05:26:20.230Z,13.10
2023-04-29T05:27:21.019Z,13.10
2023-04-29T05:28:20.221Z,12.20
2023-04-29T05:29:20.211Z,12.40
2023-04-29T05:30:20.189Z,13.40
2023-04-29T05:31:20.218Z,12.70
2023-04-29T05:32:20.204Z,13.30
2023-04-29T05:33:20.157Z,13.00
2023-04-29T05:34:20.146Z,12.80
2023-04-29T05:35:20.129Z,14.20
2023-04-29T05:36:20.126Z,13.50
2023-04-29T05:37:20.117Z,12.10
2023-04-29T05:38:20.096Z,13.00
2023-04-29T05:39:20.109Z,13.30
2023-04-29T05:40:20.066Z,13.30
2023-04-29T05:41:20.056Z,12.60
2023-04-29T05:42:20.037Z,12.70
2023-04-29T05:43:20.038Z,12.70
2023-04-29T05:44:20.042Z,12.20
2023-04-29T05:45:20.029Z,12.10
2023-04-29T05:46:20.039Z,13.00
2023-04-29T05:47:20.012Z,12.60
2023-04-29T05:48:19.995Z,12.60
2023-04-29T05:49:19.985Z,11.30
2023-04-29T05:50:19.957Z,12.80
2023-04-29T05:51:19.956Z,12.60
2023-04-29T05:52:19.965Z,11.60
2023-04-29T05:53:19.933Z,13.10
2023-04-29T05:54:19.937Z,12.00
2023-04-29T05:55:19.914Z,11.60
2023-04-29T05:56:19.908Z,12.50
2023-04-29T05:57:19.889Z,12.60
2023-04-29T05:58:19.912Z,11.90
2023-04-29T05:59:19.877Z,11.90
2023-04-29T06:00:19.853Z,11.40
2023-04-29T06:01:19.858Z,13.10
2023-04-29T06:02:19.942Z,12.00
2023-04-29T06:03:19.886Z,11.80
2023-04-29T06:04:20.031Z,12.60
2023-04-29T06:05:20.118Z,12.30
2023-04-29T06:06:19.892Z,12.50
2023-04-29T06:07:20.424Z,14.10
2023-04-29T06:08:19.763Z,12.20
2023-04-29T06:09:26.926Z,12.00
2023-04-29T06:10:19.745Z,12.20
2023-04-29T06:11:19.744Z,12.20
2023-04-29T06:12:19.722Z,11.60
2023-04-29T06:13:19.721Z,12.30
2023-04-29T06:14:19.718Z,11.60
2023-04-29T06:15:19.693Z,11.50
2023-04-29T06:16:19.778Z,11.70
2023-04-29T06:17:19.664Z,12.00
2023-04-29T06:18:19.658Z,11.40
2023-04-29T06:19:19.670Z,12.10
2023-04-29T06:20:19.634Z,11.40
2023-04-29T06:21:19.620Z,11.20
2023-04-29T06:22:19.621Z,12.00
2023-04-29T06:23:19.604Z,11.50
2023-04-29T06:24:19.615Z,11.90
2023-04-29T06:25:19.580Z,11.20
2023-04-29T06:26:19.565Z,12.10
2023-04-29T06:27:19.552Z,11.30
2023-04-29T06:28:19.555Z,11.00
2023-04-29T06:29:19.533Z,11.00
2023-04-29T06:30:19.540Z,10.70
2023-04-29T06:31:20.699Z,10.50
2023-04-29T06:32:19.497Z,11.70
2023-04-29T06:33:19.494Z,10.40
2023-04-29T06:34:19.469Z,10.30
2023-04-29T06:35:19.484Z,10.80
2023-04-29T06:36:19.459Z,10.80
2023-04-29T06:37:19.440Z,11.20
2023-04-29T06:38:19.437Z,10.30
2023-04-29T06:39:19.419Z,10.90
2023-04-29T06:40:19.437Z,11.00
2023-04-29T06:41:19.404Z,11.20
2023-04-29T06:42:19.394Z,10.50
2023-04-29T06:43:19.378Z,10.70
2023-04-29T06:44:19.398Z,10.30
2023-04-29T06:45:19.365Z,10.00
2023-04-29T06:46:19.376Z,10.00
2023-04-29T06:47:19.335Z,10.50
2023-04-29T06:48:19.318Z,10.10
2023-04-29T06:49:19.307Z,10.70
2023-04-29T06:50:19.311Z,10.00
2023-04-29T06:51:19.281Z,10.00
2023-04-29T06:52:19.276Z,10.80
2023-04-29T06:53:19.264Z,10.60
2023-04-29T06:54:19.248Z,10.70
2023-04-29T06:55:19.293Z,10.10
2023-04-29T06:56:19.224Z,10.70
2023-04-29T06:57:19.222Z,10.10
2023-04-29T06:58:19.227Z,10.70
2023-04-29T06:59:19.209Z,10.50
2023-04-29T07:00:19.214Z,10.10
2023-04-29T07:01:19.219Z,9.50
2023-04-29T07:02:19.268Z,10.40
2023-04-29T07:03:19.287Z,9.60
2023-04-29T07:04:19.169Z,10.00
2023-04-29T07:05:19.146Z,9.90
2023-04-29T07:06:19.114Z,9.50
2023-04-29T07:07:19.114Z,8.80
2023-04-29T07:08:19.110Z,9.90
2023-04-29T07:09:19.100Z,9.80
2023-04-29T07:10:19.110Z,10.10
2023-04-29T07:11:19.055Z,9.20
2023-04-29T07:12:19.055Z,9.80
2023-04-29T07:13:19.040Z,10.00
2023-04-29T07:14:19.028Z,9.50
2023-04-29T07:15:19.034Z,10.10
2023-04-29T07:16:19.040Z,10.10
2023-04-29T07:17:19.032Z,10.60
2023-04-29T07:18:18.995Z,10.00
2023-04-29T07:19:18.979Z,11.10
2023-04-29T07:20:20.660Z,10.60
2023-04-29T07:21:18.942Z,10.10
2023-04-29T07:22:18.943Z,10.40
2023-04-29T07:23:18.931Z,11.20
2023-04-29T07:24:18.909Z,10.60
2023-04-29T07:25:18.930Z,10.10
2023-04-29T07:26:18.890Z,9.60
2023-04-29T07:27:18.904Z,9.50
2023-04-29T07:28:18.879Z,9.90
2023-04-29T07:29:18.861Z,10.80
2023-04-29T07:30:18.869Z,9.60
2023-04-29T07:31:18.945Z,10.40
2023-04-29T07:32:18.831Z,9.80
2023-04-29T07:33:18.816Z,10.20
2023-04-29T07:34:18.804Z,9.80
2023-04-29T07:35:18.815Z,10.10
2023-04-29T07:36:18.792Z,8.90
2023-04-29T07:37:18.777Z,9.50
2023-04-29T07:38:18.761Z,9.70
2023-04-29T07:39:18.762Z,9.60
2023-04-29T07:40:18.749Z,9.90
2023-04-29T07:41:18.736Z,9.10
2023-04-29T07:42:18.711Z,9.50
2023-04-29T07:43:18.712Z,9.10
2023-04-29T07:44:18.681Z,8.90
2023-04-29T07:45:18.715Z,8.90
2023-04-29T07:46:18.703Z,9.10
2023-04-29T07:47:18.654Z,8.90
2023-04-29T07:48:18.638Z,9.30
2023-04-29T07:49:18.628Z,9.30
2023-04-29T07:50:18.634Z,9.20
2023-04-29T07:51:18.617Z,9.50
2023-04-29T07:52:18.594Z,9.20
2023-04-29T07:53:18.596Z,9.80
2023-04-29T07:54:18.578Z,9.80
2023-04-29T07:55:18.584Z,10.00
2023-04-29T07:56:18.552Z,9.20
2023-04-29T07:57:18.535Z,9.30
2023-04-29T07:58:18.546Z,9.00
2023-04-29T07:59:18.523Z,9.70
2023-04-29T08:00:18.537Z,9.00
2023-04-29T08:01:18.505Z,9.90
2023-04-29T08:02:18.539Z,9.60
2023-04-29T08:03:18.666Z,9.80
2023-04-29T08:04:18.678Z,8.70
2023-04-29T08:05:18.782Z,8.90
2023-04-29T08:06:18.665Z,9.40
2023-04-29T08:07:18.443Z,9.40
2023-04-29T08:08:18.407Z,9.60
2023-04-29T08:09:18.407Z,8.20
2023-04-29T08:10:18.404Z,8.70
2023-04-29T08:11:18.378Z,8.90
2023-04-29T08:12:18.365Z,8.70
2023-04-29T08:13:18.363Z,8.90
2023-04-29T08:14:18.351Z,8.70
2023-04-29T08:15:18.361Z,9.50
2023-04-29T08:16:18.365Z,8.30
2023-04-29T08:17:18.460Z,8.60
2023-04-29T08:18:18.304Z,8.60
2023-04-29T08:19:18.301Z,9.00
2023-04-29T08:20:18.293Z,8.40
2023-04-29T08:21:18.276Z,7.90
2023-04-29T08:22:18.255Z,8.70
2023-04-29T08:23:18.252Z,8.20
2023-04-29T08:24:18.244Z,8.30
2023-04-29T08:25:18.249Z,7.60
2023-04-29T08:26:18.211Z,7.60
2023-04-29T08:27:18.203Z,8.10
2023-04-29T08:28:18.193Z,8.30
2023-04-29T08:29:18.180Z,8.00
2023-04-29T08:30:18.187Z,7.70
2023-04-29T08:31:18.182Z,8.30
2023-04-29T08:32:18.149Z,7.60
2023-04-29T08:33:18.137Z,8.30
2023-04-29T08:34:18.120Z,7.40
2023-04-29T08:35:18.128Z,7.30
2023-04-29T08:36:18.121Z,7.40
2023-04-29T08:37:18.685Z,7.90
2023-04-29T08:38:18.084Z,7.90
2023-04-29T08:39:18.092Z,8.10
2023-04-29T08:40:18.079Z,7.70
2023-04-29T08:41:18.873Z,7.70
2023-04-29T08:42:18.037Z,7.30
2023-04-29T08:43:18.022Z,6.80
2023-04-29T08:44:18.020Z,7.30
2023-04-29T08:45:18.027Z,7.10
2023-04-29T08:46:18.048Z,7.80
2023-04-29T08:47:18.014Z,6.70
2023-04-29T08:48:18.074Z,7.20
2023-04-29T08:49:17.973Z,7.60
2023-04-29T08:50:17.966Z,7.10
2023-04-29T08:51:17.951Z,7.10
2023-04-29T08:52:17.926Z,7.10
2023-04-29T08:53:17.936Z,7.40
2023-04-29T08:54:17.909Z,7.50
2023-04-29T08:55:17.911Z,7.90
2023-04-29T08:56:17.880Z,7.80
2023-04-29T08:57:17.859Z,8.70
2023-04-29T08:58:17.866Z,7.90
2023-04-29T08:59:17.838Z,7.20
2023-04-29T09:00:17.876Z,7.20
2023-04-29T09:01:17.854Z,7.80
2023-04-29T09:02:17.805Z,8.10
2023-04-29T09:03:19.606Z,7.00
2023-04-29T09:04:17.849Z,7.90
2023-04-29T09:05:17.804Z,8.40
2023-04-29T09:06:17.768Z,7.90
2023-04-29T09:07:17.764Z,7.60
2023-04-29T09:08:17.740Z,8.60
2023-04-29T09:09:19.662Z,7.30
2023-04-29T09:10:17.771Z,7.40
2023-04-29T09:11:17.724Z,8.00
2023-04-29T09:12:17.711Z,7.90
2023-04-29T09:13:17.690Z,7.50
2023-04-29T09:14:17.691Z,7.90
2023-04-29T09:15:17.675Z,7.60
2023-04-29T09:16:17.665Z,8.30
2023-04-29T09:17:17.642Z,7.70
2023-04-29T09:18:17.629Z,7.80
2023-04-29T09:19:17.632Z,7.40
2023-04-29T09:20:17.632Z,7.90
2023-04-29T09:21:19.615Z,7.50
2023-04-29T09:22:17.588Z,7.90
2023-04-29T09:23:17.576Z,7.10
2023-04-29T09:24:17.567Z,7.90
2023-04-29T09:25:17.580Z,7.90
2023-04-29T09:26:17.616Z,7.40
2023-04-29T09:27:17.612Z,8.20
2023-04-29T09:28:17.543Z,7.60
2023-04-29T09:29:17.518Z,7.80
2023-04-29T09:30:17.515Z,7.10
2023-04-29T09:31:17.539Z,7.60
2023-04-29T09:32:17.485Z,7.30
2023-04-29T09:33:17.476Z,7.30
2023-04-29T09:34:17.481Z,7.80
2023-04-29T09:35:17.469Z,7.60
2023-04-29T09:36:17.435Z,6.60
2023-04-29T09:37:17.428Z,7.00
2023-04-29T09:38:17.415Z,6.90
2023-04-29T09:39:17.413Z,7.40
2023-04-29T09:40:17.420Z,8.10
2023-04-29T09:41:17.390Z,7.40
2023-04-29T09:42:17.374Z,7.80
2023-04-29T09:43:17.368Z,8.00
2023-04-29T09:44:17.335Z,7.90
2023-04-29T09:45:17.347Z,8.20
2023-04-29T09:46:17.372Z,7.80
2023-04-29T09:47:17.408Z,7.10
2023-04-29T09:48:17.320Z,7.40
2023-04-29T09:49:17.291Z,7.30
2023-04-29T09:50:17.333Z,7.30
2023-04-29T09:51:17.266Z,7.40
2023-04-29T09:52:17.251Z,7.20
2023-04-29T09:53:17.241Z,7.30
2023-04-29T09:54:17.243Z,7.20
2023-04-29T09:55:17.231Z,7.40
2023-04-29T09:56:17.218Z,7.40
2023-04-29T09:57:17.212Z,7.50
2023-04-29T09:58:17.186Z,7.50
2023-04-29T09:59:17.178Z,7.70
2023-04-29T10:00:17.236Z,7.20
2023-04-29T10:01:17.168Z,7.60
2023-04-29T10:02:17.144Z,7.30
2023-04-29T10:03:17.242Z,7.20
2023-04-29T10:04:17.193Z,7.30
2023-04-29T10:05:17.292Z,7.10
2023-04-29T10:06:17.095Z,7.40
2023-04-29T10:07:17.468Z,7.90
2023-04-29T10:08:17.074Z,7.10
2023-04-29T10:09:17.097Z,7.30
2023-04-29T10:10:17.209Z,7.10
2023-04-29T10:11:17.034Z,7.40
2023-04-29T10:12:17.029Z,6.90
2023-04-29T10:13:17.023Z,7.40
2023-04-29T10:14:17.053Z,7.30
2023-04-29T10:15:17.023Z,6.90
2023-04-29T10:16:17.030Z,7.10
2023-04-29T10:17:16.970Z,6.90
2023-04-29T10:18:17.006Z,7.40
2023-04-29T10:19:17.067Z,7.00
2023-04-29T10:20:17.032Z,7.10
2023-04-29T10:21:16.927Z,7.20
2023-04-29T10:22:16.933Z,7.10
2023-04-29T10:23:16.913Z,6.90
2023-04-29T10:24:16.897Z,7.30
2023-04-29T10:25:16.903Z,7.20
2023-04-29T10:26:16.913Z,7.40
2023-04-29T10:27:16.868Z,7.20
2023-04-29T10:28:16.955Z,7.10
2023-04-29T10:29:16.849Z,7.20
2023-04-29T10:30:16.859Z,7.30
2023-04-29T10:31:16.908Z,6.80
2023-04-29T10:32:16.808Z,9.00
2023-04-29T10:33:16.919Z,6.90
2023-04-29T10:34:16.790Z,6.70
2023-04-29T10:35:16.813Z,7.00
2023-04-29T10:36:16.771Z,6.90
2023-04-29T10:37:16.758Z,6.10
2023-04-29T10:38:18.809Z,6.30
2023-04-29T10:39:16.728Z,6.60
2023-04-29T10:40:16.738Z,7.10
2023-04-29T10:41:21.402Z,6.40
2023-04-29T10:42:16.703Z,6.90
2023-04-29T10:43:16.686Z,6.50
2023-04-29T10:44:16.677Z,6.60
2023-04-29T10:45:16.684Z,7.20
2023-04-29T10:46:16.684Z,6.60
2023-04-29T10:47:16.641Z,7.00
2023-04-29T10:48:16.636Z,7.00
2023-04-29T10:49:16.624Z,7.10
2023-04-29T10:50:16.642Z,8.00
2023-04-29T10:51:16.614Z,7.00
2023-04-29T10:52:16.586Z,7.40
2023-04-29T10:53:16.578Z,6.90
2023-04-29T10:54:16.609Z,7.20
2023-04-29T10:55:16.575Z,7.00
2023-04-29T10:56:16.562Z,6.70
2023-04-29T10:57:16.536Z,7.30
2023-04-29T10:58:16.527Z,6.60
2023-04-29T10:59:16.517Z,7.90
2023-04-29T11:00:16.513Z,7.30
2023-04-29T11:01:16.559Z,7.10
2023-04-29T11:02:16.485Z,6.90
2023-04-29T11:03:16.617Z,7.70
2023-04-29T11:04:16.482Z,7.20
2023-04-29T11:05:16.455Z,7.50
2023-04-29T11:06:16.435Z,7.40
2023-04-29T11:07:16.423Z,7.90
2023-04-29T11:08:16.456Z,7.60
2023-04-29T11:09:16.417Z,7.30
2023-04-29T11:10:16.404Z,6.40
2023-04-29T11:11:16.391Z,6.20
2023-04-29T11:12:16.365Z,7.50
2023-04-29T11:13:16.364Z,7.20
2023-04-29T11:14:16.373Z,7.50
2023-04-29T11:15:16.340Z,6.70
2023-04-29T11:16:16.354Z,7.40
2023-04-29T11:17:16.326Z,6.70
2023-04-29T11:18:16.330Z,7.00
2023-04-29T11:19:16.303Z,7.70
2023-04-29T11:20:16.273Z,7.40
2023-04-29T11:21:16.289Z,8.20
2023-04-29T11:22:16.256Z,8.20
2023-04-29T11:23:16.238Z,8.30
2023-04-29T11:24:16.481Z,7.60
2023-04-29T11:25:16.214Z,7.40
2023-04-29T11:26:16.220Z,7.40
2023-04-29T11:27:16.198Z,7.20
2023-04-29T11:28:16.179Z,7.00
2023-04-29T11:29:16.189Z,7.80
2023-04-29T11:30:16.163Z,7.80
2023-04-29T11:31:16.211Z,7.90
2023-04-29T11:32:16.183Z,7.90
2023-04-29T11:33:16.159Z,7.70
2023-04-29T11:34:16.116Z,8.00
2023-04-29T11:35:16.125Z,8.00
2023-04-29T11:36:16.111Z,7.70
2023-04-29T11:37:16.087Z,7.40
2023-04-29T11:38:16.062Z,7.20
2023-04-29T11:39:16.086Z,7.60
2023-04-29T11:40:16.055Z,8.20
2023-04-29T11:41:16.072Z,7.80
2023-04-29T11:42:16.031Z,7.80
2023-04-29T11:43:16.017Z,8.10
2023-04-29T11:44:16.001Z,7.90
2023-04-29T11:45:15.994Z,8.70
2023-04-29T11:46:16.063Z,8.40
2023-04-29T11:47:15.978Z,8.90
2023-04-29T11:48:15.966Z,8.20
2023-04-29T11:49:15.940Z,7.80
2023-04-29T11:50:15.943Z,7.60
2023-04-29T11:51:15.932Z,7.20
2023-04-29T11:52:15.913Z,8.30
2023-04-29T11:53:15.898Z,7.70
2023-04-29T11:54:15.887Z,7.10
2023-04-29T11:55:15.899Z,8.10
2023-04-29T11:56:15.888Z,7.50
2023-04-29T11:57:15.856Z,6.90
2023-04-29T11:58:15.842Z,7.60
2023-04-29T11:59:15.837Z,6.90
2023-04-29T12:00:15.821Z,7.40
2023-04-29T12:01:15.837Z,7.40
2023-04-29T12:02:15.822Z,7.10
2023-04-29T12:03:16.052Z,6.70
2023-04-29T12:04:16.739Z,7.30
2023-04-29T12:05:16.460Z,6.60
2023-04-29T12:06:15.773Z,7.40
2023-04-29T12:07:15.743Z,7.30
2023-04-29T12:08:15.739Z,6.90
2023-04-29T12:09:15.721Z,7.10
2023-04-29T12:10:15.716Z,7.20
2023-04-29T12:11:15.725Z,6.90
2023-04-29T12:12:15.703Z,6.50
2023-04-29T12:13:15.684Z,6.40
2023-04-29T12:14:15.662Z,6.70
2023-04-29T12:15:15.675Z,6.50
2023-04-29T12:16:15.700Z,6.80
2023-04-29T12:17:15.635Z,6.60
2023-04-29T12:18:15.619Z,6.70
2023-04-29T12:19:15.603Z,6.90
2023-04-29T12:20:15.619Z,6.30
2023-04-29T12:21:15.610Z,5.90
2023-04-29T12:22:15.581Z,6.60
2023-04-29T12:23:15.569Z,6.10
2023-04-29T12:24:15.561Z,6.30
2023-04-29T12:25:15.538Z,5.80
2023-04-29T12:26:15.550Z,6.20
2023-04-29T12:27:15.517Z,5.50
2023-04-29T12:28:15.502Z,5.90
2023-04-29T12:29:15.491Z,5.70
2023-04-29T12:30:15.486Z,5.60
2023-04-29T12:31:15.543Z,4.90
2023-04-29T12:32:15.458Z,4.40
2023-04-29T12:33:15.447Z,4.50
2023-04-29T12:34:15.428Z,4.80
2023-04-29T12:35:15.427Z,4.80
2023-04-29T12:36:15.439Z,4.70
2023-04-29T12:37:15.394Z,5.20
2023-04-29T12:38:15.397Z,5.50
2023-04-29T12:39:15.386Z,5.40
2023-04-29T12:40:15.359Z,5.60
2023-04-29T12:41:15.366Z,5.90
2023-04-29T12:42:15.345Z,5.20
2023-04-29T12:43:15.347Z,4.90
2023-04-29T12:44:15.366Z,4.50
2023-04-29T12:45:15.298Z,4.30
2023-04-29T12:46:15.402Z,4.40
2023-04-29T12:47:15.482Z,4.40
2023-04-29T12:48:25.535Z,4.90
2023-04-29T12:49:15.272Z,4.90
2023-04-29T12:50:15.260Z,5.00
2023-04-29T12:51:15.259Z,5.40
2023-04-29T12:52:15.232Z,5.10
2023-04-29T12:53:15.225Z,5.50
2023-04-29T12:54:15.202Z,5.20
2023-04-29T12:55:15.201Z,5.50
2023-04-29T12:56:15.198Z,5.10
2023-04-29T12:57:15.180Z,5.30
2023-04-29T12:58:15.158Z,5.50
2023-04-29T12:59:15.147Z,4.90
2023-04-29T13:00:15.141Z,5.30
2023-04-29T13:01:17.690Z,5.50
2023-04-29T13:02:15.174Z,5.30
2023-04-29T13:03:15.255Z,4.60
2023-04-29T13:04:15.243Z,5.00