createdAt,value
2022-10-20T00:04:33.382Z,99.90
2022-10-20T00:07:09.788Z,99.90
2022-10-20T00:09:53.800Z,99.90
2022-10-20T00:12:26.374Z,99.90
2022-10-20T00:15:13.544Z,99.90
2022-10-20T00:17:56.508Z,99.90
2022-10-20T00:20:31.320Z,99.90
2022-10-20T00:23:10.737Z,99.90
2022-10-20T00:29:20.366Z,99.90
2022-10-20T00:31:55.298Z,99.90
2022-10-20T00:34:26.345Z,99.90
2022-10-20T00:37:01.552Z,99.90
2022-10-20T00:39:41.504Z,99.90
2022-10-20T00:42:36.473Z,99.90
2022-10-20T00:45:24.261Z,99.90
2022-10-20T00:47:56.165Z,99.90
2022-10-20T00:50:30.064Z,99.90
2022-10-20T00:53:00.971Z,99.90
2022-10-20T00:55:37.778Z,99.90
2022-10-20T00:58:18.420Z,99.90
2022-10-20T01:01:16.390Z,99.90
2022-10-20T01:03:52.652Z,99.90
2022-10-20T01:06:31.662Z,99.90
2022-10-20T01:09:04.363Z,99.90
2022-10-20T01:14:50.380Z,99.90
2022-10-20T01:17:34.909Z,99.90
2022-10-20T01:20:22.949Z,99.90
2022-10-20T01:23:08.388Z,99.90
2022-10-20T01:25:55.546Z,99.90
2022-10-20T01:28:31.343Z,99.90
2022-10-20T01:31:08.048Z,99.90
2022-10-20T01:33:42.922Z,99.90
2022-10-20T01:36:42.726Z,99.90
2022-10-20T01:39:15.744Z,99.90
2022-10-20T01:42:08.591Z,99.90
2022-10-20T01:44:51.888Z,99.90
2022-10-20T01:47:23.363Z,99.90
2022-10-20T01:49:56.701Z,99.90
2022-10-20T01:52:33.227Z,99.90
2022-10-20T01:55:16.558Z,99.90
2022-10-20T01:58:02.372Z,99.90
2022-10-20T02:00:50.265Z,99.90
2022-10-20T02:03:29.078Z,99.90
2022-10-20T02:06:14.249Z,99.90
2022-10-20T02:08:49.475Z,99.90
2022-10-20T02:11:22.322Z,99.90
2022-10-20T02:14:08.043Z,99.90
2022-10-20T02:16:59.244Z,99.90
2022-10-20T02:19:39.595Z,99.90
2022-10-20T02:30:15.816Z,99.90
2022-10-20T02:32:56.472Z,99.90
2022-10-20T02:35:27.831Z,99.90
2022-10-20T02:38:01.449Z,99.90
2022-10-20T02:40:32.991Z,99.90
2022-10-20T02:43:12.428Z,99.90
2022-10-20T02:45:43.910Z,99.90
2022-10-20T02:48:21.884Z,99.90
2022-10-20T02:51:07.854Z,99.90
2022-10-20T02:53:46.674Z,99.90
2022-10-20T02:56:20.686Z,99.90
2022-10-20T02:58:55.330Z,99.90
2022-10-20T03:01:35.773Z,99.90
2022-10-20T03:04:08.869Z,99.90
2022-10-20T03:06:42.458Z,99.90
2022-10-20T03:09:13.734Z,99.90
2022-10-20T03:11:50.416Z,99.90
2022-10-20T03:17:22.188Z,99.90
2022-10-20T03:20:00.582Z,99.90
2022-10-20T03:22:31.529Z,99.90
2022-10-20T03:25:09.410Z,99.90
2022-10-20T03:27:47.168Z,99.90
2022-10-20T03:30:15.645Z,99.90
2022-10-20T03:33:05.260Z,99.90
2022-10-20T03:35:55.677Z,99.90
2022-10-20T03:38:37.675Z,99.90
2022-10-20T03:41:13.562Z,99.90
2022-10-20T03:46:33.099Z,99.90
2022-10-20T03:52:00.902Z,99.90
2022-10-20T03:54:33.922Z,99.90
2022-10-20T03:58:10.819Z,99.90
2022-10-20T04:00:02.165Z,99.90
2022-10-20T04:02:38.126Z,99.90
2022-10-20T04:05:17.894Z,99.90
2022-10-20T04:07:58.696Z,99.90
2022-10-20T04:10:55.076Z,99.90
2022-10-20T04:13:35.236Z,99.90
2022-10-20T04:16:09.281Z,99.90
2022-10-20T04:18:52.457Z,99.90
2022-10-20T04:24:07.522Z,99.90
2022-10-20T04:26:39.333Z,99.90
2022-10-20T04:29:12.983Z,99.90
2022-10-20T04:31:50.407Z,99.90
2022-10-20T04:34:27.571Z,99.90
2022-10-20T04:37:08.988Z,99.90
2022-10-20T04:42:28.395Z,99.90
2022-10-20T04:45:03.603Z,99.90
2022-10-20T04:47:35.145Z,99.90
2022-10-20T04:50:22.650Z,99.90
2022-10-20T04:53:02.016Z,99.90
2022-10-20T04:55:48.617Z,99.90
2022-10-20T04:58:28.435Z,99.90
2022-10-20T05:01:06.062Z,99.90
2022-10-20T05:03:56.319Z,99.90
2022-10-20T05:06:45.714Z,99.90
2022-10-20T05:09:15.835Z,99.90
2022-10-20T05:11:48.003Z,99.90
2022-10-20T05:14:30.364Z,99.90
2022-10-20T05:16:58.489Z,99.90
2022-10-20T05:19:40.323Z,99.90
2022-10-20T05:22:08.649Z,99.90
2022-10-20T05:24:39.740Z,99.90
2022-10-20T05:27:09.441Z,99.90
2022-10-20T05:29:43.539Z,99.90
2022-10-20T05:32:25.410Z,99.90
2022-10-20T05:34:54.887Z,99.90
2022-10-20T05:37:25.351Z,99.90
2022-10-20T05:40:09.411Z,99.90
2022-10-20T05:43:05.146Z,99.90
2022-10-20T05:45:33.914Z,99.90
2022-10-20T05:48:04.458Z,99.90
2022-10-20T05:50:36.853Z,99.90
2022-10-20T05:53:21.197Z,99.90
2022-10-20T05:55:53.625Z,99.90
2022-10-20T05:58:30.601Z,99.90
2022-10-20T06:01:05.451Z,99.90
2022-10-20T06:06:31.111Z,99.90
2022-10-20T06:09:05.432Z,99.90
2022-10-20T06:11:38.422Z,99.90
2022-10-20T06:14:14.347Z,99.90
2022-10-20T06:16:42.620Z,99.90
2022-10-20T06:19:12.549Z,99.90
2022-10-20T06:24:24.044Z,99.90
2022-10-20T06:26:57.984Z,99.90
2022-10-20T06:29:30.402Z,99.90
2022-10-20T06:32:04.076Z,99.90
2022-10-20T06:34:42.424Z,99.90
2022-10-20T06:37:15.249Z,99.90
2022-10-20T06:39:47.843Z,99.90
2022-10-20T06:42:30.341Z,99.90
2022-10-20T06:45:04.350Z,99.90
2022-10-20T06:47:36.000Z,99.90
2022-10-20T06:50:06.324Z,99.90
2022-10-20T06:52:37.978Z,99.90
2022-10-20T06:55:15.602Z,99.90
2022-10-20T06:57:44.032Z,99.90
2022-10-20T07:00:22.797Z,99.90
2022-10-20T07:02:53.939Z,99.90
2022-10-20T07:05:23.451Z,99.90
2022-10-20T07:07:54.294Z,99.90
2022-10-20T07:10:23.781Z,99.90
2022-10-20T07:13:01.086Z,99.90
2022-10-20T07:15:35.798Z,99.90
2022-10-20T07:18:08.947Z,99.90
2022-10-20T07:20:38.913Z,99.90
2022-10-20T07:23:10.067Z,99.90
2022-10-20T07:25:43.688Z,99.90
2022-10-20T07:28:12.126Z,99.90
2022-10-20T07:30:46.047Z,99.90
2022-10-20T07:33:16.254Z,99.90
2022-10-20T07:35:56.410Z,99.90
2022-10-20T07:38:26.261Z,99.90
2022-10-20T07:40:55.691Z,99.90
2022-10-20T07:43:29.463Z,99.90
2022-10-20T07:46:05.308Z,99.90
2022-10-20T07:48:37.145Z,99.90
2022-10-20T07:51:16.026Z,99.90
2022-10-20T07:53:44.738Z,99.90
2022-10-20T07:56:18.496Z,99.90
2022-10-20T07:58:46.763Z,99.90
2022-10-20T08:01:27.689Z,99.90
2022-10-20T08:04:06.499Z,99.90
2022-10-20T08:06:34.826Z,99.90
2022-10-20T08:09:07.694Z,99.90
2022-10-20T08:11:39.066Z,99.90
2022-10-20T08:14:12.135Z,99.90
2022-10-20T08:16:43.890Z,99.90
2022-10-20T08:22:04.535Z,99.90
2022-10-20T08:24:45.675Z,99.90
2022-10-20T08:27:22.441Z,99.90
2022-10-20T08:30:00.082Z,99.90
2022-10-20T08:32:43.073Z,99.90
2022-10-20T08:35:14.721Z,99.90
2022-10-20T08:37:45.469Z,99.90
2022-10-20T08:40:22.768Z,99.90
2022-10-20T08:42:55.006Z,99.90
2022-10-20T08:45:27.527Z,99.90
2022-10-20T08:47:58.929Z,99.90
2022-10-20T08:50:30.906Z,99.90
2022-10-20T08:53:00.680Z,99.90
2022-10-20T08:55:29.805Z,99.90
2022-10-20T08:58:01.444Z,99.90
2022-10-20T09:00:31.354Z,99.90
2022-10-20T09:03:13.080Z,99.90
2022-10-20T09:05:45.370Z,99.90
2022-10-20T09:08:16.010Z,99.90
2022-10-20T09:10:55.043Z,99.90
2022-10-20T09:13:26.766Z,99.90
2022-10-20T09:15:56.306Z,99.90
2022-10-20T09:18:26.268Z,99.90
2022-10-20T09:20:55.376Z,99.90
2022-10-20T09:23:41.968Z,99.90
2022-10-20T09:26:24.996Z,99.90
2022-10-20T09:29:13.343Z,99.90
2022-10-20T09:31:42.823Z,99.90
2022-10-20T09:34:28.787Z,99.90
2022-10-20T09:37:01.007Z,99.90
2022-10-20T09:39:30.498Z,99.90
2022-10-20T09:44:32.834Z,99.90
2022-10-20T09:47:01.526Z,99.90
2022-10-20T09:49:32.476Z,99.90
2022-10-20T09:52:01.261Z,99.90
2022-10-20T09:54:30.262Z,99.90
2022-10-20T09:57:06.073Z,99.90
2022-10-20T09:59:35.643Z,99.90
2022-10-20T10:02:04.814Z,99.90
2022-10-20T10:04:35.960Z,99.90
2022-10-20T10:07:27.635Z,99.90
2022-10-20T10:09:57.901Z,99.90
2022-10-20T10:12:26.634Z,99.90
2022-10-20T10:14:55.990Z,99.90
2022-10-20T10:17:35.579Z,99.90
2022-10-20T10:20:08.131Z,99.90
2022-10-20T10:22:37.501Z,99.90
2022-10-20T10:25:06.817Z,99.90
2022-10-20T10:27:36.115Z,99.90
2022-10-20T10:30:28.259Z,99.90
2022-10-20T10:32:57.316Z,99.90
2022-10-20T10:35:29.134Z,99.90
2022-10-20T10:37:57.690Z,99.90
2022-10-20T10:40:32.824Z,99.90
2022-10-20T10:43:10.325Z,99.90
2022-10-20T10:45:56.356Z,99.90
2022-10-20T10:48:42.655Z,99.90
2022-10-20T10:51:17.234Z,99.90
2022-10-20T10:53:51.656Z,99.90
2022-10-20T10:56:30.607Z,99.90
2022-10-20T10:59:00.991Z,99.90
2022-10-20T11:02:04.207Z,99.90
2022-10-20T11:04:50.229Z,99.90
2022-10-20T11:07:26.580Z,99.90
2022-10-20T11:10:02.936Z,99.90
2022-10-20T11:12:43.942Z,99.90
2022-10-20T11:15:21.010Z,99.90
2022-10-20T11:17:53.657Z,99.90
2022-10-20T11:20:31.442Z,99.90
2022-10-20T11:23:11.081Z,99.90
2022-10-20T11:25:42.738Z,99.90
2022-10-20T11:28:23.139Z,99.90
2022-10-20T11:30:52.098Z,99.90
2022-10-20T11:33:23.269Z,99.90
2022-10-20T11:35:53.296Z,99.90
2022-10-20T11:38:26.724Z,99.90
2022-10-20T11:40:59.198Z,99.90
2022-10-20T11:43:30.814Z,99.90
2022-10-20T11:46:01.701Z,99.90
2022-10-20T11:48:32.157Z,99.90
2022-10-20T11:51:17.943Z,99.90
2022-10-20T11:54:02.437Z,99.90
2022-10-20T11:56:43.012Z,99.90
2022-10-20T11:59:29.253Z,99.90
2022-10-20T12:02:15.659Z,99.90
2022-10-20T12:04:55.806Z,99.90
2022-10-20T12:07:34.764Z,99.90
2022-10-20T12:10:21.917Z,81.60
2022-10-20T12:12:54.291Z,42.90
2022-10-20T12:15:23.884Z,99.90
2022-10-20T12:17:53.483Z,1.00
2022-10-20T12:20:40.329Z,1.00
2022-10-20T12:23:29.753Z,7.10
2022-10-20T12:26:00.838Z,99.90
2022-10-20T12:28:43.485Z,1.00
2022-10-20T12:31:11.931Z,1.00
2022-10-20T12:34:03.945Z,1.00
2022-10-20T12:36:36.611Z,1.00
2022-10-20T12:39:37.704Z,1.00
2022-10-20T12:42:20.766Z,1.00
2022-10-20T12:44:52.364Z,1.00
2022-10-20T12:47:25.252Z,1.00
2022-10-20T12:49:55.424Z,1.00
2022-10-20T12:52:25.140Z,99.90
2022-10-20T12:55:02.372Z,99.90
2022-10-20T12:57:41.644Z,99.90
2022-10-20T13:00:33.164Z,99.90
2022-10-20T13:03:05.384Z,99.90
2022-10-20T13:05:44.540Z,1.00
2022-10-20T13:08:36.861Z,99.90
2022-10-20T13:11:24.418Z,99.90
2022-10-20T13:14:06.694Z,99.90
2022-10-20T13:16:39.823Z,5.10
2022-10-20T13:19:08.591Z,1.00
2022-10-20T13:21:36.861Z,99.90
2022-10-20T13:24:17.616Z,99.90
2022-10-20T13:26:50.564Z,99.90
2022-10-20T13:29:26.033Z,1.00
2022-10-20T13:32:23.394Z,99.90
2022-10-20T13:34:53.644Z,33.80
2022-10-20T13:37:35.840Z,99.90
2022-10-20T13:40:11.567Z,99.90
2022-10-20T13:42:45.981Z,91.70
2022-10-20T13:45:20.224Z,1.00
2022-10-20T13:47:58.083Z,1.00
2022-10-20T13:50:32.515Z,99.90
2022-10-20T13:53:13.752Z,99.90
2022-10-20T13:55:56.655Z,1.00
2022-10-20T13:58:25.580Z,1.00
2022-10-20T14:01:01.456Z,99.90
2022-10-20T14:03:30.661Z,17.80
2022-10-20T14:06:00.796Z,99.90
2022-10-20T14:08:45.830Z,99.90
2022-10-20T14:11:16.461Z,99.90
2022-10-20T14:13:53.455Z,99.90
2022-10-20T14:16:28.427Z,99.90
2022-10-20T14:19:14.847Z,1.00
2022-10-20T14:22:15.995Z,1.00
2022-10-20T14:24:59.321Z,1.00
2022-10-20T14:27:29.074Z,99.90
2022-10-20T14:30:01.448Z,1.00
2022-10-20T14:32:36.425Z,1.00
2022-10-20T14:35:17.191Z,99.90
2022-10-20T14:37:48.060Z,99.90
2022-10-20T14:40:32.212Z,99.90
2022-10-20T14:43:04.978Z,99.90
2022-10-20T14:45:34.630Z,23.50
2022-10-20T14:48:13.814Z,99.90
2022-10-20T14:50:55.950Z,29.20
2022-10-20T14:53:38.057Z,1.00
2022-10-20T14:56:24.444Z,46.50
2022-10-20T14:58:58.507Z,8.90
2022-10-20T15:01:32.377Z,26.70
2022-10-20T15:04:25.436Z,1.00
2022-10-20T15:07:03.552Z,1.00
2022-10-20T15:09:33.274Z,1.00
2022-10-20T15:12:05.813Z,1.00
2022-10-20T15:14:36.903Z,1.00
2022-10-20T15:17:33.037Z,1.00
2022-10-20T15:20:27.998Z,1.00
2022-10-20T15:23:23.236Z,1.00
2022-10-20T15:32:55.592Z,1.00
2022-10-20T15:36:42.035Z,84.00
2022-10-20T15:39:18.593Z,99.90
2022-10-20T15:42:23.344Z,99.90
2022-10-20T15:44:54.822Z,99.90
2022-10-20T15:47:52.715Z,99.90
2022-10-20T15:50:49.602Z,1.00
2022-10-20T15:53:24.375Z,1.00
2022-10-20T15:56:03.586Z,58.00
2022-10-20T15:58:38.841Z,99.90
2022-10-20T16:01:10.772Z,54.70
2022-10-20T16:04:03.881Z,30.50
2022-10-20T16:06:38.291Z,1.00
2022-10-20T16:09:15.147Z,99.90
2022-10-20T16:11:57.944Z,1.00
2022-10-20T16:14:32.126Z,1.00
2022-10-20T16:17:11.639Z,1.00
2022-10-20T16:20:07.053Z,1.00
2022-10-20T16:22:38.800Z,99.90
2022-10-20T16:25:09.858Z,19.10
2022-10-20T16:27:57.360Z,1.00
2022-10-20T16:30:47.804Z,99.90
2022-10-20T16:33:21.747Z,99.90
2022-10-20T16:35:57.692Z,1.00
2022-10-20T16:38:42.708Z,99.90
2022-10-20T16:41:32.157Z,80.00
2022-10-20T16:44:12.211Z,99.90
2022-10-20T16:46:55.234Z,28.20
2022-10-20T16:49:41.998Z,1.00
2022-10-20T16:52:39.249Z,1.00
2022-10-20T16:55:33.670Z,99.90
2022-10-20T17:01:10.961Z,1.00
2022-10-20T17:03:55.587Z,1.00
2022-10-20T17:06:31.450Z,1.00
2022-10-20T17:09:19.627Z,1.00
2022-10-20T17:11:49.439Z,1.00
2022-10-20T17:14:32.001Z,1.00
2022-10-20T17:17:19.592Z,1.00
2022-10-20T17:19:54.011Z,1.00
2022-10-20T17:22:49.915Z,1.00
2022-10-20T17:25:50.993Z,1.00
2022-10-20T17:28:26.064Z,1.00
2022-10-20T17:31:20.212Z,1.00
2022-10-20T17:33:59.284Z,28.80
2022-10-20T17:36:35.641Z,56.70
2022-10-20T17:39:22.768Z,88.90
2022-10-20T20:08:34.150Z,99.90
2022-10-20T20:11:34.415Z,99.90
2022-10-20T20:14:18.603Z,99.90
2022-10-20T20:16:59.803Z,99.90
2022-10-20T20:19:37.078Z,99.90
2022-10-20T20:25:14.904Z,99.90
2022-10-20T20:27:45.172Z,99.90
2022-10-20T20:30:19.343Z,99.90
2022-10-20T20:32:50.762Z,99.90
2022-10-20T23:07:04.930Z,99.90
2022-10-20T23:09:58.259Z,99.90
2022-10-20T23:12:26.523Z,99.90
2022-10-20T23:14:55.144Z,99.90
2022-10-20T23:17:25.321Z,99.90
2022-10-20T23:20:15.808Z,99.90
2022-10-20T23:22:52.759Z,99.90
2022-10-20T23:25:23.267Z,99.90
2022-10-20T23:28:10.721Z,99.90
2022-10-20T23:30:44.835Z,99.90
2022-10-20T23:33:28.680Z,99.90
2022-10-20T23:36:02.424Z,99.90
2022-10-20T23:38:32.772Z,99.90
2022-10-20T23:41:02.752Z,99.90
2022-10-20T23:46:20.045Z,99.90
2022-10-20T23:48:57.006Z,99.90
2022-10-20T23:51:30.758Z,99.90
2022-10-20T23:54:00.978Z,99.90
2022-10-20T23:56:45.643Z,99.90
