createdAt,value
2018-12-22T00:02:12.355Z,8.40
2018-12-22T00:04:40.240Z,8.40
2018-12-22T00:07:08.025Z,8.50
2018-12-22T00:09:35.815Z,8.50
2018-12-22T00:12:03.666Z,8.40
2018-12-22T00:14:31.457Z,8.40
2018-12-22T00:16:59.334Z,8.30
2018-12-22T00:19:27.139Z,8.30
2018-12-22T00:21:54.971Z,8.40
2018-12-22T00:24:22.808Z,8.40
2018-12-22T00:26:50.767Z,8.60
2018-12-22T00:29:18.679Z,8.70
2018-12-22T00:31:46.747Z,8.80
2018-12-22T00:34:14.547Z,8.70
2018-12-22T00:36:43.983Z,8.70
2018-12-22T00:39:11.989Z,8.70
2018-12-22T00:41:39.770Z,8.70
2018-12-22T00:44:07.596Z,8.70
2018-12-22T00:46:35.598Z,8.70
2018-12-22T00:49:03.413Z,8.70
2018-12-22T00:51:31.341Z,8.70
2018-12-22T00:53:59.150Z,8.70
2018-12-22T00:56:26.996Z,8.70
2018-12-22T00:58:54.835Z,8.70
2018-12-22T01:01:22.784Z,8.80
2018-12-22T01:03:51.888Z,8.80
2018-12-22T01:06:19.757Z,8.80
2018-12-22T01:08:47.611Z,8.80
2018-12-22T01:11:15.718Z,8.90
2018-12-22T01:13:43.535Z,8.90
2018-12-22T01:16:11.308Z,8.90
2018-12-22T01:18:39.124Z,8.90
2018-12-22T01:21:06.952Z,8.90
2018-12-22T01:23:34.834Z,8.90
2018-12-22T01:26:02.635Z,8.90
2018-12-22T01:28:39.332Z,8.80
2018-12-22T01:31:02.339Z,8.80
2018-12-22T01:33:30.552Z,8.90
2018-12-22T01:35:58.323Z,8.90
2018-12-22T01:38:26.143Z,9.00
2018-12-22T01:40:54.035Z,8.90
2018-12-22T01:43:22.000Z,9.00
2018-12-22T01:45:49.948Z,9.00
2018-12-22T01:48:18.012Z,9.00
2018-12-22T01:50:45.771Z,9.00
2018-12-22T01:53:13.633Z,9.00
2018-12-22T01:55:42.420Z,9.10
2018-12-22T01:58:10.192Z,9.10
2018-12-22T02:00:37.995Z,9.10
2018-12-22T02:03:05.789Z,9.10
2018-12-22T02:05:33.935Z,9.20
2018-12-22T02:08:01.688Z,9.30
2018-12-22T02:10:29.482Z,9.40
2018-12-22T02:12:57.255Z,9.40
2018-12-22T02:15:25.035Z,9.40
2018-12-22T02:17:52.859Z,9.60
2018-12-22T02:20:20.779Z,9.60
2018-12-22T02:22:48.730Z,9.70
2018-12-22T02:25:16.559Z,9.80
2018-12-22T02:27:44.347Z,9.90
2018-12-22T02:30:12.138Z,10.00
2018-12-22T02:32:39.947Z,10.30
2018-12-22T02:35:07.707Z,10.30
2018-12-22T02:37:35.502Z,10.40
2018-12-22T02:40:03.785Z,10.60
2018-12-22T02:42:31.615Z,11.10
2018-12-22T02:44:59.404Z,11.30
2018-12-22T02:47:27.162Z,11.60
2018-12-22T02:49:55.049Z,11.50
2018-12-22T02:52:22.868Z,11.80
2018-12-22T02:54:50.764Z,12.00
2018-12-22T02:57:18.703Z,12.20
2018-12-22T02:59:46.492Z,12.20
2018-12-22T03:02:14.324Z,12.40
2018-12-22T03:04:42.107Z,12.40
2018-12-22T03:07:09.860Z,12.30
2018-12-22T03:09:37.625Z,12.30
2018-12-22T03:12:05.412Z,12.60
2018-12-22T03:14:33.188Z,12.80
2018-12-22T03:17:01.183Z,12.80
2018-12-22T03:19:28.985Z,12.90
2018-12-22T03:21:57.202Z,13.00
2018-12-22T03:24:25.118Z,13.10
2018-12-22T03:26:53.050Z,13.20
2018-12-22T03:29:21.027Z,13.40
2018-12-22T03:31:48.885Z,13.50
2018-12-22T03:34:16.707Z,13.70
2018-12-22T03:36:44.489Z,13.80
2018-12-22T03:39:12.344Z,13.90
2018-12-22T03:41:40.216Z,13.80
2018-12-22T03:44:08.087Z,14.00
2018-12-22T03:46:35.851Z,14.10
2018-12-22T03:49:03.678Z,14.10
2018-12-22T03:51:31.452Z,14.00
2018-12-22T03:53:59.219Z,14.20
2018-12-22T03:56:27.035Z,14.20
2018-12-22T03:58:54.864Z,14.40
2018-12-22T04:01:22.660Z,14.50
2018-12-22T04:03:50.743Z,14.40
2018-12-22T04:06:18.660Z,14.30
2018-12-22T04:08:46.458Z,14.20
2018-12-22T04:11:14.218Z,14.10
2018-12-22T04:13:42.129Z,14.20
2018-12-22T04:16:09.972Z,14.10
2018-12-22T04:18:37.760Z,14.20
2018-12-22T04:21:05.529Z,14.10
2018-12-22T04:23:33.280Z,14.20
2018-12-22T04:26:01.068Z,14.40
2018-12-22T04:28:28.942Z,14.60
2018-12-22T04:30:56.728Z,14.70
2018-12-22T04:33:24.552Z,14.70
2018-12-22T04:35:52.356Z,14.70
2018-12-22T04:38:20.233Z,14.70
2018-12-22T04:40:48.112Z,14.80
2018-12-22T04:43:15.894Z,14.60
2018-12-22T04:45:43.639Z,14.60
2018-12-22T04:48:11.458Z,14.50
2018-12-22T04:50:39.247Z,14.60
2018-12-22T04:53:07.063Z,14.50
2018-12-22T04:55:34.866Z,14.70
2018-12-22T04:58:02.688Z,14.70
2018-12-22T05:00:30.751Z,14.80
2018-12-22T05:02:58.551Z,14.90
2018-12-22T05:05:26.447Z,15.20
2018-12-22T05:07:54.253Z,15.20
2018-12-22T05:10:22.159Z,15.10
2018-12-22T05:12:49.996Z,15.00
2018-12-22T05:15:17.750Z,14.80
2018-12-22T05:17:45.569Z,14.80
2018-12-22T05:20:15.412Z,15.00
2018-12-22T05:22:44.319Z,14.90
2018-12-22T05:25:12.100Z,15.00
2018-12-22T05:27:39.896Z,14.80
2018-12-22T05:30:08.377Z,14.80
2018-12-22T05:32:36.165Z,14.80
2018-12-22T05:35:04.795Z,15.00
2018-12-22T05:37:32.656Z,14.90
2018-12-22T05:40:00.528Z,14.70
2018-12-22T05:42:28.309Z,14.70
2018-12-22T05:44:56.095Z,14.70
2018-12-22T05:47:23.931Z,14.80
2018-12-22T05:49:51.814Z,14.60
2018-12-22T05:52:19.614Z,14.80
2018-12-22T05:54:47.437Z,14.90
2018-12-22T05:57:15.220Z,14.70
2018-12-22T05:59:43.467Z,14.50
2018-12-22T06:02:11.223Z,14.80
2018-12-22T06:04:38.984Z,14.80
2018-12-22T06:07:06.750Z,14.90
2018-12-22T06:09:34.497Z,14.70
2018-12-22T06:12:02.302Z,14.50
2018-12-22T06:14:30.127Z,14.70
2018-12-22T06:16:57.851Z,14.60
2018-12-22T06:19:25.624Z,14.40
2018-12-22T06:21:53.378Z,14.40
2018-12-22T06:24:21.417Z,14.30
2018-12-22T06:26:49.212Z,14.30
2018-12-22T06:29:17.012Z,14.20
2018-12-22T06:31:44.787Z,14.20
2018-12-22T06:34:12.561Z,14.20
2018-12-22T06:36:40.446Z,14.20
2018-12-22T06:39:08.263Z,14.10
2018-12-22T06:41:36.091Z,14.10
2018-12-22T06:44:03.995Z,14.00
2018-12-22T06:46:32.472Z,13.90
2018-12-22T06:49:00.303Z,13.80
2018-12-22T06:51:28.035Z,13.70
2018-12-22T06:53:56.091Z,13.70
2018-12-22T06:56:23.860Z,13.40
2018-12-22T06:58:51.765Z,13.50
2018-12-22T07:01:19.789Z,13.50
2018-12-22T07:03:49.016Z,13.50
2018-12-22T07:06:17.159Z,13.60
2018-12-22T07:08:45.057Z,13.60
2018-12-22T07:11:12.880Z,13.60
2018-12-22T07:13:40.675Z,13.60
2018-12-22T07:16:08.394Z,13.50
2018-12-22T07:18:36.375Z,13.40
2018-12-22T07:21:04.620Z,13.40
2018-12-22T07:23:32.338Z,13.30
2018-12-22T07:26:00.107Z,13.30
2018-12-22T07:28:27.913Z,13.20
2018-12-22T07:30:55.677Z,13.20
2018-12-22T07:33:23.661Z,13.30
2018-12-22T07:35:51.459Z,13.40
2018-12-22T07:38:19.168Z,13.60
2018-12-22T07:40:46.955Z,14.00
2018-12-22T07:43:14.754Z,14.20
2018-12-22T07:45:42.494Z,14.30
2018-12-22T07:48:10.215Z,14.70
2018-12-22T07:50:37.954Z,14.50
2018-12-22T07:53:05.739Z,14.70
2018-12-22T07:55:33.557Z,14.70
2018-12-22T07:58:01.402Z,14.70
2018-12-22T08:00:34.748Z,14.80
2018-12-22T08:02:58.968Z,14.80
2018-12-22T08:05:26.850Z,14.70
2018-12-22T08:07:54.810Z,14.70
2018-12-22T08:10:22.733Z,14.80
2018-12-22T08:12:50.486Z,14.70
2018-12-22T08:15:18.305Z,14.80
2018-12-22T08:17:46.198Z,14.80
2018-12-22T08:20:14.010Z,14.80
2018-12-22T08:22:41.768Z,14.80
2018-12-22T08:25:09.650Z,14.70
2018-12-22T08:27:37.381Z,14.80
2018-12-22T08:30:06.487Z,14.80
2018-12-22T08:32:34.295Z,14.70
2018-12-22T08:35:02.516Z,14.80
2018-12-22T08:37:30.284Z,14.80
2018-12-22T08:39:58.036Z,14.80
2018-12-22T08:42:25.948Z,14.80
2018-12-22T08:44:53.914Z,14.70
2018-12-22T08:47:21.752Z,14.70
2018-12-22T08:49:49.561Z,14.70
2018-12-22T08:52:17.357Z,14.60
2018-12-22T08:54:45.128Z,14.60
2018-12-22T08:57:12.928Z,14.50
2018-12-22T08:59:40.727Z,14.40
2018-12-22T09:02:08.468Z,14.30
2018-12-22T09:04:36.216Z,14.20
2018-12-22T09:07:04.059Z,14.00
2018-12-22T09:09:31.906Z,13.80
2018-12-22T09:11:59.625Z,13.60
2018-12-22T09:14:27.373Z,13.50
2018-12-22T09:16:55.351Z,13.30
2018-12-22T09:19:23.365Z,13.30
2018-12-22T09:21:51.118Z,13.30
2018-12-22T09:24:18.900Z,13.30
2018-12-22T09:26:46.700Z,13.20
2018-12-22T09:29:14.491Z,13.10
2018-12-22T09:31:42.359Z,13.10
2018-12-22T09:34:13.510Z,13.20
2018-12-22T09:36:40.029Z,13.30
2018-12-22T09:39:08.100Z,13.30
2018-12-22T09:41:35.971Z,13.30
2018-12-22T09:44:03.827Z,13.30
2018-12-22T09:46:31.632Z,13.30
2018-12-22T09:48:59.475Z,13.20
2018-12-22T09:51:27.227Z,13.30
2018-12-22T09:53:55.107Z,13.30
2018-12-22T09:56:24.799Z,13.20
2018-12-22T09:58:53.903Z,13.10
2018-12-22T10:01:21.920Z,13.10
2018-12-22T10:03:49.715Z,12.90
2018-12-22T10:06:18.637Z,12.90
2018-12-22T10:08:46.643Z,12.80
2018-12-22T10:11:14.459Z,12.80
2018-12-22T10:13:42.235Z,12.70
2018-12-22T10:16:10.009Z,12.50
2018-12-22T10:18:37.844Z,12.50
2018-12-22T10:21:05.631Z,12.40
2018-12-22T10:23:33.450Z,12.30
2018-12-22T10:26:01.273Z,12.10
2018-12-22T10:28:29.094Z,12.10
2018-12-22T10:30:56.999Z,12.10
2018-12-22T10:33:24.983Z,12.10
2018-12-22T10:35:52.767Z,12.10
2018-12-22T10:38:20.599Z,12.10
2018-12-22T10:40:48.343Z,12.20
2018-12-22T10:43:16.167Z,12.10
2018-12-22T10:45:43.919Z,12.40
2018-12-22T10:48:11.688Z,12.40
2018-12-22T10:50:39.459Z,12.40
2018-12-22T10:53:07.223Z,12.40
2018-12-22T10:55:34.995Z,12.30
2018-12-22T10:58:02.820Z,12.20
2018-12-22T11:00:30.630Z,12.10
2018-12-22T11:02:58.480Z,12.00
2018-12-22T11:05:26.263Z,11.90
2018-12-22T11:07:54.284Z,11.90
2018-12-22T11:10:23.749Z,11.90
2018-12-22T11:12:53.679Z,11.80
2018-12-22T11:15:21.491Z,11.70
2018-12-22T11:17:49.416Z,11.70
2018-12-22T11:20:18.384Z,11.70
2018-12-22T11:22:46.105Z,11.70
2018-12-22T11:25:16.418Z,11.60
2018-12-22T11:27:44.134Z,11.70
2018-12-22T11:30:17.627Z,11.70
2018-12-22T11:32:45.426Z,11.80
2018-12-22T11:35:13.363Z,11.80
2018-12-22T11:37:41.183Z,11.80
2018-12-22T11:40:09.325Z,11.80
2018-12-22T11:42:37.117Z,11.80
2018-12-22T11:45:05.261Z,11.80
2018-12-22T11:47:40.620Z,11.80
2018-12-22T11:50:13.267Z,11.80
2018-12-22T11:52:41.071Z,11.90
2018-12-22T11:55:09.020Z,11.90
2018-12-22T11:57:36.859Z,11.90
2018-12-22T12:00:05.786Z,11.90
2018-12-22T12:02:33.535Z,11.90
2018-12-22T12:05:01.332Z,11.90
2018-12-22T12:07:29.115Z,11.90
2018-12-22T12:09:57.130Z,11.90
2018-12-22T12:12:25.060Z,11.90
2018-12-22T12:14:52.818Z,12.00
2018-12-22T12:17:32.913Z,12.40
2018-12-22T12:20:02.503Z,12.50
2018-12-22T12:22:31.284Z,12.50
2018-12-22T12:24:59.305Z,12.30
2018-12-22T12:27:27.483Z,12.20
2018-12-22T12:29:55.861Z,12.20
2018-12-22T12:32:23.807Z,12.10
2018-12-22T12:34:51.654Z,12.30
2018-12-22T12:37:19.663Z,12.20
2018-12-22T12:39:48.714Z,12.30
2018-12-22T12:42:16.631Z,12.30
2018-12-22T12:44:44.502Z,12.30
2018-12-22T12:47:13.345Z,12.30
2018-12-22T12:49:41.415Z,12.40
2018-12-22T12:52:09.736Z,12.50
2018-12-22T12:54:37.711Z,12.40
2018-12-22T12:57:06.009Z,12.50
2018-12-22T12:59:34.086Z,12.50
2018-12-22T13:02:03.908Z,12.40
2018-12-22T13:04:31.904Z,12.40
2018-12-22T13:06:59.782Z,12.40
2018-12-22T13:09:27.799Z,12.70
2018-12-22T13:11:58.308Z,12.50
2018-12-22T13:14:26.613Z,12.60
2018-12-22T13:16:54.537Z,12.80
2018-12-22T13:19:22.683Z,12.70
2018-12-22T13:21:52.993Z,12.70
2018-12-22T13:24:20.815Z,12.50
2018-12-22T13:26:48.823Z,12.60
2018-12-22T13:29:16.720Z,12.80
2018-12-22T13:31:45.349Z,12.80
2018-12-22T13:34:13.382Z,12.60
2018-12-22T13:36:41.350Z,12.60
2018-12-22T13:39:15.124Z,12.50
2018-12-22T13:41:44.039Z,12.40
2018-12-22T13:44:12.029Z,12.40
2018-12-22T13:46:40.118Z,12.40
2018-12-22T13:49:08.311Z,12.40
2018-12-22T13:51:38.096Z,12.50
2018-12-22T13:54:06.157Z,12.40
2018-12-22T13:56:34.369Z,12.60
2018-12-22T13:59:02.331Z,12.70
2018-12-22T14:01:32.640Z,13.00
2018-12-22T14:04:00.797Z,12.90
2018-12-22T14:06:33.326Z,12.80
2018-12-22T14:09:01.396Z,12.80
2018-12-22T14:11:31.480Z,12.80
2018-12-22T14:14:00.160Z,12.90
2018-12-22T14:16:35.628Z,12.90
2018-12-22T14:19:06.626Z,12.80
2018-12-22T14:21:34.668Z,12.80
2018-12-22T14:24:38.213Z,12.70
2018-12-22T14:27:06.215Z,12.70
2018-12-22T14:29:34.336Z,12.70
2018-12-22T14:32:02.615Z,12.70
2018-12-22T14:34:35.568Z,12.70
2018-12-22T14:37:03.686Z,12.80
2018-12-22T14:39:31.843Z,12.70
2018-12-22T14:41:59.923Z,12.80
2018-12-22T14:44:28.271Z,12.70
2018-12-22T14:46:56.298Z,12.60
2018-12-22T14:49:24.252Z,12.60
2018-12-22T14:51:52.476Z,12.50
2018-12-22T14:54:20.388Z,12.50
2018-12-22T14:56:48.522Z,12.50
2018-12-22T14:59:18.679Z,12.50
2018-12-22T15:01:50.566Z,12.60
2018-12-22T15:04:18.524Z,12.60
2018-12-22T15:06:46.534Z,12.50
2018-12-22T15:09:15.171Z,12.50
2018-12-22T15:11:43.122Z,12.30
2018-12-22T15:14:11.285Z,12.30
2018-12-22T15:16:39.135Z,12.30
2018-12-22T15:19:07.225Z,12.20
2018-12-22T15:21:35.491Z,12.20
2018-12-22T15:24:03.481Z,12.20
2018-12-22T15:26:31.581Z,12.10
2018-12-22T15:29:02.555Z,12.00
2018-12-22T15:31:30.756Z,12.00
2018-12-22T15:33:59.531Z,11.90
2018-12-22T15:36:29.179Z,11.90
2018-12-22T15:38:58.300Z,11.90
2018-12-22T15:41:26.497Z,11.80
2018-12-22T15:43:54.408Z,11.60
2018-12-22T15:46:22.434Z,11.80
2018-12-22T15:48:50.426Z,11.80
2018-12-22T15:51:18.454Z,11.70
2018-12-22T15:53:46.509Z,11.70
2018-12-22T15:56:14.690Z,11.60
2018-12-22T15:58:42.886Z,11.60
2018-12-22T16:01:11.248Z,11.60
2018-12-22T16:03:39.250Z,11.50
2018-12-22T16:06:07.366Z,11.50
2018-12-22T16:08:35.445Z,11.60
2018-12-22T16:11:03.605Z,11.50
2018-12-22T16:13:31.593Z,11.50
2018-12-22T16:15:59.672Z,11.50
2018-12-22T16:18:28.045Z,11.30
2018-12-22T16:20:56.112Z,11.40
2018-12-22T16:23:24.329Z,11.40
2018-12-22T16:25:52.421Z,11.40
2018-12-22T16:28:23.967Z,11.40
2018-12-22T16:30:54.394Z,11.30
2018-12-22T16:33:22.527Z,11.30
2018-12-22T16:35:50.696Z,11.30
2018-12-22T16:38:18.821Z,11.40
2018-12-22T16:40:46.853Z,11.50
2018-12-22T16:43:16.061Z,11.50
2018-12-22T16:45:47.098Z,11.40
2018-12-22T16:48:15.323Z,11.50
2018-12-22T16:50:44.899Z,11.60
2018-12-22T16:53:12.981Z,11.70
2018-12-22T16:55:41.073Z,11.90
2018-12-22T16:58:28.993Z,12.00
2018-12-22T17:01:03.169Z,12.00
2018-12-22T17:03:31.563Z,11.90
2018-12-22T17:06:01.314Z,11.80
2018-12-22T17:08:29.456Z,11.90
2018-12-22T17:11:00.404Z,11.90
2018-12-22T17:13:28.340Z,11.90
2018-12-22T17:15:58.232Z,11.90
2018-12-22T17:18:26.604Z,11.90
2018-12-22T17:21:07.592Z,11.90
2018-12-22T17:23:42.723Z,11.90
2018-12-22T17:26:10.629Z,11.90
2018-12-22T17:28:38.786Z,11.90
2018-12-22T17:31:06.951Z,11.80
2018-12-22T17:33:36.332Z,11.80
2018-12-22T17:36:04.972Z,11.80
2018-12-22T17:38:32.908Z,11.80
2018-12-22T17:41:01.252Z,11.80
2018-12-22T17:43:29.527Z,11.80
2018-12-22T17:45:57.592Z,11.80
2018-12-22T17:48:25.478Z,11.80
2018-12-22T17:50:53.475Z,11.80
2018-12-22T17:53:23.346Z,11.60
2018-12-22T17:55:51.381Z,11.80
2018-12-22T17:58:19.210Z,11.80
2018-12-22T18:00:47.076Z,11.90
2018-12-22T18:03:15.476Z,11.80
2018-12-22T18:05:43.489Z,11.80
2018-12-22T18:08:11.371Z,11.80
2018-12-22T18:10:39.541Z,11.70
2018-12-22T18:13:07.587Z,11.70
2018-12-22T18:15:36.006Z,11.70
2018-12-22T18:18:03.976Z,11.70
2018-12-22T18:20:31.974Z,11.70
2018-12-22T18:23:00.101Z,11.60
2018-12-22T18:25:28.187Z,11.70
2018-12-22T18:27:56.295Z,11.70
2018-12-22T18:30:24.366Z,11.70
2018-12-22T18:32:52.269Z,11.60
2018-12-22T18:35:20.205Z,11.60
2018-12-22T18:37:48.204Z,11.60
2018-12-22T18:40:18.589Z,11.60
2018-12-22T18:42:46.635Z,11.60
2018-12-22T18:45:14.876Z,11.60
2018-12-22T18:47:42.930Z,11.70
2018-12-22T18:50:14.542Z,12.00
2018-12-22T18:52:42.598Z,11.90
2018-12-22T18:55:10.637Z,11.80
2018-12-22T18:57:38.577Z,11.80
2018-12-22T19:00:16.000Z,11.70
2018-12-22T19:02:43.902Z,11.70
2018-12-22T19:05:12.386Z,11.70
2018-12-22T19:07:40.585Z,11.60
2018-12-22T19:10:15.232Z,11.60
2018-12-22T19:12:43.248Z,11.60
2018-12-22T19:15:11.265Z,11.60
2018-12-22T19:17:39.250Z,11.80
2018-12-22T19:20:11.559Z,11.70
2018-12-22T19:22:39.504Z,11.90
2018-12-22T19:25:07.503Z,11.90
2018-12-22T19:27:35.467Z,12.00
2018-12-22T19:30:03.845Z,11.90
2018-12-22T19:32:31.919Z,11.80
2018-12-22T19:35:00.317Z,11.30
2018-12-22T19:37:28.371Z,11.60
2018-12-22T19:39:56.242Z,11.50
2018-12-22T19:42:24.191Z,11.70
2018-12-22T19:44:52.132Z,11.40
2018-12-22T19:47:20.017Z,11.40
2018-12-22T19:49:48.115Z,11.40
2018-12-22T19:52:15.984Z,11.40
2018-12-22T19:54:43.816Z,11.30
2018-12-22T19:57:11.697Z,11.40
2018-12-22T19:59:39.667Z,11.30
2018-12-22T20:02:07.624Z,11.30
2018-12-22T20:04:35.520Z,11.20
2018-12-22T20:07:03.511Z,11.20
2018-12-22T20:09:31.871Z,11.10
2018-12-22T20:11:59.998Z,11.10
2018-12-22T20:14:27.787Z,11.10
2018-12-22T20:16:55.594Z,11.10
2018-12-22T20:19:23.469Z,11.10
2018-12-22T20:21:51.378Z,11.10
2018-12-22T20:24:19.416Z,11.10
2018-12-22T20:26:47.323Z,11.00
2018-12-22T20:29:15.189Z,11.10
2018-12-22T20:31:43.068Z,11.00
2018-12-22T20:34:11.487Z,11.00
2018-12-22T20:36:39.580Z,11.00
2018-12-22T20:39:07.569Z,11.00
2018-12-22T20:41:35.464Z,11.00
2018-12-22T20:44:03.564Z,11.00
2018-12-22T20:46:31.586Z,11.00
2018-12-22T20:48:59.652Z,11.00
2018-12-22T20:51:27.966Z,11.00
2018-12-22T20:53:55.881Z,10.90
2018-12-22T20:56:23.761Z,10.90
2018-12-22T20:58:51.675Z,10.90
2018-12-22T21:01:20.525Z,10.90
2018-12-22T21:03:48.517Z,11.00
2018-12-22T21:06:21.711Z,10.90
2018-12-22T21:08:49.613Z,10.90
2018-12-22T21:11:17.494Z,10.90
2018-12-22T21:13:45.378Z,10.90
2018-12-22T21:16:13.363Z,10.90
2018-12-22T21:18:41.187Z,10.90
2018-12-22T21:21:09.015Z,10.90
2018-12-22T21:23:36.977Z,10.90
2018-12-22T21:26:04.891Z,10.90
2018-12-22T21:28:32.976Z,10.90
2018-12-22T21:31:00.919Z,10.90
2018-12-22T21:33:28.885Z,10.80
2018-12-22T21:35:56.765Z,10.90
2018-12-22T21:38:24.685Z,10.80
2018-12-22T21:40:53.134Z,10.80
2018-12-22T21:43:21.172Z,10.90
2018-12-22T21:45:49.781Z,10.80
2018-12-22T21:48:17.758Z,10.80
2018-12-22T21:50:45.608Z,10.80
2018-12-22T21:53:14.767Z,10.80
2018-12-22T21:55:44.013Z,10.70
2018-12-22T21:58:11.855Z,10.70
2018-12-22T22:00:39.722Z,10.80
2018-12-22T22:03:07.560Z,10.70
2018-12-22T22:05:35.397Z,10.70
2018-12-22T22:08:03.398Z,10.60
2018-12-22T22:10:31.482Z,10.70
2018-12-22T22:12:59.392Z,10.60
2018-12-22T22:15:27.259Z,10.60
2018-12-22T22:17:55.138Z,10.50
2018-12-22T22:20:23.127Z,10.50
2018-12-22T22:22:51.350Z,10.50
2018-12-22T22:25:19.672Z,10.40
2018-12-22T22:27:47.731Z,10.40
2018-12-22T22:30:15.790Z,10.40
2018-12-22T22:32:43.690Z,10.30
2018-12-22T22:35:12.494Z,10.30
2018-12-22T22:37:40.431Z,10.30
2018-12-22T22:40:08.461Z,10.30
2018-12-22T22:42:36.431Z,10.30
2018-12-22T22:45:04.656Z,10.40
2018-12-22T22:47:32.682Z,10.40
2018-12-22T22:50:00.606Z,10.30
2018-12-22T22:52:28.555Z,10.10
2018-12-22T22:54:56.380Z,10.30
2018-12-22T22:57:24.286Z,10.20
2018-12-22T22:59:52.209Z,10.30
2018-12-22T23:02:20.147Z,10.30
2018-12-22T23:04:54.268Z,10.20
2018-12-22T23:07:18.106Z,10.20
2018-12-22T23:09:45.973Z,10.20
2018-12-22T23:12:13.912Z,10.20
2018-12-22T23:14:41.871Z,10.20
2018-12-22T23:17:09.755Z,10.20
2018-12-22T23:19:37.622Z,10.00
2018-12-22T23:22:05.520Z,10.20
2018-12-22T23:24:33.898Z,10.20
2018-12-22T23:27:02.194Z,10.20
2018-12-22T23:29:30.141Z,10.20
2018-12-22T23:31:58.119Z,10.20
2018-12-22T23:34:26.110Z,10.10
2018-12-22T23:36:54.084Z,9.90
2018-12-22T23:39:21.993Z,10.10
2018-12-22T23:41:49.961Z,10.10
2018-12-22T23:44:17.953Z,10.00
2018-12-22T23:46:46.138Z,10.00
2018-12-22T23:49:14.219Z,10.00
2018-12-22T23:51:42.102Z,10.00
2018-12-22T23:54:10.334Z,10.00
2018-12-22T23:56:38.266Z,10.00
2018-12-22T23:59:07.253Z,10.00
