createdAt,value
2018-01-30T00:00:39.676Z,0.00
2018-01-30T00:01:39.612Z,0.00
2018-01-30T00:02:39.619Z,0.00
2018-01-30T00:03:39.631Z,0.00
2018-01-30T00:04:39.623Z,0.00
2018-01-30T00:05:39.641Z,0.00
2018-01-30T00:06:39.641Z,0.00
2018-01-30T00:07:39.739Z,0.00
2018-01-30T00:08:39.657Z,0.00
2018-01-30T00:09:39.663Z,0.00
2018-01-30T00:10:39.664Z,0.00
2018-01-30T00:11:39.676Z,0.00
2018-01-30T00:12:39.690Z,0.00
2018-01-30T00:13:39.728Z,0.00
2018-01-30T00:14:39.699Z,0.00
2018-01-30T00:15:39.708Z,0.00
2018-01-30T00:16:39.711Z,0.00
2018-01-30T00:17:40.285Z,0.00
2018-01-30T00:18:39.729Z,0.00
2018-01-30T00:19:39.732Z,0.00
2018-01-30T00:23:12.430Z,0.00
2018-01-30T00:25:12.866Z,0.00
2018-01-30T00:26:12.451Z,0.00
2018-01-30T00:27:12.456Z,0.00
2018-01-30T00:28:12.479Z,0.00
2018-01-30T00:29:12.471Z,0.00
2018-01-30T00:30:12.490Z,0.00
2018-01-30T00:31:12.487Z,0.00
2018-01-30T00:32:27.419Z,0.00
2018-01-30T00:33:12.488Z,0.00
2018-01-30T00:34:12.503Z,0.00
2018-01-30T00:35:12.507Z,0.00
2018-01-30T00:36:12.515Z,0.00
2018-01-30T00:37:12.525Z,0.00
2018-01-30T00:38:12.529Z,0.00
2018-01-30T00:39:12.537Z,0.00
2018-01-30T00:40:12.544Z,0.00
2018-01-30T00:41:12.554Z,0.00
2018-01-30T00:42:12.550Z,0.00
2018-01-30T00:43:12.556Z,0.00
2018-01-30T00:44:12.574Z,0.00
2018-01-30T00:45:12.582Z,0.00
2018-01-30T00:46:12.581Z,0.00
2018-01-30T00:47:12.591Z,0.00
2018-01-30T00:48:12.600Z,0.00
2018-01-30T00:49:12.597Z,0.00
2018-01-30T00:50:12.615Z,0.00
2018-01-30T00:51:12.625Z,0.00
2018-01-30T00:52:12.631Z,0.00
2018-01-30T00:53:12.639Z,0.00
2018-01-30T00:54:12.641Z,0.00
2018-01-30T00:55:12.638Z,0.00
2018-01-30T00:56:12.650Z,0.00
2018-01-30T00:57:12.655Z,0.00
2018-01-30T00:58:12.684Z,0.00
2018-01-30T00:59:12.706Z,0.00
2018-01-30T01:00:12.692Z,0.00
2018-01-30T01:01:12.705Z,0.00
2018-01-30T01:02:12.709Z,0.00
2018-01-30T01:03:12.693Z,0.00
2018-01-30T01:04:12.709Z,0.00
2018-01-30T01:05:12.723Z,0.00
2018-01-30T01:06:12.820Z,0.00
2018-01-30T01:07:12.722Z,0.00
2018-01-30T01:08:12.730Z,0.00
2018-01-30T01:09:12.743Z,0.00
2018-01-30T01:10:12.740Z,0.00
2018-01-30T01:11:12.750Z,0.00
2018-01-30T01:12:12.751Z,0.00
2018-01-30T01:15:45.747Z,0.00
2018-01-30T01:16:45.755Z,0.00
2018-01-30T01:17:45.777Z,0.00
2018-01-30T01:19:14.453Z,0.00
2018-01-30T01:19:45.788Z,0.00
2018-01-30T01:20:45.763Z,0.00
2018-01-30T01:21:45.769Z,0.00
2018-01-30T01:22:45.781Z,0.00
2018-01-30T01:23:45.813Z,0.00
2018-01-30T01:24:45.796Z,0.00
2018-01-30T01:25:45.806Z,0.00
2018-01-30T01:26:45.820Z,0.00
2018-01-30T01:27:45.815Z,0.00
2018-01-30T01:28:45.839Z,0.00
2018-01-30T01:29:45.833Z,0.00
2018-01-30T01:30:45.860Z,0.00
2018-01-30T01:31:45.844Z,0.00
2018-01-30T01:32:45.844Z,0.00
2018-01-30T01:33:45.857Z,0.00
2018-01-30T01:34:45.868Z,0.00
2018-01-30T01:35:45.878Z,0.00
2018-01-30T01:36:45.884Z,0.00
2018-01-30T01:37:45.883Z,0.00
2018-01-30T01:38:45.911Z,0.00
2018-01-30T01:39:45.897Z,0.00
2018-01-30T01:40:45.899Z,0.00
2018-01-30T01:41:45.905Z,0.00
2018-01-30T01:42:45.919Z,0.00
2018-01-30T01:43:45.920Z,0.00
2018-01-30T01:44:45.929Z,0.00
2018-01-30T01:45:45.964Z,0.00
2018-01-30T01:46:45.947Z,0.00
2018-01-30T01:47:45.947Z,0.00
2018-01-30T01:48:45.959Z,0.00
2018-01-30T01:49:46.032Z,0.00
2018-01-30T01:50:45.972Z,0.00
2018-01-30T01:51:45.987Z,0.00
2018-01-30T01:52:45.984Z,0.00
2018-01-30T01:53:45.995Z,0.00
2018-01-30T01:54:46.034Z,0.00
2018-01-30T01:55:46.120Z,0.00
2018-01-30T01:56:46.037Z,0.00
2018-01-30T01:57:46.039Z,0.00
2018-01-30T01:58:46.042Z,0.00
2018-01-30T01:59:46.053Z,0.00
2018-01-30T02:00:46.032Z,0.00
2018-01-30T02:01:46.034Z,0.00
2018-01-30T02:02:46.046Z,0.00
2018-01-30T02:03:46.053Z,0.00
2018-01-30T02:04:46.055Z,0.00
2018-01-30T02:05:46.070Z,0.00
2018-01-30T02:06:46.084Z,0.00
2018-01-30T02:07:46.083Z,0.00
2018-01-30T02:08:46.120Z,0.00
2018-01-30T02:09:46.093Z,0.00
2018-01-30T02:10:46.100Z,0.00
2018-01-30T02:11:46.104Z,0.00
2018-01-30T02:12:46.136Z,0.00
2018-01-30T02:13:46.113Z,0.00
2018-01-30T02:14:46.125Z,0.00
2018-01-30T02:15:46.132Z,0.00
2018-01-30T02:16:46.140Z,0.00
2018-01-30T02:17:46.155Z,0.00
2018-01-30T02:18:46.873Z,0.00
2018-01-30T02:19:46.189Z,0.00
2018-01-30T02:20:46.160Z,0.00
2018-01-30T02:21:46.177Z,0.00
2018-01-30T02:22:46.183Z,0.00
2018-01-30T02:23:46.182Z,0.00
2018-01-30T02:24:46.187Z,0.00
2018-01-30T02:25:46.181Z,0.00
2018-01-30T02:26:46.201Z,0.00
2018-01-30T02:27:46.206Z,0.00
2018-01-30T02:28:46.201Z,0.00
2018-01-30T02:29:46.215Z,0.00
2018-01-30T02:30:46.230Z,0.00
2018-01-30T02:31:46.217Z,0.00
2018-01-30T02:32:46.244Z,0.00
2018-01-30T02:33:46.239Z,0.00
2018-01-30T02:34:46.268Z,0.00
2018-01-30T02:35:46.254Z,0.00
2018-01-30T02:36:46.257Z,0.00
2018-01-30T02:37:46.264Z,0.00
2018-01-30T02:38:46.272Z,0.00
2018-01-30T02:39:46.290Z,0.00
2018-01-30T02:40:46.284Z,0.00
2018-01-30T02:41:46.289Z,0.00
2018-01-30T02:42:46.287Z,0.00
2018-01-30T02:43:46.295Z,0.00
2018-01-30T02:44:46.313Z,0.00
2018-01-30T02:45:46.315Z,0.00
2018-01-30T02:46:46.407Z,0.00
2018-01-30T02:47:46.328Z,0.00
2018-01-30T02:48:46.339Z,0.00
2018-01-30T02:49:46.322Z,0.00
2018-01-30T02:50:46.342Z,0.00
2018-01-30T02:51:46.365Z,0.00
2018-01-30T02:52:46.363Z,0.00
2018-01-30T02:53:46.355Z,0.00
2018-01-30T02:54:46.410Z,0.00
2018-01-30T02:55:46.371Z,0.00
2018-01-30T02:56:46.378Z,0.00
2018-01-30T02:57:46.390Z,0.00
2018-01-30T02:58:46.392Z,0.00
2018-01-30T02:59:46.876Z,0.00
2018-01-30T03:00:46.429Z,0.00
2018-01-30T03:01:46.405Z,0.00
2018-01-30T03:02:46.497Z,0.00
2018-01-30T03:03:46.420Z,0.00
2018-01-30T03:04:46.433Z,0.00
2018-01-30T03:05:46.434Z,0.00
2018-01-30T03:06:46.429Z,0.00
2018-01-30T03:07:46.436Z,0.00
2018-01-30T03:08:46.441Z,0.00
2018-01-30T03:09:47.377Z,0.00
2018-01-30T03:10:46.453Z,0.00
2018-01-30T03:11:46.459Z,0.00
2018-01-30T03:12:46.467Z,0.00
2018-01-30T03:13:46.466Z,0.00
2018-01-30T03:14:46.478Z,0.00
2018-01-30T03:15:46.477Z,0.00
2018-01-30T03:16:46.508Z,0.00
2018-01-30T03:17:46.502Z,0.00
2018-01-30T03:18:46.498Z,0.00
2018-01-30T03:19:46.510Z,0.00
2018-01-30T03:20:46.499Z,0.00
2018-01-30T03:21:46.532Z,0.00
2018-01-30T03:22:46.520Z,0.00
2018-01-30T03:23:46.533Z,0.00
2018-01-30T03:24:46.538Z,0.00
2018-01-30T03:25:46.573Z,0.00
2018-01-30T03:26:46.544Z,0.00
2018-01-30T03:27:46.608Z,0.00
2018-01-30T03:28:46.590Z,0.00
2018-01-30T03:29:46.559Z,0.00
2018-01-30T03:30:46.565Z,0.00
2018-01-30T03:31:46.565Z,0.00
2018-01-30T03:32:46.574Z,0.00
2018-01-30T03:33:46.571Z,0.00
2018-01-30T03:34:46.580Z,0.00
2018-01-30T03:35:46.607Z,0.00
2018-01-30T03:36:46.592Z,0.00
2018-01-30T03:37:46.643Z,0.00
2018-01-30T03:38:46.616Z,0.00
2018-01-30T03:39:46.617Z,0.00
2018-01-30T03:40:46.619Z,0.00
2018-01-30T03:41:46.629Z,0.00
2018-01-30T03:42:46.632Z,0.00
2018-01-30T03:43:46.640Z,0.00
2018-01-30T03:44:46.639Z,0.00
2018-01-30T03:45:46.651Z,0.00
2018-01-30T03:46:46.657Z,0.00
2018-01-30T03:47:46.665Z,0.00
2018-01-30T03:48:46.676Z,0.00
2018-01-30T03:49:46.664Z,0.00
2018-01-30T03:50:47.378Z,0.00
2018-01-30T03:51:46.678Z,0.00
2018-01-30T03:52:46.677Z,0.00
2018-01-30T03:53:46.693Z,0.00
2018-01-30T03:54:46.693Z,0.00
2018-01-30T03:55:46.698Z,0.00
2018-01-30T03:56:46.697Z,0.00
2018-01-30T03:57:46.710Z,0.00
2018-01-30T03:58:46.713Z,0.00
2018-01-30T03:59:46.758Z,0.00
2018-01-30T04:00:46.731Z,0.00
2018-01-30T04:01:46.741Z,0.00
2018-01-30T04:02:46.731Z,0.00
2018-01-30T04:03:46.757Z,0.00
2018-01-30T04:04:46.769Z,0.00
2018-01-30T04:05:46.758Z,0.00
2018-01-30T04:06:46.780Z,0.00
2018-01-30T04:07:46.762Z,0.00
2018-01-30T04:08:46.770Z,0.00
2018-01-30T04:09:46.787Z,0.00
2018-01-30T04:10:46.784Z,0.00
2018-01-30T04:11:46.795Z,0.00
2018-01-30T04:12:46.810Z,0.00
2018-01-30T04:13:46.816Z,0.00
2018-01-30T04:14:46.807Z,0.00
2018-01-30T04:15:46.813Z,0.00
2018-01-30T04:16:46.809Z,0.00
2018-01-30T04:17:46.819Z,0.00
2018-01-30T04:18:46.815Z,0.00
2018-01-30T04:19:46.833Z,0.00
2018-01-30T04:20:46.868Z,0.00
2018-01-30T04:21:46.865Z,0.00
2018-01-30T04:22:46.853Z,0.00
2018-01-30T04:23:46.863Z,0.00
2018-01-30T04:24:46.846Z,0.00
2018-01-30T04:25:46.873Z,0.00
2018-01-30T04:26:46.853Z,0.00
2018-01-30T04:27:46.863Z,0.00
2018-01-30T04:28:46.877Z,0.00
2018-01-30T04:29:46.882Z,0.00
2018-01-30T04:30:46.891Z,0.00
2018-01-30T04:31:46.945Z,0.00
2018-01-30T04:32:46.911Z,0.00
2018-01-30T04:33:46.910Z,0.00
2018-01-30T04:34:46.918Z,0.00
2018-01-30T04:35:46.906Z,0.00
2018-01-30T04:36:46.921Z,0.00
2018-01-30T04:37:46.918Z,0.00
2018-01-30T04:38:46.933Z,0.00
2018-01-30T04:39:46.931Z,0.00
2018-01-30T04:40:46.948Z,0.00
2018-01-30T04:41:46.936Z,0.00
2018-01-30T04:42:46.979Z,0.00
2018-01-30T04:43:46.965Z,0.00
2018-01-30T04:44:47.063Z,0.00
2018-01-30T04:45:46.980Z,0.00
2018-01-30T04:46:46.973Z,0.00
2018-01-30T04:47:46.970Z,0.00
2018-01-30T04:48:46.974Z,0.00
2018-01-30T04:49:46.985Z,0.00
2018-01-30T04:50:46.988Z,0.00
2018-01-30T04:51:46.991Z,0.00
2018-01-30T04:52:46.996Z,0.00
2018-01-30T04:53:46.999Z,0.00
2018-01-30T04:54:47.020Z,0.00
2018-01-30T04:55:47.000Z,0.00
2018-01-30T04:56:47.039Z,0.00
2018-01-30T04:57:47.021Z,0.00
2018-01-30T04:58:47.016Z,0.00
2018-01-30T04:59:47.049Z,0.00
2018-01-30T05:00:47.034Z,0.00
2018-01-30T05:01:47.052Z,0.00
2018-01-30T05:02:47.042Z,0.00
2018-01-30T05:03:47.049Z,0.00
2018-01-30T05:04:47.076Z,0.00
2018-01-30T05:05:47.059Z,0.00
2018-01-30T05:06:47.062Z,0.00
2018-01-30T05:07:47.060Z,0.00
2018-01-30T05:08:47.091Z,0.00
2018-01-30T05:09:47.092Z,0.00
2018-01-30T05:10:47.087Z,0.00
2018-01-30T05:11:47.105Z,0.00
2018-01-30T05:12:47.101Z,0.00
2018-01-30T05:13:47.100Z,0.00
2018-01-30T05:14:47.106Z,0.00
2018-01-30T05:15:47.111Z,0.00
2018-01-30T05:16:47.117Z,0.00
2018-01-30T05:17:47.120Z,0.00
2018-01-30T05:18:47.122Z,0.00
2018-01-30T05:19:47.127Z,0.00
2018-01-30T05:20:47.140Z,0.00
2018-01-30T05:21:47.138Z,0.00
2018-01-30T05:22:47.294Z,0.00
2018-01-30T05:23:47.153Z,0.00
2018-01-30T05:24:47.161Z,0.00
2018-01-30T05:25:47.166Z,0.00
2018-01-30T05:26:47.166Z,0.00
2018-01-30T05:27:47.177Z,0.00
2018-01-30T05:28:47.172Z,0.00
2018-01-30T05:29:47.180Z,0.00
2018-01-30T05:30:47.185Z,0.00
2018-01-30T05:31:47.193Z,0.00
2018-01-30T05:32:47.196Z,0.00
2018-01-30T05:33:47.205Z,0.00
2018-01-30T05:34:47.205Z,0.00
2018-01-30T05:35:47.271Z,0.00
2018-01-30T05:36:47.222Z,0.00
2018-01-30T05:37:47.226Z,0.00
2018-01-30T05:38:47.225Z,0.00
2018-01-30T05:39:47.234Z,0.00
2018-01-30T05:40:47.233Z,0.00
2018-01-30T05:41:47.245Z,0.00
2018-01-30T05:42:47.248Z,0.00
2018-01-30T05:43:47.252Z,0.00
2018-01-30T05:44:47.258Z,0.00
2018-01-30T05:45:47.284Z,0.00
2018-01-30T05:46:47.270Z,0.00
2018-01-30T05:47:47.274Z,0.00
2018-01-30T05:48:47.281Z,0.00
2018-01-30T05:49:47.283Z,0.00
2018-01-30T05:50:47.885Z,0.00
2018-01-30T05:51:47.292Z,0.00
2018-01-30T05:52:47.299Z,0.00
2018-01-30T05:53:47.302Z,0.00
2018-01-30T05:54:47.327Z,0.00
2018-01-30T05:55:47.310Z,0.00
2018-01-30T05:56:47.324Z,0.00
2018-01-30T05:57:47.320Z,0.00
2018-01-30T05:58:47.328Z,0.00
2018-01-30T05:59:47.336Z,0.00
2018-01-30T06:00:47.360Z,0.00
2018-01-30T06:01:47.345Z,0.00
2018-01-30T06:02:47.354Z,0.00
2018-01-30T06:03:47.405Z,0.00
2018-01-30T06:04:47.351Z,0.00
2018-01-30T06:05:47.367Z,0.00
2018-01-30T06:06:47.380Z,0.00
2018-01-30T06:07:47.384Z,0.00
2018-01-30T06:08:47.386Z,0.00
2018-01-30T06:09:47.386Z,0.00
2018-01-30T06:10:47.400Z,0.00
2018-01-30T06:11:47.419Z,0.00
2018-01-30T06:12:47.405Z,0.00
2018-01-30T06:13:47.460Z,0.00
2018-01-30T06:14:47.415Z,0.00
2018-01-30T06:15:47.416Z,0.00
2018-01-30T06:16:47.436Z,0.00
2018-01-30T06:17:47.466Z,0.00
2018-01-30T06:18:47.435Z,0.00
2018-01-30T06:19:47.439Z,0.00
2018-01-30T06:20:47.447Z,0.00
2018-01-30T06:21:47.452Z,0.00
2018-01-30T06:22:47.452Z,0.00
2018-01-30T06:23:47.464Z,0.00
2018-01-30T06:24:47.454Z,0.00
2018-01-30T06:25:47.472Z,0.00
2018-01-30T06:26:47.478Z,0.00
2018-01-30T06:27:47.483Z,0.00
2018-01-30T06:28:47.493Z,0.00
2018-01-30T06:29:47.485Z,0.00
2018-01-30T06:30:47.496Z,0.00
2018-01-30T06:31:47.526Z,0.00
2018-01-30T06:32:47.504Z,0.00
2018-01-30T06:33:47.506Z,0.00
2018-01-30T06:34:47.515Z,0.00
2018-01-30T06:35:47.522Z,0.00
2018-01-30T06:36:47.528Z,0.00
2018-01-30T06:37:47.529Z,0.00
2018-01-30T06:38:47.543Z,0.00
2018-01-30T06:39:47.540Z,0.00
2018-01-30T06:40:47.545Z,0.00
2018-01-30T06:41:47.551Z,0.00
2018-01-30T06:42:47.552Z,0.00
2018-01-30T06:43:47.557Z,0.00
2018-01-30T06:44:47.557Z,0.00
2018-01-30T06:45:47.571Z,0.00
2018-01-30T06:46:47.574Z,0.00
2018-01-30T06:47:47.581Z,0.00
2018-01-30T06:48:47.585Z,0.00
2018-01-30T06:49:47.597Z,0.00
2018-01-30T06:50:47.595Z,0.00
2018-01-30T06:51:47.593Z,0.00
2018-01-30T06:52:47.596Z,0.00
2018-01-30T06:53:47.600Z,0.00
2018-01-30T06:54:47.608Z,0.00
2018-01-30T06:55:47.611Z,0.00
2018-01-30T06:56:47.620Z,0.00
2018-01-30T06:57:47.621Z,0.00
2018-01-30T06:58:47.641Z,5.63
2018-01-30T06:59:47.634Z,5.63
2018-01-30T07:00:47.644Z,5.63
2018-01-30T07:01:47.654Z,5.63
2018-01-30T07:02:47.654Z,5.63
2018-01-30T07:03:47.656Z,5.63
2018-01-30T07:04:47.668Z,5.63
2018-01-30T07:05:47.668Z,11.25
2018-01-30T07:06:47.677Z,11.25
2018-01-30T07:07:47.684Z,11.25
2018-01-30T07:08:47.689Z,11.25
2018-01-30T07:09:47.687Z,11.25
2018-01-30T07:10:47.695Z,16.88
2018-01-30T07:11:47.710Z,16.88
2018-01-30T07:12:47.705Z,16.88
2018-01-30T07:13:47.733Z,16.88
2018-01-30T07:14:47.723Z,16.88
2018-01-30T07:15:47.730Z,22.50
2018-01-30T07:16:47.725Z,22.50
2018-01-30T07:17:47.739Z,28.13
2018-01-30T07:18:47.735Z,28.13
2018-01-30T07:19:47.746Z,28.13
2018-01-30T07:20:47.745Z,28.13
2018-01-30T07:21:47.749Z,33.75
2018-01-30T07:22:47.758Z,33.75
2018-01-30T07:23:47.758Z,39.38
2018-01-30T07:24:47.767Z,39.38
2018-01-30T07:25:47.778Z,45.00
2018-01-30T07:26:47.768Z,45.00
2018-01-30T07:27:47.790Z,45.00
2018-01-30T07:28:47.783Z,50.63
2018-01-30T07:29:47.797Z,50.63
2018-01-30T07:30:47.794Z,56.25
2018-01-30T07:31:47.802Z,56.25
2018-01-30T07:32:47.806Z,56.25
2018-01-30T07:33:47.810Z,61.88
2018-01-30T07:34:47.814Z,61.88
2018-01-30T07:35:48.388Z,67.50
2018-01-30T07:36:47.828Z,61.88
2018-01-30T07:37:47.832Z,67.50
2018-01-30T07:38:47.834Z,67.50
2018-01-30T07:39:47.848Z,73.13
2018-01-30T07:40:47.881Z,67.50
2018-01-30T07:41:47.848Z,67.50
2018-01-30T07:42:47.854Z,73.13
2018-01-30T07:43:47.860Z,73.13
2018-01-30T07:44:47.869Z,73.13
2018-01-30T07:45:47.880Z,67.50
2018-01-30T07:46:47.874Z,67.50
2018-01-30T07:47:47.880Z,67.50
2018-01-30T07:48:47.893Z,67.50
2018-01-30T07:49:47.893Z,61.88
2018-01-30T07:50:47.893Z,61.88
2018-01-30T07:51:47.930Z,61.88
2018-01-30T07:52:47.904Z,61.88
2018-01-30T07:53:47.905Z,61.88
2018-01-30T07:54:47.905Z,61.88
2018-01-30T07:55:47.916Z,61.88
2018-01-30T07:56:47.921Z,67.50
2018-01-30T07:57:47.931Z,67.50
2018-01-30T07:58:48.889Z,73.13
2018-01-30T07:59:47.943Z,73.13
2018-01-30T08:00:47.944Z,78.75
2018-01-30T08:01:47.959Z,84.38
2018-01-30T08:02:47.956Z,73.13
2018-01-30T08:03:47.960Z,73.13
2018-01-30T08:04:47.990Z,78.75
2018-01-30T08:05:47.998Z,78.75
2018-01-30T08:06:47.994Z,73.13
2018-01-30T08:07:47.979Z,73.13
2018-01-30T08:08:47.997Z,67.50
2018-01-30T08:09:47.992Z,73.13
2018-01-30T08:10:48.036Z,73.13
2018-01-30T08:11:48.001Z,67.50
2018-01-30T08:12:48.030Z,67.50
2018-01-30T08:13:48.013Z,73.13
2018-01-30T08:14:48.021Z,67.50
2018-01-30T08:15:48.024Z,67.50
2018-01-30T08:16:48.024Z,67.50
2018-01-30T08:17:48.034Z,78.75
2018-01-30T08:18:48.040Z,73.13
2018-01-30T08:19:48.050Z,67.50
2018-01-30T08:20:48.061Z,61.88
2018-01-30T08:21:48.055Z,67.50
2018-01-30T08:22:48.062Z,90.00
2018-01-30T08:23:48.072Z,123.75
2018-01-30T08:24:48.071Z,106.88
2018-01-30T08:25:48.071Z,101.25
2018-01-30T08:26:48.199Z,84.38
2018-01-30T08:27:48.094Z,78.75
2018-01-30T08:28:48.092Z,73.13
2018-01-30T08:29:48.090Z,84.38
2018-01-30T08:30:48.095Z,90.00
2018-01-30T08:31:48.110Z,106.88
2018-01-30T08:32:48.112Z,151.88
2018-01-30T08:33:48.128Z,146.25
2018-01-30T08:34:48.123Z,163.13
2018-01-30T08:35:48.133Z,157.50
2018-01-30T08:36:48.135Z,174.38
2018-01-30T08:37:48.147Z,168.75
2018-01-30T08:38:48.155Z,185.63
2018-01-30T08:39:48.161Z,253.13
2018-01-30T08:40:48.169Z,326.25
2018-01-30T08:41:48.160Z,461.25
2018-01-30T08:42:48.174Z,292.50
2018-01-30T08:43:48.183Z,275.63
2018-01-30T08:44:48.183Z,258.75
2018-01-30T08:45:48.191Z,320.63
2018-01-30T08:46:48.193Z,241.88
2018-01-30T08:47:48.198Z,191.25
2018-01-30T08:48:48.209Z,208.13
2018-01-30T08:49:48.318Z,258.75
2018-01-30T08:50:48.225Z,286.88
2018-01-30T08:51:48.225Z,174.38
2018-01-30T08:52:48.231Z,196.88
2018-01-30T08:53:48.241Z,236.25
2018-01-30T08:54:48.243Z,309.38
2018-01-30T08:55:48.247Z,270.00
2018-01-30T08:56:48.257Z,202.50
2018-01-30T08:57:48.260Z,247.50
2018-01-30T08:58:48.263Z,219.38
2018-01-30T08:59:48.279Z,241.88
2018-01-30T09:00:48.287Z,225.00
2018-01-30T09:01:48.282Z,196.88
2018-01-30T09:02:48.299Z,208.13
2018-01-30T09:03:48.289Z,225.00
2018-01-30T09:04:48.303Z,309.38
2018-01-30T09:05:48.303Z,298.13
2018-01-30T09:06:48.314Z,253.13
2018-01-30T09:07:48.318Z,202.50
2018-01-30T09:08:48.321Z,157.50
2018-01-30T09:09:48.335Z,174.38
2018-01-30T09:10:48.342Z,208.13
2018-01-30T09:11:48.342Z,185.63
2018-01-30T09:12:48.350Z,191.25
2018-01-30T09:13:48.372Z,191.25
2018-01-30T09:14:48.370Z,241.88
2018-01-30T09:15:48.422Z,202.50
2018-01-30T09:16:48.370Z,174.38
2018-01-30T09:17:48.429Z,213.75
2018-01-30T09:18:48.385Z,337.50
2018-01-30T09:19:48.402Z,331.88
2018-01-30T09:20:48.396Z,399.38
2018-01-30T09:21:48.407Z,748.13
2018-01-30T09:22:48.408Z,630.00
2018-01-30T09:23:48.418Z,618.75
2018-01-30T09:24:48.419Z,596.25
2018-01-30T09:25:48.431Z,511.88
2018-01-30T09:26:48.439Z,399.38
2018-01-30T09:27:48.453Z,371.25
2018-01-30T09:28:48.455Z,326.25
2018-01-30T09:29:48.456Z,315.00
2018-01-30T09:30:48.461Z,399.38
2018-01-30T09:31:48.475Z,376.88
2018-01-30T09:32:48.471Z,354.38
2018-01-30T09:33:48.480Z,326.25
2018-01-30T09:34:48.490Z,241.88
2018-01-30T09:35:48.497Z,320.63
2018-01-30T09:36:48.502Z,669.38
2018-01-30T09:37:48.514Z,433.13
2018-01-30T09:38:48.518Z,388.13
2018-01-30T09:39:48.520Z,275.63
2018-01-30T09:40:48.615Z,371.25
2018-01-30T09:41:48.536Z,337.50
2018-01-30T09:42:48.541Z,253.13
2018-01-30T09:43:48.553Z,337.50
2018-01-30T09:44:48.556Z,596.25
2018-01-30T09:45:48.560Z,646.88
2018-01-30T09:46:48.574Z,354.38
2018-01-30T09:47:48.582Z,523.13
2018-01-30T09:48:48.585Z,635.63
2018-01-30T09:49:48.683Z,410.63
2018-01-30T09:50:48.608Z,253.13
2018-01-30T09:51:48.607Z,230.63
2018-01-30T09:52:48.615Z,292.50
2018-01-30T09:53:48.606Z,585.00
2018-01-30T09:54:48.628Z,455.63
2018-01-30T09:55:48.680Z,382.50
2018-01-30T09:56:48.678Z,371.25
2018-01-30T09:57:48.699Z,326.25
2018-01-30T09:58:48.649Z,427.50
2018-01-30T09:59:48.663Z,315.00
2018-01-30T10:00:48.662Z,303.75
2018-01-30T10:01:48.676Z,337.50
2018-01-30T10:02:48.681Z,270.00
2018-01-30T10:03:48.694Z,236.25
2018-01-30T10:04:48.695Z,450.00
2018-01-30T10:05:48.705Z,461.25
2018-01-30T10:06:48.710Z,303.75
2018-01-30T10:07:48.718Z,320.63
2018-01-30T10:08:48.791Z,455.63
2018-01-30T10:09:48.722Z,298.13
2018-01-30T10:10:48.732Z,281.25
2018-01-30T10:11:48.743Z,315.00
2018-01-30T10:12:48.751Z,348.75
2018-01-30T10:13:48.753Z,455.63
2018-01-30T10:14:48.774Z,736.88
2018-01-30T10:15:48.776Z,742.50
2018-01-30T10:16:48.774Z,888.75
2018-01-30T10:17:48.787Z,669.38
2018-01-30T10:18:48.794Z,765.00
2018-01-30T10:19:48.825Z,309.38
2018-01-30T10:20:48.805Z,309.38
2018-01-30T10:21:48.808Z,405.00
2018-01-30T10:22:48.834Z,320.63
2018-01-30T10:23:48.868Z,270.00
2018-01-30T10:24:48.835Z,506.25
2018-01-30T10:25:48.862Z,433.13
2018-01-30T10:26:48.848Z,320.63
2018-01-30T10:27:48.859Z,258.75
2018-01-30T10:28:48.871Z,309.38
2018-01-30T10:29:48.877Z,303.75
2018-01-30T10:30:48.884Z,416.25
2018-01-30T10:31:48.888Z,315.00
2018-01-30T10:32:48.917Z,292.50
2018-01-30T10:33:48.920Z,343.13
2018-01-30T10:34:48.911Z,331.88
2018-01-30T10:35:48.914Z,348.75
2018-01-30T10:36:48.926Z,354.38
2018-01-30T10:37:48.927Z,365.63
2018-01-30T10:38:48.953Z,472.50
2018-01-30T10:39:48.946Z,658.13
2018-01-30T10:40:48.973Z,371.25
2018-01-30T10:41:48.997Z,320.63
2018-01-30T10:42:48.962Z,410.63
2018-01-30T10:43:48.976Z,663.75
2018-01-30T10:44:48.977Z,450.00
2018-01-30T10:45:48.985Z,331.88
2018-01-30T10:46:49.034Z,264.38
2018-01-30T10:47:48.997Z,270.00
2018-01-30T10:48:49.013Z,303.75
2018-01-30T10:49:49.008Z,405.00
2018-01-30T10:50:49.029Z,388.13
2018-01-30T10:51:49.024Z,416.25
2018-01-30T10:52:49.036Z,388.13
2018-01-30T10:53:49.048Z,489.38
2018-01-30T10:54:49.062Z,331.88
2018-01-30T10:55:49.072Z,331.88
2018-01-30T10:56:49.075Z,450.00
2018-01-30T10:58:49.078Z,894.38
2018-01-30T10:59:49.100Z,871.88
2018-01-30T11:00:49.094Z,495.00
2018-01-30T11:01:49.097Z,416.25
2018-01-30T11:02:49.112Z,393.75
2018-01-30T11:03:49.113Z,405.00
2018-01-30T11:04:49.119Z,433.13
2018-01-30T11:05:49.139Z,545.63
2018-01-30T11:06:49.139Z,624.38
2018-01-30T11:07:49.135Z,511.88
2018-01-30T11:08:49.167Z,371.25
2018-01-30T11:09:49.276Z,365.63
2018-01-30T11:10:49.168Z,444.38
2018-01-30T11:11:49.172Z,326.25
2018-01-30T11:12:49.184Z,281.25
2018-01-30T11:13:49.198Z,230.63
2018-01-30T11:14:49.201Z,236.25
2018-01-30T11:15:49.205Z,230.63
2018-01-30T11:16:49.222Z,258.75
2018-01-30T11:17:49.218Z,298.13
2018-01-30T11:18:49.246Z,326.25
2018-01-30T11:19:49.238Z,365.63
2018-01-30T11:20:49.242Z,382.50
2018-01-30T11:21:49.255Z,427.50
2018-01-30T11:22:49.280Z,455.63
2018-01-30T11:23:49.268Z,652.50
2018-01-30T11:24:49.286Z,652.50
2018-01-30T11:25:49.283Z,815.63
2018-01-30T11:26:49.301Z,568.13
2018-01-30T11:27:49.289Z,393.75
2018-01-30T11:28:49.301Z,511.88
2018-01-30T11:29:49.313Z,444.38
2018-01-30T11:30:49.318Z,826.88
2018-01-30T11:31:49.329Z,579.38
2018-01-30T11:32:49.445Z,1996.88
2018-01-30T11:33:49.343Z,1170.00
2018-01-30T11:34:49.347Z,1473.75
2018-01-30T11:35:49.371Z,630.00
2018-01-30T11:36:49.365Z,472.50
2018-01-30T11:37:49.372Z,495.00
2018-01-30T11:38:49.374Z,281.25
2018-01-30T11:39:49.388Z,275.63
2018-01-30T11:40:49.398Z,309.38
2018-01-30T11:41:49.405Z,365.63
2018-01-30T11:42:49.420Z,433.13
2018-01-30T11:43:49.420Z,810.00
2018-01-30T11:44:49.429Z,596.25
2018-01-30T11:45:49.441Z,1012.50
2018-01-30T11:46:49.447Z,556.88
2018-01-30T11:47:49.455Z,545.63
2018-01-30T11:48:49.466Z,489.38
2018-01-30T11:49:49.479Z,444.38
2018-01-30T11:50:49.495Z,427.50
2018-01-30T11:51:49.490Z,506.25
2018-01-30T11:52:49.497Z,641.25
2018-01-30T11:53:49.504Z,534.38
2018-01-30T11:54:49.516Z,489.38
2018-01-30T11:55:49.524Z,534.38
2018-01-30T11:56:49.532Z,478.13
2018-01-30T11:57:49.532Z,455.63
2018-01-30T11:58:49.549Z,427.50
2018-01-30T11:59:49.554Z,405.00
2018-01-30T12:00:49.562Z,472.50
2018-01-30T12:01:49.575Z,652.50
2018-01-30T12:02:49.593Z,534.38
2018-01-30T12:03:49.584Z,545.63
2018-01-30T12:04:49.596Z,483.75
2018-01-30T12:05:49.601Z,438.75
2018-01-30T12:06:49.610Z,478.13
2018-01-30T12:07:49.638Z,1327.50
2018-01-30T12:08:49.633Z,466.88
2018-01-30T12:09:49.639Z,478.13
2018-01-30T12:10:49.647Z,568.13
2018-01-30T12:11:49.650Z,562.50
2018-01-30T12:12:49.665Z,2137.50
2018-01-30T12:13:49.663Z,691.88
2018-01-30T12:14:49.674Z,860.63
2018-01-30T12:15:49.692Z,663.75
2018-01-30T12:16:49.695Z,556.88
2018-01-30T12:17:49.700Z,556.88
2018-01-30T12:18:49.708Z,478.13
2018-01-30T12:19:49.720Z,455.63
2018-01-30T12:20:49.731Z,472.50
2018-01-30T12:21:49.732Z,483.75
2018-01-30T12:22:49.748Z,596.25
2018-01-30T12:23:49.765Z,618.75
2018-01-30T12:24:49.763Z,585.00
2018-01-30T12:25:49.764Z,1423.13
2018-01-30T12:26:49.785Z,596.25
2018-01-30T12:27:49.783Z,1006.88
2018-01-30T12:28:49.845Z,1288.13
2018-01-30T12:29:49.803Z,753.75
2018-01-30T12:30:49.813Z,871.88
2018-01-30T12:31:49.820Z,500.63
2018-01-30T12:32:49.834Z,590.63
2018-01-30T12:33:49.840Z,826.88
2018-01-30T12:34:49.966Z,826.88
2018-01-30T12:35:49.967Z,483.75
2018-01-30T12:36:49.856Z,528.75
2018-01-30T12:37:49.879Z,495.00
2018-01-30T12:38:49.889Z,416.25
2018-01-30T12:39:49.899Z,466.88
2018-01-30T12:40:49.901Z,405.00
2018-01-30T12:41:49.908Z,410.63
2018-01-30T12:42:49.915Z,573.75
2018-01-30T12:43:49.928Z,1721.25
2018-01-30T12:44:49.930Z,821.25
2018-01-30T12:45:49.938Z,1366.88
2018-01-30T12:46:49.954Z,1158.75
2018-01-30T12:47:49.961Z,1153.13
2018-01-30T12:48:50.924Z,1980.00
2018-01-30T12:49:49.984Z,2283.75
2018-01-30T12:50:49.998Z,2261.25
2018-01-30T12:51:49.995Z,2261.25
2018-01-30T12:52:50.008Z,2362.50
2018-01-30T12:53:50.022Z,2182.50
2018-01-30T12:54:50.026Z,1968.75
2018-01-30T12:55:50.039Z,1676.25
2018-01-30T12:56:50.069Z,871.88
2018-01-30T12:57:50.049Z,1518.75
2018-01-30T12:58:50.925Z,1456.88
2018-01-30T12:59:50.107Z,2126.25
2018-01-30T13:00:50.093Z,1591.88
2018-01-30T13:01:50.111Z,2092.50
2018-01-30T13:02:50.118Z,736.88
2018-01-30T13:03:50.136Z,1518.75