createdAt,value
2018-03-08T00:01:19.832Z,0.70
2018-03-08T00:03:48.939Z,0.70
2018-03-08T00:06:17.978Z,0.70
2018-03-08T00:08:47.064Z,0.70
2018-03-08T00:11:16.113Z,0.70
2018-03-08T00:13:45.188Z,0.70
2018-03-08T00:16:14.231Z,0.70
2018-03-08T00:18:43.305Z,0.80
2018-03-08T00:21:12.342Z,0.80
2018-03-08T00:23:41.379Z,0.90
2018-03-08T00:26:10.446Z,0.90
2018-03-08T00:28:40.250Z,1.00
2018-03-08T00:31:10.087Z,1.00
2018-03-08T00:33:39.132Z,1.00
2018-03-08T00:36:08.196Z,0.90
2018-03-08T00:38:37.256Z,1.00
2018-03-08T00:41:07.068Z,1.00
2018-03-08T00:43:36.935Z,1.10
2018-03-08T00:46:05.993Z,1.10
2018-03-08T00:48:35.050Z,1.10
2018-03-08T00:51:04.109Z,1.20
2018-03-08T00:53:33.150Z,1.20
2018-03-08T00:56:02.977Z,1.20
2018-03-08T00:58:32.018Z,1.20
2018-03-08T01:01:03.875Z,1.20
2018-03-08T01:03:32.904Z,1.20
2018-03-08T01:06:02.767Z,1.20
2018-03-08T01:08:31.832Z,1.20
2018-03-08T01:11:01.264Z,1.20
2018-03-08T01:13:30.314Z,1.20
2018-03-08T01:16:00.156Z,1.20
2018-03-08T01:18:29.200Z,1.20
2018-03-08T01:20:58.275Z,1.20
2018-03-08T01:23:28.105Z,1.30
2018-03-08T01:25:57.175Z,1.30
2018-03-08T01:28:26.251Z,1.30
2018-03-08T01:30:55.285Z,1.40
2018-03-08T01:33:24.375Z,1.40
2018-03-08T01:35:55.324Z,1.40
2018-03-08T01:38:24.395Z,1.40
2018-03-08T01:40:53.435Z,1.40
2018-03-08T01:43:23.259Z,1.50
2018-03-08T01:45:52.312Z,1.40
2018-03-08T01:48:21.430Z,1.50
2018-03-08T01:50:51.263Z,1.40
2018-03-08T01:53:20.308Z,1.40
2018-03-08T01:55:49.389Z,1.40
2018-03-08T01:58:18.435Z,1.40
2018-03-08T02:00:47.522Z,1.30
2018-03-08T02:03:17.320Z,1.30
2018-03-08T02:05:46.387Z,1.30
2018-03-08T02:08:16.585Z,1.30
2018-03-08T02:10:45.655Z,1.30
2018-03-08T02:13:15.483Z,1.40
2018-03-08T02:15:44.538Z,1.40
2018-03-08T02:18:13.613Z,1.40
2018-03-08T02:20:42.672Z,1.40
2018-03-08T02:23:11.731Z,1.40
2018-03-08T02:25:41.539Z,1.40
2018-03-08T02:28:11.376Z,1.40
2018-03-08T02:30:40.452Z,1.30
2018-03-08T02:33:10.259Z,1.30
2018-03-08T02:35:40.096Z,1.30
2018-03-08T02:38:09.145Z,1.30
2018-03-08T02:40:38.206Z,1.30
2018-03-08T02:43:07.231Z,1.30
2018-03-08T02:45:36.334Z,1.30
2018-03-08T02:48:05.372Z,1.30
2018-03-08T02:50:34.438Z,1.30
2018-03-08T02:53:04.275Z,1.30
2018-03-08T02:55:33.364Z,1.20
2018-03-08T02:58:03.190Z,1.20
2018-03-08T03:00:32.267Z,1.20
2018-03-08T03:03:02.105Z,1.10
2018-03-08T03:05:31.176Z,1.10
2018-03-08T03:08:00.251Z,1.20
2018-03-08T03:10:29.336Z,1.20
2018-03-08T03:12:58.366Z,1.20
2018-03-08T03:15:27.440Z,1.20
2018-03-08T03:17:57.247Z,1.30
2018-03-08T03:20:27.083Z,1.30
2018-03-08T03:22:56.119Z,1.30
2018-03-08T03:25:25.192Z,1.30
2018-03-08T03:27:54.246Z,1.30
2018-03-08T03:30:24.091Z,1.30
2018-03-08T03:32:53.131Z,1.30
2018-03-08T03:35:22.207Z,1.40
2018-03-08T03:37:51.271Z,1.30
2018-03-08T03:40:20.308Z,1.30
2018-03-08T03:42:49.425Z,1.30
2018-03-08T03:45:18.459Z,1.40
2018-03-08T03:47:47.504Z,1.40
2018-03-08T03:50:16.605Z,1.40
2018-03-08T03:52:45.650Z,1.40
2018-03-08T03:55:14.727Z,1.40
2018-03-08T03:57:43.756Z,1.40
2018-03-08T04:00:12.789Z,1.40
2018-03-08T04:02:42.631Z,1.40
2018-03-08T04:05:11.685Z,1.40
2018-03-08T04:07:40.751Z,1.40
2018-03-08T04:10:09.835Z,1.40
2018-03-08T04:12:38.904Z,1.40
2018-03-08T04:15:07.964Z,1.40
2018-03-08T04:17:37.041Z,1.40
2018-03-08T04:20:06.121Z,1.40
2018-03-08T04:22:35.193Z,1.40
2018-03-08T04:25:04.227Z,1.40
2018-03-08T04:27:33.304Z,1.40
2018-03-08T04:30:02.380Z,1.40
2018-03-08T04:32:31.452Z,1.40
2018-03-08T04:35:01.277Z,1.40
2018-03-08T04:37:30.341Z,1.40
2018-03-08T04:40:00.176Z,1.30
2018-03-08T04:42:29.224Z,1.30
2018-03-08T04:44:58.305Z,1.30
2018-03-08T04:47:27.350Z,1.30
2018-03-08T04:49:57.188Z,1.30
2018-03-08T04:52:26.285Z,1.30
2018-03-08T04:54:55.317Z,1.30
2018-03-08T04:57:24.356Z,1.40
2018-03-08T04:59:53.422Z,1.40
2018-03-08T05:02:27.047Z,1.40
2018-03-08T05:04:56.094Z,1.40
2018-03-08T05:07:25.185Z,1.40
2018-03-08T05:09:54.220Z,1.40
2018-03-08T05:12:23.271Z,1.40
2018-03-08T05:14:52.344Z,1.40
2018-03-08T05:17:21.447Z,1.40
2018-03-08T05:19:51.383Z,1.40
2018-03-08T05:22:20.457Z,1.40
2018-03-08T05:24:49.499Z,1.40
2018-03-08T05:27:19.350Z,1.40
2018-03-08T05:29:48.402Z,1.40
2018-03-08T05:32:18.210Z,1.50
2018-03-08T05:34:48.044Z,1.40
2018-03-08T05:37:17.852Z,1.40
2018-03-08T05:39:47.680Z,1.40
2018-03-08T05:42:16.821Z,1.40
2018-03-08T05:44:45.871Z,1.40
2018-03-08T05:47:14.909Z,1.40
2018-03-08T05:49:43.980Z,1.50
2018-03-08T05:52:13.015Z,1.50
2018-03-08T05:54:42.151Z,1.50
2018-03-08T05:57:11.166Z,1.50
2018-03-08T05:59:40.208Z,1.50
2018-03-08T06:02:10.249Z,1.50
2018-03-08T06:04:39.322Z,1.50
2018-03-08T06:07:09.132Z,1.60
2018-03-08T06:09:38.964Z,1.60
2018-03-08T06:12:08.004Z,1.60
2018-03-08T06:14:37.079Z,1.70
2018-03-08T06:17:06.124Z,1.70
2018-03-08T06:19:35.968Z,1.70
2018-03-08T06:22:05.018Z,1.70
2018-03-08T06:24:34.111Z,1.80
2018-03-08T06:27:03.184Z,1.90
2018-03-08T06:29:33.004Z,2.10
2018-03-08T06:32:02.066Z,2.00
2018-03-08T06:34:31.980Z,2.20
2018-03-08T06:37:01.046Z,2.20
2018-03-08T06:39:30.851Z,2.40
2018-03-08T06:42:00.711Z,2.50
2018-03-08T06:44:29.741Z,2.40
2018-03-08T06:46:58.801Z,2.60
2018-03-08T06:49:27.887Z,2.60
2018-03-08T06:51:57.001Z,2.70
2018-03-08T06:54:26.021Z,2.80
2018-03-08T06:56:55.098Z,2.80
2018-03-08T06:59:24.150Z,2.90
2018-03-08T07:01:53.267Z,3.00
2018-03-08T07:04:22.309Z,3.10
2018-03-08T07:06:52.144Z,3.20
2018-03-08T07:09:21.216Z,3.20
2018-03-08T07:11:50.255Z,3.30
2018-03-08T07:14:19.379Z,3.30
2018-03-08T07:16:48.473Z,3.40
2018-03-08T07:19:17.503Z,3.40
2018-03-08T07:21:47.350Z,3.40
2018-03-08T07:24:16.395Z,3.40
2018-03-08T07:26:45.474Z,3.40
2018-03-08T07:29:14.541Z,3.30
2018-03-08T07:31:43.588Z,3.30
2018-03-08T07:34:13.452Z,3.50
2018-03-08T07:36:42.536Z,3.50
2018-03-08T07:39:11.603Z,3.60
2018-03-08T07:41:41.429Z,3.80
2018-03-08T07:44:10.507Z,3.80
2018-03-08T07:46:39.539Z,3.80
2018-03-08T07:49:08.721Z,3.90
2018-03-08T07:51:37.775Z,3.90
2018-03-08T07:54:06.828Z,4.00
2018-03-08T07:56:35.893Z,4.00
2018-03-08T07:59:04.968Z,4.10
2018-03-08T08:01:34.787Z,4.20
2018-03-08T08:04:03.865Z,4.10
2018-03-08T08:06:52.093Z,4.30
2018-03-08T08:09:21.181Z,4.30
2018-03-08T08:11:50.252Z,4.40
2018-03-08T08:14:19.308Z,4.50
2018-03-08T08:16:49.146Z,4.70
2018-03-08T08:19:18.186Z,4.60
2018-03-08T08:21:47.256Z,4.80
2018-03-08T08:24:16.291Z,4.90
2018-03-08T08:26:46.189Z,5.00
2018-03-08T08:29:15.205Z,4.90
2018-03-08T08:31:45.051Z,5.20
2018-03-08T08:34:14.154Z,5.10
2018-03-08T08:36:43.164Z,5.20
2018-03-08T08:39:12.205Z,5.30
2018-03-08T08:41:41.274Z,5.40
2018-03-08T08:44:10.336Z,5.40
2018-03-08T08:46:39.436Z,5.40
2018-03-08T08:49:08.480Z,5.40
2018-03-08T08:51:38.323Z,5.40
2018-03-08T08:54:07.645Z,5.40
2018-03-08T08:56:36.770Z,5.40
2018-03-08T08:59:05.969Z,5.50
2018-03-08T09:01:35.245Z,5.50
2018-03-08T09:04:04.513Z,5.60
2018-03-08T09:06:33.705Z,5.60
2018-03-08T09:09:03.823Z,5.70
2018-03-08T09:11:32.976Z,5.60
2018-03-08T09:14:02.135Z,5.70
2018-03-08T09:16:32.244Z,5.80
2018-03-08T09:19:01.451Z,5.80
2018-03-08T09:21:30.628Z,5.80
2018-03-08T09:24:00.080Z,5.90
2018-03-08T09:26:29.116Z,5.80
2018-03-08T09:28:58.759Z,5.80
2018-03-08T09:31:28.106Z,5.70
2018-03-08T09:33:57.437Z,5.70
2018-03-08T09:36:26.501Z,5.70
2018-03-08T09:38:56.527Z,5.70
2018-03-08T09:41:25.579Z,5.70
2018-03-08T09:43:54.757Z,5.70
2018-03-08T09:46:23.971Z,5.70
2018-03-08T09:48:53.172Z,5.80
2018-03-08T09:51:22.408Z,5.90
2018-03-08T09:53:51.545Z,5.90
2018-03-08T09:56:20.618Z,5.90
2018-03-08T09:58:49.735Z,5.90
2018-03-08T10:01:19.003Z,6.00
2018-03-08T10:03:48.231Z,6.10
2018-03-08T10:06:17.402Z,6.10
2018-03-08T10:08:46.643Z,6.10
2018-03-08T10:11:15.933Z,6.10
2018-03-08T10:13:44.991Z,6.10
2018-03-08T10:16:14.128Z,6.20
2018-03-08T10:18:43.379Z,6.20
2018-03-08T10:21:12.624Z,6.20
2018-03-08T10:23:41.919Z,6.20
2018-03-08T10:26:11.913Z,6.20
2018-03-08T10:28:41.235Z,6.20
2018-03-08T10:31:10.385Z,6.30
2018-03-08T10:33:40.404Z,6.30
2018-03-08T10:36:10.382Z,6.30
2018-03-08T10:38:39.552Z,6.30
2018-03-08T10:41:08.863Z,6.40
2018-03-08T10:43:38.144Z,6.50
2018-03-08T10:46:07.379Z,6.50
2018-03-08T10:48:36.586Z,6.50
2018-03-08T10:51:06.584Z,6.70
2018-03-08T10:53:35.747Z,6.60
2018-03-08T10:56:05.074Z,6.70
2018-03-08T10:58:34.411Z,6.80
2018-03-08T11:01:04.994Z,6.80
2018-03-08T11:03:40.460Z,6.90
2018-03-08T11:06:15.053Z,6.90
2018-03-08T11:08:44.980Z,6.90
2018-03-08T11:11:14.029Z,6.90
2018-03-08T11:13:43.862Z,6.90
2018-03-08T11:16:12.924Z,6.90
2018-03-08T11:18:41.977Z,7.00
2018-03-08T11:21:11.027Z,7.00
2018-03-08T11:23:40.835Z,7.10
2018-03-08T11:26:09.889Z,7.10
2018-03-08T11:28:38.933Z,7.10
2018-03-08T11:31:08.736Z,7.20
2018-03-08T11:33:38.570Z,7.20
2018-03-08T11:36:07.640Z,7.20
2018-03-08T11:38:36.699Z,7.20
2018-03-08T11:41:05.763Z,7.20
2018-03-08T11:43:34.806Z,7.20
2018-03-08T11:46:03.871Z,7.20
2018-03-08T11:48:33.842Z,7.30
2018-03-08T11:51:01.976Z,7.30
2018-03-08T11:53:31.004Z,7.30
2018-03-08T11:56:00.831Z,7.50
2018-03-08T11:58:29.874Z,7.50
2018-03-08T12:00:58.943Z,7.60
2018-03-08T12:03:28.013Z,7.70
2018-03-08T12:05:57.128Z,7.70
2018-03-08T12:08:26.154Z,7.80
2018-03-08T12:10:56.764Z,7.80
2018-03-08T12:13:25.823Z,7.80
2018-03-08T12:15:55.631Z,7.90
2018-03-08T12:18:25.442Z,7.90
2018-03-08T12:20:55.265Z,8.00
2018-03-08T12:23:24.323Z,8.00
2018-03-08T12:25:53.407Z,8.10
2018-03-08T12:28:22.468Z,8.20
2018-03-08T12:30:51.545Z,8.30
2018-03-08T12:33:21.390Z,8.50
2018-03-08T12:35:50.451Z,8.60
2018-03-08T12:38:19.525Z,8.90
2018-03-08T12:40:49.353Z,9.10
2018-03-08T12:43:18.431Z,9.10
2018-03-08T12:45:48.271Z,9.30
2018-03-08T12:48:17.311Z,9.30
2018-03-08T12:50:46.391Z,9.40
2018-03-08T12:53:15.469Z,9.40
2018-03-08T12:55:44.544Z,9.40
2018-03-08T12:58:13.637Z,9.70
2018-03-08T13:00:42.678Z,9.80
2018-03-08T13:03:11.731Z,10.00
2018-03-08T13:05:40.802Z,10.10
2018-03-08T13:08:10.655Z,9.80
2018-03-08T13:10:39.729Z,9.70
2018-03-08T13:13:08.780Z,9.50
2018-03-08T13:15:37.877Z,9.30
2018-03-08T13:18:06.953Z,9.30
2018-03-08T13:20:36.570Z,9.40
2018-03-08T13:23:05.694Z,9.40
2018-03-08T13:25:35.498Z,9.60
2018-03-08T13:28:04.575Z,9.60
2018-03-08T13:30:33.652Z,9.80
2018-03-08T13:33:02.702Z,10.10
2018-03-08T13:35:31.787Z,10.40
2018-03-08T13:38:01.657Z,10.80
2018-03-08T13:40:30.704Z,10.80
2018-03-08T13:42:59.752Z,10.90
2018-03-08T13:45:28.850Z,10.90
2018-03-08T13:47:57.901Z,10.80
2018-03-08T13:50:26.959Z,10.70
2018-03-08T13:52:56.839Z,10.50
2018-03-08T13:55:26.084Z,10.50
2018-03-08T13:57:55.917Z,10.20
2018-03-08T14:00:25.047Z,10.20
2018-03-08T14:02:54.807Z,10.20
2018-03-08T14:05:24.680Z,10.20
2018-03-08T14:07:53.784Z,10.20
2018-03-08T14:10:22.820Z,10.20
2018-03-08T14:12:51.938Z,10.10
2018-03-08T14:15:21.023Z,10.20
2018-03-08T14:17:50.092Z,10.20
2018-03-08T14:20:20.053Z,10.30
2018-03-08T14:22:49.121Z,10.30
2018-03-08T14:25:18.940Z,10.20
2018-03-08T14:27:48.031Z,10.20
2018-03-08T14:30:17.107Z,10.10
2018-03-08T14:32:46.924Z,9.90
2018-03-08T14:35:16.004Z,9.90
2018-03-08T14:37:45.895Z,10.00
2018-03-08T14:40:14.975Z,9.90
2018-03-08T14:42:44.788Z,10.00
2018-03-08T14:45:13.868Z,10.00
2018-03-08T14:47:43.006Z,10.00
2018-03-08T14:50:12.015Z,9.80
2018-03-08T14:52:41.839Z,9.80
2018-03-08T14:55:10.902Z,9.70
2018-03-08T14:57:39.980Z,9.60
2018-03-08T15:00:09.040Z,9.60
2018-03-08T15:02:38.061Z,9.50
2018-03-08T15:05:07.129Z,9.40
2018-03-08T15:07:36.199Z,9.40
2018-03-08T15:10:06.003Z,9.10
2018-03-08T15:12:35.869Z,9.00
2018-03-08T15:15:04.898Z,9.00
2018-03-08T15:17:34.726Z,8.90
2018-03-08T15:20:04.583Z,8.80
2018-03-08T15:22:33.659Z,8.80
2018-03-08T15:25:02.692Z,8.80
2018-03-08T15:27:31.755Z,8.70
2018-03-08T15:30:00.789Z,8.70
2018-03-08T15:32:29.847Z,8.80
2018-03-08T15:34:58.959Z,8.70
2018-03-08T15:37:27.963Z,8.70
2018-03-08T15:39:57.003Z,8.60
2018-03-08T15:42:26.056Z,8.50
2018-03-08T15:44:55.139Z,8.40
2018-03-08T15:47:24.248Z,8.30
2018-03-08T15:49:53.227Z,8.30
2018-03-08T15:52:22.296Z,8.30
2018-03-08T15:54:51.355Z,8.40
2018-03-08T15:57:21.215Z,8.40
2018-03-08T15:59:50.268Z,8.40
2018-03-08T16:02:24.987Z,8.30
2018-03-08T16:04:54.790Z,8.20
2018-03-08T16:21:00.529Z,7.80
2018-03-08T16:23:29.586Z,7.70
2018-03-08T16:25:58.631Z,7.50
2018-03-08T16:28:28.509Z,7.20
2018-03-08T16:30:57.540Z,7.20
2018-03-08T16:33:26.583Z,7.10
2018-03-08T16:35:55.729Z,7.00
2018-03-08T16:38:25.548Z,6.80
2018-03-08T16:40:55.359Z,6.70
2018-03-08T16:43:24.461Z,6.70
2018-03-08T16:45:53.512Z,6.70
2018-03-08T16:48:22.576Z,6.60
2018-03-08T16:50:51.659Z,6.50
2018-03-08T16:53:20.707Z,6.50
2018-03-08T16:55:49.792Z,6.40
2018-03-08T16:58:18.865Z,6.30
2018-03-08T17:00:48.684Z,6.20
2018-03-08T17:03:17.737Z,6.20
2018-03-08T17:05:46.867Z,6.10
2018-03-08T17:08:15.908Z,6.10
2018-03-08T17:10:45.729Z,6.00
2018-03-08T17:13:14.833Z,6.00
2018-03-08T17:15:43.886Z,6.00
2018-03-08T17:18:12.917Z,5.90
2018-03-08T17:20:42.003Z,5.90
2018-03-08T17:23:11.065Z,5.80
2018-03-08T17:25:40.118Z,5.70
2018-03-08T17:28:09.223Z,5.60
2018-03-08T17:30:38.288Z,5.60
2018-03-08T17:33:08.099Z,5.50
2018-03-08T17:35:37.176Z,5.40
2018-03-08T17:38:07.029Z,5.40
2018-03-08T17:40:36.093Z,5.40
2018-03-08T17:43:05.961Z,5.30
2018-03-08T17:45:35.008Z,5.30
2018-03-08T17:48:04.052Z,5.20
2018-03-08T17:50:34.787Z,5.10
2018-03-08T17:53:03.829Z,5.00
2018-03-08T17:55:32.875Z,4.90
2018-03-08T17:58:02.772Z,4.70
2018-03-08T18:00:31.819Z,4.70
2018-03-08T18:03:01.634Z,4.60
2018-03-08T18:05:31.471Z,4.50
2018-03-08T18:08:00.516Z,4.50
2018-03-08T18:10:29.612Z,4.40
2018-03-08T18:12:58.687Z,4.40
2018-03-08T18:15:28.504Z,4.20
2018-03-08T18:17:57.595Z,4.20
2018-03-08T18:20:26.651Z,4.10
2018-03-08T18:22:55.731Z,4.20
2018-03-08T18:25:25.589Z,4.10
2018-03-08T18:27:54.652Z,4.10
2018-03-08T18:30:23.705Z,4.10
2018-03-08T18:32:52.816Z,4.10
2018-03-08T18:35:22.709Z,4.00
2018-03-08T18:37:51.790Z,4.00
2018-03-08T18:40:20.889Z,3.90
2018-03-08T18:42:50.025Z,3.90
2018-03-08T18:45:19.872Z,3.80
2018-03-08T18:47:48.938Z,3.80
2018-03-08T18:50:18.013Z,3.80
2018-03-08T18:52:47.819Z,3.60
2018-03-08T18:55:17.702Z,3.50
2018-03-08T18:57:46.876Z,3.50
2018-03-08T19:00:16.159Z,3.50
2018-03-08T19:02:45.260Z,3.50
2018-03-08T19:05:14.346Z,3.40
2018-03-08T19:07:44.146Z,3.30
2018-03-08T19:10:14.049Z,3.30
2018-03-08T19:12:43.893Z,3.30
2018-03-08T19:15:12.931Z,3.20
2018-03-08T19:17:42.072Z,3.20
2018-03-08T19:20:11.904Z,3.10
2018-03-08T19:22:40.980Z,3.00
2018-03-08T19:25:10.168Z,3.00
2018-03-08T19:27:39.977Z,2.90
2018-03-08T19:30:09.950Z,2.90
2018-03-08T19:32:39.043Z,2.90
2018-03-08T19:35:08.103Z,2.90
2018-03-08T19:37:37.293Z,2.90
2018-03-08T19:40:06.339Z,2.80
2018-03-08T19:42:35.555Z,2.80
2018-03-08T19:45:04.651Z,2.80
2018-03-08T19:47:34.464Z,2.60
2018-03-08T19:50:03.509Z,2.60
2018-03-08T19:52:32.604Z,2.60
2018-03-08T19:55:01.644Z,2.50
2018-03-08T19:57:30.707Z,2.50
2018-03-08T19:59:59.905Z,2.50
2018-03-08T20:02:28.963Z,2.50
2018-03-08T20:04:58.802Z,2.40
2018-03-08T20:07:27.856Z,2.40
2018-03-08T20:09:57.700Z,2.30
2018-03-08T20:12:26.875Z,2.30
2018-03-08T20:14:56.708Z,2.20
2018-03-08T20:17:25.765Z,2.20
2018-03-08T20:19:55.576Z,2.20
2018-03-08T20:22:25.792Z,2.10
2018-03-08T20:24:54.964Z,2.10
2018-03-08T20:27:24.031Z,2.10
2018-03-08T20:29:53.127Z,2.10
2018-03-08T20:32:22.208Z,2.10
2018-03-08T20:34:51.909Z,2.10
2018-03-08T20:37:20.977Z,2.00
2018-03-08T20:39:50.795Z,2.00
2018-03-08T20:42:20.675Z,2.00
2018-03-08T20:44:49.982Z,2.00
2018-03-08T20:47:19.047Z,1.90
2018-03-08T20:49:48.133Z,1.90
2018-03-08T20:52:17.241Z,1.80
2018-03-08T20:54:46.305Z,1.80
2018-03-08T20:57:15.395Z,1.90
2018-03-08T20:59:45.214Z,1.80
2018-03-08T21:02:14.285Z,1.80
2018-03-08T21:04:44.125Z,1.70
2018-03-08T21:07:13.214Z,1.70
2018-03-08T21:09:43.070Z,1.70
2018-03-08T21:12:12.170Z,1.60
2018-03-08T21:14:41.216Z,1.60
2018-03-08T21:17:10.902Z,1.60
2018-03-08T21:19:39.955Z,1.60
2018-03-08T21:22:09.050Z,1.50
2018-03-08T21:24:38.088Z,1.50
2018-03-08T21:27:07.905Z,1.50
2018-03-08T21:29:37.750Z,1.40
2018-03-08T21:32:06.808Z,1.40
2018-03-08T21:34:37.241Z,1.30
2018-03-08T21:37:07.064Z,1.30
2018-03-08T21:39:36.927Z,1.20
2018-03-08T21:42:05.989Z,1.20
2018-03-08T21:44:35.074Z,1.20
2018-03-08T21:47:04.166Z,1.10
2018-03-08T21:49:33.663Z,1.10
2018-03-08T21:52:03.487Z,1.20
2018-03-08T21:54:32.547Z,1.10
2018-03-08T21:57:01.591Z,1.10
2018-03-08T21:59:30.696Z,1.20
2018-03-08T22:01:59.753Z,1.20
2018-03-08T22:04:29.557Z,1.20
2018-03-08T22:06:59.445Z,1.20
2018-03-08T22:09:28.481Z,1.20
2018-03-08T22:11:57.525Z,1.10
2018-03-08T22:14:26.616Z,1.10
2018-03-08T22:16:55.678Z,1.00
2018-03-08T22:19:24.726Z,1.00
2018-03-08T22:21:53.826Z,1.00
2018-03-08T22:24:23.647Z,0.90
2018-03-08T22:26:53.471Z,0.90
2018-03-08T22:29:22.565Z,0.90
2018-03-08T22:31:52.374Z,0.90
2018-03-08T22:34:22.210Z,0.80
2018-03-08T22:36:51.282Z,0.80
2018-03-08T22:39:20.331Z,0.80
2018-03-08T22:41:49.400Z,0.80
2018-03-08T22:44:18.483Z,0.70
2018-03-08T22:46:47.540Z,0.70
2018-03-08T22:49:16.582Z,0.60
2018-03-08T22:51:45.650Z,0.60
2018-03-08T22:54:14.698Z,0.60
2018-03-08T22:56:43.780Z,0.60
2018-03-08T22:59:12.920Z,0.70
2018-03-08T23:15:14.161Z,0.50
2018-03-08T23:17:43.963Z,0.50
2018-03-08T23:20:14.100Z,0.50
2018-03-08T23:22:43.197Z,0.40
2018-03-08T23:25:13.006Z,0.40
2018-03-08T23:27:42.063Z,0.40
2018-03-08T23:30:12.128Z,0.40
2018-03-08T23:32:41.180Z,0.40
2018-03-08T23:35:10.224Z,0.40
2018-03-08T23:37:39.287Z,0.40
2018-03-08T23:40:09.108Z,0.30
2018-03-08T23:42:38.923Z,0.30
2018-03-08T23:45:08.165Z,0.30
2018-03-08T23:47:37.933Z,0.20
2018-03-08T23:50:07.744Z,0.20
2018-03-08T23:52:36.804Z,0.20
2018-03-08T23:55:05.835Z,0.10
2018-03-08T23:57:35.707Z,0.10
