createdAt,value
2023-03-29T00:00:02.362Z,10.71
2023-03-29T00:15:02.020Z,10.29
2023-03-29T00:30:01.705Z,10.41
2023-03-29T00:45:02.407Z,10.54
2023-03-29T01:00:02.088Z,10.68
2023-03-29T01:15:01.762Z,10.62
2023-03-29T01:30:01.479Z,10.85
2023-03-29T01:45:02.148Z,10.92
2023-03-29T02:00:01.806Z,10.84
2023-03-29T02:15:01.493Z,10.98
2023-03-29T02:30:02.161Z,11.37
2023-03-29T02:45:01.925Z,11.35
2023-03-29T03:00:01.619Z,11.19
2023-03-29T03:15:02.310Z,10.98
2023-03-29T03:30:01.983Z,10.98
2023-03-29T03:45:01.686Z,11.12
2023-03-29T04:00:01.631Z,10.96
2023-03-29T04:15:02.240Z,10.6
2023-03-29T04:30:01.903Z,10.54
2023-03-29T04:45:02.707Z,10.96
2023-03-29T05:00:02.415Z,11.15
2023-03-29T05:15:02.049Z,10.85
2023-03-29T05:30:01.721Z,11.11
2023-03-29T05:45:02.335Z,11.09
2023-03-29T06:00:01.995Z,11.37
2023-03-29T06:15:01.655Z,11.23
2023-03-29T06:30:02.333Z,11.28
2023-03-29T06:45:01.965Z,11
2023-03-29T07:00:01.522Z,11.04
2023-03-29T07:15:02.108Z,11.43
2023-03-29T07:30:01.754Z,11.97
2023-03-29T07:45:01.514Z,12.44
2023-03-29T08:00:02.169Z,12.88
2023-03-29T08:15:01.812Z,13.66
2023-03-29T08:30:01.470Z,14.22
2023-03-29T08:45:02.130Z,15.3
2023-03-29T09:00:01.871Z,15.31
2023-03-29T09:15:01.695Z,15.64
2023-03-29T09:30:01.349Z,15.67
2023-03-29T09:45:02.057Z,16.83
2023-03-29T10:00:01.795Z,18.36
2023-03-29T10:15:01.467Z,17.23
2023-03-29T10:30:02.162Z,17.49
2023-03-29T10:45:01.791Z,17.84
2023-03-29T11:00:01.386Z,19.45
2023-03-29T11:15:02.016Z,18.11
2023-03-29T11:30:01.691Z,16.89
2023-03-29T11:45:01.322Z,15.97
2023-03-29T12:00:02.302Z,16.08
2023-03-29T12:15:01.979Z,15.24
2023-03-29T12:30:01.646Z,15.66
2023-03-29T12:45:02.288Z,16.74
2023-03-29T13:00:01.908Z,16.4
2023-03-29T13:15:01.566Z,17.35
2023-03-29T13:30:02.220Z,17
2023-03-29T13:45:01.864Z,16.32
2023-03-29T14:00:01.432Z,17.05
2023-03-29T14:15:02.096Z,17.19
2023-03-29T14:30:01.824Z,17.22
2023-03-29T14:45:01.442Z,17.1
2023-03-29T15:00:02.093Z,17.84
2023-03-29T15:15:01.839Z,18.11
2023-03-29T15:30:01.506Z,18.85
2023-03-29T15:45:02.155Z,18.5
2023-03-29T16:00:01.802Z,18.92
2023-03-29T16:15:01.440Z,19.16
2023-03-29T16:30:02.103Z,19.38
2023-03-29T16:45:01.791Z,19.29
2023-03-29T17:00:01.394Z,19.32
2023-03-29T17:15:02.051Z,18.97
2023-03-29T17:30:01.697Z,18.6
2023-03-29T17:45:01.363Z,18.61
2023-03-29T18:00:02.051Z,18.54
2023-03-29T18:15:01.709Z,18.41
2023-03-29T18:30:01.376Z,17.81
2023-03-29T18:45:02.034Z,17.59
2023-03-29T19:00:01.666Z,17.08
2023-03-29T19:15:01.318Z,17.1
2023-03-29T19:30:01.997Z,17.2
2023-03-29T19:45:01.643Z,17.32
2023-03-29T20:00:01.670Z,17.54
2023-03-29T20:15:02.406Z,17.8
2023-03-29T20:30:02.113Z,17.84
2023-03-29T20:45:01.764Z,17.74
2023-03-29T21:00:02.388Z,17.13
2023-03-29T21:15:02.015Z,17.06
2023-03-29T21:30:01.677Z,16.95
2023-03-29T21:45:02.306Z,16.61
2023-03-29T22:00:01.987Z,16.38
2023-03-29T22:15:01.647Z,16.5
2023-03-29T22:30:02.330Z,16.65
2023-03-29T22:45:02.060Z,16.51
2023-03-29T23:00:01.686Z,16.77
2023-03-29T23:15:02.331Z,16.81
2023-03-29T23:30:02.027Z,16.13
2023-03-29T23:45:01.681Z,15.78
