createdAt,value
2023-01-17T00:03:05.940Z,97451.84
2023-01-17T00:07:29.763Z,97457.72
2023-01-17T00:11:34.257Z,97475.72
2023-01-17T00:15:39.866Z,97478.56
2023-01-17T00:20:00.564Z,97476.06
2023-01-17T00:24:21.274Z,97473.72
2023-01-17T00:28:25.655Z,97476.81
2023-01-17T00:32:27.629Z,97497.22
2023-01-17T00:36:29.582Z,97497.72
2023-01-17T00:40:32.047Z,97517.44
2023-01-17T00:44:53.875Z,97512.03
2023-01-17T00:49:14.499Z,97517.69
2023-01-17T00:53:36.631Z,97518.34
2023-01-17T00:57:57.093Z,97525.50
2023-01-17T01:02:18.879Z,97555.56
2023-01-17T01:06:39.620Z,97545.22
2023-01-17T01:11:00.421Z,97544.50
2023-01-17T01:15:21.086Z,97554.47
2023-01-17T01:19:43.128Z,97556.94
2023-01-17T01:24:03.648Z,97565.28
2023-01-17T01:28:32.238Z,97569.63
2023-01-17T01:32:53.184Z,97585.34
2023-01-17T01:36:57.571Z,97588.53
2023-01-17T01:41:00.662Z,97597.69
2023-01-17T01:45:05.263Z,97629.28
2023-01-17T01:49:17.921Z,97613.28
2023-01-17T01:53:22.987Z,97617.75
2023-01-17T01:57:31.094Z,97622.78
2023-01-17T02:01:34.716Z,97628.91
2023-01-17T02:05:38.072Z,97626.44
2023-01-17T02:09:43.016Z,97637.81
2023-01-17T02:13:46.160Z,97632.66
2023-01-17T02:18:05.103Z,97640.13
2023-01-17T02:22:32.997Z,97667.44
2023-01-17T02:27:00.533Z,97657.69
2023-01-17T02:31:13.486Z,97671.25
2023-01-17T02:35:23.251Z,97674.38
2023-01-17T02:39:33.713Z,97679.19
2023-01-17T02:43:38.490Z,97679.19
2023-01-17T02:47:43.233Z,97674.25
2023-01-17T02:51:57.963Z,97691.28
2023-01-17T02:56:07.165Z,97703.91
2023-01-17T03:00:21.809Z,97694.56
2023-01-17T03:04:32.571Z,97710.63
2023-01-17T03:08:36.052Z,97703.53
2023-01-17T03:12:40.928Z,97717.13
2023-01-17T03:16:44.481Z,97721.25
2023-01-17T03:20:48.882Z,97717.50
2023-01-17T03:24:52.052Z,97715.41
2023-01-17T03:28:55.089Z,97715.41
2023-01-17T03:32:58.137Z,97725.00
2023-01-17T03:37:02.898Z,97725.44
2023-01-17T03:41:06.786Z,97706.44
2023-01-17T03:45:10.808Z,97731.31
2023-01-17T03:49:14.028Z,97732.13
2023-01-17T03:53:18.499Z,97737.59
2023-01-17T03:57:21.515Z,97735.94
2023-01-17T04:01:24.679Z,97750.94
2023-01-17T04:05:27.801Z,97748.09
2023-01-17T04:09:34.065Z,97761.69
2023-01-17T04:13:37.055Z,97747.00
2023-01-17T04:17:40.419Z,97737.03
2023-01-17T04:21:43.717Z,97736.66
2023-01-17T04:25:48.192Z,97736.66
2023-01-17T04:29:51.267Z,97737.94
2023-01-17T04:33:54.304Z,97734.88
2023-01-17T04:37:57.329Z,97737.66
2023-01-17T04:42:02.886Z,97750.75
2023-01-17T04:46:10.221Z,97737.38
2023-01-17T04:50:13.616Z,97743.03
2023-01-17T04:54:16.695Z,97740.81
2023-01-17T04:58:21.294Z,97744.22
2023-01-17T05:02:24.325Z,97749.22
2023-01-17T05:06:27.406Z,97746.31
2023-01-17T05:10:30.425Z,97755.00
2023-01-17T05:14:34.790Z,97749.00
2023-01-17T05:18:37.855Z,97749.75
2023-01-17T05:22:40.911Z,97751.84
2023-01-17T05:26:43.949Z,97759.09
2023-01-17T05:30:48.997Z,97760.19
2023-01-17T05:34:52.094Z,97764.38
2023-01-17T05:38:55.119Z,97761.78
2023-01-17T05:43:00.007Z,97777.50
2023-01-17T05:47:05.188Z,97775.41
2023-01-17T05:51:08.230Z,97774.38
2023-01-17T05:55:11.390Z,97770.63
2023-01-17T05:59:14.531Z,97779.16
2023-01-17T06:03:19.191Z,97775.41
2023-01-17T06:07:22.248Z,97783.50
2023-01-17T06:11:25.502Z,97779.88
2023-01-17T06:15:28.573Z,97785.69
2023-01-17T06:19:32.957Z,97784.50
2023-01-17T06:23:35.980Z,97789.91
2023-01-17T06:27:39.013Z,97785.81
2023-01-17T06:31:42.394Z,97795.19
2023-01-17T06:35:50.438Z,97792.84
2023-01-17T06:39:53.627Z,97788.00
2023-01-17T06:43:57.208Z,97793.31
2023-01-17T06:48:01.239Z,97791.91
2023-01-17T06:52:06.019Z,97785.72
2023-01-17T06:56:09.838Z,97791.53
2023-01-17T07:00:14.070Z,97788.94
2023-01-17T07:04:17.059Z,97798.03
2023-01-17T07:08:21.493Z,97797.22
2023-01-17T07:12:24.597Z,97798.91
2023-01-17T07:16:27.675Z,97804.53
2023-01-17T07:20:30.989Z,97804.28
2023-01-17T07:24:37.532Z,97807.81
2023-01-17T07:28:40.745Z,97808.94
2023-01-17T07:32:43.837Z,97806.00
2023-01-17T07:36:48.633Z,97808.50
2023-01-17T07:40:52.998Z,97812.28
2023-01-17T07:44:56.044Z,97802.56
2023-01-17T07:48:59.038Z,97803.97
2023-01-17T07:53:02.469Z,97812.28
2023-01-17T07:57:07.377Z,97811.47
2023-01-17T08:01:12.475Z,97818.06
2023-01-17T08:05:15.765Z,97805.56
2023-01-17T08:09:18.785Z,97822.81
2023-01-17T08:13:23.596Z,97819.69
2023-01-17T08:17:26.590Z,97825.59
2023-01-17T08:21:29.729Z,97826.13
2023-01-17T08:25:35.374Z,97814.41
2023-01-17T08:29:42.161Z,97811.03
2023-01-17T08:33:45.234Z,97801.09
2023-01-17T08:37:48.949Z,97795.06
2023-01-17T08:41:51.988Z,97796.50
2023-01-17T08:45:57.022Z,97784.78
2023-01-17T08:50:00.405Z,97778.66
2023-01-17T08:54:03.599Z,97775.53
2023-01-17T08:58:06.642Z,97783.81
2023-01-17T09:02:15.229Z,97779.63
2023-01-17T09:06:18.801Z,97782.91
2023-01-17T09:10:23.364Z,97764.53
2023-01-17T09:14:26.624Z,97762.59
2023-01-17T09:18:32.170Z,97769.34
2023-01-17T09:22:36.146Z,97783.75
2023-01-17T09:26:39.599Z,97771.50
2023-01-17T09:30:42.626Z,97758.06
2023-01-17T09:34:47.859Z,97766.56
2023-01-17T09:38:51.014Z,97772.25
2023-01-17T09:42:58.140Z,97771.00
2023-01-17T09:47:09.212Z,97774.09
2023-01-17T09:51:19.348Z,97794.72
2023-01-17T09:55:22.760Z,97783.13
2023-01-17T09:59:35.624Z,97784.16
2023-01-17T10:03:45.781Z,97787.63
2023-01-17T10:08:07.359Z,97795.50
2023-01-17T10:12:23.923Z,97796.91
2023-01-17T10:16:38.270Z,97792.13
2023-01-17T10:20:47.661Z,97798.22
2023-01-17T10:25:21.216Z,97790.59
2023-01-17T10:29:28.453Z,97774.16
2023-01-17T10:33:36.991Z,97773.53
2023-01-17T10:37:42.560Z,97763.41
2023-01-17T10:41:55.284Z,97774.94
2023-01-17T10:45:59.104Z,97775.28
2023-01-17T10:50:05.331Z,97771.38
2023-01-17T10:54:17.211Z,97763.03
2023-01-17T10:58:21.982Z,97759.75
2023-01-17T11:02:26.966Z,97758.88
2023-01-17T11:06:33.238Z,97747.38
2023-01-17T11:10:48.298Z,97746.78
2023-01-17T11:15:25.878Z,97747.09
2023-01-17T11:19:32.499Z,97744.09
2023-01-17T11:23:35.589Z,97738.22
2023-01-17T11:27:41.968Z,97740.25
2023-01-17T11:31:46.464Z,97739.47
2023-01-17T11:35:49.486Z,97740.91
2023-01-17T11:39:52.555Z,97740.53
2023-01-17T11:43:57.083Z,97733.47
2023-01-17T11:48:24.837Z,97739.56
2023-01-17T11:52:36.070Z,97740.44
2023-01-17T11:56:40.730Z,97730.81
2023-01-17T12:00:47.135Z,97725.66
2023-01-17T12:04:58.154Z,97726.97
2023-01-17T12:09:13.472Z,97724.88
2023-01-17T12:13:44.503Z,97727.59
2023-01-17T12:18:13.676Z,97721.84
2023-01-17T12:22:35.139Z,97717.75
2023-01-17T12:26:41.473Z,97709.00
2023-01-17T12:30:59.129Z,97705.63
2023-01-17T12:35:09.786Z,97706.66
2023-01-17T12:39:16.874Z,97705.94
2023-01-17T12:43:26.907Z,97705.59
2023-01-17T12:47:34.671Z,97705.13
2023-01-17T12:51:41.722Z,97703.13
2023-01-17T12:55:53.176Z,97698.88
2023-01-17T13:00:03.725Z,97702.63
2023-01-17T13:04:18.015Z,97705.41
2023-01-17T13:08:31.603Z,97705.31
2023-01-17T13:12:39.672Z,97700.00
2023-01-17T13:16:47.423Z,97709.78
2023-01-17T13:21:10.531Z,97702.78
2023-01-17T13:25:27.101Z,97701.06
2023-01-17T13:29:42.077Z,97698.44
2023-01-17T13:33:59.747Z,97696.75
2023-01-17T13:38:17.910Z,97688.97
2023-01-17T13:42:26.681Z,97702.72
2023-01-17T13:46:33.232Z,97710.00
2023-01-17T13:50:53.049Z,97703.25
2023-01-17T13:54:57.839Z,97708.47
2023-01-17T13:59:06.599Z,97711.66
2023-01-17T14:03:12.686Z,97713.09
2023-01-17T14:07:25.499Z,97720.84
2023-01-17T14:11:28.717Z,97717.47
2023-01-17T14:15:35.613Z,97726.38
2023-01-17T14:19:41.484Z,97735.81
2023-01-17T14:23:56.149Z,97732.50
2023-01-17T14:28:03.014Z,97732.63
2023-01-17T14:32:10.705Z,97722.06
2023-01-17T14:36:28.185Z,97715.19
2023-01-17T14:40:33.862Z,97718.91
2023-01-17T14:44:36.996Z,97717.16
2023-01-17T14:48:41.403Z,97716.94
2023-01-17T14:52:46.291Z,97724.78
2023-01-17T14:56:49.391Z,97718.16
2023-01-17T15:00:56.236Z,97720.63
2023-01-17T15:04:59.811Z,97724.16
2023-01-17T15:09:10.350Z,97719.56
2023-01-17T15:13:21.346Z,97729.25
2023-01-17T15:17:28.720Z,97731.94
2023-01-17T15:21:35.527Z,97735.44
2023-01-17T15:25:40.627Z,97734.25
2023-01-17T15:29:45.414Z,97740.88
2023-01-17T15:33:51.496Z,97719.34
2023-01-17T15:37:59.036Z,97718.34
2023-01-17T15:42:07.184Z,97730.28
2023-01-17T15:46:23.160Z,97735.16
2023-01-17T15:50:31.870Z,97743.53
2023-01-17T15:54:43.364Z,97754.19
2023-01-17T15:58:50.813Z,97747.84
2023-01-17T16:02:57.212Z,97765.00
2023-01-17T16:07:19.855Z,97772.22
2023-01-17T16:11:22.848Z,97782.28
2023-01-17T16:15:28.422Z,97778.53
2023-01-17T16:19:31.530Z,97789.19
2023-01-17T16:23:34.588Z,97793.88
2023-01-17T16:27:37.946Z,97791.81
2023-01-17T16:31:42.396Z,97810.22
2023-01-17T16:35:45.683Z,97814.19
2023-01-17T16:39:48.690Z,97818.81
2023-01-17T16:44:01.211Z,97824.88
2023-01-17T16:48:06.709Z,97829.94
2023-01-17T16:52:09.808Z,97837.66
2023-01-17T16:56:15.144Z,97831.88
2023-01-17T17:00:19.954Z,97847.22
2023-01-17T17:04:24.766Z,97844.19
2023-01-17T17:08:30.223Z,97850.59
2023-01-17T17:12:33.647Z,97855.41
2023-01-17T17:16:36.814Z,97864.47
2023-01-17T17:20:41.349Z,97870.28
2023-01-17T17:24:44.579Z,97873.41
2023-01-17T17:28:52.614Z,97886.84
2023-01-17T17:32:55.678Z,97881.88
2023-01-17T17:37:00.740Z,97887.88
2023-01-17T17:41:10.223Z,97895.94
2023-01-17T17:45:13.293Z,97907.09
2023-01-17T17:49:17.272Z,97906.66
2023-01-17T17:53:21.848Z,97905.22
2023-01-17T17:57:24.916Z,97917.00
2023-01-17T18:01:29.084Z,97923.00
2023-01-17T18:05:32.237Z,97914.50
2023-01-17T18:09:36.707Z,97927.31
2023-01-17T18:13:39.809Z,97927.72
2023-01-17T18:17:42.937Z,97935.13
2023-01-17T18:21:46.157Z,97938.00
2023-01-17T18:25:50.668Z,97948.31
2023-01-17T18:29:53.690Z,97945.84
2023-01-17T18:33:58.301Z,97953.47
2023-01-17T18:38:01.560Z,97962.75
2023-01-17T18:42:06.326Z,97960.63
2023-01-17T18:46:10.641Z,97959.78
2023-01-17T18:50:13.697Z,97965.94
2023-01-17T18:54:17.561Z,97968.00
2023-01-17T18:58:22.280Z,97962.88
2023-01-17T19:02:25.648Z,97966.78
2023-01-17T19:06:31.724Z,97966.91
2023-01-17T19:10:34.806Z,97967.53
2023-01-17T19:14:39.219Z,97960.50
2023-01-17T19:18:42.812Z,97975.78
2023-01-17T19:22:45.996Z,97977.81
2023-01-17T19:26:51.287Z,97984.00
2023-01-17T19:31:04.272Z,97991.78
2023-01-17T19:35:09.072Z,98000.91
2023-01-17T19:39:12.253Z,97994.97
2023-01-17T19:43:15.327Z,98003.88
2023-01-17T19:47:19.756Z,98008.50
2023-01-17T19:51:23.295Z,98010.94
2023-01-17T19:55:26.370Z,98014.00
2023-01-17T19:59:29.659Z,98012.75
2023-01-17T20:03:34.177Z,98020.16
2023-01-17T20:07:37.395Z,98020.91
2023-01-17T20:11:42.263Z,98024.25
2023-01-17T20:15:45.387Z,98028.81
2023-01-17T20:19:49.806Z,98028.75
2023-01-17T20:23:54.472Z,98039.94
2023-01-17T20:27:58.238Z,98040.69
2023-01-17T20:32:02.096Z,98037.78
2023-01-17T20:36:11.053Z,98044.81
2023-01-17T20:40:14.736Z,98048.06
2023-01-17T20:44:18.733Z,98059.94
2023-01-17T20:48:22.547Z,98061.53
2023-01-17T20:52:28.020Z,98056.56
2023-01-17T20:56:34.719Z,98058.84
2023-01-17T21:00:37.960Z,98067.41
2023-01-17T21:04:40.976Z,98070.16
2023-01-17T21:08:47.062Z,98067.63
2023-01-17T21:12:50.081Z,98075.03
2023-01-17T21:16:53.230Z,98069.78
2023-01-17T21:20:56.300Z,98072.25
2023-01-17T21:25:00.928Z,98075.81
2023-01-17T21:29:03.940Z,98072.88
2023-01-17T21:33:09.843Z,98074.06
2023-01-17T21:37:14.420Z,98074.06
2023-01-17T21:41:21.078Z,98079.50
2023-01-17T21:45:26.812Z,98085.38
2023-01-17T21:49:31.170Z,98093.00
2023-01-17T21:53:36.864Z,98090.03
2023-01-17T21:57:59.995Z,98094.81
2023-01-17T22:02:04.653Z,98098.13
2023-01-17T22:06:10.904Z,98102.59
2023-01-17T22:10:15.722Z,98098.63
2023-01-17T22:14:22.055Z,98105.13
2023-01-17T22:18:26.413Z,98102.94
2023-01-17T22:22:34.715Z,98105.72
2023-01-17T22:26:41.764Z,98108.72
2023-01-17T22:30:48.204Z,98111.53
2023-01-17T22:34:51.900Z,98112.78
2023-01-17T22:38:57.545Z,98117.38
2023-01-17T22:43:01.975Z,98111.66
2023-01-17T22:47:08.128Z,98110.63
2023-01-17T22:51:14.584Z,98107.81
2023-01-17T22:55:19.851Z,98108.22
2023-01-17T22:59:24.683Z,98108.78
2023-01-17T23:03:30.595Z,98108.84
2023-01-17T23:07:43.241Z,98107.00
2023-01-17T23:11:51.196Z,98109.81
2023-01-17T23:16:24.434Z,98111.63
2023-01-17T23:20:30.245Z,98117.50
2023-01-17T23:24:34.691Z,98110.91
2023-01-17T23:28:38.738Z,98120.31
2023-01-17T23:32:46.719Z,98120.13
2023-01-17T23:36:51.552Z,98123.97
2023-01-17T23:41:20.370Z,98120.97
2023-01-17T23:45:26.916Z,98111.88
2023-01-17T23:49:31.773Z,98113.75
2023-01-17T23:53:39.350Z,98120.50
2023-01-17T23:57:44.621Z,98119.97
