createdAt,value
2019-06-08T00:00:53.778Z,71.7
2019-06-08T00:01:53.115Z,71.8
2019-06-08T00:02:52.934Z,71.8
2019-06-08T00:03:52.268Z,72.1
2019-06-08T00:04:23.238Z,72.1
2019-06-08T00:04:53.235Z,72
2019-06-08T00:05:23.624Z,72
2019-06-08T00:05:54.058Z,72.2
2019-06-08T00:06:24.440Z,72.2
2019-06-08T00:06:55.132Z,72
2019-06-08T00:07:25.433Z,72
2019-06-08T00:08:48.656Z,72.1
2019-06-08T00:09:48.059Z,72.1
2019-06-08T00:10:47.459Z,71.4
2019-06-08T00:11:46.792Z,71.3
2019-06-08T00:12:45.902Z,71.2
2019-06-08T00:13:45.308Z,71.4
2019-06-08T00:14:44.716Z,71.6
2019-06-08T00:15:16.401Z,71.6
2019-06-08T00:15:45.644Z,71.7
2019-06-08T00:16:17.164Z,71.7
2019-06-08T00:16:46.178Z,72
2019-06-08T00:17:38.678Z,72
2019-06-08T00:18:17.658Z,71.9
2019-06-08T00:18:48.046Z,72.4
2019-06-08T00:19:19.616Z,72.4
2019-06-08T00:19:49.116Z,71.6
2019-06-08T00:20:40.655Z,71.7
2019-06-08T00:21:40.346Z,71.8
2019-06-08T00:22:39.682Z,71.8
2019-06-08T00:23:38.566Z,71.9
2019-06-08T00:24:38.316Z,71.7
2019-06-08T00:25:37.378Z,71.3
2019-06-08T00:26:07.583Z,71.3
2019-06-08T00:26:37.866Z,70.9
2019-06-08T00:27:08.249Z,70.9
2019-06-08T00:27:38.635Z,70.8
2019-06-08T00:28:09.147Z,70.8
2019-06-08T00:28:39.535Z,71.2
2019-06-08T00:29:34.575Z,70.7
2019-06-08T00:30:35.542Z,69.2
2019-06-08T00:31:33.644Z,69.2
2019-06-08T00:32:32.434Z,69.4
2019-06-08T00:33:32.218Z,69
2019-06-08T00:34:31.622Z,69.4
2019-06-08T00:35:30.534Z,69.6
2019-06-08T00:36:29.842Z,69.9
2019-06-08T00:37:00.081Z,69.9
2019-06-08T00:37:30.602Z,70.3
2019-06-08T00:38:01.114Z,70.3
2019-06-08T00:38:31.312Z,70.6
2019-06-08T00:39:27.860Z,70.9
2019-06-08T00:40:27.146Z,70.8
2019-06-08T00:41:26.542Z,71.2
2019-06-08T00:42:26.164Z,70.6
2019-06-08T00:43:25.837Z,69.8
2019-06-08T00:44:25.964Z,70.2
2019-06-08T00:45:23.831Z,70.6
2019-06-08T00:46:23.955Z,70
2019-06-08T00:47:22.953Z,70.3
2019-06-08T00:47:53.117Z,70.3
2019-06-08T00:48:24.595Z,70.1
2019-06-08T00:49:21.313Z,69.9
2019-06-08T00:50:21.339Z,70.1
2019-06-08T00:51:21.283Z,70.3
2019-06-08T00:52:19.496Z,70.2
2019-06-08T00:53:21.222Z,69.7
2019-06-08T00:53:49.213Z,69.7
2019-06-08T00:54:19.644Z,69.4
2019-06-08T00:55:17.677Z,69
2019-06-08T00:56:17.651Z,69.1
2019-06-08T00:57:16.080Z,68.8
2019-06-08T00:58:15.141Z,69.4
2019-06-08T00:59:14.439Z,68.5
2019-06-08T01:00:13.764Z,68.2
2019-06-08T01:01:13.174Z,68.4
2019-06-08T01:02:12.486Z,68.5
2019-06-08T01:03:11.868Z,68.2
2019-06-08T01:03:42.079Z,68.2
2019-06-08T01:04:12.464Z,67.7
2019-06-08T01:04:42.871Z,67.7
2019-06-08T01:05:13.276Z,68.1
2019-06-08T01:06:09.889Z,68.1
2019-06-08T01:07:08.834Z,67.7
2019-06-08T01:08:08.185Z,67.4
2019-06-08T01:09:07.586Z,67.3
2019-06-08T01:10:06.782Z,66.7
2019-06-08T01:11:06.094Z,67.5
2019-06-08T01:12:05.508Z,67.1
2019-06-08T01:13:04.806Z,67.1
2019-06-08T01:13:35.063Z,67.1
2019-06-08T01:14:05.454Z,67.3
2019-06-08T01:14:35.837Z,67.3
2019-06-08T01:16:02.719Z,67.4
2019-06-08T01:17:02.027Z,67.1
2019-06-08T01:18:04.511Z,67.2
2019-06-08T01:19:00.915Z,67.6
2019-06-08T01:20:00.107Z,67.6
2019-06-08T01:20:59.530Z,67.6
2019-06-08T01:21:58.461Z,67.5
2019-06-08T01:22:57.752Z,67.5
2019-06-08T01:23:28.198Z,67.5
2019-06-08T01:23:58.476Z,68
2019-06-08T01:24:30.226Z,68
2019-06-08T01:24:59.106Z,68
2019-06-08T01:25:30.410Z,68
2019-06-08T01:26:55.174Z,67.6
2019-06-08T01:27:54.500Z,67.9
2019-06-08T01:28:53.903Z,67.6
2019-06-08T01:29:53.104Z,67.8
2019-06-08T01:30:52.493Z,67.5
2019-06-08T01:31:51.884Z,67.8
2019-06-08T01:32:51.070Z,67.9
2019-06-08T01:33:22.665Z,67.9
2019-06-08T01:33:51.952Z,68.2
2019-06-08T01:34:23.131Z,68.2
2019-06-08T01:34:52.850Z,67.5
2019-06-08T01:35:23.240Z,67.5
2019-06-08T01:35:53.528Z,68.1
2019-06-08T01:36:25.045Z,68.1
2019-06-08T01:37:47.659Z,68.5
2019-06-08T01:38:47.040Z,68.7
2019-06-08T01:39:46.381Z,68.8
2019-06-08T01:40:45.675Z,68.8
2019-06-08T01:41:44.477Z,69.3
2019-06-08T01:42:44.196Z,69.3
2019-06-08T01:43:14.459Z,69.3
2019-06-08T01:43:44.978Z,69.4
2019-06-08T01:44:15.363Z,69.4
2019-06-08T01:44:45.748Z,69.7
2019-06-08T01:45:16.167Z,69.7
2019-06-08T01:45:46.549Z,69.5
2019-06-08T01:46:16.962Z,69.5
2019-06-08T01:46:47.300Z,69.8
2019-06-08T01:47:17.689Z,69.8
2019-06-08T01:48:40.054Z,70.2
2019-06-08T01:49:39.251Z,70.5
2019-06-08T01:50:38.175Z,70.5
2019-06-08T01:51:37.867Z,70.1
2019-06-08T01:52:36.671Z,70.2
2019-06-08T01:53:07.269Z,70.2
2019-06-08T01:53:37.665Z,70.1
2019-06-08T01:54:08.057Z,70.1
2019-06-08T01:54:38.455Z,69.7
2019-06-08T01:55:08.845Z,69.7
2019-06-08T01:55:39.249Z,69.9
2019-06-08T01:56:09.733Z,69.9
2019-06-08T01:56:40.109Z,70.1
2019-06-08T01:57:10.500Z,70.1
2019-06-08T01:58:33.770Z,69.5
2019-06-08T01:59:34.884Z,69.7
2019-06-08T02:00:41.567Z,69.7
2019-06-08T02:01:31.866Z,69.3
2019-06-08T02:02:30.225Z,69.2
2019-06-08T02:03:30.546Z,69.6
2019-06-08T02:04:00.158Z,69.6
2019-06-08T02:04:30.482Z,69.5
2019-06-08T02:05:00.861Z,69.5
2019-06-08T02:05:32.797Z,69.1
2019-06-08T02:06:01.749Z,69.1
2019-06-08T02:06:32.625Z,69.3
2019-06-08T02:07:02.681Z,69.3
2019-06-08T02:07:33.074Z,69.6
2019-06-08T02:08:03.699Z,69.6
2019-06-08T02:09:24.927Z,69.8
2019-06-08T02:10:24.687Z,69.7
2019-06-08T02:11:24.808Z,68.9
2019-06-08T02:12:24.687Z,69.3
2019-06-08T02:13:22.015Z,69.2
2019-06-08T02:14:21.207Z,69
2019-06-08T02:14:51.818Z,69
2019-06-08T02:15:22.206Z,69.3
2019-06-08T02:15:52.594Z,69.3
2019-06-08T02:16:22.980Z,69.3
2019-06-08T02:16:53.380Z,69.3
2019-06-08T02:17:25.081Z,69.2
2019-06-08T02:17:54.139Z,69.2
2019-06-08T02:19:17.873Z,69.1
2019-06-08T02:20:16.964Z,69
2019-06-08T02:21:16.259Z,69.2
2019-06-08T02:22:15.547Z,69.1
2019-06-08T02:23:14.856Z,68.9
2019-06-08T02:24:14.151Z,69.1
2019-06-08T02:25:13.561Z,69.2
2019-06-08T02:25:43.776Z,69.2
2019-06-08T02:26:14.159Z,69.6
2019-06-08T02:26:44.544Z,69.6
2019-06-08T02:27:14.958Z,69.1
2019-06-08T02:27:45.603Z,69.1
2019-06-08T02:28:15.892Z,69.1
2019-06-08T02:28:46.291Z,69.1
2019-06-08T02:29:16.837Z,68.8
2019-06-08T02:30:09.850Z,69
2019-06-08T02:31:09.158Z,68.9
2019-06-08T02:32:08.490Z,69.1
2019-06-08T02:33:08.003Z,69.1
2019-06-08T02:34:07.291Z,69
2019-06-08T02:35:06.625Z,69.2
2019-06-08T02:36:05.517Z,68.9
2019-06-08T02:36:38.151Z,68.9
2019-06-08T02:37:06.081Z,68.6
2019-06-08T02:37:39.984Z,68.6
2019-06-08T02:38:06.997Z,68.6
2019-06-08T02:39:03.555Z,68.7
2019-06-08T02:40:02.798Z,68.7
2019-06-08T02:41:02.206Z,68.5
2019-06-08T02:42:01.524Z,68.6
2019-06-08T02:43:00.855Z,68.8
2019-06-08T02:43:59.797Z,68.7
2019-06-08T02:44:59.139Z,68.9
2019-06-08T02:45:58.562Z,68.9
2019-06-08T02:46:57.880Z,68.6
2019-06-08T02:47:30.409Z,68.6
2019-06-08T02:47:58.768Z,68.7
2019-06-08T02:49:05.128Z,68.6
2019-06-08T02:49:55.533Z,68.9
2019-06-08T02:50:54.750Z,68.9
2019-06-08T02:51:54.271Z,69
2019-06-08T02:52:53.554Z,69.2
2019-06-08T02:53:52.991Z,68.8
2019-06-08T02:54:52.299Z,69
2019-06-08T02:55:51.261Z,69
2019-06-08T02:56:50.671Z,69
2019-06-08T02:57:50.130Z,69.1
2019-06-08T02:58:49.441Z,69.1
2019-06-08T02:59:48.375Z,69.2
2019-06-08T03:00:47.603Z,69.6
2019-06-08T03:01:47.071Z,69.4
2019-06-08T03:02:46.379Z,69.4
2019-06-08T03:03:17.023Z,69.4
2019-06-08T03:03:47.562Z,69.4
2019-06-08T03:04:45.142Z,69.6
2019-06-08T03:05:43.948Z,69.7
2019-06-08T03:06:43.271Z,69.4
2019-06-08T03:07:42.793Z,69.9
2019-06-08T03:08:44.256Z,69.7
2019-06-08T03:09:41.450Z,69.7
2019-06-08T03:10:41.816Z,69.8
2019-06-08T03:11:41.561Z,69.6
2019-06-08T03:12:42.711Z,69.8
2019-06-08T03:13:09.443Z,69.8
2019-06-08T03:13:42.737Z,70.3
2019-06-08T03:14:10.684Z,70.3
2019-06-08T03:14:42.393Z,69.8
2019-06-08T03:15:11.792Z,69.8
2019-06-08T03:15:44.095Z,69.9
2019-06-08T03:16:40.890Z,69.9
2019-06-08T03:17:37.645Z,69.9
2019-06-08T03:18:38.133Z,69.9
2019-06-08T03:19:37.453Z,69.9
2019-06-08T03:20:35.606Z,70.1
2019-06-08T03:21:34.582Z,70.5
2019-06-08T03:22:34.669Z,70.6
2019-06-08T03:23:02.665Z,70.6
2019-06-08T03:23:36.137Z,70
2019-06-08T03:24:03.370Z,70
2019-06-08T03:25:29.902Z,70.1
2019-06-08T03:26:00.136Z,70.1
2019-06-08T03:26:32.207Z,70.1
2019-06-08T03:27:28.479Z,70
2019-06-08T03:28:27.698Z,70.2
2019-06-08T03:29:26.518Z,69.9
2019-06-08T03:30:25.945Z,69.9
2019-06-08T03:31:25.433Z,69.8
2019-06-08T03:32:24.564Z,69.4
2019-06-08T03:32:57.432Z,69.4
2019-06-08T03:33:25.317Z,69.5
2019-06-08T03:33:57.081Z,69.5
2019-06-08T03:34:26.137Z,69.8
2019-06-08T03:34:57.641Z,69.8
2019-06-08T03:36:21.672Z,70
2019-06-08T03:37:21.123Z,70
2019-06-08T03:38:20.480Z,69.7
2019-06-08T03:39:19.398Z,70
2019-06-08T03:40:18.722Z,70.4
2019-06-08T03:41:18.171Z,70.1
2019-06-08T03:42:17.292Z,70
2019-06-08T03:42:50.999Z,70
2019-06-08T03:43:17.922Z,70.1
2019-06-08T03:43:48.167Z,70.1
2019-06-08T03:44:18.478Z,69.7
2019-06-08T03:44:48.886Z,69.7
2019-06-08T03:45:19.438Z,69.8
2019-06-08T03:45:50.010Z,69.8
2019-06-08T03:47:13.783Z,69.8
2019-06-08T03:48:13.251Z,69.6
2019-06-08T03:49:12.149Z,69.8
2019-06-08T03:50:11.447Z,69.6
2019-06-08T03:51:10.774Z,69.5
2019-06-08T03:52:10.207Z,69.5
2019-06-08T03:52:46.114Z,69.5
2019-06-08T03:53:11.106Z,69.8
2019-06-08T03:53:46.505Z,69.8
2019-06-08T03:54:12.219Z,69.1
2019-06-08T03:54:46.929Z,69.1
2019-06-08T03:55:13.000Z,69.4
2019-06-08T03:55:47.418Z,69.4
2019-06-08T03:56:13.934Z,69.4
2019-06-08T03:56:46.374Z,69.4
2019-06-08T03:58:05.588Z,69.2
2019-06-08T03:59:05.033Z,69.1
2019-06-08T04:00:13.876Z,69.1
2019-06-08T04:01:03.880Z,69.2
2019-06-08T04:02:02.757Z,69.2
2019-06-08T04:02:32.896Z,69.2
2019-06-08T04:03:03.433Z,69.1
2019-06-08T04:03:34.058Z,69.1
2019-06-08T04:04:04.459Z,69
2019-06-08T04:04:34.871Z,69
2019-06-08T04:05:05.259Z,69
2019-06-08T04:05:37.698Z,69
2019-06-08T04:06:06.111Z,69.1
2019-06-08T04:06:39.447Z,69.1
2019-06-08T04:07:58.455Z,68.6
2019-06-08T04:08:57.892Z,68
2019-06-08T04:09:57.368Z,67.9
2019-06-08T04:10:56.286Z,68.1
2019-06-08T04:11:55.514Z,67.2
2019-06-08T04:12:54.759Z,67.2
2019-06-08T04:13:25.290Z,67.2
2019-06-08T04:13:55.690Z,67
2019-06-08T04:14:26.113Z,67
2019-06-08T04:14:56.517Z,67.1
2019-06-08T04:15:26.913Z,67.1
2019-06-08T04:15:57.478Z,66.7
2019-06-08T04:16:27.887Z,66.7
2019-06-08T04:17:51.135Z,66.5
2019-06-08T04:18:50.647Z,66.6
2019-06-08T04:20:12.058Z,66.5
2019-06-08T04:20:20.552Z,66.5
2019-06-08T04:20:51.940Z,66.3
2019-06-08T04:21:48.530Z,66.3
2019-06-08T04:22:47.899Z,65.6
2019-06-08T04:23:47.601Z,66.2
2019-06-08T04:24:17.721Z,66.2
2019-06-08T04:24:48.142Z,65.7
2019-06-08T04:25:18.556Z,65.7
2019-06-08T04:25:50.821Z,65.9
2019-06-08T04:26:19.342Z,65.9
2019-06-08T04:26:51.051Z,65.5
2019-06-08T04:27:20.175Z,65.5
2019-06-08T04:28:47.165Z,65.6
2019-06-08T04:29:46.073Z,65.3
2019-06-08T04:30:45.255Z,65.3
2019-06-08T04:31:43.647Z,65.5
2019-06-08T04:32:42.700Z,65.6
2019-06-08T04:33:42.069Z,65.7
2019-06-08T04:34:40.968Z,65.6
2019-06-08T04:35:09.623Z,65.6
2019-06-08T04:35:42.677Z,65.9
2019-06-08T04:36:10.477Z,65.9
2019-06-08T04:36:43.487Z,65.5
2019-06-08T04:37:11.240Z,65.5
2019-06-08T04:37:44.742Z,65.5
2019-06-08T04:38:11.910Z,65.5
2019-06-08T04:38:45.549Z,65.4
2019-06-08T04:39:12.699Z,65.4
2019-06-08T04:39:46.804Z,65.3
2019-06-08T04:40:35.009Z,65.2
2019-06-08T04:41:33.851Z,65.3
2019-06-08T04:42:33.299Z,65.5
2019-06-08T04:43:32.721Z,65.3
2019-06-08T04:44:32.127Z,65.4
2019-06-08T04:45:30.939Z,65.5
2019-06-08T04:46:01.184Z,65.5
2019-06-08T04:46:31.607Z,65.6
2019-06-08T04:47:02.056Z,65.6
2019-06-08T04:47:32.689Z,65.8
2019-06-08T04:48:29.069Z,65.9
2019-06-08T04:49:28.386Z,65.8
2019-06-08T04:50:27.719Z,65.3
2019-06-08T04:51:27.069Z,65.3
2019-06-08T04:52:26.022Z,65.6
2019-06-08T04:53:25.496Z,65.4
2019-06-08T04:54:24.846Z,65.5
2019-06-08T04:55:23.837Z,65.3
2019-06-08T04:56:23.167Z,65.2
2019-06-08T04:56:53.425Z,65.2
2019-06-08T04:57:23.728Z,65.5
2019-06-08T04:58:21.825Z,65.2
2019-06-08T04:59:21.175Z,65.2
2019-06-08T05:00:20.443Z,65.3
2019-06-08T05:01:19.968Z,64.9
2019-06-08T05:02:18.918Z,64.7
2019-06-08T05:03:18.216Z,64.5
2019-06-08T05:04:17.672Z,64.5
2019-06-08T05:05:16.997Z,64.6
2019-06-08T05:06:16.269Z,64.5
2019-06-08T05:07:15.594Z,64.8
2019-06-08T05:08:14.509Z,64.9
2019-06-08T05:09:13.842Z,65.2
2019-06-08T05:10:13.162Z,65.1
2019-06-08T05:11:12.623Z,65.5
2019-06-08T05:12:11.929Z,65.2
2019-06-08T05:12:45.396Z,65.2
2019-06-08T05:13:13.194Z,65
2019-06-08T05:14:10.275Z,64.8
2019-06-08T05:15:09.578Z,65.1
2019-06-08T05:16:09.007Z,65.1
2019-06-08T05:17:08.319Z,64.6
2019-06-08T05:18:07.668Z,65
2019-06-08T05:19:07.073Z,65.7
2019-06-08T05:20:06.410Z,65.6
2019-06-08T05:21:05.205Z,65.5
2019-06-08T05:22:04.536Z,65.6
2019-06-08T05:22:34.765Z,65.6
2019-06-08T05:23:05.286Z,65.1
2019-06-08T05:23:35.704Z,65.1
2019-06-08T05:24:06.124Z,65.3
2019-06-08T05:25:02.704Z,65.5
2019-06-08T05:26:01.929Z,64.8
2019-06-08T05:27:01.255Z,64.4
2019-06-08T05:28:00.563Z,64.4
2019-06-08T05:28:59.863Z,64.6
2019-06-08T05:29:58.959Z,64.7
2019-06-08T05:30:58.374Z,64.7
2019-06-08T05:31:57.672Z,64.6
2019-06-08T05:32:27.902Z,64.6
2019-06-08T05:32:58.308Z,65.1
2019-06-08T05:33:28.721Z,65.1
2019-06-08T05:33:59.143Z,64.3
2019-06-08T05:34:29.541Z,64.3
2019-06-08T05:35:54.799Z,64.3
2019-06-08T05:36:54.206Z,64.3
2019-06-08T05:37:53.518Z,63.6
2019-06-08T05:38:52.628Z,63.8
2019-06-08T05:39:52.333Z,63.7
2019-06-08T05:40:51.184Z,63.5
2019-06-08T05:41:53.346Z,63.8
2019-06-08T05:42:20.544Z,63.8
2019-06-08T05:42:50.856Z,63.9
2019-06-08T05:43:21.310Z,63.9
2019-06-08T05:43:51.620Z,63.9
2019-06-08T05:44:22.144Z,63.9
2019-06-08T05:44:52.449Z,63.8
2019-06-08T05:45:22.923Z,63.8
2019-06-08T05:46:48.200Z,63.3
2019-06-08T05:47:46.098Z,63
2019-06-08T05:48:46.185Z,63.4
2019-06-08T05:49:46.015Z,64
2019-06-08T05:51:03.802Z,63.6
2019-06-08T05:51:44.037Z,64
2019-06-08T05:52:13.420Z,64
2019-06-08T05:52:45.801Z,63.8
2019-06-08T05:53:14.219Z,63.8
2019-06-08T05:53:46.074Z,63.9
2019-06-08T05:54:14.972Z,63.9
2019-06-08T05:55:41.923Z,63.7
2019-06-08T05:56:10.848Z,63.7
2019-06-08T05:56:42.242Z,63.9
2019-06-08T05:57:40.348Z,63.9
2019-06-08T05:58:39.787Z,63.7
2019-06-08T05:59:37.410Z,64.2
2019-06-08T06:00:36.728Z,63.9
2019-06-08T06:01:36.148Z,63.8
2019-06-08T06:02:06.370Z,63.8
2019-06-08T06:02:36.769Z,63.8
2019-06-08T06:03:07.168Z,63.8
2019-06-08T06:03:37.560Z,63.5
2019-06-08T06:04:08.005Z,63.5
2019-06-08T06:04:38.423Z,63.8
2019-06-08T06:05:08.832Z,63.8
2019-06-08T06:05:40.463Z,64
2019-06-08T06:06:09.749Z,64
2019-06-08T06:06:40.708Z,64.3
2019-06-08T06:07:10.616Z,64.3
2019-06-08T06:08:31.250Z,64.3
2019-06-08T06:09:30.651Z,64.3
2019-06-08T06:10:30.056Z,64.5
2019-06-08T06:11:29.256Z,64.5
2019-06-08T06:12:28.179Z,64.1
2019-06-08T06:12:58.755Z,64.1
2019-06-08T06:13:29.299Z,63.5
2019-06-08T06:13:59.702Z,63.5
2019-06-08T06:14:30.012Z,63.9
2019-06-08T06:15:00.402Z,63.9
2019-06-08T06:15:30.926Z,64.5
2019-06-08T06:16:01.531Z,64.5
2019-06-08T06:16:31.742Z,64.4
2019-06-08T06:17:02.142Z,64.4
2019-06-08T06:18:24.076Z,63.9
2019-06-08T06:19:23.361Z,64
2019-06-08T06:20:22.771Z,63.7
2019-06-08T06:21:22.099Z,63.8
2019-06-08T06:22:21.409Z,64.9
2019-06-08T06:23:20.833Z,64.3
2019-06-08T06:23:51.860Z,64.3
2019-06-08T06:24:21.869Z,64.8
2019-06-08T06:24:52.283Z,64.8
2019-06-08T06:25:22.758Z,63.5
2019-06-08T06:25:53.331Z,63.5
2019-06-08T06:26:23.739Z,64
2019-06-08T06:26:54.256Z,64
2019-06-08T06:28:17.061Z,64.4
2019-06-08T06:29:16.385Z,64.1
2019-06-08T06:30:15.806Z,63.7
2019-06-08T06:31:14.912Z,63.7
2019-06-08T06:32:14.335Z,63.7
2019-06-08T06:33:13.268Z,63.7
2019-06-08T06:34:12.585Z,63.9
2019-06-08T06:34:44.178Z,63.9
2019-06-08T06:35:13.481Z,63.6
2019-06-08T06:35:44.097Z,63.6
2019-06-08T06:36:14.422Z,63.9
2019-06-08T06:36:46.046Z,63.9
2019-06-08T06:38:09.731Z,64.6
2019-06-08T06:39:09.176Z,63.4
2019-06-08T06:40:08.582Z,63.4
2019-06-08T06:41:07.990Z,63.6
2019-06-08T06:42:07.294Z,63.7
2019-06-08T06:43:06.194Z,64.1
2019-06-08T06:44:05.539Z,64.2
2019-06-08T06:45:04.862Z,64.5
2019-06-08T06:45:35.082Z,64.5
2019-06-08T06:46:05.602Z,65.3
2019-06-08T06:46:36.008Z,65.3
2019-06-08T06:48:02.788Z,65
2019-06-08T06:49:02.266Z,65.3
2019-06-08T06:50:01.197Z,65.9
2019-06-08T06:51:00.428Z,64.9
2019-06-08T06:52:00.145Z,65.2
2019-06-08T06:52:59.067Z,64.5
2019-06-08T06:53:58.358Z,64
2019-06-08T06:54:57.675Z,63.7
2019-06-08T06:55:27.890Z,63.7
2019-06-08T06:55:58.292Z,64.8
2019-06-08T06:56:28.689Z,64.8
2019-06-08T06:57:55.485Z,65.5
2019-06-08T06:58:54.941Z,65
2019-06-08T06:59:54.679Z,65.1
2019-06-08T07:00:54.009Z,65.2
2019-06-08T07:01:57.805Z,65.2
2019-06-08T07:02:52.100Z,65.5
2019-06-08T07:03:52.453Z,66
2019-06-08T07:04:52.133Z,64.7
2019-06-08T07:05:50.285Z,65.1
2019-06-08T07:06:20.567Z,65.1
2019-06-08T07:07:48.756Z,63.3
2019-06-08T07:08:48.540Z,63.8
2019-06-08T07:09:48.373Z,63.3
2019-06-08T07:10:46.895Z,64.2
2019-06-08T07:11:47.178Z,64.2
2019-06-08T07:12:16.769Z,64.2
2019-06-08T07:12:46.965Z,64.1
2019-06-08T07:13:44.847Z,64.1
2019-06-08T07:14:44.886Z,65
2019-06-08T07:15:43.175Z,64.9
2019-06-08T07:16:42.509Z,65.3
2019-06-08T07:17:13.108Z,65.3
2019-06-08T07:17:43.506Z,65.6
2019-06-08T07:18:40.808Z,64.7
2019-06-08T07:19:40.163Z,64.6
2019-06-08T07:20:39.500Z,64
2019-06-08T07:21:42.433Z,64.4
2019-06-08T07:22:09.132Z,64.4
2019-06-08T07:22:39.548Z,63.8
2019-06-08T07:23:10.064Z,63.8
2019-06-08T07:23:40.358Z,64.3
2019-06-08T07:24:36.374Z,65.3
2019-06-08T07:25:35.799Z,64.8
2019-06-08T07:26:35.110Z,64.3
2019-06-08T07:27:34.323Z,63.9
2019-06-08T07:28:33.632Z,63.9
2019-06-08T07:29:33.039Z,64.4
2019-06-08T07:30:32.442Z,63.8
2019-06-08T07:31:31.639Z,63.4
2019-06-08T07:32:01.889Z,63.4
2019-06-08T07:32:32.279Z,63.5
2019-06-08T07:33:02.677Z,63.5
2019-06-08T07:34:29.444Z,63.3
2019-06-08T07:35:28.761Z,62.9
2019-06-08T07:36:28.170Z,64.1
2019-06-08T07:37:27.469Z,62.5
2019-06-08T07:38:26.854Z,62.8
2019-06-08T07:39:26.157Z,62.3
2019-06-08T07:40:25.455Z,62.4
2019-06-08T07:41:24.887Z,62.6
2019-06-08T07:42:23.811Z,61.8
2019-06-08T07:42:56.841Z,61.8
2019-06-08T07:43:24.882Z,61.7
2019-06-08T07:43:56.736Z,61.7
2019-06-08T07:45:22.116Z,61.9
2019-06-08T07:46:21.431Z,62
2019-06-08T07:47:20.755Z,62.1
2019-06-08T07:48:20.060Z,61.7
2019-06-08T07:49:18.979Z,61.7
2019-06-08T07:50:18.399Z,59.8
2019-06-08T07:51:17.835Z,59.8
2019-06-08T07:52:17.246Z,59.9
2019-06-08T07:52:50.916Z,59.9
2019-06-08T07:53:18.009Z,59.9
2019-06-08T07:53:51.433Z,59.9
2019-06-08T07:54:18.916Z,58.8
2019-06-08T07:54:52.510Z,58.8
2019-06-08T07:56:14.207Z,59.4
2019-06-08T07:57:13.674Z,59.4
2019-06-08T07:58:13.009Z,60.2
2019-06-08T07:59:12.204Z,60.2
2019-06-08T08:00:11.588Z,58.7
2019-06-08T08:01:11.001Z,58.4
2019-06-08T08:02:10.302Z,59
2019-06-08T08:02:40.573Z,59
2019-06-08T08:03:10.966Z,59.1
2019-06-08T08:03:41.368Z,59.1
2019-06-08T08:04:11.781Z,58.8
2019-06-08T08:04:42.176Z,58.8
2019-06-08T08:05:12.484Z,59
2019-06-08T08:05:43.014Z,59
2019-06-08T08:07:06.765Z,57.9
2019-06-08T08:08:06.103Z,56.6
2019-06-08T08:09:05.063Z,56.8
2019-06-08T08:10:04.511Z,57.3
2019-06-08T08:11:03.737Z,56.5
2019-06-08T08:12:03.145Z,56.6
2019-06-08T08:12:33.912Z,56.6
2019-06-08T08:13:04.342Z,57
2019-06-08T08:13:34.654Z,57
2019-06-08T08:14:05.053Z,57.6
2019-06-08T08:14:35.460Z,57.6
2019-06-08T08:15:05.779Z,57.9
2019-06-08T08:15:36.489Z,57.9
2019-06-08T08:16:06.702Z,59
2019-06-08T08:16:37.106Z,59
2019-06-08T08:17:59.947Z,57.5
2019-06-08T08:19:57.710Z,57
2019-06-08T08:21:11.794Z,57.2
2019-06-08T08:21:31.104Z,57.2
2019-06-08T08:22:25.774Z,57.2
2019-06-08T08:23:09.057Z,57.1
2019-06-08T08:23:33.053Z,57.1
2019-06-08T08:24:03.348Z,57.5
2019-06-08T08:24:33.903Z,57.5
2019-06-08T08:25:08.016Z,57.5
2019-06-08T08:25:34.902Z,57.5
2019-06-08T08:26:05.116Z,57.5
2019-06-08T08:26:35.541Z,57.5
2019-06-08T08:27:53.645Z,57
2019-06-08T08:28:22.695Z,57
2019-06-08T08:28:57.022Z,57.4
2019-06-08T08:29:23.603Z,57.4
2019-06-08T08:29:53.927Z,57.4
2019-06-08T08:30:53.743Z,57.7
2019-06-08T08:31:52.011Z,58
2019-06-08T08:32:52.567Z,56.1
2019-06-08T08:33:18.796Z,56.1
2019-06-08T08:33:52.939Z,56.5
2019-06-08T08:34:52.214Z,56.7
2019-06-08T08:35:20.564Z,56.7
2019-06-08T08:35:53.669Z,56.5
2019-06-08T08:36:21.553Z,56.5
2019-06-08T08:36:53.638Z,57.3
2019-06-08T08:37:22.590Z,57.3
2019-06-08T08:38:44.323Z,56.6
2019-06-08T08:39:43.770Z,55.5
2019-06-08T08:40:43.075Z,56.3
2019-06-08T08:41:42.299Z,56.5
2019-06-08T08:42:41.703Z,55.9
2019-06-08T08:44:40.389Z,56.2
2019-06-08T08:45:11.018Z,56.2
2019-06-08T08:45:41.466Z,57
2019-06-08T08:46:11.880Z,57
2019-06-08T08:46:42.179Z,56.3
2019-06-08T08:47:12.596Z,56.3
2019-06-08T08:47:42.993Z,55.9
2019-06-08T08:48:29.142Z,55.9
2019-06-08T08:49:38.385Z,56
2019-06-08T08:50:38.534Z,56.9
2019-06-08T08:51:37.971Z,56.9
2019-06-08T08:52:41.103Z,56.5
2019-06-08T08:53:34.028Z,57.2
2019-06-08T08:54:33.229Z,56.6
2019-06-08T08:55:03.949Z,56.6
2019-06-08T08:55:34.375Z,56.1
2019-06-08T08:56:06.934Z,56.1
2019-06-08T08:56:35.214Z,55.6
2019-06-08T08:57:08.775Z,55.6
2019-06-08T08:58:30.510Z,56.6
2019-06-08T09:00:29.206Z,55.4
2019-06-08T09:01:29.242Z,55.9
2019-06-08T09:02:28.054Z,55.8
2019-06-08T09:03:33.846Z,55.7
2019-06-08T09:04:28.055Z,54.5
2019-06-08T09:05:28.369Z,54.8
2019-06-08T09:06:03.662Z,54.8
2019-06-08T09:06:28.380Z,55.5
2019-06-08T09:07:07.654Z,55.5
2019-06-08T09:08:23.950Z,54.9
2019-06-08T09:09:23.289Z,54.8
2019-06-08T09:10:22.127Z,54.9
2019-06-08T09:11:21.888Z,55.7
2019-06-08T09:12:20.872Z,55.8
2019-06-08T09:13:20.292Z,54.9
2019-06-08T09:14:19.689Z,55.5
2019-06-08T09:15:19.550Z,54.8
2019-06-08T09:16:18.401Z,54.7
2019-06-08T09:16:48.582Z,54.7
2019-06-08T09:17:19.138Z,55.1
2019-06-08T09:17:49.461Z,55.1
2019-06-08T09:18:19.880Z,55
2019-06-08T09:19:21.139Z,55.1
2019-06-08T09:20:19.534Z,55.1
2019-06-08T09:21:14.938Z,55.5
2019-06-08T09:22:14.002Z,55.4
2019-06-08T09:23:21.749Z,55.5
2019-06-08T09:24:13.029Z,56
2019-06-08T09:25:13.971Z,56.2
2019-06-08T09:26:13.579Z,54.9
2019-06-08T09:27:10.527Z,55.1
2019-06-08T09:28:09.909Z,55.7
2019-06-08T09:29:11.586Z,55.6
2019-06-08T09:30:08.753Z,55.4
2019-06-08T09:31:12.923Z,55.1
2019-06-08T09:32:08.592Z,54.6
2019-06-08T09:32:38.570Z,54.6
2019-06-08T09:33:08.350Z,53.5
2019-06-08T09:34:15.704Z,53.5
2019-06-08T09:34:38.858Z,53.5
2019-06-08T09:35:09.678Z,53.9
2019-06-08T09:37:08.039Z,54.1
2019-06-08T09:38:05.205Z,53.5
2019-06-08T09:38:33.348Z,53.5
2019-06-08T09:39:09.788Z,52.4
2019-06-08T09:40:03.849Z,52.7
2019-06-08T09:41:05.289Z,53.2
2019-06-08T09:42:04.851Z,52.8
2019-06-08T09:42:30.708Z,52.8
2019-06-08T09:43:12.249Z,52.7
2019-06-08T09:44:06.485Z,52.6
2019-06-08T09:44:32.169Z,52.6
2019-06-08T09:45:06.350Z,52.4
2019-06-08T09:45:33.047Z,52.4
2019-06-08T09:47:09.158Z,53.1
2019-06-08T09:48:01.584Z,52.8
2019-06-08T09:49:04.695Z,53.1
2019-06-08T09:49:27.867Z,53.1
2019-06-08T09:50:55.284Z,52.6
2019-06-08T09:53:23.561Z,52.4
2019-06-08T09:53:43.371Z,52.4
2019-06-08T09:54:14.173Z,52.5
2019-06-08T09:54:51.272Z,53.3
2019-06-08T09:55:50.550Z,54.9
2019-06-08T09:56:49.506Z,53.3
2019-06-08T09:57:48.971Z,52.4
2019-06-08T09:58:51.627Z,52.2
2019-06-08T10:00:49.156Z,50.4
2019-06-08T10:01:46.095Z,49.9
2019-06-08T10:02:18.805Z,49.9
2019-06-08T10:02:48.201Z,50.7
2019-06-08T10:03:19.008Z,50.7
2019-06-08T10:03:48.601Z,51.3
2019-06-08T10:04:18.089Z,51.3
2019-06-08T10:04:48.746Z,51.4
2019-06-08T10:05:19.016Z,51.4
2019-06-08T10:07:42.293Z,50
2019-06-08T10:09:43.696Z,50.8
2019-06-08T10:10:40.434Z,50.9
2019-06-08T10:11:39.396Z,50.7
2019-06-08T10:12:10.363Z,50.7
2019-06-08T10:12:41.457Z,48.5
2019-06-08T10:13:10.806Z,48.5
2019-06-08T10:15:39.068Z,49.2
2019-06-08T10:16:10.917Z,49.2
2019-06-08T10:16:38.490Z,48.9
2019-06-08T10:17:37.959Z,49
2019-06-08T10:18:34.992Z,48.6
2019-06-08T10:19:34.283Z,48
2019-06-08T10:20:33.431Z,48.1
2019-06-08T10:21:32.811Z,47.5
2019-06-08T10:22:32.358Z,47.7
2019-06-08T10:23:11.403Z,47.7
2019-06-08T10:24:09.959Z,47.7
2019-06-08T10:24:41.667Z,47.5
2019-06-08T10:25:11.514Z,47.5
2019-06-08T10:25:38.870Z,47.6
2019-06-08T10:26:08.310Z,47.6
2019-06-08T10:26:38.730Z,48.3
2019-06-08T10:27:12.163Z,48.3
2019-06-08T10:28:29.364Z,47.6
2019-06-08T10:29:27.263Z,48.4
2019-06-08T10:30:30.495Z,49
2019-06-08T10:32:28.036Z,48
2019-06-08T10:33:02.073Z,48
2019-06-08T10:33:28.465Z,47.5
2019-06-08T10:34:03.504Z,47.5
2019-06-08T10:34:29.661Z,47.3
2019-06-08T10:35:02.619Z,47.3
2019-06-08T10:35:28.682Z,47.5
2019-06-08T10:36:05.229Z,47.5
2019-06-08T10:36:29.546Z,45.9
2019-06-08T10:37:12.621Z,45.9
2019-06-08T10:38:21.400Z,43.8
2019-06-08T10:39:20.785Z,43.7
2019-06-08T10:40:20.129Z,43.9
2019-06-08T10:41:22.184Z,44.5
2019-06-08T10:42:18.930Z,44.4
2019-06-08T10:43:20.313Z,43.4
2019-06-08T10:43:48.937Z,43.4
2019-06-08T10:44:19.364Z,44.5
2019-06-08T10:44:49.768Z,44.5
2019-06-08T10:45:20.190Z,44.1
2019-06-08T10:45:51.499Z,44.1
2019-06-08T10:46:21.442Z,43.4
2019-06-08T10:46:51.849Z,43.4
2019-06-08T10:48:14.944Z,41.7