createdAt,value
2022-09-28T00:01:40.703Z,98771.13
2022-09-28T00:04:47.706Z,98775.58
2022-09-28T00:07:44.521Z,98768.52
2022-09-28T00:13:43.741Z,98768.50
2022-09-28T00:16:35.836Z,98768.71
2022-09-28T00:19:17.746Z,98764.82
2022-09-28T00:22:00.593Z,98761.73
2022-09-28T00:24:49.695Z,98762.70
2022-09-28T00:27:41.965Z,98758.02
2022-09-28T00:30:29.725Z,98754.30
2022-09-28T00:33:11.665Z,98758.00
2022-09-28T00:36:00.491Z,98754.55
2022-09-28T00:38:41.629Z,98756.38
2022-09-28T00:44:39.695Z,98753.08
2022-09-28T00:47:17.707Z,98753.38
2022-09-28T00:50:10.648Z,98753.75
2022-09-28T00:53:07.568Z,98751.27
2022-09-28T00:55:54.622Z,98754.31
2022-09-28T00:58:47.652Z,98754.10
2022-09-28T01:01:35.618Z,98751.79
2022-09-28T01:04:16.588Z,98745.25
2022-09-28T01:06:51.507Z,98742.12
2022-09-28T01:09:50.648Z,98736.41
2022-09-28T01:12:41.506Z,98728.70
2022-09-28T01:15:31.617Z,98734.55
2022-09-28T01:18:25.637Z,98730.05
2022-09-28T01:21:06.628Z,98732.05
2022-09-28T01:23:57.526Z,98732.66
2022-09-28T01:26:55.586Z,98726.92
2022-09-28T01:30:07.025Z,98730.52
2022-09-28T01:33:08.760Z,98728.91
2022-09-28T01:35:59.627Z,98727.28
2022-09-28T01:38:58.547Z,98724.06
2022-09-28T01:41:47.517Z,98724.95
2022-09-28T01:44:31.449Z,98723.95
2022-09-28T01:47:14.469Z,98722.62
2022-09-28T01:49:58.526Z,98719.73
2022-09-28T01:52:49.569Z,98721.30
2022-09-28T01:55:40.457Z,98720.89
2022-09-28T01:58:24.517Z,98719.11
2022-09-28T02:01:11.872Z,98721.00
2022-09-28T02:03:59.446Z,98717.53
2022-09-28T02:06:50.591Z,98721.45
2022-09-28T02:09:43.728Z,98720.84
2022-09-28T02:12:41.725Z,98723.16
2022-09-28T02:15:42.467Z,98719.73
2022-09-28T02:18:30.618Z,98725.42
2022-09-28T02:21:20.598Z,98721.91
2022-09-28T02:24:21.240Z,98724.20
2022-09-28T02:27:10.775Z,98723.27
2022-09-28T02:29:53.418Z,98723.89
2022-09-28T02:32:28.407Z,98724.00
2022-09-28T02:35:07.411Z,98723.25
2022-09-28T02:37:45.508Z,98718.05
2022-09-28T02:40:30.805Z,98716.66
2022-09-28T02:43:24.624Z,98708.55
2022-09-28T02:46:14.498Z,98709.19
2022-09-28T02:49:30.738Z,98705.09
2022-09-28T02:52:40.372Z,98701.28
2022-09-28T02:56:04.589Z,98696.42
2022-09-28T02:58:49.623Z,98694.36
2022-09-28T03:01:57.673Z,98690.95
2022-09-28T03:04:53.429Z,98687.62
2022-09-28T03:07:44.629Z,98684.27
2022-09-28T03:10:47.591Z,98685.06
2022-09-28T03:13:34.899Z,98689.50
2022-09-28T03:16:21.552Z,98685.06
2022-09-28T03:19:15.476Z,98691.23
2022-09-28T03:22:06.067Z,98688.58
2022-09-28T03:24:56.560Z,98691.92
2022-09-28T03:27:42.493Z,98691.89
2022-09-28T03:30:28.489Z,98694.29
2022-09-28T03:33:16.377Z,98695.27
2022-09-28T03:36:01.292Z,98695.85
2022-09-28T03:38:50.530Z,98702.11
2022-09-28T03:41:37.417Z,98696.24
2022-09-28T03:44:34.466Z,98693.16
2022-09-28T03:47:23.397Z,98690.34
2022-09-28T03:50:15.372Z,98690.25
2022-09-28T03:53:08.581Z,98689.17
2022-09-28T03:55:47.347Z,98687.12
2022-09-28T03:58:27.642Z,98685.67
2022-09-28T04:01:12.945Z,98681.18
2022-09-28T04:04:00.515Z,98679.64
2022-09-28T04:06:45.266Z,98680.23
2022-09-28T04:09:23.461Z,98685.23
2022-09-28T04:12:04.376Z,98684.17
2022-09-28T04:14:51.439Z,98685.05
2022-09-28T04:17:30.466Z,98688.23
2022-09-28T04:20:18.488Z,98696.07
2022-09-28T04:23:16.595Z,98693.83
2022-09-28T04:25:59.248Z,98700.95
2022-09-28T04:29:09.479Z,98703.38
2022-09-28T04:32:12.798Z,98702.27
2022-09-28T04:35:02.453Z,98703.16
2022-09-28T04:37:44.506Z,98703.15
2022-09-28T04:40:18.353Z,98694.08
2022-09-28T04:43:07.757Z,98696.79
2022-09-28T04:45:52.415Z,98700.81
2022-09-28T04:48:28.470Z,98701.91
2022-09-28T04:51:20.645Z,98700.90
2022-09-28T04:54:01.455Z,98703.44
2022-09-28T04:56:41.640Z,98706.08
2022-09-28T04:59:28.329Z,98700.13
2022-09-28T05:02:04.524Z,98703.92
2022-09-28T05:05:05.504Z,98703.70
2022-09-28T05:08:06.527Z,98698.41
2022-09-28T05:10:43.084Z,98701.56
2022-09-28T05:13:38.785Z,98702.84
2022-09-28T05:16:22.593Z,98702.58
2022-09-28T05:19:21.540Z,98700.95
2022-09-28T05:22:05.181Z,98700.73
2022-09-28T05:25:00.684Z,98700.54
2022-09-28T05:28:02.216Z,98703.69
2022-09-28T05:31:05.241Z,98706.73
2022-09-28T05:34:14.466Z,98702.02
2022-09-28T05:36:57.321Z,98700.52
2022-09-28T05:39:40.591Z,98704.35
2022-09-28T05:42:25.469Z,98706.01
2022-09-28T05:44:56.139Z,98702.38
2022-09-28T05:47:28.493Z,98706.80
2022-09-28T05:49:58.798Z,98708.71
2022-09-28T05:52:29.508Z,98710.42
2022-09-28T05:55:00.285Z,98708.80
2022-09-28T05:57:32.894Z,98709.46
2022-09-28T06:00:06.230Z,98707.64
2022-09-28T06:02:42.934Z,98708.69
2022-09-28T06:05:16.249Z,98712.54
2022-09-28T06:07:46.780Z,98711.08
2022-09-28T06:10:17.452Z,98713.95
2022-09-28T06:12:49.056Z,98709.56
2022-09-28T06:15:19.697Z,98709.09
2022-09-28T06:17:50.427Z,98707.15
2022-09-28T06:20:44.587Z,98709.39
2022-09-28T06:23:18.033Z,98708.02
2022-09-28T06:25:48.597Z,98707.23
2022-09-28T06:28:20.365Z,98712.26
2022-09-28T06:30:50.813Z,98717.35
2022-09-28T06:33:22.268Z,98715.73
2022-09-28T06:35:53.913Z,98716.40
2022-09-28T06:38:24.484Z,98709.60
2022-09-28T06:40:55.467Z,98710.94
2022-09-28T06:43:26.228Z,98715.01
2022-09-28T06:46:28.409Z,98719.15
2022-09-28T06:49:22.201Z,98715.61
2022-09-28T06:52:12.423Z,98708.71
2022-09-28T06:55:20.266Z,98710.36
2022-09-28T06:58:05.101Z,98713.35
2022-09-28T07:00:38.215Z,98715.17
2022-09-28T07:03:14.126Z,98718.17
2022-09-28T07:06:24.610Z,98721.87
2022-09-28T07:09:35.741Z,98724.75
2022-09-28T07:12:16.834Z,98729.11
2022-09-28T07:14:58.127Z,98731.83
2022-09-28T07:17:32.679Z,98736.30
2022-09-28T07:20:17.295Z,98731.67
2022-09-28T07:22:54.548Z,98729.77
2022-09-28T07:25:26.239Z,98734.41
2022-09-28T07:28:22.970Z,98739.25
2022-09-28T07:31:15.068Z,98739.98
2022-09-28T07:34:00.843Z,98735.72
2022-09-28T07:36:36.736Z,98729.77
2022-09-28T07:39:08.008Z,98726.45
2022-09-28T07:41:40.337Z,98726.36
2022-09-28T07:44:14.105Z,98725.15
2022-09-28T07:46:45.192Z,98727.33
2022-09-28T07:49:27.378Z,98728.77
2022-09-28T07:52:17.578Z,98732.70
2022-09-28T07:55:09.869Z,98735.16
2022-09-28T07:58:02.320Z,98739.02
2022-09-28T08:00:55.797Z,98739.17
2022-09-28T08:03:26.437Z,98736.81
2022-09-28T08:06:02.238Z,98739.52
2022-09-28T08:08:35.068Z,98741.29
2022-09-28T08:11:10.712Z,98737.05
2022-09-28T08:14:02.298Z,98741.91
2022-09-28T08:17:00.155Z,98739.73
2022-09-28T08:20:06.960Z,98739.39
2022-09-28T08:22:39.056Z,98739.36
2022-09-28T08:25:10.361Z,98734.36
2022-09-28T08:27:41.254Z,98741.52
2022-09-28T08:30:14.666Z,98742.06
2022-09-28T08:33:08.521Z,98746.68
2022-09-28T08:36:02.826Z,98749.93
2022-09-28T08:38:59.682Z,98755.16
2022-09-28T08:42:05.387Z,98752.49
2022-09-28T08:45:08.387Z,98754.86
2022-09-28T08:48:28.066Z,98755.27
2022-09-28T08:51:42.370Z,98760.11
2022-09-28T08:54:52.255Z,98763.27
2022-09-28T08:57:54.731Z,98762.20
2022-09-28T09:00:33.610Z,98764.45
2022-09-28T09:03:15.772Z,98758.99
2022-09-28T09:06:46.083Z,98758.43
2022-09-28T09:10:30.520Z,98762.64
2022-09-28T09:13:20.825Z,98761.63
2022-09-28T09:16:04.980Z,98767.24
2022-09-28T09:19:09.967Z,98772.88
2022-09-28T09:22:23.675Z,98771.23
2022-09-28T09:25:02.810Z,98778.06
2022-09-28T09:27:44.087Z,98780.89
2022-09-28T09:30:20.400Z,98778.52
2022-09-28T09:33:13.104Z,98782.52
2022-09-28T09:36:14.915Z,98780.84
2022-09-28T09:39:46.487Z,98780.52
2022-09-28T09:42:58.036Z,98782.81
2022-09-28T09:46:16.323Z,98782.09
2022-09-28T09:49:48.578Z,98788.09
2022-09-28T09:52:37.804Z,98789.17
2022-09-28T09:55:30.246Z,98791.10
2022-09-28T09:58:31.241Z,98788.56
2022-09-28T10:01:18.256Z,98791.33
2022-09-28T10:04:17.702Z,98792.80
2022-09-28T10:06:53.857Z,98791.64
2022-09-28T10:09:44.465Z,98796.69
2022-09-28T10:12:25.685Z,98797.77
2022-09-28T10:14:56.722Z,98799.62
2022-09-28T10:17:31.121Z,98799.06
2022-09-28T10:20:22.585Z,98803.98
2022-09-28T10:23:14.948Z,98802.77
2022-09-28T10:25:48.489Z,98803.52
2022-09-28T10:28:36.174Z,98810.59
2022-09-28T10:31:36.267Z,98810.43
2022-09-28T10:34:14.733Z,98815.17
2022-09-28T10:37:01.050Z,98819.27
2022-09-28T10:39:42.602Z,98819.56
2022-09-28T10:42:20.041Z,98816.63
2022-09-28T10:45:05.012Z,98822.00
2022-09-28T10:47:40.345Z,98818.77
2022-09-28T10:50:37.231Z,98822.52
2022-09-28T10:53:22.090Z,98821.04
2022-09-28T10:56:30.703Z,98822.30
2022-09-28T10:59:33.379Z,98819.34
2022-09-28T11:02:35.493Z,98813.95
2022-09-28T11:05:24.243Z,98820.39
2022-09-28T11:07:58.322Z,98814.77
2022-09-28T11:10:34.994Z,98810.86
2022-09-28T11:13:17.399Z,98811.52
2022-09-28T11:15:55.850Z,98807.81
2022-09-28T11:18:36.618Z,98804.41
2022-09-28T11:21:18.277Z,98803.83
2022-09-28T11:24:07.053Z,98805.70
2022-09-28T11:26:46.060Z,98805.95
2022-09-28T11:29:43.768Z,98810.38
2022-09-28T11:32:32.405Z,98813.12
2022-09-28T11:35:47.489Z,98811.08
2022-09-28T11:38:38.171Z,98806.80
2022-09-28T11:41:56.468Z,98804.86
2022-09-28T11:44:41.707Z,98804.28
2022-09-28T11:47:30.066Z,98803.66
2022-09-28T11:50:24.417Z,98800.08
2022-09-28T11:53:25.065Z,98805.23
2022-09-28T11:56:09.000Z,98813.16
2022-09-28T11:58:42.112Z,98810.46
2022-09-28T12:01:31.532Z,98809.04
2022-09-28T12:04:37.298Z,98807.52
2022-09-28T12:07:16.003Z,98809.85
2022-09-28T12:10:04.328Z,98808.83
2022-09-28T12:12:41.602Z,98808.16
2022-09-28T12:15:27.994Z,98815.33
2022-09-28T12:18:04.700Z,98812.52
2022-09-28T12:20:41.312Z,98813.90
2022-09-28T12:23:17.860Z,98812.64
2022-09-28T12:26:00.425Z,98814.04
2022-09-28T12:28:46.015Z,98815.77
2022-09-28T12:31:22.846Z,98814.20
2022-09-28T12:33:54.157Z,98813.50
2022-09-28T12:36:47.862Z,98815.39
2022-09-28T12:39:35.575Z,98820.48
2022-09-28T12:42:37.835Z,98819.00
2022-09-28T12:45:21.054Z,98823.38
2022-09-28T12:47:57.632Z,98821.02
2022-09-28T12:51:00.042Z,98821.05
2022-09-28T12:54:02.537Z,98821.61
2022-09-28T12:56:50.406Z,98824.71
2022-09-28T12:59:23.819Z,98823.36
2022-09-28T13:02:23.411Z,98822.73
2022-09-28T13:05:19.196Z,98817.20
2022-09-28T13:08:26.777Z,98814.45
2022-09-28T13:11:07.987Z,98816.84
2022-09-28T13:13:48.495Z,98814.05
2022-09-28T13:16:23.454Z,98805.55
2022-09-28T13:19:13.681Z,98801.95
2022-09-28T13:21:56.912Z,98798.78
2022-09-28T13:24:33.647Z,98789.70
2022-09-28T13:27:12.057Z,98784.05
2022-09-28T13:29:43.807Z,98787.86
2022-09-28T13:32:15.609Z,98787.34
2022-09-28T13:34:51.115Z,98794.98
2022-09-28T13:37:26.046Z,98794.20
2022-09-28T13:40:09.012Z,98794.64
2022-09-28T13:42:51.061Z,98795.89
2022-09-28T13:45:24.647Z,98790.70
2022-09-28T13:48:18.386Z,98795.22
2022-09-28T13:50:54.835Z,98800.64
2022-09-28T13:53:53.495Z,98806.05
2022-09-28T13:56:38.791Z,98800.55
2022-09-28T13:59:28.805Z,98798.98
2022-09-28T14:02:24.887Z,98798.38
2022-09-28T14:05:02.586Z,98798.94
2022-09-28T14:07:36.127Z,98793.98
2022-09-28T14:10:39.714Z,98797.81
2022-09-28T14:13:14.144Z,98798.02
2022-09-28T14:15:47.115Z,98798.92
2022-09-28T14:18:27.601Z,98794.51
2022-09-28T14:21:22.466Z,98799.63
2022-09-28T14:24:09.165Z,98800.45
2022-09-28T14:26:58.347Z,98803.04
2022-09-28T14:29:34.238Z,98801.58
2022-09-28T14:32:24.429Z,98807.23
2022-09-28T14:35:04.968Z,98809.57
2022-09-28T14:38:00.776Z,98808.67
2022-09-28T14:41:13.419Z,98810.24
2022-09-28T14:43:46.238Z,98812.70
2022-09-28T14:46:19.542Z,98813.81
2022-09-28T14:48:53.096Z,98811.80
2022-09-28T14:51:30.534Z,98816.19
2022-09-28T14:54:11.790Z,98815.73
2022-09-28T14:56:47.606Z,98817.66
2022-09-28T14:59:25.407Z,98819.67
2022-09-28T15:02:24.884Z,98818.29
2022-09-28T15:04:57.093Z,98821.06
2022-09-28T15:07:44.049Z,98816.08
2022-09-28T15:10:27.647Z,98817.54
2022-09-28T15:12:58.810Z,98813.80
2022-09-28T15:15:39.055Z,98812.58
2022-09-28T15:18:28.364Z,98811.84
2022-09-28T15:20:59.933Z,98815.70
2022-09-28T15:23:40.770Z,98812.80
2022-09-28T15:26:37.047Z,98817.15
2022-09-28T15:29:19.747Z,98817.16
2022-09-28T15:31:54.295Z,98813.90
2022-09-28T15:34:46.820Z,98814.28
2022-09-28T15:37:20.535Z,98817.63
2022-09-28T15:39:55.767Z,98820.11
2022-09-28T15:42:26.607Z,98823.56
2022-09-28T15:45:15.713Z,98825.21
2022-09-28T15:47:46.246Z,98826.71
2022-09-28T15:50:28.414Z,98831.83
2022-09-28T15:53:07.553Z,98827.83
2022-09-28T15:55:47.228Z,98834.77
2022-09-28T15:58:23.508Z,98828.59
2022-09-28T16:01:22.580Z,98827.02
2022-09-28T16:03:53.085Z,98826.13
2022-09-28T16:06:23.867Z,98827.20
2022-09-28T16:08:54.203Z,98824.70
2022-09-28T16:11:33.754Z,98825.99
2022-09-28T16:14:18.878Z,98826.44
2022-09-28T16:16:53.594Z,98829.21
2022-09-28T16:19:34.219Z,98827.36
2022-09-28T16:22:09.365Z,98828.03
2022-09-28T16:24:41.649Z,98829.25
2022-09-28T16:27:34.050Z,98828.09
2022-09-28T16:30:17.738Z,98828.11
2022-09-28T16:32:50.587Z,98825.02
2022-09-28T16:35:29.685Z,98827.48
2022-09-28T16:38:20.788Z,98830.08
2022-09-28T16:40:54.168Z,98835.17
2022-09-28T16:43:29.009Z,98837.59
2022-09-28T16:46:09.685Z,98833.45
2022-09-28T16:48:49.056Z,98831.10
2022-09-28T16:51:25.046Z,98831.45
2022-09-28T16:54:12.678Z,98825.40
2022-09-28T16:56:42.949Z,98819.28
2022-09-28T16:59:14.019Z,98814.42
2022-09-28T17:01:44.473Z,98811.33
2022-09-28T17:04:15.093Z,98810.86
2022-09-28T17:06:45.507Z,98807.34
2022-09-28T17:09:15.998Z,98801.20
2022-09-28T17:11:47.428Z,98802.73
2022-09-28T17:14:23.850Z,98801.05
2022-09-28T17:17:08.131Z,98801.17
2022-09-28T17:19:40.175Z,98803.92
2022-09-28T17:22:11.808Z,98806.98
2022-09-28T17:24:42.205Z,98811.69
2022-09-28T17:27:18.213Z,98818.77
2022-09-28T17:29:49.048Z,98819.42
2022-09-28T17:32:21.151Z,98819.30
2022-09-28T17:35:00.706Z,98822.09
2022-09-28T17:37:37.175Z,98822.67
2022-09-28T17:40:16.212Z,98832.81
2022-09-28T17:42:47.389Z,98828.73
2022-09-28T17:45:18.814Z,98831.77
2022-09-28T17:47:51.087Z,98829.85
2022-09-28T17:50:28.430Z,98837.06
2022-09-28T17:53:00.225Z,98830.41
2022-09-28T17:55:33.034Z,98828.13
2022-09-28T17:58:10.359Z,98828.05
2022-09-28T18:00:41.321Z,98830.54
2022-09-28T18:03:17.716Z,98827.00
2022-09-28T18:06:04.106Z,98822.23
2022-09-28T18:08:39.185Z,98816.90
2022-09-28T18:11:09.611Z,98817.55
2022-09-28T18:13:41.147Z,98811.32
2022-09-28T18:16:11.822Z,98804.31
2022-09-28T18:18:42.674Z,98806.10
2022-09-28T18:21:13.205Z,98823.96
2022-09-28T18:23:43.487Z,98829.20
2022-09-28T18:26:19.519Z,98835.51
2022-09-28T18:28:52.079Z,98834.20
2022-09-28T18:31:22.724Z,98829.73
2022-09-28T18:33:58.679Z,98828.02
2022-09-28T18:36:35.965Z,98829.27
2022-09-28T18:39:06.859Z,98822.21
2022-09-28T18:46:12.016Z,98810.19
2022-09-28T18:48:42.833Z,98807.72
2022-09-28T18:51:14.886Z,98811.40
2022-09-28T18:53:46.156Z,98818.02
2022-09-28T18:56:20.542Z,98826.42
2022-09-28T18:58:52.148Z,98828.11
2022-09-28T19:01:32.064Z,98830.73
2022-09-28T19:04:08.485Z,98831.42
2022-09-28T19:06:44.902Z,98838.02
2022-09-28T19:09:15.466Z,98839.75
2022-09-28T19:11:45.967Z,98832.39
2022-09-28T19:19:19.580Z,98835.00
2022-09-28T19:21:49.939Z,98836.42
2022-09-28T19:24:21.512Z,98838.61
2022-09-28T19:26:53.867Z,98837.70
2022-09-28T19:29:28.266Z,98838.16
2022-09-28T19:31:58.905Z,98840.37
2022-09-28T19:34:30.535Z,98839.84
2022-09-28T19:37:04.135Z,98840.70
2022-09-28T19:40:38.636Z,98840.23
2022-09-28T19:43:09.265Z,98844.29
2022-09-28T19:45:40.185Z,98847.22
2022-09-28T19:48:10.907Z,98839.50
2022-09-28T19:50:42.095Z,98841.05
2022-09-28T19:53:12.403Z,98839.99
2022-09-28T19:55:43.031Z,98841.55
2022-09-28T19:58:13.574Z,98838.80
2022-09-28T20:00:44.478Z,98839.84
2022-09-28T20:03:16.024Z,98833.85
2022-09-28T20:05:48.365Z,98836.45
2022-09-28T20:08:19.338Z,98830.87
2022-09-28T20:10:57.131Z,98833.20
2022-09-28T20:14:01.357Z,98834.35
2022-09-28T20:16:31.878Z,98834.27
2022-09-28T20:19:04.236Z,98839.27
2022-09-28T20:21:35.474Z,98840.46
2022-09-28T20:28:37.793Z,98838.42
2022-09-28T20:31:13.097Z,98842.02
2022-09-28T20:33:44.129Z,98846.92
2022-09-28T20:36:22.168Z,98851.23
2022-09-28T20:38:58.737Z,98849.17
2022-09-28T20:41:29.728Z,98851.05
2022-09-28T20:44:04.888Z,98852.95
2022-09-28T20:46:38.370Z,98851.59
2022-09-28T20:49:08.911Z,98851.15
2022-09-28T20:51:39.297Z,98855.96
2022-09-28T20:54:41.490Z,98855.94
2022-09-28T20:57:18.857Z,98854.83
2022-09-28T20:59:54.515Z,98854.89
2022-09-28T21:02:26.992Z,98857.77
2022-09-28T21:04:57.365Z,98853.75
2022-09-28T21:07:27.802Z,98854.20
2022-09-28T21:09:58.400Z,98857.47
2022-09-28T21:12:34.539Z,98855.48
2022-09-28T21:15:06.157Z,98853.77
2022-09-28T21:17:36.494Z,98855.84
2022-09-28T21:20:07.440Z,98861.36
2022-09-28T21:22:38.161Z,98860.02
2022-09-28T21:25:08.643Z,98864.16
2022-09-28T21:27:39.197Z,98866.85
2022-09-28T21:30:10.610Z,98869.36
2022-09-28T21:32:40.776Z,98871.53
2022-09-28T21:35:11.171Z,98870.44
2022-09-28T21:37:41.773Z,98867.79
2022-09-28T21:40:13.598Z,98872.21
2022-09-28T21:42:43.847Z,98872.41
2022-09-28T21:45:14.172Z,98872.98
2022-09-28T21:47:47.980Z,98872.96
2022-09-28T21:50:18.362Z,98868.61
2022-09-28T21:52:48.570Z,98868.44
2022-09-28T21:55:19.938Z,98868.05
