createdAt,value
2019-05-02T00:01:36.993Z,93885.77
2019-05-02T00:04:05.669Z,93877.17
2019-05-02T00:06:38.029Z,93880.95
2019-05-02T00:09:10.947Z,93884.42
2019-05-02T00:11:39.513Z,93887.41
2019-05-02T00:14:08.808Z,93878.86
2019-05-02T00:16:44.962Z,93878.54
2019-05-02T00:19:14.249Z,93887.27
2019-05-02T00:21:44.081Z,93880.45
2019-05-02T00:24:13.538Z,93882.13
2019-05-02T00:26:42.197Z,93880.02
2019-05-02T00:29:10.957Z,93878.64
2019-05-02T00:31:41.856Z,93874.00
2019-05-02T00:34:11.603Z,93878.18
2019-05-02T00:36:44.410Z,93873.50
2019-05-02T00:39:13.886Z,93867.55
2019-05-02T00:41:43.491Z,93871.13
2019-05-02T00:44:12.356Z,93869.23
2019-05-02T00:46:40.986Z,93863.69
2019-05-02T00:49:09.686Z,93864.59
2019-05-02T00:51:43.391Z,93871.79
2019-05-02T00:54:11.792Z,93870.09
2019-05-02T00:56:44.106Z,93860.52
2019-05-02T00:59:13.628Z,93864.44
2019-05-02T01:01:53.395Z,93864.74
2019-05-02T01:04:32.634Z,93862.45
2019-05-02T01:07:04.056Z,93853.42
2019-05-02T01:09:33.224Z,93860.97
2019-05-02T01:12:03.031Z,93857.61
2019-05-02T01:14:33.255Z,93848.95
2019-05-02T01:17:02.128Z,93853.42
2019-05-02T01:19:31.017Z,93850.61
2019-05-02T01:21:59.761Z,93854.70
2019-05-02T01:24:28.482Z,93846.17
2019-05-02T01:26:59.773Z,93847.08
2019-05-02T01:29:31.751Z,93841.61
2019-05-02T01:32:07.878Z,93840.98
2019-05-02T01:34:40.899Z,93835.05
2019-05-02T01:37:20.666Z,93839.12
2019-05-02T01:39:44.177Z,93839.38
2019-05-02T01:42:12.766Z,93835.21
2019-05-02T01:44:41.385Z,93833.22
2019-05-02T01:47:10.061Z,93832.34
2019-05-02T01:49:38.675Z,93824.28
2019-05-02T01:52:07.370Z,93820.31
2019-05-02T01:54:36.062Z,93822.72
2019-05-02T01:57:08.740Z,93824.36
2019-05-02T01:59:35.215Z,93828.61
2019-05-02T02:02:03.794Z,93828.03
2019-05-02T02:04:32.476Z,93826.49
2019-05-02T02:07:01.391Z,93829.78
2019-05-02T02:09:30.048Z,93826.56
2019-05-02T02:11:58.709Z,93819.91
2019-05-02T02:14:27.348Z,93815.74
2019-05-02T02:16:55.993Z,93820.28
2019-05-02T02:19:28.863Z,93816.23
2019-05-02T02:22:02.856Z,93821.26
2019-05-02T02:24:31.045Z,93823.54
2019-05-02T02:26:59.707Z,93815.92
2019-05-02T02:29:28.389Z,93812.75
2019-05-02T02:31:57.050Z,93822.95
2019-05-02T02:34:28.983Z,93813.59
2019-05-02T02:36:56.104Z,93818.13
2019-05-02T02:39:24.763Z,93821.18
2019-05-02T02:41:54.175Z,93817.08
2019-05-02T02:44:39.716Z,93808.89
2019-05-02T02:47:05.219Z,93808.07
2019-05-02T02:49:33.995Z,93818.97
2019-05-02T02:52:04.684Z,93816.03
2019-05-02T02:54:36.479Z,93804.28
2019-05-02T02:57:03.459Z,93809.50
2019-05-02T02:59:32.058Z,93809.01
2019-05-02T03:02:08.721Z,93802.87
2019-05-02T03:04:31.082Z,93805.64
2019-05-02T03:06:59.769Z,93798.45
2019-05-02T03:09:29.075Z,93806.37
2019-05-02T03:12:15.914Z,93803.66
2019-05-02T03:14:47.229Z,93802.77
2019-05-02T03:17:20.348Z,93802.41
2019-05-02T03:19:46.688Z,93801.39
2019-05-02T03:22:15.324Z,93799.64
2019-05-02T03:24:46.643Z,93797.74
2019-05-02T03:27:14.336Z,93801.66
2019-05-02T03:29:44.428Z,93798.70
2019-05-02T03:32:30.693Z,93804.91
2019-05-02T03:34:51.785Z,93796.20
2019-05-02T03:37:15.238Z,93794.95
2019-05-02T03:39:49.305Z,93793.11
2019-05-02T03:42:14.480Z,93791.89
2019-05-02T03:44:55.166Z,93795.67
2019-05-02T03:47:15.546Z,93793.88
2019-05-02T03:49:49.022Z,93795.83
2019-05-02T03:52:15.155Z,93797.48
2019-05-02T03:54:50.281Z,93792.74
2019-05-02T03:57:14.506Z,93794.70
2019-05-02T03:59:43.205Z,93794.18
2019-05-02T04:02:14.153Z,93788.73
2019-05-02T04:04:42.785Z,93798.80
2019-05-02T04:07:11.824Z,93791.63
2019-05-02T04:09:42.511Z,93789.83
2019-05-02T04:12:18.557Z,93798.89
2019-05-02T04:14:41.421Z,93796.80
2019-05-02T04:17:10.886Z,93800.35
2019-05-02T04:19:39.857Z,93802.49
2019-05-02T04:22:12.160Z,93802.24
2019-05-02T04:24:39.546Z,93797.73
2019-05-02T04:27:08.229Z,93798.64
2019-05-02T04:29:36.932Z,93793.30
2019-05-02T04:32:11.388Z,93795.83
2019-05-02T04:34:36.017Z,93796.68
2019-05-02T04:37:04.639Z,93802.28
2019-05-02T04:39:33.308Z,93799.35
2019-05-02T04:42:05.561Z,93803.51
2019-05-02T04:44:44.206Z,93802.90
2019-05-02T04:47:13.946Z,93809.14
2019-05-02T04:49:35.899Z,93805.16
2019-05-02T04:52:10.488Z,93807.52
2019-05-02T04:54:33.922Z,93809.41
2019-05-02T04:57:02.831Z,93810.27
2019-05-02T04:59:33.306Z,93810.77
2019-05-02T05:02:02.081Z,93816.47
2019-05-02T05:04:33.112Z,93816.83
2019-05-02T05:07:01.523Z,93813.85
2019-05-02T05:09:30.325Z,93821.00
2019-05-02T05:12:02.548Z,93813.09
2019-05-02T05:14:31.357Z,93814.86
2019-05-02T05:16:59.772Z,93813.24
2019-05-02T05:19:32.650Z,93810.61
2019-05-02T05:22:04.606Z,93811.28
2019-05-02T05:24:40.616Z,93810.02
2019-05-02T05:27:03.928Z,93814.82
2019-05-02T05:29:34.169Z,93811.77
2019-05-02T05:32:05.642Z,93806.49
2019-05-02T05:34:33.194Z,93807.61
2019-05-02T05:37:03.592Z,93806.37
2019-05-02T05:39:32.158Z,93804.38
2019-05-02T05:42:00.836Z,93803.12
2019-05-02T05:44:32.549Z,93804.98
2019-05-02T05:46:59.855Z,93805.71
2019-05-02T05:49:28.464Z,93798.41
2019-05-02T05:52:02.014Z,93802.49
2019-05-02T05:54:28.297Z,93809.53
2019-05-02T05:56:57.393Z,93803.56
2019-05-02T05:59:28.310Z,93790.72
2019-05-02T06:01:57.938Z,93793.26
2019-05-02T06:04:32.584Z,93786.72
2019-05-02T06:06:59.579Z,93781.34
2019-05-02T06:09:31.050Z,93780.47
2019-05-02T06:11:58.098Z,93777.74
2019-05-02T06:14:26.775Z,93778.41
2019-05-02T06:16:55.428Z,93773.84
2019-05-02T06:19:24.116Z,93775.50
2019-05-02T06:21:52.715Z,93779.23
2019-05-02T06:24:21.394Z,93778.60
2019-05-02T06:26:51.732Z,93776.67
2019-05-02T06:29:21.118Z,93784.22
2019-05-02T06:31:49.857Z,93783.62
2019-05-02T06:34:18.587Z,93781.50
2019-05-02T06:36:47.259Z,93775.34
2019-05-02T06:39:20.255Z,93776.34
2019-05-02T06:41:52.033Z,93773.86
2019-05-02T06:44:23.712Z,93763.65
2019-05-02T06:46:50.442Z,93767.12
2019-05-02T06:49:24.205Z,93758.08
2019-05-02T06:51:59.950Z,93751.28
2019-05-02T06:54:28.590Z,93751.06
2019-05-02T06:56:57.334Z,93752.08
2019-05-02T06:59:26.027Z,93746.13
2019-05-02T07:01:57.554Z,93741.53
2019-05-02T07:04:25.167Z,93735.66
2019-05-02T07:06:58.729Z,93734.14
2019-05-02T07:09:24.606Z,93737.53
2019-05-02T07:11:57.760Z,93730.30
2019-05-02T07:14:25.587Z,93727.01
2019-05-02T07:17:14.387Z,93725.45
2019-05-02T07:19:47.677Z,93720.09
2019-05-02T07:22:16.311Z,93718.66
2019-05-02T07:24:45.009Z,93713.26
2019-05-02T07:27:13.682Z,93718.44
2019-05-02T07:29:42.348Z,93713.25
2019-05-02T07:32:11.377Z,93717.30
2019-05-02T07:34:44.236Z,93713.27
2019-05-02T07:37:12.661Z,93714.17
2019-05-02T07:39:42.181Z,93712.91
2019-05-02T07:42:10.925Z,93704.40
2019-05-02T07:44:44.084Z,93707.23
2019-05-02T07:47:12.720Z,93705.17
2019-05-02T07:49:41.379Z,93695.47
2019-05-02T07:52:10.003Z,93696.83
2019-05-02T07:54:38.622Z,93696.52
2019-05-02T07:57:07.399Z,93696.08
2019-05-02T07:59:36.009Z,93686.45
2019-05-02T08:02:04.675Z,93681.59
2019-05-02T08:04:33.433Z,93688.44
2019-05-02T08:07:02.052Z,93686.54
2019-05-02T08:09:30.751Z,93677.44
2019-05-02T08:11:59.486Z,93674.35
2019-05-02T08:14:29.403Z,93671.13
2019-05-02T08:17:05.383Z,93670.41
2019-05-02T08:19:28.878Z,93674.52
2019-05-02T08:21:57.486Z,93667.02
2019-05-02T08:24:26.133Z,93663.87
2019-05-02T08:27:05.601Z,93663.78
2019-05-02T08:29:35.499Z,93663.27
2019-05-02T08:32:04.183Z,93656.55
2019-05-02T08:34:33.196Z,93656.77
2019-05-02T08:37:03.231Z,93651.28
2019-05-02T08:39:33.941Z,93640.61
2019-05-02T08:42:02.763Z,93647.12
2019-05-02T08:44:31.427Z,93645.28
2019-05-02T08:47:00.109Z,93640.22
2019-05-02T08:49:28.773Z,93642.66
2019-05-02T08:51:57.449Z,93634.02
2019-05-02T08:54:28.050Z,93637.19
2019-05-02T08:56:58.763Z,93627.06
2019-05-02T08:59:26.882Z,93628.41
2019-05-02T09:01:55.581Z,93624.30
2019-05-02T09:04:28.987Z,93615.34
2019-05-02T09:06:58.596Z,93616.91
2019-05-02T09:09:28.039Z,93618.93
2019-05-02T09:12:06.884Z,93606.20
2019-05-02T09:14:25.793Z,93604.38
2019-05-02T09:16:54.437Z,93610.80
2019-05-02T09:19:26.434Z,93601.25
2019-05-02T09:21:53.690Z,93594.76
2019-05-02T09:24:23.976Z,93593.34
2019-05-02T09:26:52.825Z,93587.27
2019-05-02T09:29:22.291Z,93583.58
2019-05-02T09:31:52.756Z,93578.50
2019-05-02T09:34:22.780Z,93572.28
2019-05-02T09:36:53.037Z,93564.97
2019-05-02T09:39:22.694Z,93557.12
2019-05-02T09:41:58.783Z,93554.78
2019-05-02T09:44:29.202Z,93561.25
2019-05-02T09:46:57.949Z,93551.97
2019-05-02T09:49:26.678Z,93552.34
2019-05-02T09:51:59.652Z,93544.92
2019-05-02T09:54:25.726Z,93535.67
2019-05-02T09:56:54.445Z,93535.36
2019-05-02T09:59:30.078Z,93528.55
2019-05-02T10:01:55.104Z,93526.10
2019-05-02T10:04:23.966Z,93518.95
2019-05-02T10:06:52.701Z,93526.56
2019-05-02T10:09:24.002Z,93525.02
2019-05-02T10:11:52.581Z,93516.34
2019-05-02T10:14:22.581Z,93506.47
2019-05-02T10:16:53.017Z,93503.98
2019-05-02T10:19:25.867Z,93504.98
2019-05-02T10:21:56.241Z,93498.30
2019-05-02T10:24:23.399Z,93501.22
2019-05-02T10:26:55.189Z,93509.18
2019-05-02T10:29:28.085Z,93514.30
2019-05-02T10:31:52.908Z,93512.03
2019-05-02T10:34:22.608Z,93505.44
2019-05-02T10:36:58.572Z,93495.52
2019-05-02T10:39:23.781Z,93489.39
2019-05-02T10:41:52.701Z,93476.00
2019-05-02T10:44:22.544Z,93494.88
2019-05-02T10:46:53.020Z,93475.84
2019-05-02T10:49:26.385Z,93471.60
2019-05-02T10:51:55.285Z,93476.36
2019-05-02T10:54:28.002Z,93469.45
2019-05-02T10:56:56.315Z,93467.66
2019-05-02T10:59:25.089Z,93463.09
2019-05-02T11:01:55.351Z,93465.50
2019-05-02T11:04:29.026Z,93463.55
2019-05-02T11:06:56.704Z,93456.09
2019-05-02T11:09:26.381Z,93459.31
2019-05-02T11:11:55.284Z,93447.18
2019-05-02T11:14:25.845Z,93448.69
2019-05-02T11:16:56.915Z,93440.20
2019-05-02T11:19:46.814Z,93438.47
2019-05-02T11:22:15.630Z,93431.33
2019-05-02T11:24:44.343Z,93443.36
2019-05-02T11:27:13.014Z,93438.61
2019-05-02T11:29:42.549Z,93420.94
2019-05-02T11:32:12.792Z,93424.98
2019-05-02T11:34:42.119Z,93413.26
2019-05-02T11:37:12.162Z,93406.17
2019-05-02T11:39:46.561Z,93418.44
2019-05-02T11:42:12.473Z,93423.46
2019-05-02T11:44:41.900Z,93402.82
2019-05-02T11:47:12.634Z,93411.48
2019-05-02T11:49:42.536Z,93399.83
2019-05-02T11:52:11.862Z,93394.68
2019-05-02T11:54:44.672Z,93386.15
2019-05-02T11:57:11.748Z,93388.86
2019-05-02T11:59:42.419Z,93396.09
2019-05-02T12:02:17.556Z,93389.52
2019-05-02T12:04:47.371Z,93395.01
2019-05-02T12:07:13.516Z,93386.74
2019-05-02T12:09:51.002Z,93370.16
2019-05-02T12:12:15.751Z,93367.53
2019-05-02T12:14:44.541Z,93370.59
2019-05-02T12:17:13.329Z,93369.70
2019-05-02T12:19:42.616Z,93372.31
2019-05-02T12:22:16.535Z,93366.80
2019-05-02T12:24:45.299Z,93364.27
2019-05-02T12:27:12.283Z,93365.62
2019-05-02T12:29:42.355Z,93349.86
2019-05-02T12:32:11.995Z,93355.45
2019-05-02T12:34:42.071Z,93345.23
2019-05-02T12:37:12.629Z,93342.05
2019-05-02T12:39:42.573Z,93336.34
2019-05-02T12:42:12.675Z,93343.19
2019-05-02T12:44:44.194Z,93343.25
2019-05-02T12:47:14.511Z,93335.66
2019-05-02T12:49:45.738Z,93326.15
2019-05-02T12:52:18.952Z,93325.63
2019-05-02T12:54:47.633Z,93322.99
2019-05-02T12:57:16.329Z,93317.98
2019-05-02T12:59:52.455Z,93315.31
2019-05-02T13:02:22.907Z,93312.31
2019-05-02T13:04:52.719Z,93305.61
2019-05-02T13:07:23.235Z,93297.23
2019-05-02T13:09:52.809Z,93298.66
2019-05-02T13:12:23.269Z,93297.12
2019-05-02T13:14:52.881Z,93300.47
2019-05-02T13:17:23.617Z,93294.62
2019-05-02T13:19:57.051Z,93294.13
2019-05-02T13:22:44.712Z,93285.60
2019-05-02T13:25:14.900Z,93278.42
2019-05-02T13:27:48.021Z,93277.40
2019-05-02T13:30:25.253Z,93276.84
2019-05-02T13:32:57.828Z,93277.03
2019-05-02T13:35:27.413Z,93263.09
2019-05-02T13:38:02.754Z,93260.77
2019-05-02T13:40:36.302Z,93251.20
2019-05-02T13:43:05.583Z,93242.94
2019-05-02T13:45:54.090Z,93250.45
2019-05-02T13:48:22.801Z,93234.63
2019-05-02T13:50:51.902Z,93233.13
2019-05-02T13:53:22.689Z,93235.08
2019-05-02T13:55:55.524Z,93228.08
2019-05-02T13:58:28.912Z,93220.99
2019-05-02T14:00:54.740Z,93224.16
2019-05-02T14:03:23.446Z,93214.52
2019-05-02T14:05:53.873Z,93211.31
2019-05-02T14:08:27.408Z,93212.33
2019-05-02T14:10:58.934Z,93211.16
2019-05-02T14:13:27.619Z,93204.80
2019-05-02T14:15:56.241Z,93201.68
2019-05-02T14:18:29.186Z,93193.13
2019-05-02T14:20:55.284Z,93184.95
2019-05-02T14:23:23.967Z,93184.64
2019-05-02T14:25:52.672Z,93186.45
2019-05-02T14:28:22.424Z,93180.13
2019-05-02T14:30:52.538Z,93179.75
2019-05-02T14:33:23.355Z,93173.59
2019-05-02T14:35:52.703Z,93166.38
2019-05-02T14:38:22.097Z,93165.08
2019-05-02T14:41:04.918Z,93160.52
2019-05-02T14:43:38.104Z,93155.48
2019-05-02T14:46:05.573Z,93152.92
2019-05-02T14:48:43.620Z,93153.44
2019-05-02T14:51:11.886Z,93142.20
2019-05-02T14:53:42.842Z,93151.11
2019-05-02T14:56:12.710Z,93141.48
2019-05-02T14:58:42.728Z,93136.73
2019-05-02T15:01:16.877Z,93141.75
2019-05-02T15:03:42.374Z,93147.68
2019-05-02T15:06:11.674Z,93141.33
2019-05-02T15:08:44.731Z,93141.64
2019-05-02T15:11:12.612Z,93127.41
2019-05-02T15:13:53.543Z,93129.42
2019-05-02T15:16:26.244Z,93130.12
2019-05-02T15:18:56.756Z,93126.63
2019-05-02T15:21:24.939Z,93118.37
2019-05-02T15:23:57.761Z,93122.12
2019-05-02T15:26:26.327Z,93117.36
2019-05-02T15:28:54.661Z,93117.81
2019-05-02T15:31:28.453Z,93113.44
2019-05-02T15:34:15.706Z,93105.55
2019-05-02T15:36:45.860Z,93108.95
2019-05-02T15:41:49.254Z,93102.89
2019-05-02T15:44:18.886Z,93099.64
2019-05-02T15:46:48.289Z,93096.55
2019-05-02T15:49:17.088Z,93094.59
2019-05-02T15:51:49.652Z,93096.28
2019-05-02T15:54:18.968Z,93091.50
2019-05-02T15:57:00.442Z,93096.91
2019-05-02T15:59:44.824Z,93096.12
2019-05-02T16:02:08.609Z,93091.14
2019-05-02T16:04:39.018Z,93094.13
2019-05-02T16:07:08.543Z,93089.36
2019-05-02T16:09:37.478Z,93092.70
2019-05-02T16:12:06.085Z,93090.28
2019-05-02T16:14:37.795Z,93086.22
2019-05-02T16:17:06.596Z,93091.68
2019-05-02T16:19:36.833Z,93085.73
2019-05-02T16:22:16.601Z,93089.63
2019-05-02T16:24:48.871Z,93090.05
2019-05-02T16:27:16.442Z,93091.54
2019-05-02T16:29:46.475Z,93096.56
2019-05-02T16:32:19.456Z,93089.45
2019-05-02T16:34:58.964Z,93093.84
2019-05-02T16:37:29.508Z,93089.54
2019-05-02T16:39:58.454Z,93090.81
2019-05-02T16:42:27.332Z,93086.52
2019-05-02T16:44:56.145Z,93084.67
2019-05-02T16:47:24.836Z,93091.80
2019-05-02T16:49:56.406Z,93080.36
2019-05-02T16:52:23.982Z,93080.55
2019-05-02T16:54:52.866Z,93077.23
2019-05-02T16:57:22.133Z,93077.27
2019-05-02T16:59:53.997Z,93083.41
2019-05-02T17:02:21.951Z,93088.72
2019-05-02T17:04:54.207Z,93087.39
2019-05-02T17:07:22.923Z,93090.02
2019-05-02T17:09:59.191Z,93089.64
2019-05-02T17:12:27.902Z,93088.26
2019-05-02T17:15:14.395Z,93088.37
2019-05-02T17:17:43.116Z,93090.96
2019-05-02T17:20:16.249Z,93085.74
2019-05-02T17:22:44.463Z,93089.66
2019-05-02T17:25:12.878Z,93092.36
2019-05-02T17:27:42.604Z,93096.27
2019-05-02T17:30:12.316Z,93099.67
2019-05-02T17:32:41.556Z,93095.52
2019-05-02T17:35:12.330Z,93097.38
2019-05-02T17:37:48.714Z,93099.58
2019-05-02T17:40:12.340Z,93098.73
2019-05-02T17:42:45.032Z,93100.28
2019-05-02T17:45:14.252Z,93101.46
2019-05-02T17:47:42.980Z,93103.63
2019-05-02T17:50:19.411Z,93106.33
2019-05-02T17:52:56.174Z,93103.41
2019-05-02T17:55:25.466Z,93100.91
2019-05-02T17:57:54.076Z,93109.45
2019-05-02T18:00:27.160Z,93108.70
2019-05-02T18:02:55.808Z,93113.30
2019-05-02T18:05:26.410Z,93116.22
2019-05-02T18:07:55.000Z,93109.67
2019-05-02T18:10:25.087Z,93113.65
2019-05-02T18:12:58.270Z,93113.44
2019-05-02T18:15:24.455Z,93121.06
2019-05-02T18:17:53.180Z,93125.27
2019-05-02T18:20:22.040Z,93135.14
2019-05-02T18:22:51.951Z,93140.02
2019-05-02T18:25:25.146Z,93143.16
2019-05-02T18:27:51.913Z,93142.41
2019-05-02T18:30:26.763Z,93145.06
2019-05-02T18:32:52.999Z,93136.27
2019-05-02T18:35:22.745Z,93145.42
2019-05-02T18:37:52.008Z,93155.94
2019-05-02T18:40:27.853Z,93158.30
2019-05-02T18:42:56.522Z,93161.72
2019-05-02T18:45:28.549Z,93173.22
2019-05-02T18:48:02.163Z,93165.08
2019-05-02T18:50:31.913Z,93175.58
2019-05-02T18:53:05.081Z,93178.76
2019-05-02T18:55:33.898Z,93180.59
2019-05-02T18:58:05.369Z,93188.69
2019-05-02T19:00:39.522Z,93188.39
2019-05-02T19:03:13.449Z,93192.38
2019-05-02T19:05:42.085Z,93196.30
2019-05-02T19:08:12.091Z,93198.92
2019-05-02T19:10:42.474Z,93201.02
2019-05-02T19:13:13.312Z,93196.05
2019-05-02T19:15:45.179Z,93196.83
2019-05-02T19:18:17.991Z,93194.47
2019-05-02T19:20:57.386Z,93200.98
2019-05-02T19:23:25.722Z,93203.60
2019-05-02T19:25:55.798Z,93202.84
2019-05-02T19:28:39.943Z,93208.28
2019-05-02T19:31:11.008Z,93211.17
2019-05-02T19:33:42.676Z,93218.50
2019-05-02T19:36:16.220Z,93213.52
2019-05-02T19:38:44.939Z,93222.16
2019-05-02T19:41:15.335Z,93214.56
2019-05-02T19:43:49.292Z,93213.53
2019-05-02T19:46:18.367Z,93220.84
2019-05-02T19:48:50.349Z,93220.52
2019-05-02T19:51:22.549Z,93219.42
2019-05-02T19:53:59.652Z,93215.27
2019-05-02T19:56:24.241Z,93217.62
2019-05-02T19:58:54.976Z,93223.02
2019-05-02T20:01:26.677Z,93224.84
2019-05-02T20:03:56.858Z,93220.42
2019-05-02T20:06:27.011Z,93229.28
2019-05-02T20:08:59.206Z,93224.78
2019-05-02T20:14:21.807Z,93218.84
2019-05-02T20:16:52.992Z,93221.19
2019-05-02T20:19:25.701Z,93210.87
2019-05-02T20:21:57.187Z,93217.44
2019-05-02T20:24:28.067Z,93217.55
2019-05-02T20:26:58.960Z,93218.93
2019-05-02T20:29:28.712Z,93214.73
2019-05-02T20:31:59.907Z,93209.76
2019-05-02T20:34:32.498Z,93211.09
2019-05-02T20:37:02.881Z,93207.13
2019-05-02T20:39:32.857Z,93208.11
2019-05-02T20:42:02.669Z,93209.91
2019-05-02T20:44:32.101Z,93208.26
2019-05-02T20:47:02.603Z,93204.09
2019-05-02T20:49:33.393Z,93202.23
2019-05-02T20:52:02.428Z,93199.19
2019-05-02T20:54:32.292Z,93199.52
2019-05-02T20:57:02.581Z,93188.78
2019-05-02T20:59:36.524Z,93188.73
2019-05-02T21:02:06.001Z,93190.66
2019-05-02T21:04:35.537Z,93189.36
2019-05-02T21:07:10.047Z,93198.59
2019-05-02T21:09:52.351Z,93206.59
2019-05-02T21:12:21.313Z,93209.58
2019-05-02T21:14:49.974Z,93207.59
2019-05-02T21:17:22.094Z,93199.66
2019-05-02T21:19:51.963Z,93196.47
2019-05-02T21:22:23.539Z,93203.78
2019-05-02T21:24:53.358Z,93199.39
2019-05-02T21:27:22.438Z,93205.95
2019-05-02T21:29:52.526Z,93211.50
2019-05-02T21:32:25.662Z,93219.88
2019-05-02T21:34:57.516Z,93223.21
2019-05-02T21:37:26.239Z,93229.59
2019-05-02T21:39:54.906Z,93234.55
2019-05-02T21:42:23.522Z,93238.51
2019-05-02T21:44:52.207Z,93242.87
2019-05-02T21:47:22.569Z,93253.55
2019-05-02T21:50:04.760Z,93262.54
2019-05-02T21:52:47.277Z,93257.38
2019-05-02T21:55:32.528Z,93266.45
2019-05-02T21:58:02.751Z,93285.47
2019-05-02T22:00:49.151Z,93286.91
2019-05-02T22:03:17.968Z,93294.45
2019-05-02T22:05:46.589Z,93314.70
2019-05-02T22:08:16.866Z,93313.69
2019-05-02T22:10:45.516Z,93330.05
2019-05-02T22:13:14.166Z,93332.03
2019-05-02T22:15:43.054Z,93335.41
2019-05-02T22:18:11.724Z,93347.68
2019-05-02T22:20:40.523Z,93348.13
2019-05-02T22:23:09.270Z,93351.06
2019-05-02T22:25:37.899Z,93353.76
2019-05-02T22:28:06.563Z,93356.30
2019-05-02T22:30:35.198Z,93365.34
2019-05-02T22:33:03.880Z,93368.98
2019-05-02T22:35:32.521Z,93370.73
2019-05-02T22:38:05.431Z,93375.27
2019-05-02T22:40:34.047Z,93383.70
2019-05-02T22:43:04.627Z,93384.53
2019-05-02T22:45:35.377Z,93388.47
2019-05-02T22:48:04.398Z,93377.65
2019-05-02T22:50:33.085Z,93383.91
2019-05-02T22:53:01.773Z,93393.22
2019-05-02T22:55:32.863Z,93389.55
2019-05-02T22:58:02.337Z,93391.44
2019-05-02T23:00:32.208Z,93391.00
2019-05-02T23:03:01.841Z,93386.52
2019-05-02T23:05:32.088Z,93373.47
2019-05-02T23:08:02.314Z,93372.20
2019-05-02T23:10:32.664Z,93374.61
2019-05-02T23:13:02.415Z,93366.49
2019-05-02T23:15:32.097Z,93372.55
2019-05-02T23:18:01.666Z,93369.09
2019-05-02T23:20:32.797Z,93369.87
2019-05-02T23:23:03.844Z,93365.50
2019-05-02T23:25:49.062Z,93369.15
2019-05-02T23:28:28.269Z,93368.02
2019-05-02T23:30:56.929Z,93363.65
2019-05-02T23:33:27.197Z,93354.05
2019-05-02T23:35:57.283Z,93360.13
2019-05-02T23:38:25.965Z,93363.14
2019-05-02T23:40:54.603Z,93355.58
2019-05-02T23:43:23.304Z,93356.78
2019-05-02T23:45:51.985Z,93349.05
2019-05-02T23:48:22.096Z,93351.16
2019-05-02T23:50:52.111Z,93349.83
2019-05-02T23:53:22.110Z,93344.15
2019-05-02T23:55:50.960Z,93345.28
2019-05-02T23:58:19.625Z,93352.05
