createdAt,value
2018-11-07T00:00:19.557Z,97.78
2018-11-07T00:02:48.820Z,107.80
2018-11-07T00:05:18.953Z,95.87
2018-11-07T00:07:47.477Z,107.47
2018-11-07T00:10:16.166Z,101.18
2018-11-07T00:12:45.166Z,92.15
2018-11-07T00:15:15.020Z,88.75
2018-11-07T00:17:43.951Z,103.85
2018-11-07T00:20:14.430Z,94.47
2018-11-07T00:22:43.178Z,94.95
2018-11-07T00:25:12.370Z,98.92
2018-11-07T00:27:41.071Z,94.32
2018-11-07T00:30:10.001Z,104.07
2018-11-07T00:32:39.092Z,107.00
2018-11-07T00:35:08.552Z,85.67
2018-11-07T00:37:37.537Z,108.47
2018-11-07T00:40:07.505Z,99.22
2018-11-07T00:42:36.592Z,103.62
2018-11-07T00:45:06.763Z,100.33
2018-11-07T00:47:35.532Z,99.37
2018-11-07T00:50:06.698Z,100.20
2018-11-07T00:52:41.094Z,99.65
2018-11-07T00:55:09.925Z,100.87
2018-11-07T00:57:40.760Z,95.90
2018-11-07T01:00:21.205Z,111.90
2018-11-07T01:02:50.676Z,104.25
2018-11-07T01:05:19.801Z,116.85
2018-11-07T01:07:49.164Z,110.12
2018-11-07T01:10:17.780Z,125.18
2018-11-07T01:12:46.911Z,113.52
2018-11-07T01:15:15.671Z,119.10
2018-11-07T01:17:46.803Z,128.35
2018-11-07T01:20:16.315Z,118.37
2018-11-07T01:22:47.250Z,124.72
2018-11-07T01:25:17.498Z,120.80
2018-11-07T01:27:46.434Z,116.00
2018-11-07T01:30:18.823Z,126.05
2018-11-07T01:32:49.953Z,114.05
2018-11-07T01:35:19.063Z,116.60
2018-11-07T01:37:48.118Z,113.42
2018-11-07T01:40:17.747Z,107.78
2018-11-07T01:42:50.717Z,99.20
2018-11-07T01:45:20.178Z,105.58
2018-11-07T01:47:49.115Z,121.75
2018-11-07T01:50:18.660Z,104.03
2018-11-07T01:52:48.437Z,110.95
2018-11-07T01:55:20.276Z,115.60
2018-11-07T01:57:50.124Z,95.75
2018-11-07T02:00:19.599Z,122.95
2018-11-07T02:02:51.838Z,113.28
2018-11-07T02:05:22.509Z,121.92
2018-11-07T02:07:51.680Z,123.80
2018-11-07T02:10:21.058Z,114.75
2018-11-07T02:12:51.155Z,122.37
2018-11-07T02:15:20.788Z,136.72
2018-11-07T02:17:50.400Z,119.35
2018-11-07T02:20:19.404Z,109.25
2018-11-07T02:22:48.121Z,110.17
2018-11-07T02:25:18.476Z,103.15
2018-11-07T02:27:50.080Z,94.05
2018-11-07T02:36:21.114Z,130.90
2018-11-07T02:38:50.309Z,107.92
2018-11-07T02:41:19.465Z,106.87
2018-11-07T02:43:49.712Z,107.30
2018-11-07T02:46:19.671Z,120.40
2018-11-07T02:48:49.389Z,129.72
2018-11-07T02:51:22.102Z,126.38
2018-11-07T02:53:51.665Z,140.92
2018-11-07T02:56:20.777Z,134.20
2018-11-07T02:58:50.345Z,131.05
2018-11-07T03:01:20.448Z,147.35
2018-11-07T03:03:49.585Z,148.40
2018-11-07T03:06:22.566Z,145.12
2018-11-07T03:08:51.505Z,109.97
2018-11-07T03:11:20.554Z,125.97
2018-11-07T03:13:50.838Z,125.42
2018-11-07T03:16:20.155Z,145.62
2018-11-07T03:18:49.243Z,129.53
2018-11-07T03:21:19.834Z,110.50
2018-11-07T03:23:49.507Z,120.57
2018-11-07T03:26:18.021Z,113.17
2018-11-07T03:28:46.862Z,120.37
2018-11-07T03:31:16.361Z,107.85
2018-11-07T03:33:45.301Z,110.12
2018-11-07T03:36:14.401Z,122.67
2018-11-07T03:38:43.611Z,116.93
2018-11-07T03:41:12.356Z,118.05
2018-11-07T03:43:41.137Z,116.60
2018-11-07T03:46:09.893Z,118.30
2018-11-07T03:48:39.338Z,106.15
2018-11-07T03:51:08.498Z,129.45
2018-11-07T03:53:38.674Z,106.10
2018-11-07T03:56:08.933Z,111.47
2018-11-07T03:58:38.026Z,129.03
2018-11-07T04:01:07.800Z,121.77
2018-11-07T04:03:37.744Z,119.95
2018-11-07T04:06:07.245Z,125.40
2018-11-07T04:08:37.529Z,125.58
2018-11-07T04:11:07.026Z,129.35
2018-11-07T04:13:37.204Z,127.07
2018-11-07T04:16:06.479Z,126.15
2018-11-07T04:18:35.002Z,112.62
2018-11-07T04:21:03.961Z,107.80
2018-11-07T04:23:32.253Z,124.00
2018-11-07T04:26:00.445Z,114.72
2018-11-07T04:28:29.130Z,122.15
2018-11-07T04:31:01.047Z,102.38
2018-11-07T04:33:29.481Z,116.85
2018-11-07T04:35:58.133Z,115.05
2018-11-07T04:38:26.825Z,127.92
2018-11-07T04:40:56.190Z,146.00
2018-11-07T04:43:25.002Z,118.00
2018-11-07T04:45:53.413Z,123.82
2018-11-07T04:48:21.901Z,112.50
2018-11-07T04:50:50.280Z,112.95
2018-11-07T04:53:18.806Z,109.00
2018-11-07T04:55:47.992Z,101.15
2018-11-07T04:58:16.479Z,115.52
2018-11-07T05:00:45.593Z,104.65
2018-11-07T05:03:13.908Z,110.52
2018-11-07T05:05:42.351Z,125.22
2018-11-07T05:08:10.852Z,131.78
2018-11-07T05:10:40.117Z,122.70
2018-11-07T05:13:08.695Z,114.60
2018-11-07T05:15:38.676Z,138.25
2018-11-07T05:18:09.507Z,164.70
2018-11-07T05:20:38.186Z,147.22
2018-11-07T05:23:07.204Z,147.70
2018-11-07T05:25:35.684Z,146.10
2018-11-07T05:28:04.374Z,187.32
2018-11-07T05:30:33.242Z,178.72
2018-11-07T05:33:01.778Z,189.10
2018-11-07T05:35:30.362Z,192.68
2018-11-07T05:37:58.832Z,196.60
2018-11-07T05:40:27.419Z,178.65
2018-11-07T05:42:56.230Z,169.45
2018-11-07T05:45:25.383Z,170.87
2018-11-07T05:47:54.869Z,180.42
2018-11-07T05:50:27.225Z,170.10
2018-11-07T05:52:56.225Z,186.55
2018-11-07T05:55:26.463Z,177.05
2018-11-07T05:57:56.024Z,151.35
2018-11-07T06:00:25.730Z,171.20
2018-11-07T06:02:54.259Z,175.45
2018-11-07T06:05:22.744Z,166.70
2018-11-07T06:07:51.246Z,149.90
2018-11-07T06:10:19.826Z,145.12
2018-11-07T06:12:48.597Z,135.18
2018-11-07T06:15:16.923Z,149.00
2018-11-07T06:17:45.262Z,143.35
2018-11-07T06:20:13.500Z,150.25
2018-11-07T06:22:41.783Z,131.15
2018-11-07T06:25:10.132Z,132.12
2018-11-07T06:27:38.337Z,126.97
2018-11-07T06:30:08.900Z,135.85
2018-11-07T06:32:37.374Z,132.75
2018-11-07T06:35:07.409Z,137.07
2018-11-07T06:37:35.857Z,120.57
2018-11-07T06:40:05.286Z,106.47
2018-11-07T06:42:35.937Z,125.58
2018-11-07T06:45:06.920Z,118.22
2018-11-07T06:47:35.398Z,113.42
2018-11-07T06:50:04.035Z,112.97
2018-11-07T06:52:32.357Z,122.60
2018-11-07T06:55:00.645Z,129.05
2018-11-07T06:57:28.994Z,116.85
2018-11-07T06:59:57.536Z,115.65
2018-11-07T07:02:25.985Z,113.83
2018-11-07T07:04:54.424Z,100.78
2018-11-07T07:07:22.872Z,110.90
2018-11-07T07:09:51.205Z,106.35
2018-11-07T07:12:19.629Z,113.22
2018-11-07T07:14:47.868Z,112.70
2018-11-07T07:17:16.220Z,96.65
2018-11-07T07:19:45.409Z,91.15
2018-11-07T07:22:16.231Z,94.58
2018-11-07T07:24:44.699Z,102.10
2018-11-07T07:27:14.529Z,90.03
2018-11-07T07:29:43.010Z,88.67
2018-11-07T07:32:11.439Z,85.85
2018-11-07T07:34:40.064Z,108.47
2018-11-07T07:37:08.384Z,89.80
2018-11-07T07:39:36.963Z,94.47
2018-11-07T07:42:09.821Z,88.45
2018-11-07T07:44:39.970Z,92.65
2018-11-07T07:47:11.685Z,87.55
2018-11-07T07:49:40.876Z,85.00
2018-11-07T07:52:11.276Z,80.80
2018-11-07T07:54:40.506Z,82.22
2018-11-07T07:57:09.470Z,90.47
2018-11-07T07:59:38.128Z,81.30
2018-11-07T08:02:08.241Z,93.42
2018-11-07T08:04:36.804Z,85.97
2018-11-07T08:07:05.886Z,92.30
2018-11-07T08:09:34.637Z,91.32
2018-11-07T08:12:13.995Z,78.33
2018-11-07T08:14:46.235Z,78.55
2018-11-07T08:17:14.807Z,75.83
2018-11-07T08:19:44.328Z,87.62
2018-11-07T08:22:14.494Z,81.55
2018-11-07T08:24:43.467Z,73.65
2018-11-07T08:27:13.589Z,74.40
2018-11-07T08:29:42.377Z,68.50
2018-11-07T08:32:13.962Z,71.10
2018-11-07T08:34:44.611Z,72.10
2018-11-07T08:37:13.561Z,67.85
2018-11-07T08:39:43.433Z,86.40
2018-11-07T08:42:25.075Z,69.22
2018-11-07T08:44:53.497Z,65.40
2018-11-07T08:47:22.078Z,64.75
2018-11-07T08:49:50.550Z,67.58
2018-11-07T08:52:18.955Z,62.15
2018-11-07T08:54:47.558Z,66.70
2018-11-07T08:57:15.866Z,60.83
2018-11-07T08:59:44.204Z,63.10
2018-11-07T09:02:12.788Z,60.65
2018-11-07T09:04:41.085Z,58.55
2018-11-07T09:07:09.445Z,59.63
2018-11-07T09:09:37.949Z,60.70
2018-11-07T09:12:06.417Z,58.52
2018-11-07T09:14:34.660Z,63.63
2018-11-07T09:17:03.219Z,58.30
2018-11-07T09:19:31.930Z,63.60
2018-11-07T09:22:00.555Z,61.28
2018-11-07T09:24:29.344Z,64.03
2018-11-07T09:26:57.775Z,66.75
2018-11-07T09:29:26.292Z,64.67
2018-11-07T09:31:54.797Z,63.92
2018-11-07T09:34:23.318Z,61.18
2018-11-07T09:36:51.928Z,59.75
2018-11-07T09:39:21.135Z,57.17
2018-11-07T09:41:49.768Z,62.67
2018-11-07T09:44:18.302Z,60.55
2018-11-07T09:46:47.000Z,54.75
2018-11-07T09:49:15.642Z,64.32
2018-11-07T09:51:44.402Z,59.77
2018-11-07T09:54:14.070Z,55.25
2018-11-07T09:56:42.989Z,59.53
2018-11-07T09:59:11.657Z,56.20
2018-11-07T10:01:40.642Z,55.08
2018-11-07T10:04:09.145Z,54.45
2018-11-07T10:06:37.670Z,52.48
2018-11-07T10:09:07.790Z,49.35
2018-11-07T10:11:36.362Z,50.90
2018-11-07T10:14:05.148Z,51.45
2018-11-07T10:16:33.967Z,49.35
2018-11-07T10:19:02.769Z,53.68
2018-11-07T10:21:31.257Z,50.52
2018-11-07T10:23:59.736Z,47.67
2018-11-07T10:26:28.270Z,46.85
2018-11-07T10:28:56.834Z,57.10
2018-11-07T10:31:25.030Z,54.18
2018-11-07T10:33:53.712Z,49.58
2018-11-07T10:36:22.799Z,50.95
2018-11-07T10:38:51.729Z,48.35
2018-11-07T10:41:20.153Z,50.17
2018-11-07T10:43:48.669Z,47.85
2018-11-07T10:46:17.138Z,47.45
2018-11-07T10:48:45.546Z,46.42
2018-11-07T10:51:13.973Z,48.83
2018-11-07T10:53:42.997Z,48.48
2018-11-07T10:56:11.723Z,44.33
2018-11-07T10:58:40.318Z,42.83
2018-11-07T11:01:16.278Z,41.65
2018-11-07T11:03:45.061Z,40.83
2018-11-07T11:06:13.738Z,41.83
2018-11-07T11:08:43.218Z,41.90
2018-11-07T11:11:11.952Z,39.75
2018-11-07T11:13:41.150Z,42.95
2018-11-07T11:16:09.916Z,35.85
2018-11-07T11:21:17.053Z,47.55
2018-11-07T11:23:45.722Z,39.85
2018-11-07T11:26:14.134Z,36.48
2018-11-07T11:28:45.279Z,34.33
2018-11-07T11:31:35.192Z,28.92
2018-11-07T11:34:04.006Z,29.20
2018-11-07T11:36:34.535Z,30.27
2018-11-07T11:39:24.192Z,24.10
2018-11-07T11:41:53.105Z,30.10
2018-11-07T11:44:35.693Z,25.05
2018-11-07T11:47:05.301Z,26.17
2018-11-07T11:49:35.034Z,23.40
2018-11-07T11:52:22.841Z,23.55
2018-11-07T11:54:52.764Z,22.87
2018-11-07T11:57:29.424Z,22.50
2018-11-07T12:00:03.838Z,25.20
2018-11-07T12:02:32.659Z,22.45
2018-11-07T12:05:01.998Z,22.58
2018-11-07T12:07:49.728Z,23.87
2018-11-07T12:10:25.519Z,23.45
2018-11-07T12:12:56.469Z,22.40
2018-11-07T12:15:29.662Z,23.90
2018-11-07T12:17:58.822Z,25.75
2018-11-07T12:20:29.633Z,23.00
2018-11-07T12:22:58.606Z,20.12
2018-11-07T12:25:28.556Z,23.55
2018-11-07T12:27:57.625Z,21.65
2018-11-07T12:30:26.489Z,22.00
2018-11-07T12:32:56.164Z,20.05
2018-11-07T12:35:25.281Z,21.73
2018-11-07T12:37:54.549Z,20.12
2018-11-07T12:40:24.061Z,20.40
2018-11-07T12:43:01.216Z,21.93
2018-11-07T12:45:30.626Z,24.82
2018-11-07T12:47:59.891Z,26.20
2018-11-07T12:50:29.410Z,23.12
2018-11-07T12:52:58.233Z,22.45
2018-11-07T12:55:27.321Z,22.75
2018-11-07T12:57:56.125Z,23.38
2018-11-07T13:00:26.621Z,25.02
2018-11-07T13:02:55.949Z,21.45
2018-11-07T13:05:26.017Z,22.45
2018-11-07T13:08:03.690Z,27.30
2018-11-07T13:10:34.317Z,22.15
2018-11-07T13:13:03.414Z,23.65
2018-11-07T13:15:32.445Z,19.82
2018-11-07T13:18:01.279Z,21.23
2018-11-07T13:20:30.100Z,22.13
2018-11-07T13:22:58.719Z,18.82
2018-11-07T13:25:27.792Z,17.37
2018-11-07T13:27:56.634Z,17.55
2018-11-07T13:30:25.164Z,19.48
2018-11-07T13:32:53.929Z,16.15
2018-11-07T13:35:22.396Z,18.67
2018-11-07T13:37:51.924Z,17.75
2018-11-07T13:40:22.514Z,14.98
2018-11-07T13:42:51.234Z,18.52
2018-11-07T13:45:21.095Z,15.75
2018-11-07T13:47:50.869Z,17.77
2018-11-07T13:50:19.639Z,15.60
2018-11-07T13:52:48.127Z,14.45
2018-11-07T13:55:17.144Z,16.52
2018-11-07T13:57:45.617Z,14.20
2018-11-07T14:00:24.980Z,13.70
2018-11-07T14:02:53.897Z,14.43
2018-11-07T14:05:22.269Z,11.15
2018-11-07T14:07:50.655Z,10.55
2018-11-07T14:10:24.812Z,9.78
2018-11-07T14:12:53.552Z,10.08
2018-11-07T14:15:23.005Z,9.25
2018-11-07T14:17:51.644Z,9.30
2018-11-07T14:20:20.441Z,8.33
2018-11-07T14:22:48.960Z,7.30
2018-11-07T14:25:17.524Z,8.50
2018-11-07T14:27:46.104Z,8.95
2018-11-07T14:30:15.668Z,8.35
2018-11-07T14:32:48.143Z,8.13
2018-11-07T14:35:16.629Z,7.05
2018-11-07T14:37:45.519Z,6.90
2018-11-07T14:40:14.032Z,9.80
2018-11-07T14:42:43.340Z,7.87
2018-11-07T14:45:13.852Z,6.97
2018-11-07T14:47:43.220Z,6.87
2018-11-07T14:50:12.560Z,8.45
2018-11-07T14:52:41.435Z,6.78
2018-11-07T14:55:10.838Z,9.90
2018-11-07T14:57:39.177Z,6.85
2018-11-07T15:00:10.841Z,6.95
2018-11-07T15:02:39.855Z,11.88
2018-11-07T15:05:09.481Z,6.47
2018-11-07T15:07:38.727Z,7.25
2018-11-07T15:10:08.133Z,6.45
2018-11-07T15:12:36.487Z,8.25
2018-11-07T15:15:06.071Z,12.90
2018-11-07T15:17:34.373Z,7.67
2018-11-07T15:20:02.966Z,8.33
2018-11-07T15:22:31.677Z,7.20
2018-11-07T15:25:00.908Z,6.62
2018-11-07T15:27:29.348Z,7.08
2018-11-07T15:29:58.409Z,7.55
2018-11-07T15:32:26.849Z,7.67
2018-11-07T15:34:55.280Z,8.25
2018-11-07T15:37:23.798Z,8.33
2018-11-07T15:39:52.439Z,7.75
2018-11-07T15:42:21.077Z,8.30
2018-11-07T15:44:49.791Z,7.62
2018-11-07T15:47:18.167Z,8.58
2018-11-07T15:49:51.688Z,9.08
2018-11-07T15:52:20.066Z,9.60
2018-11-07T15:54:48.379Z,7.35
2018-11-07T15:57:16.659Z,8.80
2018-11-07T15:59:45.022Z,9.95
2018-11-07T16:02:13.429Z,9.18
2018-11-07T16:04:41.669Z,11.90
2018-11-07T16:07:10.468Z,9.58
2018-11-07T16:09:38.793Z,8.18
2018-11-07T16:12:07.397Z,9.90
2018-11-07T16:14:35.856Z,9.60
2018-11-07T16:17:04.497Z,9.10
2018-11-07T16:19:32.929Z,12.23
2018-11-07T16:22:01.311Z,10.93
2018-11-07T16:24:29.815Z,11.38
2018-11-07T16:26:58.130Z,11.18
2018-11-07T16:29:26.406Z,11.30
2018-11-07T16:31:55.012Z,13.70
2018-11-07T16:34:23.662Z,11.65
2018-11-07T16:36:52.357Z,11.48
2018-11-07T16:39:20.770Z,13.88
2018-11-07T16:41:49.493Z,12.45
2018-11-07T16:44:17.657Z,13.50
2018-11-07T16:46:46.034Z,13.18
2018-11-07T16:49:14.710Z,12.93
2018-11-07T16:51:43.130Z,13.18
2018-11-07T16:54:15.576Z,13.22
2018-11-07T16:56:44.290Z,14.00
2018-11-07T16:59:13.391Z,16.80
2018-11-07T17:01:42.170Z,13.18
2018-11-07T17:04:10.820Z,13.60
2018-11-07T17:06:39.581Z,12.98
2018-11-07T17:09:09.257Z,13.53
2018-11-07T17:11:37.958Z,14.50
2018-11-07T17:14:06.428Z,14.25
2018-11-07T17:16:34.988Z,17.37
2018-11-07T17:19:03.789Z,13.83
2018-11-07T17:21:33.084Z,14.90
2018-11-07T17:24:01.576Z,18.25
2018-11-07T17:26:30.467Z,19.48
2018-11-07T17:28:58.790Z,16.42
2018-11-07T17:31:28.872Z,16.62
2018-11-07T17:33:57.410Z,20.17
2018-11-07T17:36:26.246Z,16.07
2018-11-07T17:38:55.224Z,16.00
2018-11-07T17:41:39.202Z,17.90
2018-11-07T17:44:07.851Z,14.38
2018-11-07T17:46:37.199Z,14.75
2018-11-07T17:49:05.529Z,18.75
2018-11-07T17:51:33.870Z,18.65
2018-11-07T17:54:16.290Z,19.80
2018-11-07T18:28:36.188Z,18.15
2018-11-07T18:31:05.169Z,23.07
2018-11-07T18:33:33.396Z,18.57
2018-11-07T18:36:01.685Z,22.80
2018-11-07T18:38:29.908Z,22.87
2018-11-07T18:40:58.247Z,21.52
2018-11-07T18:43:26.601Z,19.98
2018-11-07T18:45:55.158Z,25.72
2018-11-07T18:48:23.509Z,22.05
2018-11-07T18:50:51.739Z,26.62
2018-11-07T18:53:20.613Z,23.05
2018-11-07T18:55:49.322Z,23.30
2018-11-07T18:58:17.913Z,23.60
2018-11-07T19:00:46.456Z,27.65
2018-11-07T19:03:14.857Z,23.57
2018-11-07T19:05:43.084Z,25.70
2018-11-07T19:11:45.091Z,21.40
2018-11-07T19:48:03.160Z,26.10
2018-11-07T20:07:23.856Z,35.23
2018-11-07T21:50:00.234Z,24.63
2018-11-07T21:58:27.943Z,26.90
2018-11-07T22:01:17.002Z,25.35
2018-11-07T22:07:13.910Z,24.25
2018-11-07T22:09:53.831Z,24.95
2018-11-07T22:12:54.884Z,23.65
2018-11-07T22:16:59.275Z,23.98
2018-11-07T22:20:33.206Z,22.17
2018-11-07T22:23:28.077Z,24.07
2018-11-07T22:26:08.477Z,24.12
2018-11-07T22:28:45.617Z,26.05
2018-11-07T22:31:14.626Z,28.07
2018-11-07T22:33:43.187Z,28.12
2018-11-07T22:36:12.113Z,22.85
2018-11-07T22:38:42.172Z,25.23
2018-11-07T22:41:11.186Z,20.92
2018-11-07T22:43:39.807Z,21.00
2018-11-07T22:46:08.602Z,25.37
2018-11-07T22:48:38.963Z,21.90
2018-11-07T22:51:09.774Z,24.47
2018-11-07T22:53:47.925Z,27.07
2018-11-07T22:56:24.734Z,20.65
2018-11-07T22:58:56.134Z,18.62
2018-11-07T23:01:31.286Z,19.45
2018-11-07T23:04:04.254Z,22.00
2018-11-07T23:06:35.320Z,22.02
2018-11-07T23:09:24.874Z,23.42
2018-11-07T23:17:51.515Z,23.42
2018-11-07T23:20:31.985Z,23.90
2018-11-07T23:23:05.200Z,22.73
2018-11-07T23:25:34.364Z,26.27
2018-11-07T23:28:14.990Z,26.05
2018-11-07T23:30:44.331Z,22.58
2018-11-07T23:33:16.721Z,23.10
2018-11-07T23:35:45.492Z,24.35
2018-11-07T23:38:14.513Z,23.32
2018-11-07T23:40:44.645Z,23.42
2018-11-07T23:43:14.677Z,25.68
2018-11-07T23:45:48.316Z,24.02
2018-11-07T23:48:31.447Z,20.80
2018-11-07T23:51:05.307Z,24.40
2018-11-07T23:53:35.594Z,27.00
2018-11-07T23:58:45.496Z,23.38
