createdAt,value
2022-09-26T00:01:31.896Z,12.30
2022-09-26T00:04:01.992Z,12.30
2022-09-26T00:06:29.399Z,12.30
2022-09-26T00:08:57.165Z,12.30
2022-09-26T00:11:28.394Z,12.40
2022-09-26T00:13:58.298Z,12.40
2022-09-26T00:16:26.545Z,12.40
2022-09-26T00:18:56.308Z,12.30
2022-09-26T00:21:25.274Z,12.40
2022-09-26T00:23:53.920Z,12.40
2022-09-26T00:26:22.933Z,12.30
2022-09-26T00:28:51.159Z,12.30
2022-09-26T00:31:24.658Z,12.40
2022-09-26T00:33:52.404Z,12.40
2022-09-26T00:36:19.937Z,12.40
2022-09-26T00:38:47.704Z,12.40
2022-09-26T00:41:16.241Z,12.40
2022-09-26T00:43:54.219Z,12.50
2022-09-26T00:46:48.544Z,12.50
2022-09-26T00:49:31.096Z,12.50
2022-09-26T00:52:11.324Z,12.50
2022-09-26T00:54:42.191Z,12.60
2022-09-26T00:57:15.754Z,12.60
2022-09-26T00:59:48.458Z,12.50
2022-09-26T01:02:16.547Z,12.50
2022-09-26T01:04:45.593Z,12.50
2022-09-26T01:07:19.357Z,12.50
2022-09-26T01:09:48.356Z,12.50
2022-09-26T01:12:17.101Z,12.50
2022-09-26T01:14:46.841Z,12.50
2022-09-26T01:17:16.040Z,12.50
2022-09-26T01:20:06.154Z,12.50
2022-09-26T01:22:55.027Z,12.50
2022-09-26T01:25:53.915Z,12.40
2022-09-26T01:28:59.087Z,12.30
2022-09-26T01:32:16.396Z,12.30
2022-09-26T01:34:55.184Z,12.20
2022-09-26T01:38:07.223Z,12.10
2022-09-26T01:41:00.747Z,12.10
2022-09-26T01:43:56.882Z,12.10
2022-09-26T01:46:51.981Z,12.10
2022-09-26T01:50:10.067Z,12.00
2022-09-26T01:52:48.510Z,12.00
2022-09-26T01:55:21.680Z,12.00
2022-09-26T01:58:06.490Z,12.00
2022-09-26T02:00:35.951Z,11.90
2022-09-26T02:03:08.973Z,11.80
2022-09-26T02:05:44.715Z,11.80
2022-09-26T02:08:19.606Z,11.70
2022-09-26T02:10:51.153Z,11.70
2022-09-26T02:13:24.705Z,11.70
2022-09-26T02:15:59.181Z,11.60
2022-09-26T02:18:34.525Z,11.50
2022-09-26T02:21:21.321Z,11.50
2022-09-26T02:23:50.074Z,11.40
2022-09-26T02:26:17.762Z,11.40
2022-09-26T02:28:45.633Z,11.40
2022-09-26T02:31:23.183Z,11.30
2022-09-26T02:33:52.459Z,11.20
2022-09-26T02:36:21.101Z,11.20
2022-09-26T02:38:48.982Z,11.10
2022-09-26T02:41:48.405Z,11.10
2022-09-26T02:45:00.834Z,11.10
2022-09-26T02:48:06.036Z,11.00
2022-09-26T02:51:20.680Z,11.00
2022-09-26T02:54:09.710Z,11.00
2022-09-26T02:57:11.540Z,11.00
2022-09-26T03:00:03.960Z,11.00
2022-09-26T03:02:45.831Z,11.00
2022-09-26T03:05:23.831Z,11.00
2022-09-26T03:07:59.619Z,11.00
2022-09-26T03:10:30.664Z,11.00
2022-09-26T03:13:08.772Z,11.00
2022-09-26T03:15:39.004Z,11.00
2022-09-26T03:18:11.890Z,11.00
2022-09-26T03:24:48.123Z,11.00
2022-09-26T03:27:17.578Z,11.00
2022-09-26T03:29:46.515Z,10.90
2022-09-26T03:32:20.100Z,10.90
2022-09-26T03:34:51.797Z,10.90
2022-09-26T03:37:19.232Z,10.90
2022-09-26T03:39:46.773Z,10.90
2022-09-26T03:42:22.768Z,10.90
2022-09-26T03:44:50.171Z,11.00
2022-09-26T03:47:47.306Z,10.90
2022-09-26T03:51:05.060Z,10.90
2022-09-26T03:53:58.398Z,10.90
2022-09-26T03:56:27.724Z,10.90
2022-09-26T03:58:55.156Z,10.90
2022-09-26T04:01:23.837Z,10.90
2022-09-26T04:03:51.544Z,10.90
2022-09-26T04:06:20.692Z,10.90
2022-09-26T04:08:52.804Z,10.90
2022-09-26T04:11:23.080Z,10.90
2022-09-26T04:13:54.227Z,10.90
2022-09-26T04:16:29.607Z,10.90
2022-09-26T04:19:04.682Z,10.90
2022-09-26T04:21:35.594Z,10.80
2022-09-26T04:24:03.345Z,10.80
2022-09-26T04:26:31.259Z,10.80
2022-09-26T04:28:59.317Z,10.80
2022-09-26T04:31:51.374Z,10.90
2022-09-26T04:34:27.191Z,10.80
2022-09-26T04:36:55.362Z,10.80
2022-09-26T04:39:23.266Z,10.80
2022-09-26T04:41:53.297Z,10.70
2022-09-26T04:44:21.578Z,10.80
2022-09-26T04:46:48.974Z,10.80
2022-09-26T04:49:17.508Z,10.80
2022-09-26T04:51:44.930Z,10.80
2022-09-26T05:01:33.510Z,10.90
2022-09-26T05:04:10.078Z,10.80
2022-09-26T05:06:39.559Z,10.80
2022-09-26T05:09:10.614Z,10.80
2022-09-26T05:11:52.733Z,10.80
2022-09-26T05:14:20.156Z,10.80
2022-09-26T05:16:48.658Z,10.80
2022-09-26T05:19:17.518Z,10.80
2022-09-26T05:22:18.648Z,10.70
2022-09-26T05:25:04.978Z,10.70
2022-09-26T05:27:32.442Z,10.70
2022-09-26T05:30:01.035Z,10.80
2022-09-26T05:32:29.363Z,10.80
2022-09-26T05:34:57.672Z,10.80
2022-09-26T05:37:27.261Z,10.80
2022-09-26T05:40:13.053Z,10.80
2022-09-26T05:42:46.755Z,10.80
2022-09-26T05:45:15.653Z,10.80
2022-09-26T05:47:43.785Z,10.80
2022-09-26T05:50:11.986Z,10.90
2022-09-26T05:52:40.522Z,10.90
2022-09-26T05:55:12.006Z,10.90
2022-09-26T05:58:01.127Z,10.90
2022-09-26T06:00:51.666Z,10.90
2022-09-26T06:03:20.040Z,10.90
2022-09-26T06:06:18.081Z,10.90
2022-09-26T06:08:46.011Z,10.90
2022-09-26T06:11:51.182Z,10.90
2022-09-26T06:14:18.484Z,10.90
2022-09-26T06:16:46.018Z,10.90
2022-09-26T06:19:14.218Z,10.90
2022-09-26T06:21:44.188Z,10.90
2022-09-26T06:24:15.644Z,10.90
2022-09-26T06:26:44.063Z,11.00
2022-09-26T06:29:11.633Z,10.90
2022-09-26T06:31:41.783Z,11.00
2022-09-26T06:34:31.754Z,10.90
2022-09-26T06:37:09.975Z,10.90
2022-09-26T06:39:38.486Z,10.80
2022-09-26T06:42:07.548Z,10.80
2022-09-26T06:44:55.184Z,10.80
2022-09-26T06:47:37.418Z,10.80
2022-09-26T06:50:30.465Z,10.80
2022-09-26T06:53:08.457Z,10.80
2022-09-26T06:55:39.504Z,10.80
2022-09-26T06:58:07.010Z,10.80
2022-09-26T07:00:48.652Z,10.90
2022-09-26T07:03:46.125Z,11.00
2022-09-26T07:06:43.336Z,11.00
2022-09-26T07:09:12.553Z,11.00
2022-09-26T07:12:14.213Z,11.20
2022-09-26T07:14:42.505Z,11.30
2022-09-26T07:17:21.534Z,11.40
2022-09-26T07:20:11.261Z,11.50
2022-09-26T07:22:50.642Z,11.80
2022-09-26T07:25:21.694Z,12.00
2022-09-26T07:27:52.593Z,12.10
2022-09-26T07:30:26.837Z,12.20
2022-09-26T07:33:03.720Z,12.40
2022-09-26T07:35:45.377Z,12.50
2022-09-26T07:38:13.165Z,12.50
2022-09-26T07:40:43.319Z,12.80
2022-09-26T07:43:44.989Z,12.90
2022-09-26T07:46:18.326Z,13.00
2022-09-26T07:49:08.194Z,13.00
2022-09-26T07:52:07.816Z,12.90
2022-09-26T07:54:53.427Z,13.00
2022-09-26T07:57:35.537Z,13.00
2022-09-26T08:00:26.531Z,13.30
2022-09-26T08:03:07.155Z,13.80
2022-09-26T08:05:38.275Z,14.20
2022-09-26T08:08:05.702Z,14.10
2022-09-26T08:10:51.988Z,14.20
2022-09-26T08:13:34.040Z,14.40
2022-09-26T08:16:20.756Z,14.40
2022-09-26T08:18:52.152Z,14.70
2022-09-26T08:21:20.821Z,14.80
2022-09-26T08:23:51.389Z,14.80
2022-09-26T08:26:47.858Z,14.60
2022-09-26T08:29:22.130Z,14.40
2022-09-26T08:31:53.576Z,14.20
2022-09-26T08:34:25.398Z,14.00
2022-09-26T08:37:12.122Z,14.20
2022-09-26T08:40:01.022Z,14.40
2022-09-26T08:43:19.740Z,14.50
2022-09-26T08:46:49.278Z,14.30
2022-09-26T08:50:02.151Z,14.20
2022-09-26T08:52:39.412Z,14.70
2022-09-26T08:55:16.708Z,15.10
2022-09-26T08:58:13.259Z,15.20
2022-09-26T09:00:41.150Z,15.30
2022-09-26T09:03:52.640Z,15.50
2022-09-26T09:06:21.159Z,15.60
2022-09-26T09:08:51.784Z,16.00
2022-09-26T09:12:05.252Z,15.80
2022-09-26T09:15:23.425Z,15.70
2022-09-26T09:19:00.852Z,15.60
2022-09-26T09:22:18.322Z,15.90
2022-09-26T09:25:14.035Z,15.90
2022-09-26T09:28:16.152Z,15.90
2022-09-26T09:31:01.994Z,15.80
2022-09-26T09:33:49.346Z,16.10
2022-09-26T09:36:47.053Z,16.20
2022-09-26T09:39:37.104Z,16.40
2022-09-26T09:42:25.447Z,16.00
2022-09-26T09:45:12.457Z,15.60
2022-09-26T09:47:40.787Z,15.50
2022-09-26T09:51:02.436Z,15.70
2022-09-26T09:54:10.746Z,16.00
2022-09-26T09:56:55.256Z,16.00
2022-09-26T09:59:30.194Z,15.60
2022-09-26T10:02:33.258Z,15.40
2022-09-26T10:05:45.354Z,15.50
2022-09-26T10:08:24.547Z,15.80
2022-09-26T10:11:39.452Z,16.00
2022-09-26T10:14:41.372Z,16.10
2022-09-26T10:17:20.498Z,16.70
2022-09-26T10:20:42.346Z,17.00
2022-09-26T10:23:21.031Z,17.30
2022-09-26T10:25:50.191Z,17.40
2022-09-26T10:28:29.170Z,17.30
2022-09-26T10:31:07.870Z,17.30
2022-09-26T10:33:57.219Z,17.30
2022-09-26T10:36:40.359Z,17.50
2022-09-26T10:39:44.449Z,17.60
2022-09-26T10:42:21.182Z,17.40
2022-09-26T10:44:57.741Z,17.70
2022-09-26T10:48:01.729Z,17.80
2022-09-26T10:51:00.616Z,17.90
2022-09-26T10:53:45.558Z,18.20
2022-09-26T10:56:21.517Z,18.40
2022-09-26T10:58:52.154Z,18.40
2022-09-26T11:01:25.658Z,17.90
2022-09-26T11:03:56.063Z,17.30
2022-09-26T11:06:40.563Z,16.60
2022-09-26T11:09:27.924Z,16.10
2022-09-26T11:12:29.167Z,16.30
2022-09-26T11:15:12.382Z,16.80
2022-09-26T11:17:50.964Z,17.00
2022-09-26T11:20:51.969Z,17.50
2022-09-26T11:23:40.673Z,17.50
2022-09-26T11:26:37.147Z,17.70
2022-09-26T11:29:34.443Z,17.50
2022-09-26T11:32:23.855Z,17.80
2022-09-26T11:35:53.069Z,17.50
2022-09-26T11:38:47.835Z,17.60
2022-09-26T11:42:15.049Z,17.70
2022-09-26T11:45:15.438Z,17.70
2022-09-26T11:49:02.793Z,17.90
2022-09-26T11:52:29.626Z,18.00
2022-09-26T11:55:31.043Z,18.00
2022-09-26T11:58:05.866Z,18.00
2022-09-26T12:01:03.912Z,18.00
2022-09-26T12:04:06.565Z,18.10
2022-09-26T12:06:43.537Z,18.10
2022-09-26T12:09:42.123Z,17.90
2022-09-26T12:12:34.080Z,17.40
2022-09-26T12:15:45.917Z,17.70
2022-09-26T12:18:22.643Z,17.70
2022-09-26T12:21:21.845Z,18.10
2022-09-26T12:23:54.532Z,18.40
2022-09-26T12:26:59.175Z,18.80
2022-09-26T12:29:53.887Z,18.90
2022-09-26T12:32:57.750Z,19.00
2022-09-26T12:35:54.078Z,19.10
2022-09-26T12:39:08.873Z,18.80
2022-09-26T12:42:12.119Z,18.50
2022-09-26T12:45:17.281Z,18.40
2022-09-26T12:48:41.691Z,18.30
2022-09-26T12:51:37.980Z,18.20
2022-09-26T12:54:57.934Z,18.20
2022-09-26T12:58:19.538Z,18.10
2022-09-26T13:11:10.954Z,18.00
2022-09-26T13:34:27.698Z,17.50
2022-09-26T13:36:59.380Z,17.40
2022-09-26T13:39:46.532Z,17.40
2022-09-26T13:42:29.278Z,17.30
2022-09-26T13:45:43.119Z,17.10
2022-09-26T13:48:38.545Z,17.20
2022-09-26T13:51:19.643Z,17.20
2022-09-26T13:54:27.058Z,17.20
2022-09-26T13:56:55.970Z,17.50
2022-09-26T13:59:32.469Z,17.40
2022-09-26T14:02:25.425Z,17.60
2022-09-26T14:05:38.984Z,17.80
2022-09-26T14:08:48.062Z,17.70
2022-09-26T14:11:43.798Z,17.60
2022-09-26T14:14:39.306Z,17.60
2022-09-26T14:17:41.511Z,17.90
2022-09-26T14:20:29.863Z,18.00
2022-09-26T14:22:58.124Z,18.10
2022-09-26T14:26:01.914Z,18.00
2022-09-26T14:28:35.081Z,18.00
2022-09-26T14:31:22.174Z,17.80
2022-09-26T14:33:53.922Z,17.80
2022-09-26T14:36:32.435Z,17.80
2022-09-26T14:38:59.917Z,17.80
2022-09-26T14:41:30.063Z,17.80
2022-09-26T14:44:14.348Z,17.80
2022-09-26T14:46:42.498Z,17.80
2022-09-26T14:49:21.211Z,17.60
2022-09-26T14:51:50.538Z,17.80
2022-09-26T14:54:23.245Z,17.50
2022-09-26T14:56:59.874Z,17.40
2022-09-26T14:59:47.512Z,17.40
2022-09-26T15:02:15.221Z,17.40
2022-09-26T15:04:45.707Z,17.30
2022-09-26T15:07:17.731Z,17.10
2022-09-26T15:10:02.092Z,16.90
2022-09-26T15:12:44.240Z,16.90
2022-09-26T15:15:30.722Z,16.90
2022-09-26T15:18:20.584Z,16.90
2022-09-26T15:21:00.478Z,16.90
2022-09-26T15:23:33.564Z,16.90
2022-09-26T15:26:02.884Z,16.80
2022-09-26T15:28:34.764Z,16.70
2022-09-26T15:31:18.382Z,16.50
2022-09-26T15:33:51.730Z,16.50
2022-09-26T15:36:20.002Z,16.60
2022-09-26T15:38:49.308Z,16.60
2022-09-26T15:41:38.771Z,16.80
2022-09-26T15:44:07.991Z,17.00
2022-09-26T15:46:35.550Z,17.00
2022-09-26T15:49:15.780Z,17.20
2022-09-26T15:51:45.192Z,17.60
2022-09-26T15:54:30.164Z,18.00
2022-09-26T15:57:02.049Z,17.60
2022-09-26T15:59:41.410Z,17.30
2022-09-26T16:02:23.090Z,16.90
2022-09-26T16:04:52.998Z,16.40
2022-09-26T16:07:25.073Z,16.00
2022-09-26T16:09:53.822Z,15.60
2022-09-26T16:12:23.765Z,15.30
2022-09-26T16:15:05.868Z,15.00
2022-09-26T16:17:38.665Z,14.80
2022-09-26T16:20:33.142Z,14.50
2022-09-26T16:23:04.801Z,14.30
2022-09-26T16:25:54.769Z,14.10
2022-09-26T16:28:39.989Z,14.00
2022-09-26T16:31:23.203Z,13.80
2022-09-26T16:33:53.251Z,13.60
2022-09-26T16:36:23.979Z,13.50
2022-09-26T16:38:56.747Z,13.20
2022-09-26T16:42:00.080Z,13.00
2022-09-26T16:44:30.321Z,12.80
2022-09-26T16:47:04.778Z,12.70
2022-09-26T16:49:46.903Z,12.60
2022-09-26T16:52:17.195Z,12.60
2022-09-26T16:54:44.451Z,12.60
2022-09-26T16:57:20.911Z,12.40
2022-09-26T16:59:49.094Z,12.40
2022-09-26T17:02:17.080Z,12.30
2022-09-26T17:04:44.929Z,12.20
2022-09-26T17:07:14.961Z,12.20
2022-09-26T17:09:42.934Z,12.10
2022-09-26T17:12:21.765Z,12.00
2022-09-26T17:14:55.350Z,11.90
2022-09-26T17:17:25.939Z,11.80
2022-09-26T17:19:59.540Z,11.60
2022-09-26T17:22:28.146Z,11.40
2022-09-26T17:24:55.623Z,11.20
2022-09-26T17:27:30.599Z,11.10
2022-09-26T17:30:02.610Z,10.90
2022-09-26T17:32:37.435Z,10.70
2022-09-26T17:35:13.926Z,10.60
2022-09-26T17:37:41.250Z,10.40
2022-09-26T17:40:30.267Z,10.40
2022-09-26T17:43:00.774Z,10.30
2022-09-26T17:45:32.020Z,10.20
2022-09-26T17:48:05.528Z,10.20
2022-09-26T17:50:35.447Z,10.20
2022-09-26T17:53:03.457Z,10.20
2022-09-26T17:55:31.370Z,10.20
2022-09-26T17:57:59.840Z,10.30
2022-09-26T18:00:37.571Z,10.40
2022-09-26T18:03:08.014Z,10.40
2022-09-26T18:05:38.348Z,10.30
2022-09-26T18:08:14.992Z,10.20
2022-09-26T18:10:50.178Z,10.00
2022-09-26T18:13:25.148Z,9.90
2022-09-26T18:15:58.826Z,9.80
2022-09-26T18:18:29.257Z,9.70
2022-09-26T18:20:57.496Z,9.60
2022-09-26T18:23:41.181Z,9.60
2022-09-26T18:26:23.095Z,9.40
2022-09-26T18:28:50.995Z,9.40
2022-09-26T18:31:24.314Z,9.40
2022-09-26T18:33:51.668Z,9.30
2022-09-26T18:36:18.976Z,9.20
2022-09-26T18:38:46.401Z,9.20
2022-09-26T18:41:15.798Z,9.10
2022-09-26T18:43:43.183Z,9.10
2022-09-26T18:46:17.096Z,9.20
2022-09-26T18:48:45.370Z,9.10
2022-09-26T18:51:12.972Z,9.30
2022-09-26T18:53:41.162Z,9.30
2022-09-26T18:56:29.052Z,9.30
2022-09-26T18:58:57.564Z,9.20
2022-09-26T19:01:38.167Z,9.40
2022-09-26T19:04:11.698Z,9.40
2022-09-26T19:06:43.708Z,9.40
2022-09-26T19:09:16.756Z,9.50
2022-09-26T19:11:44.176Z,9.60
2022-09-26T19:14:24.692Z,9.70
2022-09-26T19:16:52.834Z,9.70
2022-09-26T19:19:20.978Z,9.70
2022-09-26T19:22:11.620Z,9.80
2022-09-26T19:24:59.355Z,9.80
2022-09-26T19:27:49.565Z,9.90
2022-09-26T19:30:19.948Z,9.90
2022-09-26T19:32:52.784Z,9.80
2022-09-26T19:35:26.846Z,9.90
2022-09-26T19:37:54.293Z,9.80
2022-09-26T19:40:23.014Z,9.80
2022-09-26T19:42:50.456Z,9.90
2022-09-26T19:45:18.469Z,9.80
2022-09-26T19:47:52.008Z,9.80
2022-09-26T19:50:26.564Z,9.90
2022-09-26T19:52:56.546Z,9.90
2022-09-26T19:55:26.595Z,9.90
2022-09-26T19:57:56.970Z,9.90
2022-09-26T20:00:26.301Z,9.90
2022-09-26T20:02:54.820Z,9.80
2022-09-26T20:05:24.775Z,9.70
2022-09-26T20:07:53.008Z,9.70
2022-09-26T20:10:25.348Z,9.60
2022-09-26T20:12:53.782Z,9.60
2022-09-26T20:15:21.349Z,9.50
2022-09-26T20:17:49.277Z,9.50
2022-09-26T20:20:19.987Z,9.50
2022-09-26T20:22:47.570Z,9.40
2022-09-26T20:25:27.110Z,9.40
2022-09-26T20:27:55.739Z,9.30
2022-09-26T20:30:42.142Z,9.30
2022-09-26T20:33:10.755Z,9.20
2022-09-26T20:35:43.179Z,9.10
2022-09-26T20:38:25.983Z,9.00
2022-09-26T20:41:19.940Z,8.90
2022-09-26T20:43:49.441Z,8.90
2022-09-26T20:46:19.309Z,8.80
2022-09-26T20:48:48.879Z,8.80
2022-09-26T20:51:27.971Z,8.80
2022-09-26T20:53:55.816Z,8.80
2022-09-26T20:56:23.121Z,8.80
2022-09-26T20:58:50.568Z,8.90
2022-09-26T21:01:20.382Z,8.80
2022-09-26T21:03:52.936Z,8.90
2022-09-26T21:06:23.555Z,8.90
2022-09-26T21:08:50.954Z,9.00
2022-09-26T21:11:21.053Z,9.10
2022-09-26T21:13:48.710Z,9.00
2022-09-26T21:16:18.914Z,8.90
2022-09-26T21:18:49.231Z,8.90
2022-09-26T21:21:24.151Z,9.00
2022-09-26T21:24:04.563Z,8.90
2022-09-26T21:26:31.908Z,8.90
2022-09-26T21:28:59.258Z,8.90
2022-09-26T21:31:35.472Z,8.90
2022-09-26T21:34:03.494Z,8.90
2022-09-26T21:36:35.100Z,8.90
2022-09-26T21:39:03.559Z,9.00
2022-09-26T21:41:30.969Z,9.10
2022-09-26T21:44:05.956Z,9.20
2022-09-26T21:46:33.400Z,9.20
2022-09-26T21:49:00.837Z,9.30
2022-09-26T21:51:28.457Z,9.40
2022-09-26T21:54:07.244Z,9.50
2022-09-26T21:56:43.953Z,9.60
2022-09-26T21:59:11.318Z,9.70
2022-09-26T22:01:38.679Z,9.80
2022-09-26T22:04:06.086Z,9.70
2022-09-26T22:06:33.708Z,9.80
2022-09-26T22:09:01.165Z,9.90
2022-09-26T22:11:28.446Z,9.90
2022-09-26T22:13:56.482Z,9.90
2022-09-26T22:16:23.872Z,9.90
2022-09-26T22:18:51.260Z,9.90
2022-09-26T22:21:19.653Z,9.90
2022-09-26T22:23:51.414Z,9.90
2022-09-26T22:26:19.412Z,9.90
2022-09-26T22:28:46.815Z,9.90
2022-09-26T22:31:14.249Z,9.90
2022-09-26T22:33:42.137Z,9.90
2022-09-26T22:36:09.752Z,9.90
2022-09-26T22:38:37.236Z,9.90
2022-09-26T22:41:06.950Z,9.90
2022-09-26T22:43:35.630Z,9.90
2022-09-26T22:46:06.390Z,10.00
2022-09-26T22:48:35.587Z,10.00
2022-09-26T22:51:03.511Z,10.00
2022-09-26T22:53:32.327Z,10.10
2022-09-26T22:56:05.191Z,10.10
2022-09-26T22:58:36.784Z,10.10
2022-09-26T23:01:13.392Z,10.20
2022-09-26T23:03:41.368Z,10.10
2022-09-26T23:06:09.540Z,10.20
2022-09-26T23:08:37.526Z,10.20
2022-09-26T23:11:07.122Z,10.20
2022-09-26T23:13:35.579Z,10.20
2022-09-26T23:16:23.519Z,10.20
2022-09-26T23:18:52.066Z,10.30
2022-09-26T23:21:22.027Z,10.20
2022-09-26T23:23:51.527Z,10.30
2022-09-26T23:26:23.319Z,10.30
2022-09-26T23:28:51.762Z,10.40
2022-09-26T23:31:19.734Z,10.40
2022-09-26T23:33:47.514Z,10.40
2022-09-26T23:36:15.095Z,10.50
2022-09-26T23:38:42.860Z,10.40
2022-09-26T23:41:11.382Z,10.40
2022-09-26T23:43:39.507Z,10.40
2022-09-26T23:46:08.047Z,10.40
2022-09-26T23:48:35.893Z,10.40
2022-09-26T23:51:04.090Z,10.30
2022-09-26T23:53:32.330Z,10.30
2022-09-26T23:56:08.943Z,10.30
2022-09-26T23:58:37.408Z,10.20
