createdAt,value
2019-03-26T00:00:00.982Z,98.50
2019-03-26T00:02:28.130Z,98.50
2019-03-26T00:04:55.073Z,98.50
2019-03-26T00:07:22.119Z,98.50
2019-03-26T00:09:49.063Z,98.50
2019-03-26T00:12:16.007Z,98.50
2019-03-26T00:14:43.055Z,98.50
2019-03-26T00:17:10.102Z,98.50
2019-03-26T00:19:37.149Z,98.50
2019-03-26T00:22:04.195Z,98.50
2019-03-26T00:24:31.243Z,98.50
2019-03-26T00:26:58.084Z,98.50
2019-03-26T00:29:25.129Z,98.50
2019-03-26T00:31:52.074Z,98.50
2019-03-26T00:34:19.811Z,98.50
2019-03-26T00:36:46.974Z,98.50
2019-03-26T00:39:13.934Z,98.50
2019-03-26T00:41:40.875Z,98.50
2019-03-26T00:44:08.945Z,98.50
2019-03-26T00:46:35.993Z,98.50
2019-03-26T00:49:02.938Z,98.50
2019-03-26T00:51:30.024Z,98.50
2019-03-26T00:53:56.927Z,98.50
2019-03-26T00:56:23.975Z,98.50
2019-03-26T00:58:50.921Z,98.50
2019-03-26T01:01:17.965Z,98.50
2019-03-26T01:03:45.011Z,98.50
2019-03-26T01:06:12.057Z,98.50
2019-03-26T01:08:39.002Z,98.50
2019-03-26T01:11:05.947Z,98.50
2019-03-26T01:13:32.993Z,98.50
2019-03-26T01:16:00.041Z,98.50
2019-03-26T01:18:27.087Z,98.50
2019-03-26T01:20:53.956Z,98.50
2019-03-26T01:23:20.733Z,98.50
2019-03-26T01:25:47.561Z,98.50
2019-03-26T01:28:14.559Z,98.50
2019-03-26T01:30:41.504Z,98.50
2019-03-26T01:33:08.547Z,98.50
2019-03-26T01:35:35.497Z,98.50
2019-03-26T01:38:02.542Z,98.50
2019-03-26T01:40:29.482Z,98.50
2019-03-26T01:42:56.426Z,98.50
2019-03-26T01:45:23.371Z,98.50
2019-03-26T01:47:50.315Z,98.50
2019-03-26T01:50:17.362Z,98.50
2019-03-26T01:52:44.306Z,98.50
2019-03-26T01:55:11.355Z,98.50
2019-03-26T01:57:38.399Z,98.50
2019-03-26T02:00:05.763Z,98.50
2019-03-26T02:02:34.642Z,98.50
2019-03-26T02:05:01.793Z,98.50
2019-03-26T02:07:28.736Z,98.50
2019-03-26T02:09:55.783Z,98.50
2019-03-26T02:12:22.727Z,98.50
2019-03-26T02:14:49.856Z,98.50
2019-03-26T02:17:16.718Z,98.50
2019-03-26T02:19:43.665Z,98.50
2019-03-26T02:22:10.607Z,98.50
2019-03-26T02:24:37.552Z,98.50
2019-03-26T02:27:04.597Z,98.50
2019-03-26T02:29:31.647Z,98.50
2019-03-26T02:31:58.589Z,98.50
2019-03-26T02:34:25.534Z,98.50
2019-03-26T02:36:52.585Z,98.50
2019-03-26T02:39:19.524Z,98.50
2019-03-26T02:41:46.468Z,98.50
2019-03-26T02:44:13.521Z,98.50
2019-03-26T02:46:40.565Z,98.50
2019-03-26T02:49:07.609Z,98.50
2019-03-26T02:51:34.654Z,98.50
2019-03-26T02:54:01.622Z,98.50
2019-03-26T02:56:28.583Z,98.50
2019-03-26T02:58:55.590Z,98.50
2019-03-26T03:01:22.534Z,98.50
2019-03-26T03:03:49.623Z,98.50
2019-03-26T03:06:20.253Z,98.50
2019-03-26T03:08:52.359Z,98.50
2019-03-26T03:11:21.473Z,98.50
2019-03-26T03:13:48.621Z,98.50
2019-03-26T03:16:16.283Z,98.50
2019-03-26T03:18:43.234Z,98.50
2019-03-26T03:21:10.274Z,98.50
2019-03-26T03:23:37.219Z,98.50
2019-03-26T03:26:04.097Z,98.50
2019-03-26T03:28:31.413Z,98.50
2019-03-26T03:30:58.563Z,98.50
2019-03-26T03:33:25.507Z,98.50
2019-03-26T03:35:53.141Z,98.50
2019-03-26T03:38:20.234Z,98.50
2019-03-26T03:40:47.011Z,98.50
2019-03-26T03:43:13.788Z,98.50
2019-03-26T03:45:40.646Z,98.50
2019-03-26T03:48:09.034Z,98.50
2019-03-26T03:50:37.769Z,98.50
2019-03-26T03:53:05.388Z,98.50
2019-03-26T03:55:33.278Z,98.50
2019-03-26T03:58:00.918Z,98.50
2019-03-26T04:00:31.260Z,98.50
2019-03-26T04:02:58.037Z,98.50
2019-03-26T04:05:24.869Z,98.50
2019-03-26T04:07:51.649Z,98.50
2019-03-26T04:10:18.506Z,98.50
2019-03-26T04:12:45.293Z,98.50
2019-03-26T04:15:12.089Z,98.50
2019-03-26T04:17:38.922Z,98.50
2019-03-26T04:20:06.050Z,98.50
2019-03-26T04:22:32.967Z,98.50
2019-03-26T04:24:59.753Z,98.50
2019-03-26T04:27:26.603Z,98.50
2019-03-26T04:29:53.430Z,98.50
2019-03-26T04:32:20.307Z,98.50
2019-03-26T04:34:47.077Z,98.50
2019-03-26T04:37:13.857Z,98.50
2019-03-26T04:39:40.739Z,98.50
2019-03-26T04:42:07.568Z,98.50
2019-03-26T04:44:34.396Z,98.50
2019-03-26T04:47:01.188Z,98.50
2019-03-26T04:49:28.070Z,98.50
2019-03-26T04:51:54.859Z,98.50
2019-03-26T04:54:21.637Z,98.50
2019-03-26T04:56:48.472Z,98.50
2019-03-26T04:59:15.252Z,98.50
2019-03-26T05:01:42.094Z,98.50
2019-03-26T05:04:08.956Z,98.50
2019-03-26T05:06:38.295Z,98.50
2019-03-26T05:09:04.423Z,98.50
2019-03-26T05:11:31.260Z,98.50
2019-03-26T05:13:58.043Z,98.50
2019-03-26T05:16:24.881Z,98.50
2019-03-26T05:18:51.722Z,98.50
2019-03-26T05:21:18.505Z,98.50
2019-03-26T05:23:45.336Z,98.50
2019-03-26T05:26:12.136Z,98.50
2019-03-26T05:28:38.977Z,98.50
2019-03-26T05:31:05.812Z,98.50
2019-03-26T05:33:32.653Z,98.50
2019-03-26T05:35:59.450Z,98.50
2019-03-26T05:38:26.292Z,98.50
2019-03-26T05:40:53.081Z,98.50
2019-03-26T05:43:20.013Z,98.50
2019-03-26T05:45:46.859Z,98.50
2019-03-26T05:48:13.679Z,98.50
2019-03-26T05:50:40.518Z,98.50
2019-03-26T05:53:07.293Z,98.50
2019-03-26T05:55:34.733Z,98.50
2019-03-26T05:58:01.560Z,98.50
2019-03-26T06:00:28.441Z,98.50
2019-03-26T06:02:55.232Z,98.50
2019-03-26T06:05:22.068Z,98.50
2019-03-26T06:07:48.914Z,98.50
2019-03-26T06:10:15.724Z,98.50
2019-03-26T06:12:42.588Z,98.50
2019-03-26T06:15:11.232Z,98.50
2019-03-26T06:17:38.012Z,98.50
2019-03-26T06:20:09.209Z,98.50
2019-03-26T06:22:36.060Z,98.50
2019-03-26T06:25:04.702Z,98.50
2019-03-26T06:27:31.496Z,98.50
2019-03-26T06:29:58.329Z,98.50
2019-03-26T06:32:25.121Z,98.50
2019-03-26T06:34:51.970Z,98.50
2019-03-26T06:37:18.813Z,98.50
2019-03-26T06:39:45.661Z,98.30
2019-03-26T06:42:12.492Z,98.50
2019-03-26T06:44:39.326Z,98.50
2019-03-26T06:47:06.103Z,98.50
2019-03-26T06:49:32.934Z,98.50
2019-03-26T06:51:59.717Z,98.20
2019-03-26T06:54:26.536Z,98.00
2019-03-26T06:56:53.321Z,97.90
2019-03-26T06:59:20.209Z,96.80
2019-03-26T07:01:47.500Z,97.20
2019-03-26T07:04:14.616Z,97.10
2019-03-26T07:06:41.423Z,96.80
2019-03-26T07:09:08.277Z,97.00
2019-03-26T07:11:35.315Z,96.70
2019-03-26T07:14:02.403Z,97.90
2019-03-26T07:16:29.319Z,98.00
2019-03-26T07:18:56.161Z,98.10
2019-03-26T07:21:22.945Z,97.80
2019-03-26T07:23:49.778Z,97.60
2019-03-26T07:26:16.616Z,97.30
2019-03-26T07:28:43.448Z,97.60
2019-03-26T07:31:11.157Z,97.30
2019-03-26T07:33:38.013Z,97.30
2019-03-26T07:36:04.801Z,97.00
2019-03-26T07:38:31.656Z,96.80
2019-03-26T07:40:58.480Z,96.80
2019-03-26T07:43:25.274Z,96.40
2019-03-26T07:45:52.703Z,96.60
2019-03-26T07:48:19.536Z,95.90
2019-03-26T07:50:46.327Z,95.80
2019-03-26T07:53:13.764Z,95.40
2019-03-26T07:55:43.655Z,94.30
2019-03-26T07:58:09.195Z,94.50
2019-03-26T08:00:37.179Z,93.80
2019-03-26T08:03:04.611Z,94.30
2019-03-26T08:05:31.448Z,93.90
2019-03-26T08:07:58.857Z,93.00
2019-03-26T08:10:25.804Z,91.80
2019-03-26T08:12:52.572Z,92.60
2019-03-26T08:15:20.353Z,92.50
2019-03-26T08:17:47.349Z,91.60
2019-03-26T08:20:14.341Z,91.60
2019-03-26T08:22:41.181Z,90.90
2019-03-26T08:25:08.215Z,90.90
2019-03-26T08:27:35.054Z,91.40
2019-03-26T08:30:01.834Z,91.40
2019-03-26T08:32:28.669Z,91.40
2019-03-26T08:34:55.509Z,91.20
2019-03-26T08:37:22.300Z,91.60
2019-03-26T08:39:49.163Z,91.80
2019-03-26T08:42:15.943Z,91.60
2019-03-26T08:44:42.730Z,91.50
2019-03-26T08:47:09.568Z,90.90
2019-03-26T08:49:36.405Z,91.00
2019-03-26T08:52:03.248Z,89.60
2019-03-26T08:54:30.029Z,88.60
2019-03-26T08:56:56.901Z,86.40
2019-03-26T08:59:23.681Z,87.20
2019-03-26T09:01:50.727Z,86.70
2019-03-26T09:04:17.573Z,88.00
2019-03-26T09:06:44.352Z,87.40
2019-03-26T09:09:11.201Z,87.30
2019-03-26T09:11:37.984Z,88.60
2019-03-26T09:14:04.820Z,89.70
2019-03-26T09:16:31.603Z,87.60
2019-03-26T09:18:58.447Z,89.00
2019-03-26T09:21:25.230Z,88.90
2019-03-26T09:23:52.072Z,88.60
2019-03-26T09:26:18.857Z,88.70
2019-03-26T09:28:47.870Z,90.40
2019-03-26T09:31:14.333Z,90.90
2019-03-26T09:33:41.117Z,91.20
2019-03-26T09:36:07.956Z,90.10
2019-03-26T09:38:39.094Z,89.00
2019-03-26T09:41:03.603Z,88.00
2019-03-26T09:43:30.388Z,88.30
2019-03-26T09:45:57.229Z,88.60
2019-03-26T09:48:24.072Z,87.70
2019-03-26T09:50:50.918Z,87.20
2019-03-26T09:53:17.695Z,85.60
2019-03-26T09:55:44.740Z,87.10
2019-03-26T09:58:11.544Z,86.60
2019-03-26T10:00:38.431Z,86.20
2019-03-26T10:03:05.540Z,85.80
2019-03-26T10:05:32.318Z,84.70
2019-03-26T10:07:59.152Z,84.80
2019-03-26T10:10:25.940Z,86.90
2019-03-26T10:12:52.780Z,85.70
2019-03-26T10:15:19.572Z,85.00
2019-03-26T10:17:46.417Z,82.70
2019-03-26T10:20:14.301Z,82.60
2019-03-26T10:22:41.838Z,83.30
2019-03-26T10:25:11.059Z,84.30
2019-03-26T10:27:37.596Z,83.40
2019-03-26T10:30:07.262Z,82.60
2019-03-26T10:32:34.405Z,85.20
2019-03-26T10:35:01.684Z,83.70
2019-03-26T10:37:28.520Z,82.80
2019-03-26T10:39:55.300Z,82.00
2019-03-26T10:42:22.137Z,80.60
2019-03-26T10:44:48.960Z,78.60
2019-03-26T10:47:15.813Z,78.80
2019-03-26T10:49:42.600Z,81.90
2019-03-26T10:52:09.420Z,82.50
2019-03-26T10:54:36.265Z,80.90
2019-03-26T10:57:03.093Z,80.40
2019-03-26T10:59:29.942Z,79.40
2019-03-26T11:01:59.781Z,79.00
2019-03-26T11:04:25.427Z,78.60
2019-03-26T11:06:52.306Z,78.00
2019-03-26T11:09:25.379Z,74.70
2019-03-26T11:11:47.752Z,73.80
2019-03-26T11:14:14.588Z,72.30
2019-03-26T11:16:41.373Z,71.80
2019-03-26T11:19:08.165Z,72.10
2019-03-26T11:21:35.004Z,72.20
2019-03-26T11:24:01.793Z,72.20
2019-03-26T11:26:28.633Z,73.30
2019-03-26T11:28:55.425Z,74.20
2019-03-26T11:31:22.264Z,73.60
2019-03-26T11:33:49.105Z,72.70
2019-03-26T11:36:16.034Z,74.10
2019-03-26T11:38:42.845Z,73.80
2019-03-26T11:41:09.625Z,76.20
2019-03-26T11:43:36.474Z,71.50
2019-03-26T11:46:03.457Z,72.50
2019-03-26T11:48:30.289Z,72.50
2019-03-26T11:50:57.128Z,72.50
2019-03-26T11:53:23.919Z,73.10
2019-03-26T11:55:50.765Z,73.00
2019-03-26T11:58:29.572Z,75.60
2019-03-26T12:00:46.234Z,76.00
2019-03-26T12:03:13.029Z,76.60
2019-03-26T12:05:39.875Z,76.90
2019-03-26T12:08:06.653Z,76.20
2019-03-26T12:10:33.493Z,75.60
2019-03-26T12:13:00.334Z,75.50
2019-03-26T12:15:27.113Z,75.40
2019-03-26T12:17:53.956Z,76.80
2019-03-26T12:20:20.753Z,74.80
2019-03-26T12:22:47.597Z,74.60
2019-03-26T12:25:14.375Z,75.20
2019-03-26T12:27:41.191Z,73.80
2019-03-26T12:30:08.534Z,72.20
2019-03-26T12:32:35.788Z,74.00
2019-03-26T12:35:06.580Z,74.50
2019-03-26T12:37:33.418Z,74.10
2019-03-26T12:40:00.801Z,74.40
2019-03-26T12:42:28.037Z,73.90
2019-03-26T12:44:54.858Z,74.50
2019-03-26T12:47:21.693Z,75.40
2019-03-26T12:49:48.533Z,76.60
2019-03-26T12:52:15.381Z,75.60
2019-03-26T12:54:42.221Z,75.20
2019-03-26T12:57:09.049Z,76.30
2019-03-26T12:59:35.837Z,74.70
2019-03-26T13:02:02.725Z,75.00
2019-03-26T13:04:29.636Z,75.60
2019-03-26T13:06:56.541Z,74.80
2019-03-26T13:09:23.419Z,73.30
2019-03-26T13:11:50.633Z,73.80
2019-03-26T13:14:17.421Z,72.30
2019-03-26T13:16:44.265Z,72.40
2019-03-26T13:19:11.053Z,71.40
2019-03-26T13:21:37.905Z,72.50
2019-03-26T13:24:04.836Z,70.30
2019-03-26T13:26:31.817Z,69.30
2019-03-26T13:28:58.701Z,68.40
2019-03-26T13:31:25.568Z,70.20
2019-03-26T13:33:52.353Z,67.80
2019-03-26T13:36:19.134Z,68.60
2019-03-26T13:38:45.976Z,70.00
2019-03-26T13:41:12.830Z,70.10
2019-03-26T13:43:40.064Z,69.20
2019-03-26T13:46:06.893Z,72.10
2019-03-26T13:48:33.686Z,70.60
2019-03-26T13:51:00.518Z,69.60
2019-03-26T13:53:27.309Z,70.20
2019-03-26T13:55:54.160Z,69.10
2019-03-26T13:58:20.953Z,69.60
2019-03-26T14:00:47.786Z,70.70
2019-03-26T14:03:15.260Z,71.60
2019-03-26T14:05:42.036Z,70.90
2019-03-26T14:08:08.841Z,67.80
2019-03-26T14:10:41.317Z,64.70
2019-03-26T14:13:04.625Z,64.00
2019-03-26T14:15:31.516Z,64.20
2019-03-26T14:17:58.345Z,62.10
2019-03-26T14:20:25.207Z,63.30
2019-03-26T14:22:52.045Z,67.60
2019-03-26T14:25:18.841Z,66.40
2019-03-26T14:27:45.676Z,66.70
2019-03-26T14:30:13.059Z,67.80
2019-03-26T14:32:39.917Z,69.00
2019-03-26T14:35:06.907Z,68.10
2019-03-26T14:37:33.721Z,68.00
2019-03-26T14:40:00.625Z,67.50
2019-03-26T14:42:27.404Z,68.30
2019-03-26T14:44:54.237Z,68.90
2019-03-26T14:47:21.133Z,69.60
2019-03-26T14:49:47.957Z,66.60
2019-03-26T14:52:14.790Z,66.50
2019-03-26T14:54:41.621Z,67.60
2019-03-26T14:57:08.457Z,67.00
2019-03-26T14:59:35.260Z,65.30
2019-03-26T15:02:02.094Z,65.60
2019-03-26T15:04:28.932Z,68.40
2019-03-26T15:06:55.771Z,68.30
2019-03-26T15:09:22.552Z,70.60
2019-03-26T15:11:49.388Z,71.20
2019-03-26T15:14:16.201Z,71.10
2019-03-26T15:16:43.045Z,71.80
2019-03-26T15:19:09.824Z,71.60
2019-03-26T15:21:36.600Z,70.70
2019-03-26T15:24:03.740Z,70.40
2019-03-26T15:26:30.516Z,70.30
2019-03-26T15:28:57.360Z,71.40
2019-03-26T15:31:24.145Z,72.10
2019-03-26T15:33:51.372Z,71.80
2019-03-26T15:36:18.196Z,70.70
2019-03-26T15:38:44.985Z,72.20
2019-03-26T15:41:21.381Z,71.60
2019-03-26T15:43:40.473Z,71.60
2019-03-26T15:46:07.309Z,70.80
2019-03-26T15:48:34.099Z,72.80
2019-03-26T15:51:00.989Z,71.80
2019-03-26T15:53:27.780Z,71.30
2019-03-26T15:55:54.590Z,72.00
2019-03-26T15:58:21.429Z,71.50
2019-03-26T16:00:48.212Z,73.20
2019-03-26T16:03:15.100Z,74.00
2019-03-26T16:05:41.879Z,74.40
2019-03-26T16:08:08.725Z,74.30
2019-03-26T16:10:35.523Z,72.90
2019-03-26T16:13:02.696Z,73.90
2019-03-26T16:15:43.010Z,73.00
2019-03-26T16:17:58.131Z,71.40
2019-03-26T16:20:24.969Z,72.40
2019-03-26T16:22:51.762Z,72.10
2019-03-26T16:25:18.612Z,72.80
2019-03-26T16:27:45.400Z,72.40
2019-03-26T16:30:13.032Z,74.00
2019-03-26T16:32:39.864Z,73.30
2019-03-26T16:35:08.507Z,71.50
2019-03-26T16:37:35.341Z,71.80
2019-03-26T16:40:04.233Z,70.40
2019-03-26T16:42:31.072Z,71.00
2019-03-26T16:44:58.173Z,70.20
2019-03-26T16:47:24.991Z,70.70
2019-03-26T16:49:51.827Z,70.70
2019-03-26T16:52:19.905Z,71.80
2019-03-26T16:54:47.033Z,72.90
2019-03-26T16:57:13.865Z,73.10
2019-03-26T16:59:40.696Z,73.30
2019-03-26T17:02:07.481Z,73.40
2019-03-26T17:04:34.320Z,73.20
2019-03-26T17:07:01.200Z,73.90
2019-03-26T17:09:27.984Z,74.20
2019-03-26T17:12:03.188Z,74.90
2019-03-26T17:14:23.623Z,74.40
2019-03-26T17:16:50.461Z,75.80
2019-03-26T17:19:17.240Z,76.00
2019-03-26T17:21:44.081Z,74.50
2019-03-26T17:24:11.060Z,74.80
2019-03-26T17:26:37.905Z,75.40
2019-03-26T17:29:04.737Z,75.50
2019-03-26T17:31:31.520Z,76.50
2019-03-26T17:33:58.364Z,76.70
2019-03-26T17:36:25.310Z,75.90
2019-03-26T17:38:52.085Z,75.50
2019-03-26T17:41:18.916Z,76.20
2019-03-26T17:43:45.753Z,76.50
2019-03-26T17:46:12.628Z,76.20
2019-03-26T17:48:39.444Z,76.10
2019-03-26T17:51:06.229Z,75.90
2019-03-26T17:53:33.088Z,75.80
2019-03-26T17:55:59.929Z,75.70
2019-03-26T17:58:26.765Z,75.50
2019-03-26T18:00:53.584Z,75.50
2019-03-26T18:03:26.406Z,75.40
2019-03-26T18:05:49.048Z,75.10
2019-03-26T18:08:15.885Z,75.30
2019-03-26T18:10:42.721Z,75.60
2019-03-26T18:13:09.565Z,75.20
2019-03-26T18:15:36.405Z,75.50
2019-03-26T18:18:03.185Z,75.20
2019-03-26T18:20:32.741Z,75.00
2019-03-26T18:22:58.732Z,75.00
2019-03-26T18:25:25.557Z,74.80
2019-03-26T18:27:52.345Z,74.90
2019-03-26T18:30:19.172Z,75.00
2019-03-26T18:32:45.965Z,75.30
2019-03-26T18:35:12.812Z,75.40
2019-03-26T18:37:39.652Z,76.10
2019-03-26T18:40:06.534Z,76.00
2019-03-26T18:42:43.370Z,75.90
2019-03-26T18:45:01.973Z,75.30
2019-03-26T18:47:28.791Z,75.50
2019-03-26T18:49:55.569Z,75.20
2019-03-26T18:52:22.401Z,74.70
2019-03-26T18:54:49.224Z,75.10
2019-03-26T18:57:16.086Z,75.10
2019-03-26T18:59:43.041Z,76.10
2019-03-26T19:02:09.873Z,76.10
2019-03-26T19:04:36.802Z,76.00
2019-03-26T19:07:03.641Z,76.30
2019-03-26T19:09:30.477Z,76.40
2019-03-26T19:11:57.332Z,76.40
2019-03-26T19:14:24.118Z,76.70
2019-03-26T19:16:50.939Z,77.00
2019-03-26T19:19:17.720Z,77.20
2019-03-26T19:21:44.556Z,77.30
2019-03-26T19:24:11.404Z,76.90
2019-03-26T19:26:38.254Z,76.90
2019-03-26T19:29:05.466Z,76.80
2019-03-26T19:31:32.329Z,76.50
2019-03-26T19:33:59.125Z,76.40
2019-03-26T19:36:25.904Z,76.70
2019-03-26T19:38:52.756Z,76.90
2019-03-26T19:41:19.585Z,77.20
2019-03-26T19:43:46.396Z,77.70
2019-03-26T19:46:13.644Z,77.50
2019-03-26T19:48:40.489Z,77.60
2019-03-26T19:51:07.263Z,77.50
2019-03-26T19:53:34.185Z,77.10
2019-03-26T19:56:00.997Z,76.20
2019-03-26T19:58:27.836Z,75.90
2019-03-26T20:00:54.617Z,76.40
2019-03-26T20:03:21.464Z,75.10
2019-03-26T20:05:48.300Z,75.00
2019-03-26T20:08:15.140Z,74.80
2019-03-26T20:10:41.924Z,74.70
2019-03-26T20:13:08.772Z,74.40
2019-03-26T20:15:35.567Z,74.50
2019-03-26T20:18:02.348Z,74.80
2019-03-26T20:20:29.180Z,74.90
2019-03-26T20:22:55.956Z,74.60
2019-03-26T20:25:22.851Z,74.50
2019-03-26T20:27:49.676Z,74.20
2019-03-26T20:30:16.663Z,74.20
2019-03-26T20:32:43.497Z,75.30
2019-03-26T20:35:10.486Z,76.00
2019-03-26T20:37:38.765Z,76.70
2019-03-26T20:40:08.994Z,77.20
2019-03-26T20:42:36.129Z,77.70
2019-03-26T20:45:05.837Z,77.90
2019-03-26T20:47:33.913Z,77.80
2019-03-26T20:50:00.693Z,78.50
2019-03-26T20:52:27.549Z,79.20
2019-03-26T20:54:56.135Z,78.10
2019-03-26T20:57:24.898Z,78.80
2019-03-26T20:59:51.764Z,78.90
2019-03-26T21:02:18.547Z,79.60
2019-03-26T21:04:45.385Z,79.20
2019-03-26T21:07:12.557Z,79.70
2019-03-26T21:09:41.172Z,79.80
2019-03-26T21:12:08.000Z,79.90
2019-03-26T21:14:34.849Z,80.90
2019-03-26T21:17:02.073Z,80.90
2019-03-26T21:19:28.980Z,81.10
2019-03-26T21:21:55.806Z,80.70
2019-03-26T21:24:22.636Z,81.20
2019-03-26T21:26:49.491Z,81.90
2019-03-26T21:29:16.260Z,81.30
2019-03-26T21:31:43.158Z,82.00
2019-03-26T21:34:10.003Z,82.60
2019-03-26T21:36:36.801Z,82.60
2019-03-26T21:39:04.692Z,82.60
2019-03-26T21:41:31.553Z,82.70
2019-03-26T21:44:04.255Z,82.40
2019-03-26T21:46:27.039Z,82.30
2019-03-26T21:48:53.885Z,82.60
2019-03-26T21:51:20.668Z,83.10
2019-03-26T21:53:47.505Z,83.40
2019-03-26T21:56:14.373Z,83.30
2019-03-26T21:58:41.214Z,83.60
2019-03-26T22:01:08.050Z,83.70
2019-03-26T22:03:34.885Z,84.10
2019-03-26T22:06:01.720Z,84.10
2019-03-26T22:08:28.548Z,84.30
2019-03-26T22:10:55.410Z,84.60
2019-03-26T22:13:22.265Z,84.60
2019-03-26T22:15:49.103Z,84.00
2019-03-26T22:18:15.944Z,84.30
2019-03-26T22:20:42.831Z,84.50
2019-03-26T22:23:09.708Z,83.90
2019-03-26T22:25:36.559Z,84.20
2019-03-26T22:28:04.342Z,84.60
2019-03-26T22:30:31.204Z,84.40
2019-03-26T22:32:57.985Z,84.40
2019-03-26T22:35:24.835Z,84.30
2019-03-26T22:37:51.721Z,84.40
2019-03-26T22:40:18.648Z,83.70
2019-03-26T22:42:45.530Z,84.20
2019-03-26T22:45:13.121Z,84.70
2019-03-26T22:47:39.951Z,84.70
2019-03-26T22:50:08.034Z,83.70
2019-03-26T22:52:34.935Z,84.30
2019-03-26T22:55:01.760Z,84.20
2019-03-26T22:57:28.723Z,84.10
2019-03-26T22:59:55.505Z,83.80
2019-03-26T23:02:22.342Z,83.80
2019-03-26T23:04:49.129Z,83.50
2019-03-26T23:07:15.971Z,83.50
2019-03-26T23:09:42.753Z,83.40
2019-03-26T23:12:09.593Z,83.30
2019-03-26T23:14:45.070Z,83.40
2019-03-26T23:17:05.053Z,83.60
2019-03-26T23:19:31.941Z,83.40
2019-03-26T23:21:58.779Z,83.20
2019-03-26T23:24:25.569Z,83.10
2019-03-26T23:26:52.364Z,83.10
2019-03-26T23:29:19.212Z,83.50
2019-03-26T23:31:46.054Z,83.80
2019-03-26T23:34:12.903Z,83.70
2019-03-26T23:36:39.792Z,84.20
2019-03-26T23:39:06.633Z,84.70
2019-03-26T23:41:33.517Z,84.90
2019-03-26T23:44:00.306Z,85.30
2019-03-26T23:46:27.140Z,85.90
2019-03-26T23:48:53.992Z,86.40
2019-03-26T23:51:21.675Z,86.20
2019-03-26T23:53:48.472Z,85.70
2019-03-26T23:56:15.309Z,86.20
2019-03-26T23:58:42.151Z,86.10
