createdAt,value
2022-09-09T03:51:24.897Z,0.373
2022-09-09T03:57:57.890Z,0.747
2022-09-09T04:00:46.351Z,1.494
2022-09-09T04:03:27.764Z,2.241
2022-09-09T04:06:02.814Z,3.735
2022-09-09T04:09:06.527Z,5.976
2022-09-09T04:11:49.862Z,10.458
2022-09-09T04:14:53.584Z,18.675
2022-09-09T04:17:26.684Z,28.759
2022-09-09T04:20:10.039Z,47.061
2022-09-09T04:22:43.137Z,81.049
2022-09-09T04:25:21.370Z,124.749
2022-09-09T04:28:04.661Z,181.521
2022-09-09T04:30:37.757Z,245.016
2022-09-09T04:33:26.165Z,319.716
2022-09-09T04:36:04.338Z,385.452
2022-09-09T04:38:47.675Z,445.212
2022-09-09T04:41:25.888Z,507.96
2022-09-09T04:44:09.210Z,600.588
2022-09-09T04:46:42.289Z,696.204
2022-09-09T04:49:30.754Z,770.904
2022-09-09T04:52:03.791Z,824.688
2022-09-09T04:54:42.040Z,890.424
2022-09-09T04:57:20.199Z,992.016
2022-09-09T05:00:29.048Z,1129.464
2022-09-09T05:03:12.321Z,1243.008
2022-09-09T05:05:50.573Z,1338.624
2022-09-09T05:08:23.682Z,1380.456
2022-09-09T05:11:22.323Z,1428.264
2022-09-09T05:13:55.448Z,1511.928
2022-09-09T05:16:48.892Z,1685.232
2022-09-09T05:19:21.984Z,1924.272
2022-09-09T05:22:15.487Z,2354.544
2022-09-09T05:25:19.230Z,2880.432
2022-09-09T05:28:12.787Z,3179.232
2022-09-09T05:30:45.804Z,3346.56
2022-09-09T05:33:23.999Z,3466.08
2022-09-09T05:37:08.525Z,3561.696
2022-09-09T05:39:51.804Z,3657.312
2022-09-09T05:42:55.516Z,4063.68
2022-09-09T05:45:28.579Z,4493.952
2022-09-09T05:48:01.678Z,4876.416
2022-09-09T05:50:39.847Z,5282.784
2022-09-09T05:53:33.439Z,5641.344
2022-09-09T05:56:11.599Z,5736.96
2022-09-09T05:58:44.718Z,5880.384
2022-09-09T06:01:17.900Z,6549.696
2022-09-09T06:05:17.724Z,6884.352
2022-09-09T06:08:01.024Z,6501.888
2022-09-09T06:10:34.143Z,6215.04
2022-09-09T06:13:42.990Z,5641.344
2022-09-09T06:16:31.403Z,5593.536
2022-09-09T06:19:04.518Z,5306.688
2022-09-09T06:21:37.664Z,4350.528
2022-09-09T06:24:26.027Z,4159.296
2022-09-09T06:27:04.354Z,4852.512
2022-09-09T06:29:47.643Z,5999.904
2022-09-09T06:32:20.978Z,7075.584
2022-09-09T06:35:04.123Z,7505.856
2022-09-09T06:37:42.293Z,9322.56
2022-09-09T06:40:15.419Z,11043.648
2022-09-09T06:43:03.866Z,12812.544
2022-09-09T06:45:47.212Z,12238.848
2022-09-09T06:50:12.625Z,11712.96
2022-09-09T06:52:55.878Z,12812.544
2022-09-09T06:55:39.198Z,13768.704
2022-09-09T06:58:16.888Z,17115.264
2022-09-09T07:00:51.841Z,13099.392
2022-09-09T07:03:35.118Z,12143.232
2022-09-09T07:06:38.881Z,12908.16
2022-09-09T07:09:19.240Z,13768.704
2022-09-09T07:12:12.030Z,15394.176
2022-09-09T07:14:58.332Z,11426.112
2022-09-09T07:17:40.585Z,11569.536
2022-09-09T07:20:34.118Z,12143.232
2022-09-09T07:23:27.592Z,12621.312
2022-09-09T07:26:00.711Z,13386.24
2022-09-09T07:28:38.870Z,15489.792
2022-09-09T07:31:12.010Z,16924.032
2022-09-09T07:33:50.243Z,18167.04
2022-09-09T07:36:32.629Z,14438.016
2022-09-09T07:39:11.881Z,21513.6
2022-09-09T07:41:44.486Z,11473.92
2022-09-09T07:44:17.667Z,12716.928
2022-09-09T07:46:50.836Z,15585.408
2022-09-09T07:49:32.700Z,19792.512
2022-09-09T07:52:08.422Z,20366.208
2022-09-09T07:54:39.959Z,33465.6
2022-09-09T07:57:19.453Z,30405.888
2022-09-09T07:59:55.928Z,26772.48
2022-09-09T08:02:29.708Z,35951.616
2022-09-09T08:05:09.328Z,48572.928
2022-09-09T08:07:47.726Z,20079.36
2022-09-09T08:10:20.844Z,17115.264
2022-09-09T08:13:17.717Z,15967.872
2022-09-09T08:16:02.743Z,16828.416
2022-09-09T08:18:40.505Z,23617.152
2022-09-09T08:21:20.462Z,21513.6
2022-09-09T08:23:57.731Z,25051.392
2022-09-09T08:26:31.857Z,26007.552
2022-09-09T08:29:27.799Z,20366.208
2022-09-09T08:32:00.911Z,19888.128
2022-09-09T08:34:46.512Z,21035.52
2022-09-09T08:37:22.414Z,23712.768
2022-09-09T08:40:05.740Z,24382.08
2022-09-09T08:42:43.849Z,43218.432
2022-09-09T08:45:25.342Z,49337.856
2022-09-09T08:47:59.987Z,39776.256
2022-09-09T08:50:40.815Z,50867.712
2022-09-09T08:53:13.217Z,45130.752
2022-09-09T08:55:54.519Z,50867.712
2022-09-09T08:58:53.094Z,52015.104
2022-09-09T09:01:33.157Z,20270.592
2022-09-09T09:04:16.440Z,19218.816
2022-09-09T09:06:54.664Z,23712.768
2022-09-09T09:09:33.581Z,21417.984
2022-09-09T09:12:16.822Z,21896.064
2022-09-09T09:14:56.194Z,21035.52
2022-09-09T09:17:58.772Z,26581.248
2022-09-09T09:20:57.426Z,24286.464
2022-09-09T09:23:45.800Z,23999.616
2022-09-09T09:26:56.793Z,26390.016
2022-09-09T09:29:56.665Z,64253.952
2022-09-09T09:32:16.803Z,40732.416
2022-09-09T09:35:19.519Z,53927.424
2022-09-09T09:41:13.392Z,32318.208
2022-09-09T09:43:47.257Z,34230.528
2022-09-09T09:46:18.808Z,23139.072
2022-09-09T09:48:48.892Z,65401.344
2022-09-09T09:51:22.313Z,62341.632
2022-09-09T09:53:58.272Z,52780.032
2022-09-09T09:56:46.674Z,57752.064
2022-09-09T09:59:23.404Z,27346.176
2022-09-09T10:01:54.829Z,54692.352
2022-09-09T10:04:33.104Z,54692.352
2022-09-09T10:07:16.380Z,55457.28
2022-09-09T10:10:04.808Z,55457.28
2022-09-09T10:13:23.856Z,55074.816
2022-09-09T10:15:54.839Z,20174.976
2022-09-09T10:18:26.544Z,39011.328
2022-09-09T10:21:00.659Z,59281.92
2022-09-09T10:23:44.908Z,40732.416
2022-09-09T10:26:33.226Z,61194.24
2022-09-09T10:29:16.677Z,63489.024
2022-09-09T10:31:49.649Z,68461.056
2022-09-09T10:34:21.729Z,69990.912
2022-09-09T10:36:54.246Z,18549.504
2022-09-09T10:39:30.456Z,41114.88
2022-09-09T10:42:03.780Z,19218.816
2022-09-09T10:44:52.217Z,26390.016
2022-09-09T10:47:30.605Z,70373.376
2022-09-09T10:50:13.931Z,25625.088
2022-09-09T10:52:46.897Z,60429.312
2022-09-09T10:55:17.668Z,31935.744
2022-09-09T10:58:04.497Z,42071.04
2022-09-09T11:00:37.090Z,78022.656
2022-09-09T11:03:18.919Z,37481.472
2022-09-09T11:05:52.202Z,79170.048
2022-09-09T11:08:26.816Z,69608.448
2022-09-09T11:11:05.776Z,65401.344
2022-09-09T11:13:36.380Z,67696.128
2022-09-09T11:16:11.830Z,35951.616
2022-09-09T11:18:53.986Z,21513.6
2022-09-09T11:21:38.563Z,17593.344
2022-09-09T11:24:11.668Z,18071.424
2022-09-09T11:26:56.581Z,22852.224
2022-09-09T11:29:36.486Z,78022.656
2022-09-09T11:32:15.349Z,21131.136
2022-09-09T11:34:46.610Z,21896.064
2022-09-09T11:37:24.270Z,75345.408
2022-09-09T11:39:54.436Z,56604.672
2022-09-09T11:42:37.040Z,74962.944
2022-09-09T11:45:08.840Z,30214.656
2022-09-09T11:47:53.373Z,32126.976
2022-09-09T11:50:54.927Z,21896.064
2022-09-09T11:53:40.232Z,73050.624
2022-09-09T11:56:21.772Z,67696.128
2022-09-09T11:59:20.400Z,64636.416
2022-09-09T12:02:19.048Z,63106.56
2022-09-09T12:04:57.257Z,62724.096
2022-09-09T12:07:45.686Z,63106.56
2022-09-09T12:10:18.713Z,64253.952
2022-09-09T12:12:51.772Z,55074.816
2022-09-09T12:15:24.720Z,61576.704
2022-09-09T12:18:02.277Z,60811.776
2022-09-09T12:20:41.118Z,56604.672
2022-09-09T12:23:11.791Z,60429.312
2022-09-09T12:25:45.658Z,61194.24
2022-09-09T12:28:58.243Z,60429.312
2022-09-09T12:31:36.436Z,59281.92
2022-09-09T12:34:40.178Z,60046.848
2022-09-09T12:37:28.553Z,62724.096
2022-09-09T12:40:01.917Z,57369.6
2022-09-09T12:42:36.844Z,48572.928
2022-09-09T12:45:09.471Z,14438.016
2022-09-09T12:47:51.767Z,21035.52
2022-09-09T12:51:41.784Z,71138.304
2022-09-09T12:54:18.127Z,21322.368
2022-09-09T12:56:51.224Z,21131.136
2022-09-09T12:59:32.503Z,65018.88
2022-09-09T13:02:20.356Z,11856.384
2022-09-09T13:04:51.249Z,44557.056
2022-09-09T13:07:26.166Z,26007.552
2022-09-09T13:09:59.577Z,43600.896
2022-09-09T13:12:30.294Z,10469.952
2022-09-09T13:15:13.547Z,9561.6
2022-09-09T13:17:51.763Z,12334.464
2022-09-09T13:20:27.490Z,37863.936
2022-09-09T13:23:03.386Z,61959.168
2022-09-09T13:26:00.294Z,63106.56
2022-09-09T13:28:38.503Z,59281.92
2022-09-09T13:31:26.995Z,57369.6
2022-09-09T13:34:10.404Z,51250.176
2022-09-09T13:37:03.565Z,60046.848
2022-09-09T13:39:42.232Z,57752.064
2022-09-09T13:42:28.533Z,54309.888
2022-09-09T13:45:01.629Z,53544.96
2022-09-09T13:48:10.559Z,52780.032
2022-09-09T13:50:59.109Z,52015.104
2022-09-09T13:54:28.316Z,51250.176
2022-09-09T13:57:48.296Z,50485.248
2022-09-09T14:00:20.596Z,48764.16
2022-09-09T14:03:04.047Z,48764.16
2022-09-09T14:06:07.878Z,47425.536
2022-09-09T14:08:46.164Z,46851.84
2022-09-09T14:12:05.233Z,45895.68
2022-09-09T14:14:48.539Z,45321.984
2022-09-09T14:17:21.730Z,45130.752
2022-09-09T14:19:54.824Z,45321.984
2022-09-09T14:22:38.190Z,44939.52
2022-09-09T14:25:11.454Z,12812.544
2022-09-09T14:28:04.987Z,8175.168
2022-09-09T14:31:03.620Z,7362.432
2022-09-09T14:33:52.090Z,7362.432
2022-09-09T14:37:11.134Z,7649.28
2022-09-09T14:40:19.926Z,7840.512
2022-09-09T14:43:03.270Z,7649.28
2022-09-09T14:46:17.279Z,6262.848
2022-09-09T14:48:50.327Z,4780.8
2022-09-09T14:52:09.276Z,3633.408
2022-09-09T14:54:52.613Z,3298.752
2022-09-09T14:57:46.097Z,2820.672
2022-09-09T15:03:12.674Z,2127.456
2022-09-09T15:05:55.921Z,1924.272
2022-09-09T15:09:04.780Z,1804.752
2022-09-09T15:12:23.767Z,1709.136
2022-09-09T15:15:53.006Z,1577.664
2022-09-09T15:18:56.666Z,1673.28
2022-09-09T15:21:45.033Z,1864.512
2022-09-09T15:24:23.267Z,2043.792
2022-09-09T15:27:04.376Z,2282.832
2022-09-09T15:29:42.599Z,2701.152
2022-09-09T15:32:15.708Z,3394.368
2022-09-09T15:34:48.788Z,4159.296
2022-09-09T15:37:26.981Z,6167.232
2022-09-09T15:40:00.119Z,11999.808
2022-09-09T15:42:53.557Z,18167.04
2022-09-09T15:45:26.673Z,18549.504
2022-09-09T15:48:04.989Z,17880.192
2022-09-09T15:50:38.142Z,15967.872
2022-09-09T15:53:11.217Z,13864.32
2022-09-09T15:55:52.200Z,12095.424
2022-09-09T15:58:37.779Z,11856.384
2022-09-09T16:01:16.038Z,11043.648
2022-09-09T16:04:50.290Z,9035.712
2022-09-09T16:07:28.465Z,7792.704
2022-09-09T16:10:22.443Z,6932.16
2022-09-09T16:13:50.468Z,6071.616
2022-09-09T16:16:24.729Z,5330.592
2022-09-09T16:19:02.918Z,4732.992
2022-09-09T16:21:36.066Z,4446.144
2022-09-09T16:24:34.704Z,4446.144
2022-09-09T16:27:12.923Z,4493.952
2022-09-09T16:30:11.594Z,4326.624
2022-09-09T16:32:44.690Z,4159.296
2022-09-09T16:35:43.414Z,4039.776
2022-09-09T16:38:26.790Z,4015.872
2022-09-09T16:40:59.912Z,4183.2
2022-09-09T16:43:38.202Z,4111.488
2022-09-09T16:46:16.503Z,4326.624
2022-09-09T16:48:54.706Z,4493.952
2022-09-09T16:51:27.900Z,4446.144
2022-09-09T16:54:01.046Z,3920.256
2022-09-09T16:56:34.175Z,3872.448
2022-09-09T16:59:07.377Z,3705.12
2022-09-09T17:01:40.580Z,3442.176
2022-09-09T17:04:34.075Z,3107.52
2022-09-09T17:07:12.269Z,2999.952
2022-09-09T17:09:45.465Z,2796.768
2022-09-09T17:12:18.561Z,2605.536
2022-09-09T17:14:51.687Z,2342.592
2022-09-09T17:18:00.469Z,2127.456
2022-09-09T17:20:45.246Z,1960.128
2022-09-09T17:23:06.742Z,1733.04
2022-09-09T17:25:39.917Z,1494
2022-09-09T17:28:13.013Z,1189.224
2022-09-09T17:30:51.335Z,902.376
2022-09-09T17:33:44.765Z,597.6
2022-09-09T17:36:23.017Z,369.018
2022-09-09T17:38:56.109Z,248.004
2022-09-09T17:41:39.447Z,178.533
2022-09-09T17:44:22.801Z,132.219
2022-09-09T17:47:00.998Z,95.616
2022-09-09T17:49:34.110Z,68.35
2022-09-09T17:52:12.328Z,46.687
2022-09-09T17:54:55.558Z,30.253
2022-09-09T17:57:28.680Z,19.422
2022-09-09T18:00:02.329Z,12.699
2022-09-09T18:02:50.278Z,7.47
2022-09-09T18:05:38.647Z,4.482
2022-09-09T18:08:47.451Z,2.614
2022-09-09T18:12:37.034Z,1.12
2022-09-09T18:21:27.810Z,0
