createdAt,value
2023-07-03T00:01:04.896Z,41.66
2023-07-03T00:03:32.831Z,41.93
2023-07-03T00:06:01.883Z,42.41
2023-07-03T00:08:29.976Z,41.96
2023-07-03T00:11:02.634Z,41.83
2023-07-03T00:13:30.573Z,42.21
2023-07-03T00:16:01.929Z,41.77
2023-07-03T00:18:30.791Z,41.68
2023-07-03T00:20:58.788Z,41.94
2023-07-03T00:23:27.368Z,42.19
2023-07-03T00:25:55.701Z,41.68
2023-07-03T00:28:25.370Z,41.84
2023-07-03T00:30:53.391Z,41.61
2023-07-03T00:33:22.271Z,41.89
2023-07-03T00:35:50.533Z,42.30
2023-07-03T00:38:18.935Z,41.94
2023-07-03T00:40:46.921Z,41.71
2023-07-03T00:43:15.449Z,42.29
2023-07-03T00:45:44.953Z,41.69
2023-07-03T00:48:13.214Z,42.20
2023-07-03T00:50:41.564Z,41.57
2023-07-03T00:53:12.684Z,42.23
2023-07-03T00:55:42.892Z,41.51
2023-07-03T00:58:11.114Z,41.83
2023-07-03T01:00:44.475Z,41.68
2023-07-03T01:03:17.789Z,41.90
2023-07-03T01:05:49.054Z,41.76
2023-07-03T01:08:17.714Z,41.65
2023-07-03T01:10:45.684Z,42.07
2023-07-03T01:13:15.298Z,42.02
2023-07-03T01:15:44.286Z,42.02
2023-07-03T01:18:13.909Z,41.75
2023-07-03T01:20:44.571Z,42.05
2023-07-03T01:23:16.211Z,41.83
2023-07-03T01:25:45.591Z,41.51
2023-07-03T01:28:14.672Z,41.93
2023-07-03T01:30:42.918Z,41.43
2023-07-03T01:33:12.970Z,41.49
2023-07-03T01:35:40.924Z,41.63
2023-07-03T01:38:09.163Z,41.46
2023-07-03T01:40:37.129Z,41.85
2023-07-03T01:43:06.430Z,41.73
2023-07-03T01:45:35.980Z,41.42
2023-07-03T01:48:04.418Z,41.25
2023-07-03T01:50:32.835Z,41.38
2023-07-03T01:53:02.039Z,41.96
2023-07-03T01:55:34.181Z,41.82
2023-07-03T01:58:04.885Z,41.70
2023-07-03T02:00:37.090Z,41.36
2023-07-03T02:03:07.500Z,41.17
2023-07-03T02:05:35.563Z,41.77
2023-07-03T02:08:03.779Z,41.62
2023-07-03T02:10:31.815Z,41.58
2023-07-03T02:12:59.769Z,41.71
2023-07-03T02:15:27.730Z,41.54
2023-07-03T02:17:58.318Z,41.55
2023-07-03T02:20:26.274Z,41.63
2023-07-03T02:22:54.236Z,41.64
2023-07-03T02:25:22.369Z,41.52
2023-07-03T02:27:51.455Z,41.42
2023-07-03T02:30:19.462Z,41.66
2023-07-03T02:32:47.529Z,41.63
2023-07-03T02:35:17.054Z,41.09
2023-07-03T02:37:45.284Z,41.03
2023-07-03T02:40:14.956Z,41.32
2023-07-03T02:42:43.009Z,41.06
2023-07-03T02:45:11.168Z,41.57
2023-07-03T02:47:39.523Z,41.60
2023-07-03T02:50:08.604Z,41.27
2023-07-03T02:52:38.000Z,41.06
2023-07-03T02:55:06.492Z,41.14
2023-07-03T02:57:34.783Z,41.60
2023-07-03T03:00:02.786Z,41.55
2023-07-03T03:02:30.843Z,41.41
2023-07-03T03:04:58.968Z,41.19
2023-07-03T03:07:27.417Z,41.02
2023-07-03T03:09:56.776Z,41.25
2023-07-03T03:12:24.812Z,40.92
2023-07-03T03:14:52.997Z,41.60
2023-07-03T03:17:21.318Z,40.85
2023-07-03T03:19:49.697Z,41.21
2023-07-03T03:22:17.611Z,40.83
2023-07-03T03:24:45.669Z,41.07
2023-07-03T03:27:17.077Z,41.43
2023-07-03T03:29:45.633Z,41.42
2023-07-03T03:32:13.575Z,41.25
2023-07-03T03:34:41.535Z,40.86
2023-07-03T03:37:09.823Z,41.42
2023-07-03T03:39:37.768Z,41.47
2023-07-03T03:42:06.416Z,41.32
2023-07-03T03:44:35.932Z,41.06
2023-07-03T03:47:04.288Z,41.12
2023-07-03T03:49:33.085Z,41.16
2023-07-03T03:52:01.082Z,41.43
2023-07-03T03:54:28.984Z,41.20
2023-07-03T03:56:56.912Z,41.26
2023-07-03T03:59:24.943Z,41.17
2023-07-03T04:01:54.333Z,40.75
2023-07-03T04:04:22.463Z,41.07
2023-07-03T04:06:50.574Z,40.92
2023-07-03T04:09:18.555Z,41.17
2023-07-03T04:11:46.515Z,40.91
2023-07-03T04:14:16.244Z,41.35
2023-07-03T04:16:44.578Z,40.85
2023-07-03T04:19:15.482Z,40.85
2023-07-03T04:21:43.606Z,41.37
2023-07-03T04:24:11.561Z,41.11
2023-07-03T04:26:41.410Z,41.10
2023-07-03T04:29:09.372Z,41.30
2023-07-03T04:31:37.475Z,41.43
2023-07-03T04:34:07.043Z,41.21
2023-07-03T04:36:36.606Z,40.96
2023-07-03T04:39:05.032Z,40.95
2023-07-03T04:41:32.995Z,40.85
2023-07-03T04:44:02.287Z,41.20
2023-07-03T04:46:30.638Z,41.36
2023-07-03T04:49:01.193Z,41.40
2023-07-03T04:51:31.771Z,40.72
2023-07-03T04:54:01.970Z,41.04
2023-07-03T04:56:30.247Z,40.98
2023-07-03T04:58:58.216Z,40.69
2023-07-03T05:01:26.375Z,41.13
2023-07-03T05:03:54.378Z,40.74
2023-07-03T05:06:22.647Z,40.96
2023-07-03T05:08:50.771Z,41.19
2023-07-03T05:11:20.142Z,41.01
2023-07-03T05:13:48.109Z,41.21
2023-07-03T05:16:16.371Z,41.25
2023-07-03T05:18:44.364Z,41.32
2023-07-03T05:21:12.551Z,40.66
2023-07-03T05:23:40.504Z,41.13
2023-07-03T05:26:08.691Z,40.64
2023-07-03T05:28:38.641Z,41.26
2023-07-03T05:31:06.632Z,40.77
2023-07-03T05:33:34.634Z,40.71
2023-07-03T05:36:03.566Z,41.20
2023-07-03T05:38:31.640Z,41.06
2023-07-03T05:40:59.626Z,40.72
2023-07-03T05:43:28.166Z,40.69
2023-07-03T05:45:57.462Z,41.14
2023-07-03T05:48:25.962Z,41.19
2023-07-03T05:50:53.872Z,40.77
2023-07-03T05:53:22.694Z,40.98
2023-07-03T05:55:56.487Z,40.98
2023-07-03T05:58:24.956Z,41.21
2023-07-03T06:00:53.140Z,40.77
2023-07-03T06:03:25.840Z,40.78
2023-07-03T06:05:54.367Z,40.91
2023-07-03T06:08:22.916Z,40.71
2023-07-03T06:10:50.854Z,40.90
2023-07-03T06:13:18.812Z,41.11
2023-07-03T06:15:46.878Z,41.14
2023-07-03T06:18:16.074Z,40.89
2023-07-03T06:20:45.365Z,41.19
2023-07-03T06:23:13.487Z,41.36
2023-07-03T06:25:41.886Z,41.02
2023-07-03T06:28:10.233Z,40.77
2023-07-03T06:30:38.232Z,41.01
2023-07-03T06:33:06.256Z,40.71
2023-07-03T06:35:34.889Z,41.06
2023-07-03T06:38:04.763Z,41.24
2023-07-03T06:40:32.719Z,40.74
2023-07-03T06:43:03.498Z,40.83
2023-07-03T06:45:31.437Z,41.19
2023-07-03T06:47:59.876Z,41.22
2023-07-03T06:50:27.904Z,41.17
2023-07-03T06:52:55.812Z,40.66
2023-07-03T06:55:25.210Z,40.81
2023-07-03T06:57:53.503Z,40.81
2023-07-03T07:00:22.053Z,40.78
2023-07-03T07:02:50.189Z,40.82
2023-07-03T07:05:18.197Z,41.12
2023-07-03T07:07:46.477Z,40.88
2023-07-03T07:10:14.417Z,41.25
2023-07-03T07:12:43.778Z,41.35
2023-07-03T07:15:12.430Z,40.88
2023-07-03T07:17:50.344Z,41.06
2023-07-03T07:20:19.477Z,40.86
2023-07-03T07:22:47.494Z,40.95
2023-07-03T07:25:15.626Z,41.18
2023-07-03T07:27:45.271Z,41.12
2023-07-03T07:30:14.395Z,40.83
2023-07-03T07:32:42.399Z,41.06
2023-07-03T07:35:10.668Z,41.28
2023-07-03T07:37:39.011Z,40.95
2023-07-03T07:40:08.308Z,41.03
2023-07-03T07:42:36.272Z,40.86
2023-07-03T07:45:08.652Z,41.03
2023-07-03T07:47:37.207Z,41.37
2023-07-03T07:50:05.863Z,41.38
2023-07-03T07:52:33.859Z,40.94
2023-07-03T07:55:01.821Z,41.26
2023-07-03T07:57:31.387Z,40.87
2023-07-03T07:59:59.465Z,40.82
2023-07-03T08:02:28.990Z,41.03
2023-07-03T08:04:58.764Z,41.15
2023-07-03T08:07:27.248Z,40.93
2023-07-03T08:09:55.255Z,41.36
2023-07-03T08:12:23.208Z,40.97
2023-07-03T08:14:51.243Z,41.11
2023-07-03T08:17:19.586Z,41.51
2023-07-03T08:19:48.983Z,41.29
2023-07-03T08:22:17.006Z,41.54
2023-07-03T08:24:44.960Z,41.19
2023-07-03T08:27:12.905Z,41.28
2023-07-03T08:29:40.888Z,40.99
2023-07-03T08:32:11.278Z,41.39
2023-07-03T08:34:39.633Z,41.30
2023-07-03T08:37:09.574Z,40.83
2023-07-03T08:39:40.106Z,41.42
2023-07-03T08:42:13.485Z,41.33
2023-07-03T08:44:41.404Z,40.94
2023-07-03T08:47:12.541Z,40.88
2023-07-03T08:49:41.074Z,41.42
2023-07-03T08:52:10.598Z,41.37
2023-07-03T08:54:39.227Z,41.03
2023-07-03T08:57:07.990Z,40.79
2023-07-03T08:59:36.628Z,40.98
2023-07-03T09:02:07.776Z,41.42
2023-07-03T09:04:42.418Z,41.45
2023-07-03T09:07:12.666Z,41.53
2023-07-03T09:09:43.194Z,41.43
2023-07-03T09:12:15.396Z,41.02
2023-07-03T09:14:45.784Z,40.96
2023-07-03T09:17:13.835Z,41.48
2023-07-03T09:19:45.633Z,41.45
2023-07-03T09:22:18.868Z,41.32
2023-07-03T09:24:46.856Z,41.31
2023-07-03T09:27:19.796Z,41.37
2023-07-03T09:29:48.730Z,40.86
2023-07-03T09:32:25.405Z,41.47
2023-07-03T09:35:08.609Z,40.85
2023-07-03T09:37:39.855Z,40.76
2023-07-03T09:40:11.095Z,40.86
2023-07-03T09:42:39.211Z,40.83
2023-07-03T09:45:15.132Z,41.00
2023-07-03T09:47:43.603Z,41.32
2023-07-03T09:50:13.343Z,41.37
2023-07-03T09:52:59.517Z,41.28
2023-07-03T09:55:34.565Z,40.70
2023-07-03T09:58:14.620Z,41.43
2023-07-03T10:00:48.949Z,40.75
2023-07-03T10:08:30.713Z,40.93
2023-07-03T10:13:34.417Z,41.31
2023-07-03T10:16:02.379Z,41.15
2023-07-03T10:18:33.489Z,40.67
2023-07-03T10:21:02.799Z,41.29
2023-07-03T10:23:33.317Z,40.96
2023-07-03T10:26:05.809Z,40.91
2023-07-03T10:28:36.862Z,41.23
2023-07-03T10:31:06.436Z,40.68
2023-07-03T10:33:36.018Z,41.16
2023-07-03T10:36:05.785Z,40.75
2023-07-03T10:38:38.854Z,41.08
2023-07-03T10:41:09.852Z,41.13
2023-07-03T10:43:40.504Z,40.56
2023-07-03T10:46:09.121Z,40.98
2023-07-03T10:48:37.184Z,40.83
2023-07-03T10:51:08.860Z,41.25
2023-07-03T10:53:40.473Z,40.76
2023-07-03T10:56:10.850Z,41.08
2023-07-03T10:58:41.034Z,40.53
2023-07-03T11:01:13.004Z,41.06
2023-07-03T11:03:44.249Z,40.72
2023-07-03T11:06:15.007Z,40.99
2023-07-03T11:08:47.846Z,40.86
2023-07-03T11:11:19.727Z,41.18
2023-07-03T11:13:50.883Z,40.52
2023-07-03T11:16:20.704Z,40.54
2023-07-03T11:24:10.857Z,41.07
2023-07-03T11:29:13.117Z,40.63
2023-07-03T11:31:43.714Z,40.50
2023-07-03T11:36:51.200Z,41.16
2023-07-03T11:44:45.882Z,41.02
2023-07-03T11:47:15.424Z,41.20
2023-07-03T11:49:45.193Z,41.11
2023-07-03T11:52:13.961Z,40.91
2023-07-03T11:54:43.336Z,40.65
2023-07-03T11:57:12.510Z,41.11
2023-07-03T11:59:41.061Z,41.14
2023-07-03T12:02:43.208Z,41.13
2023-07-03T12:05:11.571Z,40.59
2023-07-03T12:07:51.846Z,41.04
2023-07-03T12:10:48.232Z,41.05
2023-07-03T12:13:46.596Z,40.91
2023-07-03T12:16:16.410Z,40.52
2023-07-03T12:18:44.467Z,40.50
2023-07-03T12:21:12.674Z,41.09
2023-07-03T12:23:41.524Z,41.04
2023-07-03T12:26:13.682Z,40.97
2023-07-03T12:28:42.305Z,40.56
2023-07-03T12:31:12.122Z,40.47
2023-07-03T12:33:51.104Z,40.70
2023-07-03T12:36:26.392Z,41.03
2023-07-03T12:38:54.502Z,40.96
2023-07-03T12:41:31.306Z,40.59
2023-07-03T12:44:07.995Z,41.07
2023-07-03T12:46:41.805Z,40.98
2023-07-03T12:49:11.320Z,40.37
2023-07-03T12:51:44.619Z,40.42
2023-07-03T12:54:13.525Z,41.07
2023-07-03T12:56:43.538Z,40.60
2023-07-03T12:59:12.816Z,40.67
2023-07-03T13:01:41.749Z,40.47
2023-07-03T13:04:10.939Z,40.75
2023-07-03T13:06:38.935Z,41.10
2023-07-03T13:09:07.739Z,40.64
2023-07-03T13:11:37.685Z,40.90
2023-07-03T13:14:15.624Z,40.71
2023-07-03T13:16:44.526Z,40.54
2023-07-03T13:19:12.596Z,40.47
2023-07-03T13:21:40.971Z,41.15
2023-07-03T13:24:11.603Z,40.74
2023-07-03T13:26:39.921Z,40.69
2023-07-03T13:29:08.111Z,40.70
2023-07-03T13:31:50.719Z,40.96
2023-07-03T13:34:21.821Z,40.50
2023-07-03T13:36:52.289Z,40.41
2023-07-03T13:39:30.256Z,40.56
2023-07-03T13:41:58.258Z,40.47
2023-07-03T13:44:26.451Z,40.93
2023-07-03T13:46:56.654Z,40.91
2023-07-03T13:49:24.646Z,40.72
2023-07-03T13:51:52.999Z,40.64
2023-07-03T13:54:20.964Z,41.03
2023-07-03T13:56:49.292Z,40.60
2023-07-03T13:59:17.221Z,40.56
2023-07-03T14:01:45.354Z,41.03
2023-07-03T14:04:15.544Z,41.07
2023-07-03T14:06:43.987Z,40.50
2023-07-03T14:09:11.971Z,40.74
2023-07-03T14:11:40.299Z,41.03
2023-07-03T14:14:09.962Z,40.94
2023-07-03T14:16:38.296Z,40.54
2023-07-03T14:19:07.380Z,40.57
2023-07-03T14:21:37.151Z,40.64
2023-07-03T14:24:05.647Z,40.96
2023-07-03T14:26:33.983Z,40.54
2023-07-03T14:29:01.985Z,40.93
2023-07-03T14:31:30.049Z,40.96
2023-07-03T14:33:58.085Z,40.44
2023-07-03T14:36:26.691Z,40.87
2023-07-03T14:38:56.369Z,40.83
2023-07-03T14:41:24.333Z,40.47
2023-07-03T14:43:52.314Z,41.17
2023-07-03T14:46:20.762Z,40.74
2023-07-03T14:48:48.786Z,41.07
2023-07-03T14:51:16.689Z,40.44
2023-07-03T14:53:45.057Z,40.96
2023-07-03T14:56:14.379Z,40.86
2023-07-03T14:58:42.308Z,40.61
2023-07-03T15:01:10.408Z,40.60
2023-07-03T15:03:38.500Z,40.61
2023-07-03T15:06:09.895Z,40.44
2023-07-03T15:08:37.946Z,40.85
2023-07-03T15:11:05.903Z,40.63
2023-07-03T15:13:35.251Z,40.91
2023-07-03T15:16:03.207Z,40.37
2023-07-03T15:18:31.281Z,40.33
2023-07-03T15:20:59.274Z,40.45
2023-07-03T15:23:27.267Z,40.85
2023-07-03T15:25:55.193Z,40.52
2023-07-03T15:28:23.458Z,40.39
2023-07-03T15:30:53.404Z,40.84
2023-07-03T15:33:21.419Z,40.63
2023-07-03T15:35:55.644Z,40.40
2023-07-03T15:38:23.628Z,40.45
2023-07-03T15:40:54.497Z,40.92
2023-07-03T15:43:22.480Z,40.52
2023-07-03T15:46:02.990Z,40.89
2023-07-03T15:48:31.043Z,40.80
2023-07-03T15:50:59.154Z,40.83
2023-07-03T15:53:27.182Z,40.93
2023-07-03T15:56:01.607Z,40.73
2023-07-03T15:58:30.763Z,40.41
2023-07-03T16:01:00.930Z,40.73
2023-07-03T16:03:29.056Z,40.41
2023-07-03T16:05:57.909Z,40.25
2023-07-03T16:08:26.298Z,40.41
2023-07-03T16:10:54.292Z,40.75
2023-07-03T16:13:30.391Z,40.73
2023-07-03T16:16:05.486Z,40.96
2023-07-03T16:18:33.888Z,40.43
2023-07-03T16:21:02.025Z,40.24
2023-07-03T16:23:30.492Z,40.44
2023-07-03T16:26:02.625Z,40.27
2023-07-03T16:28:33.656Z,40.41
2023-07-03T16:31:04.877Z,40.97
2023-07-03T16:33:33.801Z,40.95
2023-07-03T16:36:03.317Z,40.30
2023-07-03T16:38:31.344Z,40.62
2023-07-03T16:41:01.437Z,40.74
2023-07-03T16:43:30.550Z,40.26
2023-07-03T16:46:00.213Z,40.54
2023-07-03T16:48:29.939Z,40.77
2023-07-03T16:50:59.813Z,40.76
2023-07-03T16:53:28.480Z,40.48
2023-07-03T16:56:02.803Z,40.87
2023-07-03T16:58:30.826Z,40.87
2023-07-03T17:00:59.219Z,40.79
2023-07-03T17:03:27.316Z,40.87
2023-07-03T17:05:56.762Z,40.25
2023-07-03T17:08:27.689Z,40.70
2023-07-03T17:10:56.030Z,40.54
2023-07-03T17:13:23.998Z,40.74
2023-07-03T17:15:52.193Z,40.34
2023-07-03T17:18:22.155Z,40.20
2023-07-03T17:20:50.057Z,40.71
2023-07-03T17:23:19.415Z,40.29
2023-07-03T17:25:47.329Z,40.82
2023-07-03T17:28:15.819Z,40.71
2023-07-03T17:30:43.969Z,40.19
2023-07-03T17:33:12.232Z,40.77
2023-07-03T17:35:40.929Z,40.53
2023-07-03T17:38:10.150Z,40.42
2023-07-03T17:40:40.715Z,40.38
2023-07-03T17:43:08.676Z,40.19
2023-07-03T17:45:36.718Z,40.27
2023-07-03T17:48:05.394Z,40.20
2023-07-03T17:50:33.514Z,40.70
2023-07-03T17:53:01.800Z,40.30
2023-07-03T17:55:31.783Z,40.49
2023-07-03T17:58:02.911Z,40.22
2023-07-03T18:00:30.878Z,40.63
2023-07-03T18:03:00.612Z,40.02
2023-07-03T18:05:30.204Z,40.81
2023-07-03T18:07:58.501Z,40.19
2023-07-03T18:10:26.528Z,40.79
2023-07-03T18:12:54.881Z,40.16
2023-07-03T18:15:32.377Z,40.61
2023-07-03T18:18:07.719Z,40.47
2023-07-03T18:20:35.664Z,40.67
2023-07-03T18:23:03.577Z,40.24
2023-07-03T18:25:31.911Z,40.32
2023-07-03T18:28:00.263Z,40.08
2023-07-03T18:30:29.693Z,40.33
2023-07-03T18:32:57.792Z,40.25
2023-07-03T18:35:25.800Z,40.17
2023-07-03T18:37:54.340Z,40.26
2023-07-03T18:40:22.466Z,40.21
2023-07-03T18:42:50.599Z,40.61
2023-07-03T18:45:18.546Z,40.05
2023-07-03T18:47:47.995Z,40.12
2023-07-03T18:50:16.108Z,40.38
2023-07-03T18:52:44.045Z,40.46
2023-07-03T18:55:12.017Z,40.32
2023-07-03T18:57:40.323Z,40.12
2023-07-03T19:00:11.123Z,40.15
2023-07-03T19:02:39.339Z,40.45
2023-07-03T19:05:09.816Z,40.25
2023-07-03T19:07:37.720Z,40.72
2023-07-03T19:12:37.455Z,40.71
2023-07-03T19:15:07.922Z,40.26
2023-07-03T19:17:35.905Z,40.23
2023-07-03T19:20:04.296Z,40.68
2023-07-03T19:22:34.090Z,40.11
2023-07-03T19:25:02.073Z,40.41
2023-07-03T19:27:30.477Z,40.10
2023-07-03T19:29:58.417Z,40.23
2023-07-03T19:32:26.768Z,40.74
2023-07-03T19:34:54.801Z,40.72
2023-07-03T19:37:23.103Z,40.33
2023-07-03T19:39:52.464Z,40.34
2023-07-03T19:42:20.435Z,40.38
2023-07-03T19:44:48.355Z,40.21
2023-07-03T19:47:16.855Z,40.27
2023-07-03T19:49:44.926Z,40.31
2023-07-03T19:52:13.191Z,40.45
2023-07-03T19:54:41.297Z,40.53
2023-07-03T19:57:11.335Z,40.30
2023-07-03T19:59:39.330Z,40.68
2023-07-03T20:02:07.738Z,40.28
2023-07-03T20:04:35.802Z,40.81
2023-07-03T20:07:04.130Z,40.68
2023-07-03T20:09:32.446Z,40.61
2023-07-03T20:12:00.422Z,40.45
2023-07-03T20:14:29.905Z,40.72
2023-07-03T20:16:58.381Z,40.33
2023-07-03T20:19:26.377Z,40.86
2023-07-03T20:21:54.327Z,40.79
2023-07-03T20:24:22.740Z,40.53
2023-07-03T20:26:51.787Z,40.58
2023-07-03T20:29:19.983Z,40.25
2023-07-03T20:31:51.362Z,40.53
2023-07-03T20:34:19.407Z,40.34
2023-07-03T20:36:49.654Z,40.27
2023-07-03T20:39:17.587Z,40.92
2023-07-03T20:41:45.703Z,40.53
2023-07-03T20:44:15.788Z,40.72
2023-07-03T20:46:43.820Z,40.81
2023-07-03T20:49:13.151Z,40.38
2023-07-03T20:51:41.469Z,40.33
2023-07-03T20:54:23.074Z,40.36
2023-07-03T20:56:50.997Z,40.33
2023-07-03T20:59:18.957Z,40.53
2023-07-03T21:01:46.973Z,41.07
2023-07-03T21:04:16.302Z,40.22
2023-07-03T21:06:44.663Z,40.81
2023-07-03T21:09:12.709Z,40.87
2023-07-03T21:11:43.865Z,40.30
2023-07-03T21:14:12.591Z,40.73
2023-07-03T21:16:41.310Z,40.76
2023-07-03T21:19:09.507Z,40.83
2023-07-03T21:21:39.010Z,40.86
2023-07-03T21:24:09.042Z,40.85
2023-07-03T21:26:37.301Z,40.83
2023-07-03T21:29:05.649Z,40.25
2023-07-03T21:31:35.089Z,40.64
2023-07-03T21:34:03.153Z,40.20
2023-07-03T21:36:31.947Z,40.72
2023-07-03T21:39:01.988Z,40.53
2023-07-03T21:41:31.770Z,40.71
2023-07-03T21:44:02.043Z,40.12
2023-07-03T21:46:31.545Z,40.13
2023-07-03T21:48:59.742Z,40.15
2023-07-03T21:51:28.614Z,40.49
2023-07-03T21:53:56.636Z,40.26
2023-07-03T21:56:29.054Z,40.68
2023-07-03T21:58:58.728Z,40.59
2023-07-03T22:01:29.511Z,40.68
2023-07-03T22:03:58.535Z,40.13
2023-07-03T22:06:28.299Z,40.47
2023-07-03T22:08:56.718Z,40.46
2023-07-03T22:11:26.246Z,40.58
2023-07-03T22:13:54.596Z,40.62
2023-07-03T22:16:23.393Z,40.18
2023-07-03T22:18:51.517Z,40.12
2023-07-03T22:21:20.100Z,40.12
2023-07-03T22:23:48.864Z,40.46
2023-07-03T22:26:17.325Z,40.55
2023-07-03T22:28:46.860Z,40.04
2023-07-03T22:31:15.022Z,40.03
2023-07-03T22:33:43.052Z,40.08
2023-07-03T22:36:11.768Z,40.67
2023-07-03T22:38:39.846Z,40.02
2023-07-03T22:41:07.852Z,40.64
2023-07-03T22:43:37.140Z,40.47
2023-07-03T22:46:07.398Z,40.31
2023-07-03T22:48:35.786Z,40.18
2023-07-03T22:51:03.906Z,40.42
2023-07-03T22:53:32.225Z,40.40
2023-07-03T22:56:00.244Z,40.30
2023-07-03T22:58:28.665Z,40.69
2023-07-03T23:00:56.759Z,39.96
2023-07-03T23:03:26.154Z,40.59
2023-07-03T23:05:54.292Z,40.64
2023-07-03T23:08:25.270Z,40.26
2023-07-03T23:10:53.875Z,40.36
2023-07-03T23:13:22.484Z,40.13
2023-07-03T23:16:01.717Z,40.59
2023-07-03T23:18:31.138Z,40.21
2023-07-03T23:21:00.505Z,40.37
2023-07-03T23:23:31.399Z,40.58
2023-07-03T23:26:02.179Z,40.19
2023-07-03T23:28:32.661Z,40.26
2023-07-03T23:31:01.949Z,40.43
2023-07-03T23:33:31.362Z,40.25
2023-07-03T23:35:59.448Z,40.21
2023-07-03T23:38:27.839Z,40.05
2023-07-03T23:40:56.009Z,40.14
2023-07-03T23:43:24.357Z,40.09
2023-07-03T23:45:53.576Z,39.99
2023-07-03T23:48:22.141Z,40.39
2023-07-03T23:50:54.941Z,40.20
2023-07-03T23:53:23.287Z,40.13
2023-07-03T23:55:52.369Z,40.14
2023-07-03T23:58:22.859Z,40.17
