createdAt,value
2022-08-23T00:01:31.126Z,83.45
2022-08-23T00:04:04.026Z,83.33
2022-08-23T00:06:31.820Z,82.66
2022-08-23T00:08:59.823Z,82.34
2022-08-23T00:11:35.196Z,81.78
2022-08-23T00:14:09.811Z,82.19
2022-08-23T00:16:37.524Z,81.65
2022-08-23T00:19:07.556Z,82.03
2022-08-23T00:21:36.611Z,82.09
2022-08-23T00:24:06.998Z,82.17
2022-08-23T00:26:53.817Z,82.48
2022-08-23T00:29:22.714Z,82.40
2022-08-23T00:31:52.186Z,82.58
2022-08-23T00:34:19.609Z,82.73
2022-08-23T00:36:46.561Z,82.86
2022-08-23T00:39:13.608Z,82.97
2022-08-23T00:41:40.732Z,83.16
2022-08-23T00:44:41.409Z,83.37
2022-08-23T00:47:28.703Z,83.80
2022-08-23T00:50:23.640Z,83.96
2022-08-23T00:53:03.546Z,83.72
2022-08-23T00:55:30.914Z,83.91
2022-08-23T00:57:59.163Z,84.18
2022-08-23T01:00:27.746Z,84.01
2022-08-23T01:02:55.422Z,83.94
2022-08-23T01:05:27.920Z,83.83
2022-08-23T01:07:57.720Z,83.94
2022-08-23T01:10:47.447Z,83.86
2022-08-23T01:13:21.717Z,84.09
2022-08-23T01:15:57.395Z,84.19
2022-08-23T01:18:26.925Z,84.19
2022-08-23T01:20:59.831Z,84.16
2022-08-23T01:23:43.941Z,84.23
2022-08-23T01:26:13.165Z,84.16
2022-08-23T01:28:40.975Z,83.96
2022-08-23T01:31:15.283Z,83.95
2022-08-23T01:33:43.100Z,83.94
2022-08-23T01:36:12.882Z,83.94
2022-08-23T01:38:40.097Z,83.90
2022-08-23T01:41:07.605Z,83.85
2022-08-23T01:43:34.527Z,84.13
2022-08-23T01:46:20.310Z,84.13
2022-08-23T01:48:51.397Z,83.96
2022-08-23T01:51:20.213Z,83.68
2022-08-23T01:53:47.536Z,83.52
2022-08-23T01:56:19.895Z,83.30
2022-08-23T01:58:56.428Z,83.43
2022-08-23T02:01:25.768Z,83.37
2022-08-23T02:04:04.665Z,83.18
2022-08-23T02:06:33.008Z,82.97
2022-08-23T02:09:03.528Z,82.80
2022-08-23T02:11:41.518Z,82.97
2022-08-23T02:14:14.858Z,82.72
2022-08-23T02:17:02.805Z,82.98
2022-08-23T02:19:32.877Z,83.04
2022-08-23T02:22:00.150Z,83.16
2022-08-23T02:24:27.659Z,83.15
2022-08-23T02:26:57.428Z,82.99
2022-08-23T02:29:29.774Z,83.02
2022-08-23T02:31:58.651Z,82.90
2022-08-23T02:34:29.100Z,83.00
2022-08-23T02:36:56.280Z,82.91
2022-08-23T02:39:24.171Z,82.58
2022-08-23T02:41:51.962Z,82.62
2022-08-23T02:44:20.867Z,82.80
2022-08-23T02:46:48.128Z,82.68
2022-08-23T02:49:17.030Z,82.67
2022-08-23T02:51:44.630Z,82.68
2022-08-23T02:54:11.842Z,82.58
2022-08-23T02:56:39.338Z,82.07
2022-08-23T02:59:07.413Z,82.40
2022-08-23T03:01:37.697Z,81.69
2022-08-23T03:04:18.541Z,82.26
2022-08-23T03:06:45.900Z,81.95
2022-08-23T03:09:13.272Z,82.30
2022-08-23T03:11:44.914Z,82.50
2022-08-23T03:14:13.475Z,82.80
2022-08-23T03:16:40.648Z,82.75
2022-08-23T03:19:07.860Z,82.55
2022-08-23T03:21:34.913Z,82.58
2022-08-23T03:24:04.713Z,82.49
2022-08-23T03:26:35.508Z,82.56
2022-08-23T03:29:03.219Z,82.87
2022-08-23T03:31:36.308Z,82.88
2022-08-23T03:34:09.166Z,82.57
2022-08-23T03:36:36.259Z,82.60
2022-08-23T03:39:05.359Z,82.74
2022-08-23T03:41:32.328Z,82.68
2022-08-23T03:43:59.176Z,82.39
2022-08-23T03:46:33.328Z,82.41
2022-08-23T03:49:02.651Z,82.59
2022-08-23T03:51:38.589Z,82.71
2022-08-23T03:54:05.955Z,82.98
2022-08-23T03:56:40.274Z,83.20
2022-08-23T03:59:11.629Z,83.37
2022-08-23T04:01:38.565Z,83.26
2022-08-23T04:04:05.525Z,83.24
2022-08-23T04:06:35.539Z,83.32
2022-08-23T04:09:02.895Z,83.28
2022-08-23T04:11:29.981Z,83.24
2022-08-23T04:14:03.674Z,83.42
2022-08-23T04:16:36.252Z,83.46
2022-08-23T04:19:05.488Z,83.68
2022-08-23T04:21:41.548Z,83.74
2022-08-23T04:24:08.887Z,83.70
2022-08-23T04:26:35.846Z,83.64
2022-08-23T04:29:02.963Z,83.66
2022-08-23T04:31:31.891Z,83.72
2022-08-23T04:34:03.267Z,83.90
2022-08-23T04:36:37.235Z,83.99
2022-08-23T04:39:05.304Z,83.91
2022-08-23T04:41:50.692Z,83.45
2022-08-23T04:44:17.950Z,83.43
2022-08-23T04:46:46.996Z,83.65
2022-08-23T04:49:14.204Z,83.68
2022-08-23T04:51:42.204Z,83.77
2022-08-23T04:54:22.781Z,83.68
2022-08-23T04:57:21.873Z,83.89
2022-08-23T04:59:49.008Z,83.77
2022-08-23T05:02:16.478Z,83.23
2022-08-23T05:04:44.130Z,83.30
2022-08-23T05:07:12.042Z,83.23
2022-08-23T05:09:39.032Z,83.49
2022-08-23T05:12:06.880Z,83.42
2022-08-23T05:14:34.893Z,83.13
2022-08-23T05:17:02.449Z,83.20
2022-08-23T05:19:30.892Z,83.00
2022-08-23T05:21:57.765Z,82.95
2022-08-23T05:24:39.220Z,82.84
2022-08-23T05:27:09.565Z,82.68
2022-08-23T05:29:38.804Z,82.39
2022-08-23T05:32:06.216Z,82.73
2022-08-23T05:34:33.176Z,82.17
2022-08-23T05:37:04.002Z,82.51
2022-08-23T05:39:37.357Z,82.36
2022-08-23T05:42:12.952Z,82.33
2022-08-23T05:44:40.873Z,82.35
2022-08-23T05:47:12.244Z,82.52
2022-08-23T05:50:08.962Z,82.51
2022-08-23T05:52:37.257Z,82.49
2022-08-23T05:55:05.408Z,82.44
2022-08-23T05:57:41.816Z,82.19
2022-08-23T06:00:15.614Z,82.78
2022-08-23T06:02:58.563Z,82.76
2022-08-23T06:05:25.646Z,82.56
2022-08-23T06:07:52.595Z,82.69
2022-08-23T06:10:22.528Z,82.23
2022-08-23T06:13:12.425Z,82.58
2022-08-23T06:15:43.816Z,82.62
2022-08-23T06:18:13.636Z,82.62
2022-08-23T06:20:42.078Z,82.13
2022-08-23T06:23:13.085Z,81.88
2022-08-23T06:25:41.833Z,82.13
2022-08-23T06:28:14.990Z,82.49
2022-08-23T06:30:42.813Z,82.31
2022-08-23T06:33:31.900Z,82.33
2022-08-23T06:36:26.632Z,82.40
2022-08-23T06:39:08.840Z,81.49
2022-08-23T06:42:02.108Z,84.54
2022-08-23T06:44:31.936Z,84.29
2022-08-23T06:47:08.859Z,83.98
2022-08-23T06:49:36.212Z,82.88
2022-08-23T06:52:06.233Z,82.62
2022-08-23T06:54:58.312Z,82.15
2022-08-23T06:57:42.427Z,82.27
2022-08-23T07:00:29.619Z,82.10
2022-08-23T07:03:06.078Z,81.96
2022-08-23T07:05:51.442Z,82.58
2022-08-23T07:08:21.184Z,82.94
2022-08-23T07:10:48.101Z,82.90
2022-08-23T07:13:18.497Z,84.56
2022-08-23T07:15:45.912Z,84.86
2022-08-23T07:18:18.647Z,84.38
2022-08-23T07:20:45.445Z,84.10
2022-08-23T07:23:12.467Z,83.18
2022-08-23T07:25:42.423Z,83.06
2022-08-23T07:28:14.104Z,83.29
2022-08-23T07:30:45.328Z,84.20
2022-08-23T07:33:14.053Z,83.80
2022-08-23T07:36:05.315Z,83.54
2022-08-23T07:38:32.639Z,83.16
2022-08-23T07:40:59.764Z,83.08
2022-08-23T07:43:26.886Z,82.94
2022-08-23T07:45:54.821Z,82.78
2022-08-23T07:48:37.315Z,82.73
2022-08-23T07:51:20.778Z,82.07
2022-08-23T07:53:48.061Z,81.94
2022-08-23T07:56:19.664Z,81.86
2022-08-23T07:59:06.764Z,81.56
2022-08-23T08:01:54.082Z,81.31
2022-08-23T08:04:23.084Z,81.23
2022-08-23T08:07:10.493Z,81.14
2022-08-23T08:09:41.046Z,81.02
2022-08-23T08:12:08.972Z,80.93
2022-08-23T08:14:39.998Z,80.75
2022-08-23T08:17:08.547Z,80.63
2022-08-23T08:19:53.655Z,80.53
2022-08-23T08:22:49.938Z,81.01
2022-08-23T08:25:35.395Z,80.50
2022-08-23T08:28:05.608Z,80.47
2022-08-23T08:30:32.909Z,80.27
2022-08-23T08:33:01.915Z,80.23
2022-08-23T08:35:30.761Z,80.38
2022-08-23T08:37:58.147Z,80.46
2022-08-23T08:40:34.492Z,80.46
2022-08-23T08:43:27.657Z,80.49
2022-08-23T08:46:21.343Z,80.69
2022-08-23T08:48:53.792Z,80.72
2022-08-23T08:51:45.441Z,81.27
2022-08-23T08:54:17.431Z,81.16
2022-08-23T08:56:52.222Z,81.27
2022-08-23T08:59:46.233Z,81.55
2022-08-23T09:02:32.492Z,81.76
2022-08-23T09:05:11.590Z,81.82
2022-08-23T09:07:58.268Z,81.81
2022-08-23T09:10:44.417Z,82.09
2022-08-23T09:13:32.993Z,81.85
2022-08-23T09:16:41.182Z,81.91
2022-08-23T09:19:09.051Z,81.98
2022-08-23T09:21:50.768Z,82.07
2022-08-23T09:24:17.969Z,82.68
2022-08-23T09:27:11.584Z,82.27
2022-08-23T09:29:51.041Z,82.40
2022-08-23T09:32:35.802Z,82.65
2022-08-23T09:35:19.349Z,83.02
2022-08-23T09:38:04.373Z,82.75
2022-08-23T09:40:38.887Z,82.95
2022-08-23T09:43:23.675Z,82.62
2022-08-23T09:45:50.808Z,82.96
2022-08-23T09:48:33.149Z,83.07
2022-08-23T09:51:42.938Z,82.75
2022-08-23T09:54:23.049Z,82.55
2022-08-23T09:57:03.195Z,82.68
2022-08-23T09:59:44.760Z,83.00
2022-08-23T10:02:23.988Z,82.98
2022-08-23T10:04:54.239Z,83.29
2022-08-23T10:07:27.214Z,82.94
2022-08-23T10:10:15.772Z,82.77
2022-08-23T10:12:43.486Z,82.82
2022-08-23T10:15:10.687Z,82.62
2022-08-23T10:17:45.234Z,82.73
2022-08-23T10:21:09.605Z,82.62
2022-08-23T10:23:42.421Z,82.65
2022-08-23T10:26:33.133Z,82.65
2022-08-23T10:29:38.250Z,82.63
2022-08-23T10:32:24.147Z,82.92
2022-08-23T10:35:19.269Z,82.75
2022-08-23T10:38:12.936Z,82.71
2022-08-23T10:40:53.093Z,82.63
2022-08-23T10:43:34.618Z,82.65
2022-08-23T10:46:02.871Z,82.65
2022-08-23T10:48:41.365Z,82.60
2022-08-23T10:51:17.882Z,82.55
2022-08-23T10:54:09.980Z,82.38
2022-08-23T10:56:42.920Z,82.42
2022-08-23T10:59:24.254Z,82.43
2022-08-23T11:02:06.087Z,82.36
2022-08-23T11:04:41.233Z,82.36
2022-08-23T11:07:25.997Z,82.34
2022-08-23T11:10:07.110Z,82.55
2022-08-23T11:13:06.428Z,82.51
2022-08-23T11:16:01.383Z,82.55
2022-08-23T11:18:49.547Z,82.69
2022-08-23T11:21:24.967Z,82.83
2022-08-23T11:23:58.641Z,82.90
2022-08-23T11:26:27.525Z,83.00
2022-08-23T11:29:17.389Z,82.79
2022-08-23T11:32:17.246Z,82.94
2022-08-23T11:35:04.092Z,83.20
2022-08-23T11:37:50.624Z,83.19
2022-08-23T11:40:44.609Z,83.23
2022-08-23T11:43:26.588Z,83.41
2022-08-23T11:45:54.478Z,83.27
2022-08-23T11:48:27.467Z,83.32
2022-08-23T11:51:35.652Z,83.50
2022-08-23T11:54:33.419Z,83.79
2022-08-23T11:57:00.533Z,83.76
2022-08-23T11:59:58.210Z,83.81
2022-08-23T12:02:34.222Z,83.49
2022-08-23T12:05:22.848Z,83.42
2022-08-23T12:08:01.196Z,83.43
2022-08-23T12:10:43.387Z,83.27
2022-08-23T12:13:19.786Z,83.23
2022-08-23T12:16:05.750Z,83.12
2022-08-23T12:18:57.761Z,83.10
2022-08-23T12:21:29.912Z,83.01
2022-08-23T12:24:01.601Z,82.84
2022-08-23T12:26:44.836Z,82.66
2022-08-23T12:29:44.140Z,82.85
2022-08-23T12:32:20.300Z,82.71
2022-08-23T12:35:19.337Z,82.78
2022-08-23T12:38:06.336Z,82.80
2022-08-23T12:40:42.102Z,82.89
2022-08-23T12:43:26.157Z,82.93
2022-08-23T12:45:56.654Z,83.04
2022-08-23T12:48:27.985Z,82.86
2022-08-23T12:50:59.448Z,82.93
2022-08-23T12:53:44.073Z,83.06
2022-08-23T12:56:20.907Z,82.80
2022-08-23T12:58:53.057Z,83.07
2022-08-23T13:01:29.867Z,83.08
2022-08-23T13:04:06.327Z,83.42
2022-08-23T13:06:45.473Z,83.09
2022-08-23T13:09:24.913Z,83.14
2022-08-23T13:11:52.621Z,82.88
2022-08-23T13:14:31.066Z,82.95
2022-08-23T13:17:14.112Z,82.71
2022-08-23T13:19:41.327Z,82.79
2022-08-23T13:22:19.530Z,83.75
2022-08-23T13:25:24.506Z,83.78
2022-08-23T13:27:47.024Z,84.03
2022-08-23T13:30:14.087Z,84.30
2022-08-23T13:32:46.869Z,83.81
2022-08-23T13:35:34.254Z,84.20
2022-08-23T13:38:13.176Z,85.16
2022-08-23T13:41:07.727Z,84.66
2022-08-23T13:43:43.760Z,83.88
2022-08-23T13:46:28.627Z,83.87
2022-08-23T13:49:16.527Z,83.63
2022-08-23T13:52:37.601Z,83.64
2022-08-23T13:54:51.354Z,83.68
2022-08-23T13:57:21.894Z,84.34
2022-08-23T13:59:55.190Z,85.54
2022-08-23T14:02:24.073Z,86.32
2022-08-23T14:04:51.084Z,86.31
2022-08-23T14:07:18.479Z,86.22
2022-08-23T14:09:45.803Z,86.16
2022-08-23T14:12:24.353Z,85.96
2022-08-23T14:14:56.235Z,85.65
2022-08-23T14:17:23.213Z,85.59
2022-08-23T14:22:37.151Z,84.95
2022-08-23T14:25:05.104Z,85.65
2022-08-23T14:27:32.946Z,85.77
2022-08-23T14:30:00.075Z,85.60
2022-08-23T14:32:27.450Z,86.92
2022-08-23T14:34:54.313Z,86.09
2022-08-23T14:38:02.084Z,85.76
2022-08-23T14:40:09.481Z,85.92
2022-08-23T14:42:36.431Z,85.69
2022-08-23T14:45:04.923Z,85.89
2022-08-23T14:47:31.894Z,85.50
2022-08-23T14:49:58.752Z,85.13
2022-08-23T14:52:25.690Z,84.70
2022-08-23T14:54:52.785Z,85.53
2022-08-23T14:57:19.768Z,85.01
2022-08-23T14:59:46.712Z,85.26
2022-08-23T15:02:19.236Z,84.55
2022-08-23T15:04:46.220Z,84.96
2022-08-23T15:07:20.159Z,84.18
2022-08-23T15:09:49.603Z,83.55
2022-08-23T15:15:09.099Z,83.22
2022-08-23T15:17:45.370Z,82.96
2022-08-23T15:20:12.382Z,82.78
2022-08-23T15:22:44.307Z,82.13
2022-08-23T15:25:13.872Z,82.52
2022-08-23T15:27:42.344Z,82.57
2022-08-23T15:30:10.536Z,82.69
2022-08-23T15:32:37.563Z,82.31
2022-08-23T15:35:05.684Z,81.78
2022-08-23T15:37:34.400Z,82.22
2022-08-23T15:40:02.152Z,82.34
2022-08-23T15:42:29.077Z,82.77
2022-08-23T15:44:56.024Z,83.53
2022-08-23T15:47:33.428Z,83.14
2022-08-23T15:50:01.085Z,82.29
2022-08-23T15:52:28.188Z,82.01
2022-08-23T15:54:55.136Z,82.10
2022-08-23T15:57:25.008Z,82.16
2022-08-23T15:59:57.127Z,81.93
2022-08-23T16:02:24.137Z,81.49
2022-08-23T16:04:51.031Z,81.26
2022-08-23T16:07:18.396Z,81.14
2022-08-23T16:09:45.437Z,81.12
2022-08-23T16:12:12.269Z,80.62
2022-08-23T16:14:39.237Z,80.56
2022-08-23T16:17:07.317Z,80.39
2022-08-23T16:19:34.592Z,80.72
2022-08-23T16:22:01.901Z,80.52
2022-08-23T16:24:29.469Z,80.95
2022-08-23T16:26:56.412Z,80.32
2022-08-23T16:29:23.450Z,80.48
2022-08-23T16:31:50.581Z,80.18
2022-08-23T16:34:19.600Z,80.62
2022-08-23T16:36:50.332Z,80.20
2022-08-23T16:39:17.889Z,80.30
2022-08-23T16:41:44.938Z,80.37
2022-08-23T16:44:11.862Z,80.52
2022-08-23T16:46:42.642Z,80.52
2022-08-23T16:49:11.198Z,80.06
2022-08-23T16:51:38.155Z,79.59
2022-08-23T16:54:05.827Z,78.53
2022-08-23T16:56:33.478Z,79.73
2022-08-23T16:59:01.627Z,80.27
2022-08-23T17:01:29.488Z,80.35
2022-08-23T17:03:56.691Z,79.66
2022-08-23T17:06:23.732Z,80.20
2022-08-23T17:08:50.677Z,80.46
2022-08-23T17:11:19.377Z,80.61
2022-08-23T17:13:46.688Z,80.40
2022-08-23T17:16:13.829Z,80.48
2022-08-23T17:18:40.868Z,80.53
2022-08-23T17:21:09.282Z,80.71
2022-08-23T17:23:39.240Z,80.03
2022-08-23T17:26:08.775Z,80.34
2022-08-23T17:28:35.862Z,80.84
2022-08-23T17:31:03.941Z,80.78
2022-08-23T17:33:30.802Z,80.46
2022-08-23T17:35:57.720Z,80.23
2022-08-23T17:38:24.626Z,80.31
2022-08-23T17:40:51.939Z,79.91
2022-08-23T17:43:19.200Z,79.91
2022-08-23T17:45:48.812Z,79.60
2022-08-23T17:48:18.176Z,79.81
2022-08-23T17:50:46.208Z,79.98
2022-08-23T17:53:15.188Z,79.82
2022-08-23T17:55:42.259Z,80.02
2022-08-23T17:58:10.525Z,79.82
2022-08-23T18:00:39.435Z,79.87
2022-08-23T18:03:07.148Z,79.69
2022-08-23T18:05:37.121Z,79.78
2022-08-23T18:08:04.385Z,80.17
2022-08-23T18:10:31.252Z,80.16
2022-08-23T18:12:58.734Z,80.08
2022-08-23T18:15:30.181Z,80.09
2022-08-23T18:17:59.718Z,80.02
2022-08-23T18:20:28.157Z,79.79
2022-08-23T18:22:56.622Z,79.78
2022-08-23T18:25:23.617Z,80.24
2022-08-23T18:28:09.353Z,80.17
2022-08-23T18:30:47.359Z,80.13
2022-08-23T18:33:15.709Z,80.24
2022-08-23T18:35:43.558Z,80.02
2022-08-23T18:38:14.739Z,80.21
2022-08-23T18:40:46.342Z,80.46
2022-08-23T18:43:20.645Z,80.10
2022-08-23T18:45:50.114Z,80.37
2022-08-23T18:48:18.235Z,80.06
2022-08-23T18:50:45.925Z,80.14
2022-08-23T18:53:13.680Z,80.27
2022-08-23T18:55:41.792Z,80.19
2022-08-23T18:58:09.013Z,80.07
2022-08-23T19:00:37.487Z,80.20
2022-08-23T19:03:06.816Z,80.46
2022-08-23T19:05:41.485Z,80.27
2022-08-23T19:08:11.579Z,80.24
2022-08-23T19:10:39.956Z,79.60
2022-08-23T19:13:08.907Z,79.56
2022-08-23T19:15:37.002Z,79.92
2022-08-23T19:18:04.352Z,80.14
2022-08-23T19:20:32.586Z,80.26
2022-08-23T19:22:59.684Z,80.11
2022-08-23T19:25:27.268Z,80.44
2022-08-23T19:27:56.736Z,80.57
2022-08-23T19:30:23.635Z,80.67
2022-08-23T19:32:56.686Z,80.43
2022-08-23T19:35:23.678Z,80.46
2022-08-23T19:37:50.671Z,80.04
2022-08-23T19:40:18.009Z,80.15
2022-08-23T19:42:44.981Z,80.20
2022-08-23T19:45:12.541Z,80.35
2022-08-23T19:47:40.350Z,80.18
2022-08-23T19:50:09.718Z,80.23
2022-08-23T19:52:37.397Z,80.27
2022-08-23T19:55:07.422Z,80.26
2022-08-23T19:57:36.959Z,80.17
2022-08-23T20:00:13.537Z,80.19
2022-08-23T20:02:42.947Z,80.33
2022-08-23T20:05:10.069Z,80.24
2022-08-23T20:07:37.958Z,80.20
2022-08-23T20:10:07.122Z,80.21
2022-08-23T20:12:34.841Z,80.17
2022-08-23T20:15:02.454Z,80.19
2022-08-23T20:17:29.333Z,80.04
2022-08-23T20:19:56.313Z,80.07
2022-08-23T20:22:42.166Z,79.94
2022-08-23T20:25:10.281Z,79.91
2022-08-23T20:27:37.596Z,79.82
2022-08-23T20:30:07.296Z,80.07
2022-08-23T20:32:34.492Z,79.95
2022-08-23T20:35:03.171Z,79.82
2022-08-23T20:37:30.192Z,79.87
2022-08-23T20:39:57.629Z,79.79
2022-08-23T20:42:24.820Z,79.71
2022-08-23T20:44:51.985Z,79.73
2022-08-23T20:47:19.129Z,79.57
2022-08-23T20:49:46.386Z,79.58
2022-08-23T20:52:13.373Z,79.39
2022-08-23T20:54:40.315Z,79.28
2022-08-23T20:57:07.198Z,79.14
2022-08-23T20:59:34.123Z,79.01
2022-08-23T21:02:01.073Z,78.92
2022-08-23T21:04:30.187Z,79.02
2022-08-23T21:06:58.008Z,78.81
2022-08-23T21:09:29.436Z,78.83
2022-08-23T21:11:57.035Z,78.87
2022-08-23T21:14:24.274Z,78.71
2022-08-23T21:16:51.297Z,78.80
2022-08-23T21:19:19.151Z,79.00
2022-08-23T21:21:46.122Z,78.97
2022-08-23T21:24:13.205Z,78.82
2022-08-23T21:26:41.292Z,78.87
2022-08-23T21:29:08.504Z,78.98
2022-08-23T21:31:36.338Z,79.00
2022-08-23T21:34:03.453Z,79.05
2022-08-23T21:36:30.598Z,79.00
2022-08-23T21:38:57.520Z,79.16
2022-08-23T21:41:33.663Z,79.04
2022-08-23T21:44:01.209Z,79.03
2022-08-23T21:46:28.260Z,78.90
2022-08-23T21:48:56.088Z,78.87
2022-08-23T21:51:23.082Z,78.63
2022-08-23T21:53:50.742Z,78.76
2022-08-23T21:56:17.821Z,78.83
2022-08-23T21:58:45.347Z,78.71
2022-08-23T22:01:12.826Z,78.82
2022-08-23T22:03:40.222Z,78.78
2022-08-23T22:06:13.196Z,78.88
2022-08-23T22:08:41.944Z,78.92
2022-08-23T22:11:08.899Z,79.05
2022-08-23T22:13:36.229Z,78.98
2022-08-23T22:16:03.874Z,78.60
2022-08-23T22:18:31.388Z,78.80
2022-08-23T22:20:58.561Z,78.94
2022-08-23T22:23:27.677Z,78.95
2022-08-23T22:26:02.375Z,79.01
2022-08-23T22:28:32.411Z,78.82
2022-08-23T22:31:01.182Z,78.94
2022-08-23T22:33:28.101Z,79.24
2022-08-23T22:35:55.119Z,79.40
2022-08-23T22:38:21.972Z,79.47
2022-08-23T22:40:52.579Z,79.42
2022-08-23T22:43:20.681Z,79.41
2022-08-23T22:45:52.377Z,79.40
2022-08-23T22:48:19.542Z,79.47
2022-08-23T22:50:46.648Z,79.59
2022-08-23T22:53:14.332Z,79.72
2022-08-23T22:55:42.036Z,79.84
2022-08-23T22:58:09.244Z,79.80
2022-08-23T23:00:42.816Z,79.66
2022-08-23T23:03:10.577Z,79.72
2022-08-23T23:05:38.043Z,79.82
2022-08-23T23:08:23.376Z,79.78
2022-08-23T23:10:50.369Z,79.82
2022-08-23T23:13:17.431Z,79.82
2022-08-23T23:15:44.398Z,79.97
2022-08-23T23:18:11.234Z,80.06
2022-08-23T23:20:39.363Z,80.10
2022-08-23T23:23:12.865Z,80.13
2022-08-23T23:25:40.877Z,79.99
2022-08-23T23:28:07.782Z,79.84
2022-08-23T23:30:36.035Z,79.70
2022-08-23T23:33:03.552Z,79.68
2022-08-23T23:35:30.963Z,79.60
2022-08-23T23:37:58.652Z,79.57
2022-08-23T23:40:26.408Z,79.55
2022-08-23T23:42:54.282Z,79.40
2022-08-23T23:45:21.634Z,79.15
2022-08-23T23:47:48.520Z,79.15
2022-08-23T23:50:16.048Z,79.49
2022-08-23T23:52:43.027Z,79.86
2022-08-23T23:55:12.635Z,80.01
2022-08-23T23:57:39.631Z,80.03
