createdAt,value
2017-12-24T00:00:28.873Z,15.93
2017-12-24T00:03:00.049Z,13.00
2017-12-24T00:05:30.619Z,15.25
2017-12-24T00:08:01.212Z,12.75
2017-12-24T00:10:32.369Z,12.35
2017-12-24T00:13:03.166Z,13.70
2017-12-24T00:15:33.894Z,15.30
2017-12-24T00:18:05.144Z,18.00
2017-12-24T00:20:36.683Z,15.70
2017-12-24T00:23:07.174Z,14.32
2017-12-24T00:25:37.777Z,12.15
2017-12-24T00:28:08.397Z,14.90
2017-12-24T00:30:38.635Z,13.75
2017-12-24T00:33:09.192Z,14.35
2017-12-24T00:35:39.808Z,45.22
2017-12-24T00:38:11.191Z,49.40
2017-12-24T00:40:41.446Z,15.85
2017-12-24T00:43:11.718Z,15.13
2017-12-24T00:45:42.367Z,30.90
2017-12-24T00:48:13.344Z,60.67
2017-12-24T00:50:43.906Z,24.70
2017-12-24T00:53:15.739Z,44.97
2017-12-24T00:55:46.309Z,30.75
2017-12-24T00:58:16.656Z,29.50
2017-12-24T01:00:51.771Z,20.65
2017-12-24T01:03:22.309Z,27.42
2017-12-24T01:05:52.827Z,18.53
2017-12-24T01:08:23.355Z,26.73
2017-12-24T01:10:54.460Z,24.52
2017-12-24T01:13:25.052Z,20.02
2017-12-24T01:15:56.070Z,13.25
2017-12-24T01:18:27.515Z,15.60
2017-12-24T01:20:59.268Z,13.88
2017-12-24T01:23:29.520Z,13.05
2017-12-24T01:26:01.938Z,19.52
2017-12-24T01:28:37.013Z,11.57
2017-12-24T01:31:07.627Z,12.23
2017-12-24T01:33:39.096Z,14.38
2017-12-24T01:36:09.386Z,11.23
2017-12-24T01:39:38.394Z,12.85
2017-12-24T01:42:09.098Z,11.35
2017-12-24T01:44:39.791Z,11.77
2017-12-24T01:47:10.637Z,11.80
2017-12-24T01:49:41.242Z,8.68
2017-12-24T01:52:11.998Z,10.90
2017-12-24T01:54:43.090Z,11.85
2017-12-24T01:57:14.926Z,8.18
2017-12-24T01:59:45.386Z,7.15
2017-12-24T02:02:15.806Z,8.60
2017-12-24T02:04:46.067Z,9.13
2017-12-24T02:07:16.644Z,7.53
2017-12-24T02:09:47.315Z,7.32
2017-12-24T02:12:18.869Z,9.13
2017-12-24T02:14:49.942Z,7.50
2017-12-24T02:17:21.266Z,7.30
2017-12-24T02:19:52.105Z,9.55
2017-12-24T02:22:22.816Z,9.10
2017-12-24T02:24:53.029Z,11.32
2017-12-24T02:27:24.372Z,9.38
2017-12-24T02:29:55.400Z,9.13
2017-12-24T02:32:26.377Z,7.18
2017-12-24T02:34:57.927Z,7.40
2017-12-24T02:37:28.437Z,9.10
2017-12-24T02:39:58.867Z,8.38
2017-12-24T02:42:29.599Z,10.23
2017-12-24T02:45:00.517Z,7.10
2017-12-24T02:47:31.164Z,6.62
2017-12-24T02:50:01.771Z,8.73
2017-12-24T02:52:32.552Z,54.70
2017-12-24T02:55:03.214Z,47.97
2017-12-24T02:57:33.980Z,33.67
2017-12-24T03:00:05.058Z,29.40
2017-12-24T03:02:35.638Z,28.52
2017-12-24T03:05:06.248Z,20.02
2017-12-24T03:07:38.272Z,14.73
2017-12-24T03:10:09.506Z,12.02
2017-12-24T03:12:40.498Z,13.52
2017-12-24T03:15:11.790Z,14.80
2017-12-24T03:17:43.620Z,14.48
2017-12-24T03:20:14.211Z,14.10
2017-12-24T03:22:45.595Z,10.77
2017-12-24T03:25:16.384Z,10.53
2017-12-24T03:27:47.097Z,10.15
2017-12-24T03:30:18.431Z,9.48
2017-12-24T03:32:49.998Z,10.82
2017-12-24T03:35:20.879Z,10.20
2017-12-24T03:37:51.718Z,8.32
2017-12-24T03:40:22.792Z,12.00
2017-12-24T03:42:53.246Z,7.00
2017-12-24T03:45:23.790Z,8.20
2017-12-24T03:47:54.776Z,6.20
2017-12-24T03:50:34.365Z,6.60
2017-12-24T03:53:05.490Z,7.07
2017-12-24T03:55:37.071Z,8.27
2017-12-24T03:58:13.034Z,6.22
2017-12-24T04:00:43.415Z,6.80
2017-12-24T04:03:14.248Z,8.02
2017-12-24T04:05:44.683Z,7.30
2017-12-24T04:08:16.234Z,7.75
2017-12-24T04:10:46.472Z,6.70
2017-12-24T04:13:17.353Z,8.70
2017-12-24T04:15:49.153Z,7.50
2017-12-24T04:18:19.550Z,6.68
2017-12-24T04:20:50.739Z,6.35
2017-12-24T04:23:21.158Z,8.80
2017-12-24T04:25:51.138Z,6.32
2017-12-24T04:28:22.019Z,6.70
2017-12-24T04:30:52.314Z,8.90
2017-12-24T04:33:22.986Z,8.50
2017-12-24T04:35:53.118Z,6.68
2017-12-24T04:38:24.023Z,6.47
2017-12-24T04:40:54.802Z,7.43
2017-12-24T04:43:25.774Z,8.65
2017-12-24T04:45:56.661Z,7.75
2017-12-24T04:48:27.503Z,6.90
2017-12-24T04:50:58.346Z,6.20
2017-12-24T04:53:29.328Z,6.68
2017-12-24T04:55:59.902Z,7.80
2017-12-24T04:58:30.209Z,6.80
2017-12-24T05:01:00.253Z,7.60
2017-12-24T05:03:30.281Z,7.50
2017-12-24T05:06:00.725Z,4.70
2017-12-24T05:08:31.589Z,4.10
2017-12-24T05:11:02.433Z,5.05
2017-12-24T05:13:32.911Z,3.37
2017-12-24T05:16:03.871Z,5.93
2017-12-24T05:18:35.913Z,4.53
2017-12-24T05:21:06.277Z,6.57
2017-12-24T05:23:36.671Z,5.50
2017-12-24T05:26:07.264Z,5.93
2017-12-24T05:28:37.373Z,6.10
2017-12-24T05:31:07.464Z,7.10
2017-12-24T05:33:37.926Z,3.55
2017-12-24T05:36:07.952Z,4.10
2017-12-24T05:38:38.018Z,4.70
2017-12-24T05:41:09.087Z,9.00
2017-12-24T05:43:39.658Z,4.60
2017-12-24T05:46:09.709Z,5.03
2017-12-24T05:48:40.211Z,4.93
2017-12-24T05:51:10.558Z,5.60
2017-12-24T05:53:41.020Z,3.80
2017-12-24T05:56:11.691Z,4.05
2017-12-24T05:58:41.746Z,5.00
2017-12-24T06:01:11.738Z,5.35
2017-12-24T06:03:42.188Z,3.92
2017-12-24T06:06:13.473Z,6.82
2017-12-24T06:08:44.800Z,6.07
2017-12-24T06:11:14.856Z,3.83
2017-12-24T06:13:45.262Z,4.40
2017-12-24T06:16:15.538Z,4.10
2017-12-24T06:18:45.945Z,4.00
2017-12-24T06:21:15.956Z,4.87
2017-12-24T06:23:45.994Z,4.60
2017-12-24T06:26:18.124Z,4.30
2017-12-24T06:28:48.835Z,4.28
2017-12-24T06:31:19.120Z,4.43
2017-12-24T06:33:53.180Z,7.20
2017-12-24T06:36:43.666Z,4.50
2017-12-24T06:39:15.479Z,7.10
2017-12-24T06:41:53.527Z,5.12
2017-12-24T06:44:24.019Z,5.65
2017-12-24T06:46:54.659Z,5.10
2017-12-24T06:49:25.720Z,6.53
2017-12-24T06:51:59.954Z,8.30
2017-12-24T06:54:30.560Z,7.25
2017-12-24T06:57:02.667Z,7.45
2017-12-24T06:59:34.612Z,6.07
2017-12-24T07:02:05.216Z,7.40
2017-12-24T07:04:39.322Z,6.60
2017-12-24T07:07:17.543Z,7.93
2017-12-24T07:09:48.625Z,7.53
2017-12-24T07:12:19.145Z,9.77
2017-12-24T07:14:49.560Z,10.15
2017-12-24T07:17:19.862Z,12.93
2017-12-24T07:19:50.984Z,8.27
2017-12-24T07:22:22.203Z,7.78
2017-12-24T07:24:52.799Z,8.43
2017-12-24T07:27:23.010Z,7.23
2017-12-24T07:29:54.127Z,9.80
2017-12-24T07:32:24.211Z,10.50
2017-12-24T07:34:55.279Z,8.70
2017-12-24T07:37:26.904Z,11.65
2017-12-24T07:40:00.431Z,14.75
2017-12-24T07:42:32.191Z,15.43
2017-12-24T07:45:02.926Z,18.23
2017-12-24T07:47:33.006Z,17.75
2017-12-24T07:50:03.226Z,13.75
2017-12-24T07:52:41.162Z,13.93
2017-12-24T07:55:11.720Z,14.15
2017-12-24T07:57:43.418Z,11.63
2017-12-24T08:00:14.168Z,13.97
2017-12-24T08:02:49.495Z,12.45
2017-12-24T08:05:20.645Z,10.93
2017-12-24T08:07:50.855Z,10.75
2017-12-24T08:10:21.186Z,11.30
2017-12-24T08:13:02.603Z,8.73
2017-12-24T08:15:33.699Z,11.90
2017-12-24T08:18:03.934Z,10.88
2017-12-24T08:20:35.085Z,10.77
2017-12-24T08:23:12.331Z,22.92
2017-12-24T08:25:43.967Z,12.95
2017-12-24T08:28:14.604Z,12.98
2017-12-24T08:30:45.005Z,14.87
2017-12-24T08:33:15.586Z,13.57
2017-12-24T08:35:50.417Z,12.48
2017-12-24T08:38:23.179Z,14.68
2017-12-24T08:40:53.550Z,11.85
2017-12-24T08:43:23.928Z,14.13
2017-12-24T08:45:55.726Z,11.12
2017-12-24T08:48:27.052Z,11.73
2017-12-24T08:51:00.042Z,13.38
2017-12-24T08:53:31.518Z,14.53
2017-12-24T08:56:02.225Z,17.58
2017-12-24T08:58:35.873Z,15.95
2017-12-24T09:01:06.467Z,16.05
2017-12-24T09:03:36.724Z,14.10
2017-12-24T09:06:08.950Z,15.00
2017-12-24T09:08:40.543Z,18.65
2017-12-24T09:11:14.708Z,15.40
2017-12-24T09:13:46.421Z,14.70
2017-12-24T09:16:17.811Z,13.57
2017-12-24T09:18:48.724Z,13.95
2017-12-24T09:21:21.807Z,15.50
2017-12-24T09:24:08.464Z,16.35
2017-12-24T09:26:52.811Z,15.23
2017-12-24T09:29:34.041Z,17.67
2017-12-24T09:32:08.124Z,19.63
2017-12-24T09:34:38.287Z,15.48
2017-12-24T09:37:08.510Z,23.58
2017-12-24T09:39:39.290Z,19.95
2017-12-24T09:42:10.100Z,21.83
2017-12-24T09:44:41.722Z,21.33
2017-12-24T09:47:12.458Z,17.00
2017-12-24T09:49:53.013Z,43.13
2017-12-24T09:52:24.628Z,20.17
2017-12-24T09:54:56.282Z,19.27
2017-12-24T09:57:26.724Z,17.62
2017-12-24T09:59:57.210Z,17.23
2017-12-24T10:02:28.239Z,30.85
2017-12-24T10:04:59.512Z,21.20
2017-12-24T10:07:30.703Z,15.15
2017-12-24T10:10:01.537Z,14.13
2017-12-24T10:12:32.324Z,12.85
2017-12-24T10:15:02.643Z,11.60
2017-12-24T10:17:32.962Z,11.38
2017-12-24T10:20:05.292Z,9.57
2017-12-24T10:22:35.785Z,9.65
2017-12-24T10:25:06.047Z,12.48
2017-12-24T10:27:37.057Z,9.90
2017-12-24T10:30:09.009Z,6.70
2017-12-24T10:32:44.697Z,8.02
2017-12-24T10:35:16.129Z,8.40
2017-12-24T10:37:52.591Z,11.07
2017-12-24T10:43:26.105Z,11.73
2017-12-24T10:45:59.693Z,23.55
2017-12-24T10:48:31.625Z,20.30
2017-12-24T10:51:05.735Z,24.60
2017-12-24T10:53:38.910Z,12.02
2017-12-24T10:56:11.467Z,14.50
2017-12-24T10:58:44.844Z,12.95
2017-12-24T11:01:15.775Z,17.67
2017-12-24T11:03:46.596Z,12.20
2017-12-24T11:06:17.764Z,11.82
2017-12-24T11:08:49.133Z,10.73
2017-12-24T11:11:20.377Z,11.93
2017-12-24T11:13:51.642Z,10.77
2017-12-24T11:16:22.143Z,13.25
2017-12-24T11:18:54.382Z,12.05
2017-12-24T11:21:25.396Z,10.30
2017-12-24T11:23:56.520Z,11.75
2017-12-24T11:26:33.082Z,11.60
2017-12-24T11:29:04.531Z,8.48
2017-12-24T11:31:34.991Z,8.07
2017-12-24T11:34:05.432Z,9.05
2017-12-24T11:36:35.552Z,7.60
2017-12-24T11:39:06.735Z,7.30
2017-12-24T11:41:37.327Z,9.25
2017-12-24T11:44:08.702Z,9.38
2017-12-24T11:46:39.512Z,7.75
2017-12-24T11:49:10.979Z,5.85
2017-12-24T11:51:43.487Z,5.90
2017-12-24T11:54:15.614Z,5.60
2017-12-24T11:56:46.511Z,5.40
2017-12-24T11:59:20.743Z,6.28
2017-12-24T12:01:50.951Z,8.30
2017-12-24T12:04:22.174Z,8.17
2017-12-24T12:06:53.630Z,7.37
2017-12-24T12:09:24.839Z,4.95
2017-12-24T12:12:30.517Z,4.93
2017-12-24T12:15:01.661Z,10.77
2017-12-24T12:17:32.889Z,9.07
2017-12-24T12:20:03.319Z,9.48
2017-12-24T12:22:37.257Z,9.60
2017-12-24T12:25:08.795Z,10.40
2017-12-24T12:27:56.245Z,18.05
2017-12-24T12:30:27.890Z,12.93
2017-12-24T12:33:01.616Z,13.73
2017-12-24T12:35:33.514Z,15.88
2017-12-24T12:38:05.171Z,15.63
2017-12-24T12:40:35.407Z,12.70
2017-12-24T12:43:06.497Z,9.52
2017-12-24T12:45:40.347Z,14.07
2017-12-24T12:48:11.486Z,9.05
2017-12-24T12:50:42.875Z,7.53
2017-12-24T12:53:13.823Z,5.90
2017-12-24T12:59:01.649Z,5.40
2017-12-24T13:01:38.585Z,7.40
2017-12-24T13:04:10.655Z,7.05
2017-12-24T13:06:41.143Z,6.53
2017-12-24T13:09:18.690Z,6.00
2017-12-24T13:11:53.513Z,6.93
2017-12-24T13:14:29.452Z,7.30
2017-12-24T13:17:01.055Z,5.97
2017-12-24T13:19:31.198Z,6.12
2017-12-24T13:22:04.711Z,5.40
2017-12-24T13:24:36.061Z,6.83
2017-12-24T13:27:07.245Z,11.00
2017-12-24T13:29:40.057Z,9.55
2017-12-24T13:32:11.266Z,8.73
2017-12-24T13:34:43.219Z,10.70
2017-12-24T13:37:13.439Z,10.25
2017-12-24T13:39:46.780Z,7.87
2017-12-24T13:42:18.362Z,5.93
2017-12-24T13:44:49.921Z,7.90
2017-12-24T13:47:21.092Z,8.48
2017-12-24T13:49:51.398Z,6.37
2017-12-24T13:52:22.602Z,8.13
2017-12-24T13:54:53.291Z,8.48
2017-12-24T13:57:29.147Z,9.45
2017-12-24T13:59:59.916Z,13.13
2017-12-24T14:02:30.487Z,11.80
2017-12-24T14:05:00.639Z,13.50
2017-12-24T14:07:30.873Z,10.05
2017-12-24T14:10:02.174Z,11.27
2017-12-24T14:12:43.080Z,15.00
2017-12-24T14:15:15.192Z,12.20
2017-12-24T14:17:45.998Z,12.20
2017-12-24T14:20:23.656Z,12.57
2017-12-24T14:22:55.539Z,14.53
2017-12-24T14:25:28.771Z,17.42
2017-12-24T14:28:00.968Z,21.95
2017-12-24T14:30:31.274Z,21.08
2017-12-24T14:33:02.080Z,24.02
2017-12-24T14:35:32.953Z,22.90
2017-12-24T14:38:04.051Z,20.58
2017-12-24T14:40:38.708Z,19.02
2017-12-24T14:43:14.772Z,18.52
2017-12-24T14:45:50.477Z,22.45
2017-12-24T14:48:23.752Z,16.15
2017-12-24T14:51:00.855Z,14.52
2017-12-24T14:57:06.055Z,11.40
2017-12-24T14:59:36.659Z,13.68
2017-12-24T15:02:06.827Z,12.85
2017-12-24T15:04:37.959Z,13.18
2017-12-24T15:07:09.046Z,14.80
2017-12-24T15:09:40.687Z,15.13
2017-12-24T15:12:11.022Z,9.77
2017-12-24T15:14:42.762Z,11.70
2017-12-24T15:17:17.881Z,10.55
2017-12-24T15:19:48.336Z,12.75
2017-12-24T15:22:18.637Z,12.43
2017-12-24T15:27:26.784Z,15.05
2017-12-24T15:29:57.914Z,13.05
2017-12-24T15:32:32.386Z,19.03
2017-12-24T15:35:03.012Z,18.57
2017-12-24T15:37:34.367Z,16.92
2017-12-24T15:40:13.003Z,18.27
2017-12-24T15:42:43.939Z,22.10
2017-12-24T15:45:14.066Z,20.02
2017-12-24T15:48:16.887Z,16.90
2017-12-24T15:50:47.148Z,20.67
2017-12-24T15:53:20.113Z,27.03
2017-12-24T15:55:51.314Z,29.60
2017-12-24T15:58:21.807Z,33.75
2017-12-24T16:00:52.269Z,32.42
2017-12-24T16:03:23.164Z,28.08
2017-12-24T16:05:54.454Z,31.55
2017-12-24T16:08:27.474Z,32.30
2017-12-24T16:10:58.168Z,31.00
2017-12-24T16:13:28.275Z,28.20
2017-12-24T16:15:58.803Z,27.83
2017-12-24T16:18:30.462Z,24.85
2017-12-24T16:21:01.402Z,32.70
2017-12-24T16:23:31.615Z,36.13
2017-12-24T16:26:02.533Z,26.15
2017-12-24T16:28:36.334Z,28.42
2017-12-24T16:31:07.824Z,29.77
2017-12-24T16:33:38.177Z,29.50
2017-12-24T16:36:09.240Z,32.83
2017-12-24T16:38:39.792Z,31.98
2017-12-24T16:41:11.864Z,43.65
2017-12-24T16:43:42.835Z,34.50
2017-12-24T16:46:13.318Z,31.23
2017-12-24T16:48:52.931Z,30.27
2017-12-24T16:51:29.883Z,33.05
2017-12-24T16:54:09.173Z,32.85
2017-12-24T16:56:43.274Z,35.85
2017-12-24T16:59:26.914Z,37.50
2017-12-24T17:01:57.855Z,33.88
2017-12-24T17:04:28.278Z,36.38
2017-12-24T17:06:59.160Z,36.75
2017-12-24T17:09:29.715Z,35.33
2017-12-24T17:12:00.920Z,31.75
2017-12-24T17:14:31.427Z,30.00
2017-12-24T17:17:02.665Z,25.98
2017-12-24T17:19:37.400Z,25.30
2017-12-24T17:22:08.062Z,34.35
2017-12-24T17:24:39.084Z,31.23
2017-12-24T17:27:09.185Z,24.00
2017-12-24T17:29:39.731Z,25.57
2017-12-24T17:32:10.753Z,26.67
2017-12-24T17:34:43.254Z,30.83
2017-12-24T17:37:14.707Z,22.25
2017-12-24T17:39:45.614Z,28.87
2017-12-24T17:42:17.474Z,24.98
2017-12-24T17:44:48.446Z,21.83
2017-12-24T17:47:18.792Z,28.10
2017-12-24T17:49:49.394Z,27.27
2017-12-24T17:52:21.099Z,27.25
2017-12-24T17:54:52.011Z,27.05
2017-12-24T17:57:22.338Z,30.10
2017-12-24T17:59:54.147Z,33.15
2017-12-24T18:02:24.846Z,34.00
2017-12-24T18:04:55.371Z,34.33
2017-12-24T18:07:25.908Z,31.55
2017-12-24T18:09:56.866Z,23.55
2017-12-24T18:12:27.165Z,31.62
2017-12-24T18:15:00.713Z,32.37
2017-12-24T18:17:33.461Z,30.58
2017-12-24T18:20:03.600Z,33.00
2017-12-24T18:22:33.988Z,28.90
2017-12-24T18:25:04.569Z,32.40
2017-12-24T18:27:35.233Z,27.75
2017-12-24T18:30:05.382Z,36.33
2017-12-24T18:32:37.076Z,29.92
2017-12-24T18:35:07.438Z,28.95
2017-12-24T18:37:37.548Z,13.52
2017-12-24T18:40:08.398Z,13.70
2017-12-24T18:42:38.536Z,25.33
2017-12-24T18:45:09.026Z,23.23
2017-12-24T18:47:40.155Z,21.85
2017-12-24T18:50:10.237Z,26.17
2017-12-24T18:52:41.186Z,27.73
2017-12-24T18:55:11.331Z,27.80
2017-12-24T18:57:43.139Z,19.40
2017-12-24T19:00:13.946Z,18.57
2017-12-24T19:02:44.862Z,21.17
2017-12-24T19:05:15.251Z,27.65
2017-12-24T19:07:45.375Z,28.77
2017-12-24T19:10:15.771Z,23.52
2017-12-24T19:12:46.564Z,15.18
2017-12-24T19:15:16.691Z,17.48
2017-12-24T19:17:46.832Z,13.90
2017-12-24T19:20:18.071Z,16.00
2017-12-24T19:22:48.931Z,25.47
2017-12-24T19:25:19.527Z,29.52
2017-12-24T19:27:49.969Z,25.67
2017-12-24T19:30:21.351Z,20.80
2017-12-24T19:32:52.254Z,24.95
2017-12-24T19:35:22.881Z,26.30
2017-12-24T19:37:53.073Z,23.60
2017-12-24T19:40:23.335Z,21.60
2017-12-24T19:42:53.883Z,21.27
2017-12-24T19:45:24.645Z,17.62
2017-12-24T19:47:55.979Z,20.92
2017-12-24T19:50:26.751Z,19.70
2017-12-24T19:52:56.930Z,16.65
2017-12-24T19:55:26.999Z,17.87
2017-12-24T19:57:59.083Z,16.62
2017-12-24T20:00:30.508Z,19.73
2017-12-24T20:03:00.667Z,20.33
2017-12-24T20:05:30.796Z,22.87
2017-12-24T20:08:01.256Z,26.83
2017-12-24T20:10:31.586Z,26.33
2017-12-24T20:13:02.185Z,25.10
2017-12-24T20:15:32.724Z,26.10
2017-12-24T20:18:02.933Z,26.40
2017-12-24T20:20:33.503Z,24.85
2017-12-24T20:23:03.626Z,24.90
2017-12-24T20:25:33.767Z,40.35
2017-12-24T20:28:04.218Z,23.80
2017-12-24T20:30:34.919Z,26.00
2017-12-24T20:33:05.859Z,26.40
2017-12-24T20:35:40.714Z,27.87
2017-12-24T20:38:11.938Z,34.65
2017-12-24T20:40:42.635Z,41.15
2017-12-24T20:43:13.585Z,28.27
2017-12-24T20:45:43.911Z,32.10
2017-12-24T20:48:14.551Z,32.35
2017-12-24T20:50:44.790Z,31.77
2017-12-24T20:53:15.891Z,29.23
2017-12-24T20:55:46.317Z,27.33
2017-12-24T20:58:16.603Z,30.62
2017-12-24T21:00:47.871Z,30.00
2017-12-24T21:03:18.494Z,34.33
2017-12-24T21:06:00.394Z,27.67
2017-12-24T21:09:51.726Z,33.05
2017-12-24T21:12:27.110Z,32.05
2017-12-24T21:14:57.962Z,31.05
2017-12-24T21:17:28.986Z,29.00
2017-12-24T21:19:59.841Z,28.33
2017-12-24T21:22:30.320Z,32.10
2017-12-24T21:25:00.509Z,30.40
2017-12-24T21:27:33.534Z,31.95
2017-12-24T21:30:05.185Z,33.92
2017-12-24T21:32:44.591Z,29.10
2017-12-24T21:35:18.373Z,40.25
2017-12-24T21:37:49.517Z,39.90
2017-12-24T21:40:22.166Z,35.17
2017-12-24T21:42:53.283Z,38.75
2017-12-24T21:45:25.004Z,37.63
2017-12-24T21:48:00.837Z,34.65
2017-12-24T21:50:32.330Z,33.77
2017-12-24T21:53:02.988Z,34.22
2017-12-24T21:55:34.473Z,36.15
2017-12-24T21:58:04.999Z,34.75
2017-12-24T22:00:35.919Z,31.12
2017-12-24T22:03:06.409Z,34.38
2017-12-24T22:05:36.758Z,33.65
2017-12-24T22:08:08.031Z,40.65
2017-12-24T22:10:38.376Z,36.80
2017-12-24T22:13:08.548Z,33.97
2017-12-24T22:15:39.258Z,35.35
2017-12-24T22:18:09.382Z,34.42
2017-12-24T22:20:40.040Z,32.83
2017-12-24T22:23:11.570Z,33.10
2017-12-24T22:25:43.900Z,30.00
2017-12-24T22:28:15.192Z,31.00
2017-12-24T22:30:45.632Z,31.62
2017-12-24T22:33:15.930Z,29.50
2017-12-24T22:35:46.825Z,27.77
2017-12-24T22:38:19.433Z,27.08
2017-12-24T22:40:49.911Z,22.67
2017-12-24T22:43:21.347Z,26.63
2017-12-24T22:45:52.679Z,26.43
2017-12-24T22:48:23.172Z,28.10
2017-12-24T22:50:54.719Z,26.37
2017-12-24T22:53:24.976Z,26.12
2017-12-24T22:56:11.795Z,24.42
2017-12-24T22:58:42.898Z,25.12
2017-12-24T23:01:14.039Z,30.70
2017-12-24T23:03:46.385Z,27.40
2017-12-24T23:06:17.124Z,27.23
2017-12-24T23:08:48.043Z,30.17
2017-12-24T23:11:18.465Z,30.80
2017-12-24T23:13:51.297Z,28.98
2017-12-24T23:16:30.926Z,28.48
2017-12-24T23:19:02.296Z,24.98
2017-12-24T23:21:32.485Z,27.87
2017-12-24T23:24:03.103Z,24.77
2017-12-24T23:26:35.240Z,28.85
2017-12-24T23:29:07.121Z,28.15
2017-12-24T23:31:38.521Z,25.85
2017-12-24T23:34:10.357Z,25.50
2017-12-24T23:36:40.534Z,30.13
2017-12-24T23:39:11.461Z,28.85
2017-12-24T23:41:42.406Z,27.35
2017-12-24T23:44:12.495Z,25.80
2017-12-24T23:46:43.012Z,28.20
2017-12-24T23:49:13.854Z,24.58
2017-12-24T23:51:43.962Z,28.38
2017-12-24T23:54:14.451Z,25.77
2017-12-24T23:56:44.573Z,23.33
2017-12-24T23:59:14.731Z,22.40
