createdAt,value
2016-02-26T14:06:24.834Z,1000.63
2016-02-26T14:10:16.252Z,1000.63
2016-02-26T14:11:15.911Z,1000.64
2016-02-26T14:12:16.835Z,1000.63
2016-02-26T14:13:15.916Z,1000.61
2016-02-26T14:14:16.403Z,1000.66
2016-02-26T14:15:17.046Z,1000.65
2016-02-26T14:16:36.626Z,1000.61
2016-02-26T14:17:37.363Z,1000.61
2016-02-26T14:18:36.929Z,1000.57
2016-02-26T14:19:35.775Z,1000.57
2016-02-26T14:20:36.934Z,1000.58
2016-02-26T14:24:09.352Z,1000.55
2016-02-26T14:25:09.682Z,1000.57
2016-02-26T14:26:08.435Z,1000.55
2016-02-26T14:27:08.437Z,1000.6
2016-02-26T14:28:08.456Z,1000.54
2016-02-26T14:29:10.270Z,1000.54
2016-02-26T14:30:08.414Z,1000.54
2016-02-26T14:33:14.063Z,1000.48
2016-02-26T14:34:15.238Z,1000.51
2016-02-26T14:35:14.366Z,1000.44
2016-02-26T14:36:14.274Z,1000.47
2016-02-26T14:37:15.089Z,1000.5
2016-02-26T14:38:15.233Z,1000.46
2016-02-26T14:39:14.266Z,1000.46
2016-02-26T14:41:14.303Z,1000.48
2016-02-26T14:42:15.181Z,1000.46
2016-02-26T14:43:14.074Z,1000.48
2016-02-26T14:44:15.061Z,1000.47
2016-02-26T14:45:14.330Z,1000.43
2016-02-26T14:46:15.598Z,1000.44
2016-02-26T14:47:14.319Z,1000.45
2016-02-26T14:48:15.651Z,1000.46
2016-02-26T14:49:15.341Z,1000.43
2016-02-26T15:22:38.913Z,998.78
2016-02-26T15:23:36.182Z,998.82
2016-02-26T15:24:36.169Z,998.87
2016-02-26T15:25:36.218Z,998.84
2016-02-26T15:26:36.174Z,998.87
2016-02-26T15:27:36.240Z,998.83
2016-02-26T15:28:36.492Z,998.89
2016-02-26T15:29:36.370Z,998.85
2016-02-26T15:30:36.123Z,998.84
2016-02-26T15:31:35.906Z,998.83
2016-02-26T15:32:36.269Z,998.75
2016-02-26T15:33:36.209Z,998.76
2016-02-26T15:34:36.242Z,998.77
2016-02-26T15:36:01.153Z,998.76
2016-02-26T15:36:59.561Z,998.76
2016-02-26T15:39:08.956Z,998.71
2016-02-26T15:40:25.884Z,998.77
2016-02-26T15:41:16.964Z,998.75
2016-02-26T15:42:18.092Z,998.75
2016-02-26T15:43:18.095Z,998.74
2016-02-26T15:44:17.880Z,998.75
2016-02-26T15:45:18.241Z,998.78
2016-02-26T15:46:18.010Z,998.75
2016-02-26T15:47:23.621Z,998.82
2016-02-26T15:48:16.843Z,998.81
2016-02-26T15:49:17.783Z,998.79
2016-02-26T15:50:16.801Z,998.8
2016-02-26T15:51:18.163Z,998.79
2016-02-26T15:52:17.869Z,998.77
2016-02-26T15:53:17.841Z,998.75
2016-02-26T15:54:28.218Z,998.78
2016-02-26T15:55:29.002Z,998.77
2016-02-26T15:56:27.974Z,998.8
2016-02-26T15:57:29.290Z,998.8
2016-02-26T15:58:29.104Z,998.82
2016-02-26T15:59:29.310Z,998.79
2016-02-26T16:00:28.782Z,998.74
2016-02-26T16:01:28.972Z,998.75
2016-02-26T16:02:29.037Z,998.76
2016-02-26T16:03:29.243Z,998.78
2016-02-26T16:04:29.512Z,998.75
2016-02-26T16:05:31.233Z,998.78
2016-02-26T16:06:28.845Z,998.75
2016-02-26T16:07:29.207Z,998.76
2016-02-26T16:08:29.334Z,998.75
2016-02-26T16:09:29.244Z,998.75
2016-02-26T16:10:29.292Z,998.72
2016-02-26T16:11:31.577Z,998.74
2016-02-26T16:12:29.048Z,998.75
2016-02-26T16:13:30.285Z,998.72
2016-02-26T16:14:29.210Z,998.7
2016-02-26T16:15:29.166Z,998.72
2016-02-26T16:16:29.043Z,998.7
2016-02-26T16:17:29.577Z,998.7
2016-02-26T16:18:29.377Z,998.7
2016-02-26T16:19:29.114Z,998.7
2016-02-26T16:20:31.383Z,998.68
2016-02-26T16:21:29.026Z,998.65
2016-02-26T16:22:28.997Z,998.68
2016-02-26T16:23:29.046Z,998.66
2016-02-26T16:24:28.924Z,998.67
2016-02-26T16:25:28.740Z,998.64
2016-02-26T16:26:28.929Z,998.62
2016-02-26T16:27:29.026Z,998.69
2016-02-26T16:28:28.998Z,998.7
2016-02-26T16:29:28.985Z,998.68
2016-02-26T16:30:29.004Z,998.66
2016-02-26T16:31:29.006Z,998.68
2016-02-26T16:32:29.087Z,998.64
2016-02-26T16:33:29.011Z,998.62
2016-02-26T16:34:28.982Z,998.64
2016-02-26T16:35:29.001Z,998.64
2016-02-26T16:36:29.003Z,998.6
2016-02-26T16:37:28.881Z,998.61
2016-02-26T16:38:28.993Z,998.59
2016-02-26T16:39:28.934Z,998.58
2016-02-26T16:40:28.936Z,998.62
2016-02-26T16:41:28.986Z,998.58
2016-02-26T16:42:28.973Z,998.62
2016-02-26T16:43:28.928Z,998.59
2016-02-26T16:44:28.884Z,998.57
