createdAt,value
2022-08-27T00:01:16.498Z,100.00
2022-08-27T00:03:46.757Z,100.00
2022-08-27T00:06:17.912Z,100.00
2022-08-27T00:08:46.791Z,100.00
2022-08-27T00:11:13.826Z,100.00
2022-08-27T00:13:40.961Z,100.00
2022-08-27T00:16:09.776Z,100.00
2022-08-27T00:18:37.600Z,100.00
2022-08-27T00:21:04.986Z,100.00
2022-08-27T00:23:34.560Z,100.00
2022-08-27T00:26:01.509Z,100.00
2022-08-27T00:28:29.142Z,100.00
2022-08-27T00:30:56.145Z,100.00
2022-08-27T00:33:23.293Z,100.00
2022-08-27T00:35:50.808Z,100.00
2022-08-27T00:38:17.944Z,100.00
2022-08-27T00:40:44.892Z,100.00
2022-08-27T00:43:11.741Z,100.00
2022-08-27T00:45:43.005Z,100.00
2022-08-27T00:48:13.550Z,100.00
2022-08-27T00:50:43.459Z,100.00
2022-08-27T00:53:19.639Z,100.00
2022-08-27T00:55:51.020Z,100.00
2022-08-27T00:58:30.752Z,100.00
2022-08-27T01:00:59.355Z,100.00
2022-08-27T01:03:26.998Z,100.00
2022-08-27T01:05:56.667Z,100.00
2022-08-27T01:08:26.545Z,100.00
2022-08-27T01:10:54.995Z,100.00
2022-08-27T01:13:58.917Z,100.00
2022-08-27T01:16:17.498Z,100.00
2022-08-27T01:18:44.644Z,100.00
2022-08-27T01:21:31.624Z,100.00
2022-08-27T01:24:08.015Z,100.00
2022-08-27T01:26:34.848Z,100.00
2022-08-27T01:29:01.407Z,100.00
2022-08-27T01:31:29.341Z,100.00
2022-08-27T01:34:05.112Z,100.00
2022-08-27T01:36:32.059Z,100.00
2022-08-27T01:38:58.992Z,100.00
2022-08-27T01:41:25.979Z,100.00
2022-08-27T01:43:53.152Z,100.00
2022-08-27T01:46:25.244Z,100.00
2022-08-27T01:48:52.000Z,100.00
2022-08-27T01:51:18.646Z,100.00
2022-08-27T01:53:45.585Z,100.00
2022-08-27T01:56:12.089Z,100.00
2022-08-27T01:58:39.573Z,100.00
2022-08-27T02:01:10.547Z,100.00
2022-08-27T02:03:40.043Z,100.00
2022-08-27T02:06:09.210Z,100.00
2022-08-27T02:08:35.994Z,100.00
2022-08-27T02:11:03.258Z,100.00
2022-08-27T02:13:29.810Z,100.00
2022-08-27T02:15:56.774Z,100.00
2022-08-27T02:18:23.448Z,100.00
2022-08-27T02:20:50.060Z,100.00
2022-08-27T02:23:18.111Z,100.00
2022-08-27T02:25:47.154Z,100.00
2022-08-27T02:28:14.458Z,100.00
2022-08-27T02:30:40.969Z,100.00
2022-08-27T02:33:07.589Z,100.00
2022-08-27T02:35:38.983Z,100.00
2022-08-27T02:38:06.326Z,100.00
2022-08-27T02:40:32.971Z,100.00
2022-08-27T02:42:59.557Z,100.00
2022-08-27T02:45:26.125Z,100.00
2022-08-27T02:47:53.944Z,100.00
2022-08-27T02:50:20.625Z,100.00
2022-08-27T02:52:53.260Z,100.00
2022-08-27T02:55:20.693Z,100.00
2022-08-27T02:57:47.301Z,100.00
2022-08-27T03:00:17.890Z,100.00
2022-08-27T03:02:45.166Z,100.00
2022-08-27T03:05:13.157Z,100.00
2022-08-27T03:07:40.290Z,100.00
2022-08-27T03:10:07.705Z,100.00
2022-08-27T03:12:36.323Z,100.00
2022-08-27T03:15:08.976Z,100.00
2022-08-27T03:17:54.624Z,100.00
2022-08-27T03:20:21.596Z,100.00
2022-08-27T03:22:48.455Z,100.00
2022-08-27T03:25:15.401Z,100.00
2022-08-27T03:27:41.920Z,100.00
2022-08-27T03:30:12.791Z,100.00
2022-08-27T03:32:39.823Z,100.00
2022-08-27T03:35:06.944Z,100.00
2022-08-27T03:37:35.195Z,100.00
2022-08-27T03:40:02.128Z,100.00
2022-08-27T03:42:28.701Z,100.00
2022-08-27T03:44:55.205Z,100.00
2022-08-27T03:47:22.961Z,100.00
2022-08-27T03:49:50.268Z,100.00
2022-08-27T03:52:17.107Z,100.00
2022-08-27T03:54:43.620Z,100.00
2022-08-27T03:57:10.608Z,100.00
2022-08-27T03:59:37.954Z,100.00
2022-08-27T04:02:05.147Z,100.00
2022-08-27T04:04:31.748Z,100.00
2022-08-27T04:06:59.069Z,100.00
2022-08-27T04:09:26.236Z,100.00
2022-08-27T04:11:52.791Z,100.00
2022-08-27T04:14:26.523Z,100.00
2022-08-27T04:16:56.193Z,100.00
2022-08-27T04:19:27.763Z,100.00
2022-08-27T04:22:00.219Z,100.00
2022-08-27T04:24:26.761Z,100.00
2022-08-27T04:26:53.300Z,100.00
2022-08-27T04:29:19.857Z,100.00
2022-08-27T04:31:46.340Z,100.00
2022-08-27T04:34:12.871Z,100.00
2022-08-27T04:36:39.330Z,100.00
2022-08-27T04:39:05.830Z,100.00
2022-08-27T04:41:33.580Z,100.00
2022-08-27T04:44:06.117Z,100.00
2022-08-27T04:46:35.819Z,100.00
2022-08-27T04:49:08.991Z,100.00
2022-08-27T04:51:39.340Z,100.00
2022-08-27T04:54:07.812Z,100.00
2022-08-27T04:56:35.880Z,100.00
2022-08-27T04:59:04.691Z,100.00
2022-08-27T05:01:32.199Z,100.00
2022-08-27T05:03:58.895Z,100.00
2022-08-27T05:06:26.241Z,100.00
2022-08-27T05:08:54.379Z,100.00
2022-08-27T05:11:22.552Z,100.00
2022-08-27T05:13:49.290Z,100.00
2022-08-27T05:16:19.493Z,100.00
2022-08-27T05:18:48.876Z,100.00
2022-08-27T05:21:27.285Z,100.00
2022-08-27T05:23:56.506Z,100.00
2022-08-27T05:26:23.384Z,100.00
2022-08-27T05:28:50.012Z,100.00
2022-08-27T05:31:18.032Z,100.00
2022-08-27T05:33:45.133Z,100.00
2022-08-27T05:36:33.138Z,100.00
2022-08-27T05:39:02.083Z,100.00
2022-08-27T05:41:34.055Z,100.00
2022-08-27T05:44:18.523Z,100.00
2022-08-27T05:46:51.439Z,100.00
2022-08-27T05:49:18.429Z,100.00
2022-08-27T05:51:45.037Z,100.00
2022-08-27T05:54:18.997Z,100.00
2022-08-27T05:56:46.228Z,100.00
2022-08-27T05:59:31.376Z,100.00
2022-08-27T06:02:01.627Z,98.99
2022-08-27T06:04:28.136Z,94.39
2022-08-27T06:06:54.729Z,89.48
2022-08-27T06:09:24.417Z,87.52
2022-08-27T06:11:53.008Z,84.77
2022-08-27T06:14:19.538Z,85.10
2022-08-27T06:16:46.118Z,86.45
2022-08-27T06:19:12.983Z,88.51
2022-08-27T06:21:40.969Z,87.04
2022-08-27T06:24:08.600Z,91.32
2022-08-27T06:26:36.066Z,94.41
2022-08-27T06:29:05.268Z,98.80
2022-08-27T06:31:32.575Z,100.00
2022-08-27T06:34:02.881Z,100.00
2022-08-27T06:36:36.825Z,100.00
2022-08-27T06:39:03.847Z,100.00
2022-08-27T06:41:30.349Z,100.00
2022-08-27T06:43:58.408Z,100.00
2022-08-27T06:46:27.855Z,100.00
2022-08-27T06:48:56.920Z,100.00
2022-08-27T06:51:27.618Z,100.00
2022-08-27T06:53:55.980Z,100.00
2022-08-27T06:56:23.100Z,100.00
2022-08-27T06:58:55.315Z,100.00
2022-08-27T07:01:27.158Z,100.00
2022-08-27T07:03:59.785Z,100.00
2022-08-27T07:06:29.241Z,100.00
2022-08-27T07:08:59.781Z,100.00
2022-08-27T07:11:28.545Z,100.00
2022-08-27T07:13:56.193Z,100.00
2022-08-27T07:16:24.615Z,100.00
2022-08-27T07:18:54.545Z,100.00
2022-08-27T07:21:22.574Z,100.00
2022-08-27T07:23:52.582Z,100.00
2022-08-27T07:26:20.013Z,100.00
2022-08-27T07:28:47.963Z,100.00
2022-08-27T07:31:20.030Z,100.00
2022-08-27T07:33:51.374Z,100.00
2022-08-27T07:36:21.052Z,100.00
2022-08-27T07:38:53.518Z,100.00
2022-08-27T07:41:30.731Z,100.00
2022-08-27T07:44:18.411Z,100.00
2022-08-27T07:46:48.212Z,100.00
2022-08-27T07:49:17.263Z,100.00
2022-08-27T07:51:44.702Z,100.00
2022-08-27T07:54:11.404Z,100.00
2022-08-27T07:56:37.947Z,100.00
2022-08-27T07:59:04.444Z,100.00
2022-08-27T08:01:30.977Z,99.42
2022-08-27T08:03:57.533Z,99.38
2022-08-27T08:06:24.049Z,98.01
2022-08-27T08:08:50.586Z,97.86
2022-08-27T08:11:19.943Z,97.68
2022-08-27T08:13:47.897Z,98.50
2022-08-27T08:16:15.349Z,98.36
2022-08-27T08:18:42.019Z,98.20
2022-08-27T08:21:12.526Z,98.84
2022-08-27T08:23:40.164Z,98.54
2022-08-27T08:26:08.286Z,99.65
2022-08-27T08:28:35.358Z,98.96
2022-08-27T08:31:02.165Z,96.57
2022-08-27T08:33:28.854Z,95.62
2022-08-27T08:35:55.456Z,96.22
2022-08-27T08:38:22.107Z,96.13
2022-08-27T08:40:53.281Z,94.67
2022-08-27T08:43:37.127Z,94.55
2022-08-27T08:46:17.232Z,94.05
2022-08-27T08:48:49.369Z,92.32
2022-08-27T08:51:32.820Z,91.22
2022-08-27T08:54:06.787Z,88.51
2022-08-27T08:56:56.820Z,89.11
2022-08-27T08:59:31.609Z,88.20
2022-08-27T09:01:58.195Z,88.66
2022-08-27T09:04:27.676Z,87.47
2022-08-27T09:07:16.222Z,81.01
2022-08-27T09:10:18.175Z,82.56
2022-08-27T09:12:45.760Z,78.50
2022-08-27T09:15:18.757Z,80.79
2022-08-27T09:17:47.667Z,81.92
2022-08-27T09:20:19.884Z,83.47
2022-08-27T09:23:25.896Z,77.25
2022-08-27T09:25:52.874Z,76.12
2022-08-27T09:28:46.003Z,77.76
2022-08-27T09:31:19.006Z,81.46
2022-08-27T09:33:56.652Z,85.05
2022-08-27T09:36:24.484Z,88.06
2022-08-27T09:38:58.062Z,90.89
2022-08-27T09:41:29.477Z,92.05
2022-08-27T09:44:17.754Z,93.39
2022-08-27T09:46:56.890Z,94.13
2022-08-27T09:49:24.614Z,95.13
2022-08-27T09:51:51.965Z,95.51
2022-08-27T09:54:47.216Z,95.14
2022-08-27T09:57:26.326Z,93.62
2022-08-27T09:59:57.468Z,92.85
2022-08-27T10:02:26.076Z,91.64
2022-08-27T10:05:03.410Z,91.99
2022-08-27T10:07:52.499Z,91.68
2022-08-27T10:10:37.130Z,89.66
2022-08-27T10:13:10.511Z,90.04
2022-08-27T10:16:06.595Z,90.06
2022-08-27T10:19:14.803Z,87.37
2022-08-27T10:22:04.267Z,85.50
2022-08-27T10:24:49.485Z,86.51
2022-08-27T10:27:26.200Z,88.35
2022-08-27T10:30:19.033Z,86.37
2022-08-27T10:33:18.289Z,85.61
2022-08-27T10:36:00.885Z,85.17
2022-08-27T10:38:39.052Z,86.12
2022-08-27T10:41:25.187Z,84.27
2022-08-27T10:44:00.447Z,82.99
2022-08-27T10:47:04.951Z,81.40
2022-08-27T10:50:04.003Z,80.78
2022-08-27T10:52:41.923Z,80.24
2022-08-27T10:55:12.730Z,80.81
2022-08-27T10:58:00.283Z,80.63
2022-08-27T11:00:43.014Z,78.74
2022-08-27T11:03:19.949Z,79.46
2022-08-27T11:05:50.287Z,80.37
2022-08-27T11:08:24.203Z,80.60
2022-08-27T11:11:08.590Z,77.84
2022-08-27T11:13:51.578Z,73.03
2022-08-27T11:16:26.532Z,69.79
2022-08-27T11:19:16.502Z,73.03
2022-08-27T11:21:56.338Z,73.67
2022-08-27T11:24:35.338Z,74.29
2022-08-27T11:27:06.210Z,77.16
2022-08-27T11:29:47.078Z,78.64
2022-08-27T11:32:23.925Z,78.38
2022-08-27T11:34:58.238Z,78.28
2022-08-27T11:37:45.338Z,77.49
2022-08-27T11:40:41.378Z,75.75
2022-08-27T11:43:10.753Z,75.35
2022-08-27T11:45:39.411Z,77.98
2022-08-27T11:48:21.924Z,76.33
2022-08-27T11:51:00.347Z,76.92
2022-08-27T11:53:52.366Z,77.23
2022-08-27T11:56:36.703Z,77.33
2022-08-27T11:59:12.086Z,73.27
2022-08-27T12:01:40.193Z,74.38
2022-08-27T12:04:21.078Z,77.08
2022-08-27T12:07:00.212Z,77.43
2022-08-27T12:09:27.500Z,80.86
2022-08-27T12:12:19.203Z,81.08
2022-08-27T12:15:07.919Z,82.75
2022-08-27T12:18:05.184Z,81.67
2022-08-27T12:20:56.404Z,82.14
2022-08-27T12:23:49.994Z,81.49
2022-08-27T12:26:25.559Z,81.59
2022-08-27T12:29:16.287Z,78.12
2022-08-27T12:31:45.368Z,77.29
2022-08-27T12:34:25.197Z,76.31
2022-08-27T12:36:53.895Z,77.29
2022-08-27T12:39:27.168Z,75.57
2022-08-27T12:41:55.763Z,77.52
2022-08-27T12:44:31.537Z,78.73
2022-08-27T12:47:04.344Z,82.27
2022-08-27T12:49:55.818Z,85.80
2022-08-27T12:53:06.751Z,85.58
2022-08-27T12:55:52.216Z,83.27
2022-08-27T12:58:44.390Z,84.55
2022-08-27T13:01:41.082Z,83.76
2022-08-27T13:04:28.680Z,83.15
2022-08-27T13:06:55.290Z,81.51
2022-08-27T13:09:33.344Z,83.48
2022-08-27T13:12:02.580Z,85.63
2022-08-27T13:14:37.932Z,85.08
2022-08-27T13:17:10.626Z,83.53
2022-08-27T13:19:49.136Z,84.86
2022-08-27T13:22:26.069Z,84.87
2022-08-27T13:24:54.867Z,83.95
2022-08-27T13:27:39.665Z,84.11
2022-08-27T13:30:10.004Z,84.64
2022-08-27T13:32:40.224Z,83.78
2022-08-27T13:35:07.607Z,84.15
2022-08-27T13:37:41.566Z,84.22
2022-08-27T13:40:08.706Z,84.79
2022-08-27T13:42:41.532Z,84.11
2022-08-27T13:45:08.931Z,86.67
2022-08-27T13:47:54.292Z,86.72
2022-08-27T13:50:27.311Z,88.94
2022-08-27T13:53:22.841Z,88.16
2022-08-27T13:55:50.510Z,86.74
2022-08-27T13:58:25.248Z,84.75
2022-08-27T14:00:51.775Z,81.76
2022-08-27T14:03:33.917Z,81.37
2022-08-27T14:06:01.090Z,80.44
2022-08-27T14:08:31.173Z,80.06
2022-08-27T14:11:05.699Z,79.80
2022-08-27T14:13:46.813Z,81.37
2022-08-27T14:16:23.993Z,81.38
2022-08-27T14:19:12.285Z,81.24
2022-08-27T14:21:42.213Z,79.21
2022-08-27T14:24:09.259Z,78.41
2022-08-27T14:26:36.153Z,76.97
2022-08-27T14:29:03.492Z,77.80
2022-08-27T14:31:32.927Z,78.61
2022-08-27T14:34:00.346Z,79.74
2022-08-27T14:36:29.506Z,80.42
2022-08-27T14:38:56.366Z,80.84
2022-08-27T14:41:22.973Z,80.26
2022-08-27T14:43:49.895Z,81.61
2022-08-27T14:46:41.414Z,82.63
2022-08-27T14:49:16.309Z,84.76
2022-08-27T14:51:45.852Z,83.69
2022-08-27T14:54:12.619Z,84.56
2022-08-27T14:56:39.175Z,83.62
2022-08-27T14:59:05.751Z,82.14
2022-08-27T15:01:35.923Z,83.50
2022-08-27T15:04:03.059Z,84.66
2022-08-27T15:06:29.576Z,85.11
2022-08-27T15:08:56.476Z,84.31
2022-08-27T15:11:27.665Z,84.56
2022-08-27T15:13:56.131Z,83.60
2022-08-27T15:16:38.907Z,84.35
2022-08-27T15:19:08.060Z,85.22
2022-08-27T15:21:36.908Z,85.14
2022-08-27T15:24:19.148Z,86.51
2022-08-27T15:26:46.159Z,85.75
2022-08-27T15:29:13.089Z,85.96
2022-08-27T15:31:40.391Z,86.01
2022-08-27T15:34:07.017Z,87.02
2022-08-27T15:36:34.447Z,86.50
2022-08-27T15:39:01.012Z,86.40
2022-08-27T15:41:29.376Z,85.79
2022-08-27T15:43:56.799Z,86.23
2022-08-27T15:46:25.525Z,86.67
2022-08-27T15:48:52.859Z,86.75
2022-08-27T15:51:26.872Z,87.40
2022-08-27T15:53:53.792Z,85.94
2022-08-27T15:56:20.357Z,86.01
2022-08-27T15:58:46.910Z,86.44
2022-08-27T16:01:17.341Z,88.24
2022-08-27T16:03:46.201Z,89.59
2022-08-27T16:06:18.832Z,89.25
2022-08-27T16:08:46.712Z,88.12
2022-08-27T16:11:13.378Z,85.92
2022-08-27T16:13:40.197Z,87.27
2022-08-27T16:16:07.662Z,88.67
2022-08-27T16:18:35.353Z,87.62
2022-08-27T16:21:04.132Z,88.23
2022-08-27T16:23:32.272Z,88.95
2022-08-27T16:25:59.916Z,86.10
2022-08-27T16:28:26.446Z,86.32
2022-08-27T16:30:54.725Z,87.80
2022-08-27T16:33:23.416Z,88.56
2022-08-27T16:35:50.947Z,88.92
2022-08-27T16:38:17.492Z,87.26
2022-08-27T16:40:50.584Z,89.28
2022-08-27T16:43:21.843Z,89.88
2022-08-27T16:45:53.187Z,89.83
2022-08-27T16:48:39.026Z,89.45
2022-08-27T16:51:07.436Z,90.03
2022-08-27T16:53:39.523Z,90.48
2022-08-27T16:56:06.142Z,89.52
2022-08-27T16:58:33.147Z,89.75
2022-08-27T17:01:03.423Z,89.74
2022-08-27T17:03:30.617Z,90.57
2022-08-27T17:05:58.827Z,89.41
2022-08-27T17:08:27.611Z,91.09
2022-08-27T17:10:55.709Z,92.07
2022-08-27T17:13:28.142Z,91.78
2022-08-27T17:15:56.348Z,92.21
2022-08-27T17:18:27.704Z,91.33
2022-08-27T17:20:56.152Z,91.17
2022-08-27T17:23:43.959Z,91.00
2022-08-27T17:26:13.130Z,92.71
2022-08-27T17:28:41.416Z,92.11
2022-08-27T17:31:14.139Z,91.45
2022-08-27T17:33:44.925Z,91.46
2022-08-27T17:36:14.162Z,92.46
2022-08-27T17:38:41.396Z,91.95
2022-08-27T17:41:13.401Z,93.07
2022-08-27T17:43:41.505Z,93.30
2022-08-27T17:46:08.252Z,93.94
2022-08-27T17:48:35.185Z,93.08
2022-08-27T17:51:01.855Z,92.82
2022-08-27T17:53:28.455Z,94.26
2022-08-27T17:55:54.961Z,94.91
2022-08-27T17:58:21.515Z,95.37
2022-08-27T18:00:48.415Z,95.61
2022-08-27T18:03:19.910Z,96.63
2022-08-27T18:05:48.015Z,96.69
2022-08-27T18:08:16.206Z,96.23
2022-08-27T18:10:44.279Z,96.65
2022-08-27T18:13:14.213Z,97.41
2022-08-27T18:15:42.431Z,96.44
2022-08-27T18:18:10.212Z,96.80
2022-08-27T18:20:40.737Z,96.76
2022-08-27T18:23:09.989Z,97.82
2022-08-27T18:25:38.670Z,98.44
2022-08-27T18:28:08.343Z,99.65
2022-08-27T18:30:35.971Z,99.97
2022-08-27T18:33:02.707Z,100.00
2022-08-27T18:35:32.851Z,100.00
2022-08-27T18:37:59.916Z,100.00
2022-08-27T18:40:30.595Z,100.00
2022-08-27T18:42:58.129Z,100.00
2022-08-27T18:45:28.518Z,100.00
2022-08-27T18:48:00.371Z,100.00
2022-08-27T18:50:27.449Z,100.00
2022-08-27T18:52:56.698Z,100.00
2022-08-27T18:55:28.184Z,100.00
2022-08-27T18:57:54.869Z,100.00
2022-08-27T19:00:22.315Z,100.00
2022-08-27T19:02:52.748Z,99.92
2022-08-27T19:05:24.232Z,99.00
2022-08-27T19:07:50.874Z,99.81
2022-08-27T19:10:18.286Z,100.00
2022-08-27T19:12:44.899Z,100.00
2022-08-27T19:15:12.282Z,100.00
2022-08-27T19:17:41.712Z,100.00
2022-08-27T19:20:08.407Z,100.00
2022-08-27T19:22:35.019Z,100.00
2022-08-27T19:25:01.680Z,100.00
2022-08-27T19:27:29.459Z,100.00
2022-08-27T19:29:56.133Z,100.00
2022-08-27T19:32:23.663Z,100.00
2022-08-27T19:34:50.359Z,100.00
2022-08-27T19:37:20.830Z,100.00
2022-08-27T19:39:47.861Z,100.00
2022-08-27T19:42:14.514Z,100.00
2022-08-27T19:44:41.127Z,100.00
2022-08-27T19:47:10.128Z,100.00
2022-08-27T19:49:37.113Z,100.00
2022-08-27T19:52:08.264Z,100.00
2022-08-27T19:54:43.172Z,100.00
2022-08-27T19:57:18.515Z,100.00
2022-08-27T19:59:45.188Z,100.00
2022-08-27T20:02:12.520Z,100.00
2022-08-27T20:05:01.266Z,100.00
2022-08-27T20:07:28.957Z,100.00
2022-08-27T20:09:55.553Z,100.00
2022-08-27T20:12:22.854Z,100.00
2022-08-27T20:14:51.707Z,100.00
2022-08-27T20:17:19.068Z,100.00
2022-08-27T20:19:47.096Z,100.00
2022-08-27T20:22:16.442Z,100.00
2022-08-27T20:24:43.010Z,100.00
2022-08-27T20:27:09.721Z,100.00
2022-08-27T20:29:36.280Z,100.00
2022-08-27T20:32:04.351Z,100.00
2022-08-27T20:34:32.521Z,100.00
2022-08-27T20:36:59.161Z,100.00
2022-08-27T20:39:25.714Z,100.00
2022-08-27T20:41:52.297Z,100.00
2022-08-27T20:44:18.840Z,100.00
2022-08-27T20:46:52.074Z,100.00
2022-08-27T20:49:18.831Z,100.00
2022-08-27T20:51:51.153Z,100.00
2022-08-27T20:54:30.273Z,100.00
2022-08-27T20:56:58.540Z,100.00
2022-08-27T20:59:44.171Z,100.00
2022-08-27T21:02:12.999Z,100.00
2022-08-27T21:04:43.313Z,100.00
2022-08-27T21:07:09.922Z,100.00
2022-08-27T21:09:36.514Z,100.00
2022-08-27T21:12:22.843Z,100.00
2022-08-27T21:14:50.078Z,100.00
2022-08-27T21:17:21.559Z,100.00
2022-08-27T21:19:48.107Z,100.00
2022-08-27T21:22:14.620Z,100.00
2022-08-27T21:24:41.237Z,100.00
2022-08-27T21:27:07.755Z,100.00
2022-08-27T21:29:34.335Z,100.00
2022-08-27T21:32:00.884Z,100.00
2022-08-27T21:34:28.201Z,100.00
2022-08-27T21:36:54.765Z,100.00
2022-08-27T21:39:21.291Z,100.00
2022-08-27T21:41:48.063Z,100.00
2022-08-27T21:44:14.753Z,100.00
2022-08-27T21:46:41.697Z,100.00
2022-08-27T21:49:08.244Z,100.00
2022-08-27T21:51:34.780Z,100.00
2022-08-27T21:54:01.460Z,100.00
2022-08-27T21:56:28.356Z,100.00
2022-08-27T21:58:54.910Z,100.00
2022-08-27T22:01:21.718Z,100.00
2022-08-27T22:03:50.806Z,100.00
2022-08-27T22:06:18.725Z,100.00
2022-08-27T22:08:45.449Z,100.00
2022-08-27T22:11:12.563Z,100.00
2022-08-27T22:13:39.691Z,100.00
2022-08-27T22:16:06.694Z,100.00
2022-08-27T22:18:33.831Z,100.00
2022-08-27T22:21:00.901Z,100.00
2022-08-27T22:23:27.532Z,100.00
2022-08-27T22:25:54.064Z,100.00
2022-08-27T22:28:21.165Z,100.00
2022-08-27T22:30:47.678Z,100.00
2022-08-27T22:33:15.178Z,100.00
2022-08-27T22:35:41.910Z,100.00
2022-08-27T22:38:09.373Z,100.00
2022-08-27T22:40:36.667Z,100.00
2022-08-27T22:43:04.269Z,100.00
2022-08-27T22:45:31.191Z,100.00
2022-08-27T22:47:58.138Z,100.00
2022-08-27T22:50:25.160Z,100.00
2022-08-27T22:52:51.984Z,100.00
2022-08-27T22:55:21.849Z,100.00
2022-08-27T22:57:50.586Z,100.00
2022-08-27T23:00:27.040Z,100.00
2022-08-27T23:02:53.695Z,100.00
2022-08-27T23:05:21.200Z,100.00
2022-08-27T23:07:48.279Z,100.00
2022-08-27T23:10:19.603Z,100.00
2022-08-27T23:12:47.666Z,100.00
2022-08-27T23:15:16.903Z,100.00
2022-08-27T23:17:43.476Z,100.00
2022-08-27T23:20:11.866Z,100.00
2022-08-27T23:22:38.933Z,100.00
2022-08-27T23:25:26.301Z,100.00
2022-08-27T23:27:53.505Z,100.00
2022-08-27T23:30:21.707Z,100.00
2022-08-27T23:32:53.633Z,100.00
2022-08-27T23:35:22.632Z,100.00
2022-08-27T23:37:50.178Z,100.00
2022-08-27T23:40:17.584Z,100.00
2022-08-27T23:42:45.744Z,100.00
2022-08-27T23:45:16.073Z,100.00
2022-08-27T23:47:42.770Z,100.00
2022-08-27T23:50:10.180Z,100.00
2022-08-27T23:52:37.626Z,100.00
2022-08-27T23:55:05.194Z,100.00
2022-08-27T23:57:31.721Z,100.00
2022-08-27T23:59:58.557Z,100.00
