createdAt,value
2022-08-27T09:35:14.581Z,0.00
2022-08-27T09:35:51.113Z,0.00
2022-08-27T09:41:15.302Z,0.00
2022-08-27T10:25:37.184Z,98714.00
2022-08-27T10:26:12.194Z,98714.00
2022-08-27T10:26:52.921Z,98713.00
2022-08-27T10:27:37.221Z,98717.00
2022-08-27T10:29:12.602Z,98712.00
2022-08-27T10:29:47.384Z,98713.00
2022-08-27T10:30:22.203Z,98711.00
2022-08-27T10:30:57.021Z,98713.00
2022-08-27T10:31:32.084Z,98710.00
2022-08-27T10:34:50.360Z,98720.00
2022-08-27T10:36:27.877Z,98715.00
2022-08-27T10:37:05.333Z,98712.00
2022-08-27T10:37:42.602Z,98715.00
2022-08-27T10:38:17.363Z,98714.00
2022-08-27T10:38:52.125Z,98712.00
2022-08-27T10:39:26.871Z,98714.00
2022-08-27T10:40:01.722Z,98711.00
2022-08-27T10:40:36.591Z,98711.00
2022-08-27T10:41:11.352Z,98712.00
2022-08-27T10:41:46.101Z,98711.00
2022-08-27T10:42:21.063Z,98714.00
2022-08-27T10:42:57.614Z,98715.00
2022-08-27T10:43:32.710Z,98710.00
2022-08-27T10:44:07.445Z,98719.00
2022-08-27T10:44:42.216Z,98717.00
2022-08-27T10:45:30.727Z,98711.00
2022-08-27T10:45:59.294Z,98714.00
2022-08-27T10:46:34.758Z,98714.00
2022-08-27T10:47:09.815Z,98718.00
2022-08-27T10:47:44.642Z,98718.00
2022-08-27T10:48:19.427Z,98716.00
2022-08-27T10:48:54.212Z,98717.00
2022-08-27T10:49:29.346Z,98718.00
2022-08-27T10:50:04.107Z,98712.00
2022-08-27T10:50:38.940Z,98715.00
2022-08-27T10:51:13.686Z,98715.00
2022-08-27T10:51:48.468Z,98716.00
2022-08-27T10:52:23.267Z,98713.00
2022-08-27T10:52:58.016Z,98716.00
2022-08-27T10:53:32.758Z,98719.00
2022-08-27T10:54:07.528Z,98716.00
2022-08-27T10:54:42.348Z,98714.00
2022-08-27T10:55:17.122Z,98705.00
2022-08-27T10:55:51.881Z,98713.00
2022-08-27T10:56:26.641Z,98716.00
2022-08-27T10:57:26.133Z,98711.00
2022-08-27T10:57:55.531Z,98713.00
2022-08-27T10:58:20.762Z,98712.00
2022-08-27T10:58:55.648Z,98712.00
2022-08-27T10:59:30.475Z,98715.00
2022-08-27T11:00:05.270Z,98714.00
2022-08-27T11:00:40.164Z,98715.00
2022-08-27T11:01:15.010Z,98713.00
2022-08-27T11:01:49.811Z,98713.00
2022-08-27T11:02:24.656Z,98713.00
2022-08-27T11:02:59.395Z,98712.00
2022-08-27T11:03:34.794Z,98714.00
2022-08-27T11:04:09.556Z,98711.00
2022-08-27T11:04:44.725Z,98713.00
2022-08-27T11:05:19.496Z,98713.00
2022-08-27T11:05:54.298Z,98715.00
2022-08-27T11:06:29.067Z,98718.00
2022-08-27T11:07:03.800Z,98711.00
2022-08-27T11:07:38.717Z,98711.00
2022-08-27T11:08:13.516Z,98714.00
2022-08-27T11:08:48.357Z,98715.00
2022-08-27T11:09:23.135Z,98713.00
2022-08-27T11:09:57.888Z,98712.00
2022-08-27T11:10:32.640Z,98718.00
2022-08-27T11:11:35.118Z,98715.00
2022-08-27T11:12:26.779Z,98715.00
2022-08-27T11:13:01.560Z,98719.00
2022-08-27T11:13:36.309Z,98714.00
2022-08-27T11:14:11.140Z,98719.00
2022-08-27T11:14:45.993Z,98718.00
2022-08-27T11:15:20.791Z,98713.00
2022-08-27T11:15:55.589Z,98715.00
2022-08-27T11:16:30.535Z,98720.00
2022-08-27T11:17:05.760Z,98718.00
2022-08-27T11:17:40.561Z,98719.00
2022-08-27T11:18:15.343Z,98723.00
2022-08-27T11:18:50.133Z,98722.00
2022-08-27T11:19:24.919Z,98723.00
2022-08-27T11:19:59.858Z,98725.00
2022-08-27T11:20:34.783Z,98728.00
2022-08-27T11:21:10.527Z,98727.00
2022-08-27T11:21:45.315Z,98723.00
2022-08-27T11:22:26.331Z,98727.00
2022-08-27T11:22:59.939Z,98728.00
2022-08-27T11:23:34.731Z,98725.00
2022-08-27T11:24:09.830Z,98724.00
2022-08-27T11:24:44.586Z,98730.00
2022-08-27T11:25:19.948Z,98721.00
2022-08-27T11:25:54.770Z,98726.00
2022-08-27T11:26:34.368Z,98722.00
2022-08-27T11:27:09.221Z,98722.00
2022-08-27T11:27:44.398Z,98726.00
2022-08-27T11:28:19.158Z,98722.00
2022-08-27T11:28:58.803Z,98726.00
2022-08-27T11:29:33.594Z,98721.00
2022-08-27T11:30:09.528Z,98717.00
2022-08-27T11:30:44.311Z,98728.00
2022-08-27T11:31:19.880Z,98721.00
2022-08-27T11:31:54.741Z,98721.00
2022-08-27T11:32:29.510Z,98721.00
2022-08-27T11:33:04.343Z,98727.00
2022-08-27T11:33:42.725Z,98729.00
2022-08-27T11:34:18.790Z,98727.00
2022-08-27T11:34:53.641Z,98726.00
2022-08-27T11:35:28.406Z,98729.00
2022-08-27T11:36:04.816Z,98725.00
2022-08-27T11:36:39.557Z,98732.00
2022-08-27T11:37:14.302Z,98726.00
2022-08-27T11:37:49.254Z,98728.00
2022-08-27T11:38:24.103Z,98730.00
2022-08-27T11:38:58.864Z,98728.00
2022-08-27T11:39:33.674Z,98731.00
2022-08-27T11:40:08.512Z,98733.00
2022-08-27T11:40:43.375Z,98733.00
2022-08-27T11:41:18.115Z,98730.00
2022-08-27T11:41:52.876Z,98734.00
2022-08-27T11:42:27.637Z,98734.00
2022-08-27T11:43:02.432Z,98731.00
2022-08-27T11:43:37.194Z,98732.00
2022-08-27T11:44:11.945Z,98737.00
2022-08-27T11:44:46.780Z,98736.00
2022-08-27T11:45:21.576Z,98741.00
2022-08-27T11:45:56.327Z,98739.00
2022-08-27T11:46:31.258Z,98738.00
2022-08-27T11:47:06.483Z,98739.00
2022-08-27T11:47:41.287Z,98740.00
2022-08-27T11:48:16.110Z,98739.00
2022-08-27T11:48:50.849Z,98738.00
2022-08-27T11:49:29.740Z,98739.00
2022-08-27T11:50:04.557Z,98742.00
2022-08-27T11:50:39.331Z,98742.00
2022-08-27T11:51:14.150Z,98740.00
2022-08-27T11:51:50.783Z,98745.00
2022-08-27T11:52:25.623Z,98746.00
2022-08-27T11:53:00.372Z,98743.00
2022-08-27T11:53:35.180Z,98747.00
2022-08-27T11:54:14.812Z,98748.00
2022-08-27T11:54:49.613Z,98748.00
2022-08-27T11:55:24.398Z,98750.00
2022-08-27T11:55:59.146Z,98747.00
2022-08-27T11:56:33.882Z,98749.00
2022-08-27T11:57:08.634Z,98751.00
2022-08-27T11:57:43.434Z,98749.00
2022-08-27T11:58:18.232Z,98750.00
2022-08-27T11:58:53.757Z,98750.00
2022-08-27T11:59:28.563Z,98755.00
2022-08-27T12:00:03.385Z,98749.00
2022-08-27T12:00:38.166Z,98745.00
2022-08-27T12:01:12.930Z,98751.00
2022-08-27T12:01:47.717Z,98753.00
2022-08-27T12:02:22.478Z,98754.00
2022-08-27T12:02:57.748Z,98757.00
2022-08-27T12:03:32.611Z,98753.00
2022-08-27T12:04:10.295Z,98755.00
2022-08-27T12:04:45.114Z,98758.00
2022-08-27T12:05:26.427Z,98754.00
2022-08-27T12:06:01.627Z,98758.00
2022-08-27T12:06:36.397Z,98756.00
2022-08-27T12:07:11.950Z,98757.00
2022-08-27T12:07:46.800Z,98759.00
2022-08-27T12:08:21.572Z,98758.00
2022-08-27T12:08:57.169Z,98760.00
2022-08-27T12:09:31.952Z,98757.00
2022-08-27T12:10:06.788Z,98759.00
2022-08-27T12:10:42.411Z,98756.00
2022-08-27T12:11:17.228Z,98754.00
2022-08-27T12:11:55.982Z,98756.00
2022-08-27T12:12:31.350Z,98753.00
2022-08-27T12:13:06.141Z,98757.00
2022-08-27T12:13:40.903Z,98756.00
2022-08-27T12:14:15.657Z,98756.00
2022-08-27T12:14:50.436Z,98750.00
2022-08-27T12:15:27.589Z,98757.00
2022-08-27T12:16:05.250Z,98757.00
2022-08-27T12:16:40.049Z,98756.00
2022-08-27T12:17:14.825Z,98755.00
2022-08-27T12:17:49.622Z,98753.00
2022-08-27T12:18:24.407Z,98758.00
2022-08-27T12:18:59.195Z,98757.00
2022-08-27T12:19:33.984Z,98753.00
2022-08-27T12:20:08.849Z,98755.00
2022-08-27T12:20:43.626Z,98756.00
2022-08-27T12:21:18.358Z,98757.00
2022-08-27T12:21:53.157Z,98759.00
2022-08-27T12:22:27.896Z,98755.00
2022-08-27T12:23:02.635Z,98759.00
2022-08-27T12:23:37.374Z,98760.00
2022-08-27T12:24:12.112Z,98761.00
2022-08-27T12:24:46.887Z,98762.00
2022-08-27T12:25:21.678Z,98761.00
2022-08-27T12:25:56.536Z,98765.00
2022-08-27T12:26:31.358Z,98761.00
2022-08-27T12:27:06.126Z,98760.00
2022-08-27T12:27:40.878Z,98762.00
2022-08-27T12:28:15.619Z,98762.00
2022-08-27T12:28:50.370Z,98759.00
2022-08-27T12:29:27.822Z,98760.00
2022-08-27T12:30:02.788Z,98765.00
2022-08-27T12:30:37.625Z,98764.00
2022-08-27T12:31:12.371Z,98759.00
2022-08-27T12:31:47.226Z,98765.00
2022-08-27T12:32:21.949Z,98761.00
2022-08-27T12:32:56.695Z,98760.00
2022-08-27T12:33:31.483Z,98763.00
2022-08-27T12:34:06.279Z,98763.00
2022-08-27T12:34:41.042Z,98768.00
2022-08-27T12:35:17.461Z,98766.00
2022-08-27T12:35:52.533Z,98764.00
2022-08-27T12:36:28.076Z,98763.00
2022-08-27T12:37:04.259Z,98759.00
2022-08-27T12:37:42.285Z,98763.00
2022-08-27T12:38:17.892Z,98764.00
2022-08-27T12:38:53.012Z,98764.00
2022-08-27T12:39:27.773Z,98762.00
2022-08-27T12:40:03.537Z,98766.00
2022-08-27T12:40:38.387Z,98765.00
2022-08-27T12:41:14.976Z,98766.00
2022-08-27T12:41:52.634Z,98765.00
2022-08-27T12:42:27.396Z,98765.00
2022-08-27T12:43:02.144Z,98764.00
2022-08-27T12:43:36.885Z,98765.00
2022-08-27T12:44:11.627Z,98760.00
2022-08-27T12:44:46.378Z,98762.00
2022-08-27T12:45:21.130Z,98762.00
2022-08-27T12:45:55.865Z,98762.00
2022-08-27T12:46:30.709Z,98761.00
2022-08-27T12:47:05.648Z,98764.00
2022-08-27T12:47:40.433Z,98766.00
2022-08-27T12:48:17.567Z,98765.00
2022-08-27T12:48:52.307Z,98766.00
2022-08-27T12:49:39.080Z,98763.00
2022-08-27T12:50:06.757Z,98766.00
2022-08-27T12:50:41.507Z,98766.00
2022-08-27T12:51:16.241Z,98764.00
2022-08-27T12:51:50.986Z,98766.00
2022-08-27T12:52:25.721Z,98768.00
2022-08-27T12:53:00.469Z,98767.00
2022-08-27T12:53:35.298Z,98766.00
2022-08-27T12:54:10.020Z,98764.00
2022-08-27T12:54:44.778Z,98763.00
2022-08-27T12:55:19.530Z,98767.00
2022-08-27T12:55:54.297Z,98772.00
2022-08-27T12:56:29.023Z,98767.00
2022-08-27T12:57:03.762Z,98773.00
2022-08-27T12:57:38.481Z,98769.00
2022-08-27T12:58:15.657Z,98770.00
2022-08-27T12:58:50.643Z,98771.00
2022-08-27T12:59:25.382Z,98773.00
2022-08-27T13:00:00.141Z,98773.00
2022-08-27T13:00:34.913Z,98770.00
2022-08-27T13:01:09.845Z,98772.00
2022-08-27T13:01:44.720Z,98774.00
2022-08-27T13:02:19.484Z,98771.00
2022-08-27T13:02:54.229Z,98771.00
2022-08-27T13:03:28.955Z,98771.00
2022-08-27T13:04:03.701Z,98771.00
2022-08-27T13:04:38.434Z,98770.00
2022-08-27T13:05:13.185Z,98776.00
2022-08-27T13:05:47.922Z,98771.00
2022-08-27T13:06:22.656Z,98771.00
2022-08-27T13:06:57.386Z,98774.00
2022-08-27T13:07:33.074Z,98768.00
2022-08-27T13:08:11.853Z,98770.00
2022-08-27T13:08:46.695Z,98769.00
2022-08-27T13:09:25.177Z,98773.00
2022-08-27T13:09:59.907Z,98772.00
2022-08-27T13:10:34.851Z,98768.00
2022-08-27T13:11:12.614Z,98772.00
2022-08-27T13:11:49.207Z,98771.00
2022-08-27T13:12:23.948Z,98769.00
2022-08-27T13:12:58.680Z,98777.00
2022-08-27T13:13:33.410Z,98774.00
2022-08-27T13:14:10.408Z,98773.00
2022-08-27T13:14:48.967Z,98775.00
2022-08-27T13:15:24.770Z,98774.00
2022-08-27T13:15:59.561Z,98778.00
2022-08-27T13:16:37.072Z,98775.00
2022-08-27T13:17:13.911Z,98779.00
2022-08-27T13:17:49.238Z,98773.00
2022-08-27T13:18:23.972Z,98776.00
2022-08-27T13:19:03.575Z,98774.00
2022-08-27T13:19:39.253Z,98779.00
2022-08-27T13:20:14.002Z,98774.00
2022-08-27T13:20:53.039Z,98773.00
2022-08-27T13:21:28.167Z,98778.00
2022-08-27T13:22:02.903Z,98774.00
2022-08-27T13:22:37.653Z,98776.00
2022-08-27T13:23:12.394Z,98780.00
2022-08-27T13:23:47.313Z,98774.00
2022-08-27T13:24:22.053Z,98773.00
2022-08-27T13:24:56.794Z,98772.00
2022-08-27T13:25:31.554Z,98774.00
2022-08-27T13:26:06.334Z,98769.00
2022-08-27T13:26:41.136Z,98776.00
2022-08-27T13:27:15.926Z,98772.00
2022-08-27T13:27:50.692Z,98777.00
2022-08-27T13:28:25.647Z,98773.00
2022-08-27T13:29:03.553Z,98770.00
2022-08-27T13:29:38.626Z,98774.00
2022-08-27T13:30:26.876Z,98774.00
2022-08-27T13:30:53.018Z,98769.00
2022-08-27T13:31:27.848Z,98774.00
2022-08-27T13:32:02.586Z,98773.00
2022-08-27T13:32:37.337Z,98772.00
2022-08-27T13:33:12.079Z,98769.00
2022-08-27T13:33:46.868Z,98772.00
2022-08-27T13:34:21.810Z,98776.00
2022-08-27T13:34:56.598Z,98778.00
2022-08-27T13:35:31.348Z,98778.00
2022-08-27T13:36:06.360Z,98777.00
2022-08-27T13:36:41.110Z,98778.00
2022-08-27T13:37:15.930Z,98779.00
2022-08-27T13:37:50.692Z,98779.00
2022-08-27T13:38:25.458Z,98778.00
2022-08-27T13:39:00.214Z,98775.00
2022-08-27T13:39:35.259Z,98780.00
2022-08-27T13:40:10.075Z,98776.00
2022-08-27T13:40:44.810Z,98777.00
2022-08-27T13:41:19.645Z,98773.00
2022-08-27T13:41:54.474Z,98778.00
2022-08-27T13:42:31.611Z,98778.00
2022-08-27T13:43:08.644Z,98781.00
2022-08-27T13:43:47.814Z,98777.00
2022-08-27T13:44:22.605Z,98778.00
2022-08-27T13:44:57.515Z,98776.00
2022-08-27T13:45:32.360Z,98774.00
2022-08-27T13:46:08.162Z,98774.00
2022-08-27T13:46:43.166Z,98772.00
2022-08-27T13:47:18.080Z,98770.00
2022-08-27T13:47:53.002Z,98770.00
2022-08-27T13:48:27.800Z,98769.00
2022-08-27T13:49:02.768Z,98767.00
2022-08-27T13:49:40.172Z,98766.00
2022-08-27T13:50:15.477Z,98767.00
2022-08-27T13:50:50.322Z,98769.00
2022-08-27T13:51:25.216Z,98765.00
2022-08-27T13:52:00.146Z,98767.00
2022-08-27T13:52:35.049Z,98769.00
2022-08-27T13:53:11.926Z,98768.00
2022-08-27T13:53:47.141Z,98764.00
2022-08-27T13:54:21.909Z,98769.00
2022-08-27T13:54:57.052Z,98764.00
2022-08-27T13:55:33.635Z,98763.00
2022-08-27T13:56:08.601Z,98767.00
2022-08-27T13:56:43.594Z,98767.00
2022-08-27T13:57:21.427Z,98766.00
2022-08-27T13:57:56.310Z,98761.00
2022-08-27T13:58:31.112Z,98767.00
2022-08-27T13:59:05.930Z,98764.00
2022-08-27T13:59:43.104Z,98767.00
2022-08-27T14:00:18.310Z,98766.00
2022-08-27T14:00:53.139Z,98766.00
2022-08-27T14:01:32.828Z,98768.00
2022-08-27T14:02:08.153Z,98764.00
2022-08-27T14:02:54.176Z,98765.00
2022-08-27T14:03:23.593Z,98760.00
2022-08-27T14:03:58.374Z,98759.00
2022-08-27T14:04:33.329Z,98763.00
2022-08-27T14:05:08.240Z,98761.00
2022-08-27T14:05:43.143Z,98762.00
2022-08-27T14:06:23.211Z,98763.00
2022-08-27T14:06:58.042Z,98762.00
2022-08-27T14:07:32.937Z,98765.00
2022-08-27T14:08:08.159Z,98762.00
2022-08-27T14:08:43.108Z,98762.00
2022-08-27T14:09:17.984Z,98761.00
2022-08-27T14:09:54.372Z,98764.00
2022-08-27T14:10:30.195Z,98762.00
2022-08-27T14:11:05.439Z,98755.00
2022-08-27T14:11:40.175Z,98759.00
2022-08-27T14:12:14.935Z,98762.00
2022-08-27T14:12:49.697Z,98762.00
2022-08-27T14:13:24.466Z,98766.00
2022-08-27T14:13:59.216Z,98760.00
2022-08-27T14:14:33.956Z,98761.00
2022-08-27T14:15:08.717Z,98757.00
2022-08-27T14:15:43.532Z,98760.00
2022-08-27T14:16:18.309Z,98758.00
2022-08-27T14:16:53.039Z,98760.00
2022-08-27T14:17:29.599Z,98754.00
2022-08-27T14:18:04.590Z,98761.00
2022-08-27T14:19:18.920Z,98765.00
2022-08-27T14:19:53.660Z,98761.00
2022-08-27T14:20:28.399Z,98765.00
2022-08-27T14:21:03.149Z,98763.00
2022-08-27T14:21:37.920Z,98764.00
2022-08-27T14:22:12.671Z,98764.00
2022-08-27T14:22:47.442Z,98760.00
2022-08-27T14:23:22.189Z,98763.00
2022-08-27T14:23:56.936Z,98760.00
2022-08-27T14:24:33.932Z,98762.00
2022-08-27T14:25:08.720Z,98762.00
2022-08-27T14:25:43.454Z,98763.00
2022-08-27T14:26:18.391Z,98763.00
2022-08-27T14:26:53.713Z,98766.00
2022-08-27T14:27:28.536Z,98766.00
2022-08-27T14:28:05.299Z,98765.00
2022-08-27T14:28:40.085Z,98767.00
2022-08-27T14:29:14.819Z,98767.00
2022-08-27T14:29:49.573Z,98767.00
2022-08-27T14:30:24.599Z,98765.00
2022-08-27T14:31:03.996Z,98769.00
2022-08-27T14:31:38.803Z,98768.00
2022-08-27T14:32:15.097Z,98767.00
2022-08-27T14:32:49.835Z,98770.00
2022-08-27T14:33:29.446Z,98767.00
2022-08-27T14:34:04.185Z,98766.00
2022-08-27T14:34:38.936Z,98773.00
2022-08-27T14:35:13.702Z,98774.00
2022-08-27T14:35:53.306Z,98776.00
2022-08-27T14:36:28.082Z,98771.00
2022-08-27T14:37:02.836Z,98775.00
2022-08-27T14:37:37.711Z,98770.00
2022-08-27T14:38:12.961Z,98774.00
2022-08-27T14:38:47.768Z,98770.00
2022-08-27T14:39:26.059Z,98772.00
2022-08-27T14:40:01.934Z,98772.00
2022-08-27T14:40:36.788Z,98773.00
2022-08-27T14:41:11.868Z,98773.00
2022-08-27T14:41:46.612Z,98771.00
2022-08-27T14:42:23.010Z,98767.00
2022-08-27T14:42:58.418Z,98769.00
2022-08-27T14:43:33.162Z,98772.00
2022-08-27T14:44:07.910Z,98767.00
2022-08-27T14:44:43.649Z,98771.00
2022-08-27T14:45:18.419Z,98776.00
2022-08-27T14:45:53.151Z,98771.00
2022-08-27T14:46:27.986Z,98767.00
2022-08-27T14:47:02.803Z,98770.00
2022-08-27T14:47:38.603Z,98767.00
2022-08-27T14:48:18.703Z,98773.00
2022-08-27T14:48:52.961Z,98773.00
2022-08-27T14:49:27.702Z,98775.00
2022-08-27T14:50:02.466Z,98774.00
2022-08-27T14:50:37.225Z,98774.00
2022-08-27T14:51:12.206Z,98774.00
2022-08-27T14:51:46.975Z,98772.00
2022-08-27T14:52:21.714Z,98765.00
2022-08-27T14:52:56.473Z,98769.00
2022-08-27T14:53:31.222Z,98769.00
2022-08-27T14:54:05.961Z,98770.00
2022-08-27T14:54:40.697Z,98768.00
2022-08-27T14:55:15.426Z,98766.00
2022-08-27T14:55:51.828Z,98767.00
2022-08-27T14:56:26.950Z,98764.00
2022-08-27T14:57:01.686Z,98766.00
2022-08-27T14:57:36.435Z,98764.00
2022-08-27T14:58:11.524Z,98764.00
2022-08-27T14:58:46.376Z,98764.00
2022-08-27T14:59:21.155Z,98760.00
2022-08-27T14:59:55.896Z,98759.00
2022-08-27T15:00:30.649Z,98761.00
2022-08-27T15:01:05.409Z,98762.00
2022-08-27T15:01:40.208Z,98759.00
2022-08-27T15:02:14.929Z,98761.00
2022-08-27T15:02:49.670Z,98759.00
2022-08-27T15:03:24.410Z,98756.00
2022-08-27T15:03:59.153Z,98764.00
2022-08-27T15:04:33.923Z,98764.00
2022-08-27T15:05:11.815Z,98766.00
2022-08-27T15:05:46.920Z,98761.00
2022-08-27T15:06:23.722Z,98761.00
2022-08-27T15:06:58.551Z,98762.00
2022-08-27T15:07:33.307Z,98760.00
2022-08-27T15:08:09.178Z,98765.00
2022-08-27T15:08:47.742Z,98762.00
2022-08-27T15:09:22.474Z,98761.00
2022-08-27T15:09:57.212Z,98763.00
2022-08-27T15:10:31.974Z,98764.00
2022-08-27T15:11:06.713Z,98763.00
2022-08-27T15:11:41.464Z,98763.00
2022-08-27T15:12:25.678Z,98762.00
2022-08-27T15:12:55.821Z,98759.00
2022-08-27T15:13:30.554Z,98762.00
2022-08-27T15:14:05.322Z,98762.00
2022-08-27T15:14:40.080Z,98761.00
2022-08-27T15:15:14.818Z,98766.00
2022-08-27T15:15:49.729Z,98764.00
2022-08-27T15:16:27.144Z,98755.00
2022-08-27T15:17:01.915Z,98758.00
2022-08-27T15:17:41.528Z,98760.00
2022-08-27T15:18:16.596Z,98760.00
2022-08-27T15:18:56.856Z,98757.00
2022-08-27T15:19:31.326Z,98755.00
2022-08-27T15:20:06.061Z,98756.00
2022-08-27T15:20:40.815Z,98757.00
2022-08-27T15:21:17.507Z,98756.00
2022-08-27T15:21:52.316Z,98754.00
2022-08-27T15:22:27.063Z,98755.00
2022-08-27T15:23:01.807Z,98756.00
2022-08-27T15:23:36.549Z,98756.00
2022-08-27T15:24:11.289Z,98757.00
2022-08-27T15:24:46.032Z,98758.00
2022-08-27T15:25:20.802Z,98755.00
2022-08-27T15:25:55.554Z,98754.00
2022-08-27T15:26:30.289Z,98758.00
2022-08-27T15:27:05.032Z,98758.00
2022-08-27T15:27:39.776Z,98761.00
2022-08-27T15:28:14.500Z,98763.00
2022-08-27T15:28:50.578Z,98760.00
2022-08-27T15:29:25.351Z,98760.00
2022-08-27T15:30:00.148Z,98765.00
2022-08-27T15:30:34.923Z,98765.00
2022-08-27T15:31:09.751Z,98764.00
2022-08-27T15:31:44.482Z,98765.00
2022-08-27T15:32:19.244Z,98765.00
2022-08-27T15:32:57.323Z,98766.00
2022-08-27T15:33:32.102Z,98768.00
2022-08-27T15:34:06.867Z,98767.00
2022-08-27T15:34:41.603Z,98767.00
2022-08-27T15:35:16.355Z,98765.00
2022-08-27T15:35:51.315Z,98767.00
2022-08-27T15:36:26.043Z,98768.00
2022-08-27T15:37:00.797Z,98768.00
2022-08-27T15:37:35.534Z,98771.00
2022-08-27T15:38:10.314Z,98767.00
2022-08-27T15:38:45.021Z,98769.00
2022-08-27T15:39:19.759Z,98765.00
2022-08-27T15:39:54.542Z,98767.00
2022-08-27T15:40:29.337Z,98770.00
2022-08-27T15:41:04.056Z,98773.00
2022-08-27T15:41:51.024Z,98768.00
2022-08-27T15:42:18.408Z,98766.00
2022-08-27T15:42:53.147Z,98767.00
2022-08-27T15:43:27.889Z,98773.00
2022-08-27T15:44:02.618Z,98767.00
2022-08-27T15:44:37.348Z,98768.00
2022-08-27T15:45:12.103Z,98769.00
2022-08-27T15:45:46.849Z,98769.00
2022-08-27T15:46:21.671Z,98770.00
2022-08-27T15:46:56.458Z,98771.00
2022-08-27T15:47:31.241Z,98773.00
2022-08-27T15:48:06.021Z,98773.00
2022-08-27T15:48:40.728Z,98770.00
2022-08-27T15:49:15.620Z,98768.00
2022-08-27T15:49:50.361Z,98768.00
2022-08-27T15:50:25.113Z,98770.00
2022-08-27T15:50:59.861Z,98768.00
2022-08-27T15:51:34.591Z,98768.00
2022-08-27T15:52:09.322Z,98766.00
2022-08-27T15:52:44.069Z,98767.00
2022-08-27T15:53:18.801Z,98765.00
2022-08-27T15:53:53.581Z,98766.00
2022-08-27T15:54:28.516Z,98765.00
2022-08-27T15:55:03.302Z,98764.00
2022-08-27T15:55:38.073Z,98763.00
2022-08-27T15:56:12.885Z,98763.00
2022-08-27T15:56:49.495Z,98764.00
2022-08-27T15:57:24.243Z,98765.00
2022-08-27T15:57:58.982Z,98763.00
2022-08-27T15:58:33.714Z,98764.00
2022-08-27T15:59:08.455Z,98763.00
2022-08-27T15:59:43.195Z,98762.00
2022-08-27T16:00:17.951Z,98761.00
2022-08-27T16:00:54.570Z,98762.00
2022-08-27T16:01:32.389Z,98758.00
2022-08-27T16:02:07.145Z,98762.00
2022-08-27T16:02:41.913Z,98757.00
2022-08-27T16:03:16.666Z,98760.00
2022-08-27T16:03:51.428Z,98757.00
2022-08-27T16:04:26.169Z,98756.00
2022-08-27T16:05:00.908Z,98762.00
2022-08-27T16:05:35.657Z,98757.00
2022-08-27T16:06:10.527Z,98758.00
2022-08-27T16:06:45.684Z,98758.00
2022-08-27T16:07:21.303Z,98761.00
2022-08-27T16:07:56.178Z,98759.00
2022-08-27T16:08:30.909Z,98758.00
2022-08-27T16:09:08.587Z,98761.00
2022-08-27T16:09:43.319Z,98760.00
2022-08-27T16:10:18.079Z,98754.00
2022-08-27T16:10:52.821Z,98759.00
2022-08-27T16:11:27.613Z,98755.00
2022-08-27T16:12:02.350Z,98757.00
2022-08-27T16:12:37.174Z,98757.00
2022-08-27T16:13:12.013Z,98756.00
2022-08-27T16:13:46.780Z,98757.00
2022-08-27T16:14:21.603Z,98757.00
2022-08-27T16:14:56.349Z,98758.00
2022-08-27T16:15:31.200Z,98755.00
2022-08-27T16:16:05.989Z,98759.00
2022-08-27T16:16:41.945Z,98759.00
2022-08-27T16:17:16.871Z,98757.00
2022-08-27T16:17:51.633Z,98757.00
2022-08-27T16:18:26.380Z,98758.00
2022-08-27T16:19:01.253Z,98760.00
2022-08-27T16:19:36.004Z,98758.00
2022-08-27T16:20:10.755Z,98758.00
2022-08-27T16:20:45.513Z,98755.00
2022-08-27T16:21:20.265Z,98757.00
2022-08-27T16:21:55.018Z,98758.00
2022-08-27T16:22:29.765Z,98755.00
2022-08-27T16:23:04.531Z,98755.00
2022-08-27T16:23:39.237Z,98757.00
2022-08-27T16:24:14.077Z,98754.00
2022-08-27T16:24:48.888Z,98762.00
2022-08-27T16:25:23.649Z,98759.00
2022-08-27T16:25:58.408Z,98754.00
2022-08-27T16:26:33.167Z,98756.00
2022-08-27T16:27:08.037Z,98757.00
2022-08-27T16:27:42.805Z,98759.00
2022-08-27T16:28:17.558Z,98757.00
2022-08-27T16:28:52.308Z,98760.00
2022-08-27T16:29:27.060Z,98761.00
2022-08-27T16:30:01.937Z,98760.00
2022-08-27T16:30:36.823Z,98759.00
2022-08-27T16:31:11.627Z,98760.00
2022-08-27T16:31:47.024Z,98759.00
2022-08-27T16:32:25.847Z,98758.00
2022-08-27T16:33:01.859Z,98760.00
2022-08-27T16:33:37.814Z,98762.00
2022-08-27T16:34:16.312Z,98759.00
2022-08-27T16:34:55.758Z,98760.00
2022-08-27T16:35:30.760Z,98760.00
2022-08-27T16:36:05.550Z,98761.00
2022-08-27T16:36:40.288Z,98762.00
2022-08-27T16:37:15.074Z,98762.00
2022-08-27T16:37:50.707Z,98761.00
2022-08-27T16:38:25.507Z,98760.00
2022-08-27T16:39:00.264Z,98761.00
2022-08-27T16:39:39.978Z,98758.00
2022-08-27T16:40:14.761Z,98757.00
2022-08-27T16:40:49.524Z,98758.00
2022-08-27T16:41:24.573Z,98757.00
2022-08-27T16:41:59.350Z,98757.00
2022-08-27T16:42:34.198Z,98760.00
2022-08-27T16:43:08.952Z,98756.00
2022-08-27T16:43:43.684Z,98756.00
2022-08-27T16:44:18.440Z,98755.00
2022-08-27T16:44:53.225Z,98758.00
2022-08-27T16:45:27.975Z,98758.00
2022-08-27T16:46:02.751Z,98753.00
2022-08-27T16:46:37.569Z,98754.00
2022-08-27T16:47:12.346Z,98755.00
2022-08-27T16:47:47.090Z,98755.00
2022-08-27T16:48:21.827Z,98757.00
2022-08-27T16:49:01.260Z,98755.00
2022-08-27T16:49:37.164Z,98757.00
2022-08-27T16:50:11.866Z,98756.00
2022-08-27T16:50:51.500Z,98758.00
2022-08-27T16:51:26.242Z,98756.00
2022-08-27T16:52:00.979Z,98756.00
2022-08-27T16:52:35.758Z,98756.00
2022-08-27T16:53:10.540Z,98757.00
2022-08-27T16:53:45.362Z,98756.00
2022-08-27T16:54:20.127Z,98753.00
2022-08-27T16:54:54.897Z,98758.00
2022-08-27T16:55:29.653Z,98754.00
2022-08-27T16:56:04.580Z,98751.00
2022-08-27T16:56:39.310Z,98754.00
2022-08-27T16:57:14.078Z,98756.00
2022-08-27T16:57:48.829Z,98756.00
2022-08-27T16:58:23.591Z,98752.00
2022-08-27T16:58:58.353Z,98753.00
2022-08-27T16:59:33.095Z,98753.00
2022-08-27T17:00:07.857Z,98757.00
2022-08-27T17:00:42.702Z,98757.00
2022-08-27T17:01:17.464Z,98755.00
2022-08-27T17:01:52.272Z,98756.00
2022-08-27T17:02:30.328Z,98757.00
2022-08-27T17:03:06.705Z,98758.00
2022-08-27T17:04:06.796Z,98757.00
2022-08-27T17:04:30.253Z,98756.00
2022-08-27T17:05:17.406Z,98758.00
2022-08-27T17:05:40.898Z,98762.00
2022-08-27T17:06:15.875Z,98759.00
2022-08-27T17:06:52.897Z,98765.00
2022-08-27T17:07:27.726Z,98762.00
2022-08-27T17:08:02.915Z,98759.00
2022-08-27T17:08:45.781Z,98759.00
2022-08-27T17:09:17.388Z,98763.00
2022-08-27T17:09:52.281Z,98760.00
2022-08-27T17:10:29.373Z,98758.00
2022-08-27T17:11:04.145Z,98760.00
2022-08-27T17:11:38.908Z,98759.00
2022-08-27T17:12:13.659Z,98761.00
2022-08-27T17:12:50.448Z,98758.00
2022-08-27T17:13:28.324Z,98756.00
2022-08-27T17:14:03.351Z,98757.00
2022-08-27T17:14:38.185Z,98761.00
2022-08-27T17:15:13.038Z,98762.00
2022-08-27T17:15:52.074Z,98757.00
2022-08-27T17:16:27.665Z,98757.00
2022-08-27T17:17:02.472Z,98757.00
2022-08-27T17:17:37.262Z,98756.00
2022-08-27T17:18:12.139Z,98755.00
2022-08-27T17:18:47.589Z,98755.00
2022-08-27T17:19:22.550Z,98758.00
2022-08-27T17:19:57.449Z,98759.00
2022-08-27T17:20:32.256Z,98756.00
2022-08-27T17:21:07.041Z,98756.00
2022-08-27T17:21:41.836Z,98760.00
2022-08-27T17:22:20.142Z,98763.00
2022-08-27T17:22:54.974Z,98762.00
2022-08-27T17:23:30.027Z,98762.00
2022-08-27T17:24:04.812Z,98762.00
2022-08-27T17:24:44.427Z,98762.00