createdAt,value
2023-05-07T00:01:54.518Z,99.90
2023-05-07T00:04:22.735Z,99.90
2023-05-07T00:06:50.766Z,99.90
2023-05-07T00:09:20.100Z,99.90
2023-05-07T00:11:48.025Z,99.90
2023-05-07T00:14:16.030Z,99.90
2023-05-07T00:16:44.037Z,99.90
2023-05-07T00:19:12.043Z,99.90
2023-05-07T00:21:40.121Z,99.90
2023-05-07T00:24:08.188Z,99.90
2023-05-07T00:26:37.545Z,99.90
2023-05-07T00:29:05.527Z,99.90
2023-05-07T00:31:33.490Z,99.90
2023-05-07T00:34:01.431Z,99.90
2023-05-07T00:36:29.983Z,99.90
2023-05-07T00:39:01.172Z,99.90
2023-05-07T00:41:29.145Z,99.90
2023-05-07T00:43:58.756Z,99.90
2023-05-07T00:46:27.151Z,99.90
2023-05-07T00:48:55.817Z,99.90
2023-05-07T00:51:24.975Z,99.90
2023-05-07T00:53:52.940Z,99.90
2023-05-07T00:56:21.576Z,99.90
2023-05-07T00:58:49.881Z,99.90
2023-05-07T01:01:19.337Z,99.90
2023-05-07T01:03:47.299Z,99.90
2023-05-07T01:06:17.787Z,99.90
2023-05-07T01:08:47.784Z,99.90
2023-05-07T01:11:16.184Z,99.90
2023-05-07T01:13:44.458Z,99.90
2023-05-07T01:16:12.550Z,99.90
2023-05-07T01:18:42.048Z,99.90
2023-05-07T01:21:13.498Z,99.90
2023-05-07T01:23:43.466Z,99.90
2023-05-07T01:26:11.451Z,99.90
2023-05-07T01:28:40.363Z,99.90
2023-05-07T01:31:10.128Z,99.90
2023-05-07T01:33:40.497Z,99.90
2023-05-07T01:36:09.694Z,99.90
2023-05-07T01:38:39.578Z,99.90
2023-05-07T01:41:09.199Z,99.90
2023-05-07T01:43:37.323Z,99.90
2023-05-07T01:46:05.814Z,99.90
2023-05-07T01:48:35.542Z,99.90
2023-05-07T01:51:04.222Z,99.90
2023-05-07T01:53:38.036Z,99.90
2023-05-07T01:56:08.433Z,99.90
2023-05-07T01:58:36.414Z,99.90
2023-05-07T02:01:04.397Z,99.90
2023-05-07T02:03:32.427Z,99.90
2023-05-07T02:06:00.511Z,99.90
2023-05-07T02:08:28.504Z,99.90
2023-05-07T02:10:56.553Z,99.90
2023-05-07T02:13:26.265Z,99.90
2023-05-07T02:15:54.666Z,99.90
2023-05-07T02:18:22.741Z,99.90
2023-05-07T02:20:50.803Z,99.90
2023-05-07T02:23:18.745Z,99.90
2023-05-07T02:25:46.954Z,99.90
2023-05-07T02:28:14.992Z,99.90
2023-05-07T02:30:44.361Z,99.90
2023-05-07T02:33:13.595Z,99.90
2023-05-07T02:35:42.021Z,99.90
2023-05-07T02:38:11.614Z,99.90
2023-05-07T02:40:40.799Z,99.90
2023-05-07T02:43:08.900Z,99.90
2023-05-07T02:45:37.265Z,99.90
2023-05-07T02:48:07.803Z,99.90
2023-05-07T02:50:35.819Z,99.90
2023-05-07T02:53:03.762Z,99.90
2023-05-07T02:55:32.234Z,99.90
2023-05-07T02:58:00.203Z,99.90
2023-05-07T03:00:28.193Z,99.90
2023-05-07T03:02:56.946Z,99.90
2023-05-07T03:05:26.293Z,99.90
2023-05-07T03:07:54.235Z,99.90
2023-05-07T03:10:22.241Z,99.90
2023-05-07T03:12:50.278Z,99.90
2023-05-07T03:15:18.406Z,99.90
2023-05-07T03:17:46.428Z,99.90
2023-05-07T03:20:15.005Z,99.90
2023-05-07T03:22:44.894Z,99.90
2023-05-07T03:25:12.889Z,99.90
2023-05-07T03:27:40.956Z,99.90
2023-05-07T03:30:10.852Z,99.90
2023-05-07T03:32:39.182Z,99.90
2023-05-07T03:35:07.980Z,99.90
2023-05-07T03:37:36.134Z,99.90
2023-05-07T03:40:06.261Z,99.90
2023-05-07T03:42:34.418Z,99.90
2023-05-07T03:45:02.626Z,99.90
2023-05-07T03:47:30.701Z,99.90
2023-05-07T03:49:58.838Z,99.90
2023-05-07T03:52:27.064Z,99.90
2023-05-07T03:54:55.696Z,99.90
2023-05-07T03:57:25.450Z,99.90
2023-05-07T03:59:53.406Z,99.90
2023-05-07T04:02:21.451Z,99.90
2023-05-07T04:04:51.180Z,99.90
2023-05-07T04:07:19.611Z,99.90
2023-05-07T04:09:47.636Z,99.90
2023-05-07T04:12:15.586Z,99.90
2023-05-07T04:14:44.896Z,99.90
2023-05-07T04:17:12.983Z,99.90
2023-05-07T04:19:40.985Z,99.90
2023-05-07T04:22:09.041Z,99.90
2023-05-07T04:24:37.133Z,99.90
2023-05-07T04:27:05.383Z,99.90
2023-05-07T04:29:33.472Z,99.90
2023-05-07T04:32:02.911Z,99.90
2023-05-07T04:34:31.383Z,99.90
2023-05-07T04:37:01.510Z,99.90
2023-05-07T04:39:29.468Z,99.90
2023-05-07T04:41:57.765Z,99.90
2023-05-07T04:44:25.934Z,99.90
2023-05-07T04:46:53.901Z,99.90
2023-05-07T04:49:23.233Z,99.90
2023-05-07T04:51:51.308Z,99.90
2023-05-07T04:54:19.252Z,99.90
2023-05-07T04:56:47.256Z,99.90
2023-05-07T04:59:15.546Z,99.90
2023-05-07T05:01:43.513Z,99.90
2023-05-07T05:04:12.207Z,99.90
2023-05-07T05:06:41.628Z,99.90
2023-05-07T05:09:09.585Z,99.90
2023-05-07T05:11:37.569Z,99.90
2023-05-07T05:14:05.534Z,99.90
2023-05-07T05:16:33.861Z,99.90
2023-05-07T05:19:01.916Z,99.90
2023-05-07T05:21:30.069Z,99.90
2023-05-07T05:23:59.950Z,99.90
2023-05-07T05:26:28.026Z,99.90
2023-05-07T05:28:56.088Z,99.90
2023-05-07T05:31:24.111Z,99.90
2023-05-07T05:33:52.341Z,99.90
2023-05-07T05:36:20.319Z,99.90
2023-05-07T05:38:48.273Z,99.90
2023-05-07T05:41:17.727Z,99.90
2023-05-07T05:43:45.670Z,99.90
2023-05-07T05:46:13.643Z,99.90
2023-05-07T05:48:41.611Z,99.90
2023-05-07T05:51:09.584Z,99.90
2023-05-07T05:53:37.960Z,99.90
2023-05-07T05:56:06.689Z,99.90
2023-05-07T05:58:36.233Z,99.90
2023-05-07T06:01:04.585Z,99.90
2023-05-07T06:03:33.319Z,99.90
2023-05-07T06:06:01.951Z,99.90
2023-05-07T06:08:31.970Z,99.90
2023-05-07T06:11:00.932Z,99.90
2023-05-07T06:13:29.040Z,99.90
2023-05-07T06:15:58.466Z,99.90
2023-05-07T06:18:27.019Z,99.90
2023-05-07T06:20:55.490Z,99.90
2023-05-07T06:23:23.520Z,99.90
2023-05-07T06:25:52.255Z,99.90
2023-05-07T06:28:20.513Z,99.90
2023-05-07T06:30:50.790Z,99.90
2023-05-07T06:33:20.748Z,99.90
2023-05-07T06:35:49.059Z,99.90
2023-05-07T06:38:17.004Z,99.90
2023-05-07T06:40:44.944Z,99.90
2023-05-07T06:43:12.887Z,99.90
2023-05-07T06:45:40.893Z,99.90
2023-05-07T06:48:08.843Z,99.90
2023-05-07T06:50:38.164Z,99.90
2023-05-07T06:53:06.124Z,99.90
2023-05-07T06:55:34.606Z,99.90
2023-05-07T06:58:02.831Z,99.90
2023-05-07T07:00:30.731Z,99.90
2023-05-07T07:03:00.626Z,99.90
2023-05-07T07:05:31.071Z,99.90
2023-05-07T07:08:00.528Z,99.90
2023-05-07T07:10:28.469Z,99.90
2023-05-07T07:12:56.469Z,99.90
2023-05-07T07:15:25.935Z,99.90
2023-05-07T07:17:53.925Z,99.90
2023-05-07T07:20:21.939Z,99.90
2023-05-07T07:22:49.900Z,99.90
2023-05-07T07:25:19.345Z,99.90
2023-05-07T07:27:47.305Z,99.90
2023-05-07T07:30:15.392Z,99.90
2023-05-07T07:32:43.676Z,99.90
2023-05-07T07:35:11.901Z,99.90
2023-05-07T07:37:39.877Z,99.90
2023-05-07T07:40:09.243Z,99.90
2023-05-07T07:42:38.591Z,99.60
2023-05-07T07:45:07.885Z,99.90
2023-05-07T07:47:35.894Z,99.70
2023-05-07T07:50:03.886Z,99.90
2023-05-07T07:52:31.828Z,99.90
2023-05-07T07:54:59.799Z,99.90
2023-05-07T07:57:27.748Z,99.90
2023-05-07T07:59:57.237Z,99.90
2023-05-07T08:02:25.506Z,99.90
2023-05-07T08:04:54.084Z,99.90
2023-05-07T08:07:23.653Z,99.20
2023-05-07T08:09:51.594Z,99.90
2023-05-07T08:12:19.740Z,99.90
2023-05-07T08:14:47.776Z,99.40
2023-05-07T08:17:17.377Z,99.50
2023-05-07T08:19:45.406Z,99.20
2023-05-07T08:22:13.716Z,99.20
2023-05-07T08:24:42.094Z,99.40
2023-05-07T08:27:10.132Z,99.40
2023-05-07T08:29:38.115Z,99.10
2023-05-07T08:32:06.195Z,99.10
2023-05-07T08:34:35.503Z,99.10
2023-05-07T08:37:04.585Z,98.90
2023-05-07T08:39:32.904Z,98.60
2023-05-07T08:42:03.128Z,98.40
2023-05-07T08:44:35.306Z,98.70
2023-05-07T08:47:04.036Z,98.60
2023-05-07T08:49:32.150Z,99.60
2023-05-07T08:52:01.639Z,99.30
2023-05-07T08:54:30.780Z,99.90
2023-05-07T08:56:58.722Z,99.00
2023-05-07T08:59:27.042Z,98.60
2023-05-07T09:01:55.071Z,99.40
2023-05-07T09:04:23.198Z,99.40
2023-05-07T09:06:52.161Z,98.80
2023-05-07T09:09:23.468Z,99.20
2023-05-07T09:11:59.579Z,98.00
2023-05-07T09:14:27.648Z,97.70
2023-05-07T09:16:55.768Z,97.50
2023-05-07T09:19:25.495Z,98.00
2023-05-07T09:22:00.479Z,99.00
2023-05-07T09:24:31.848Z,98.90
2023-05-07T09:27:01.116Z,98.10
2023-05-07T09:29:31.132Z,98.30
2023-05-07T09:31:59.191Z,97.40
2023-05-07T09:34:27.164Z,97.10
2023-05-07T09:36:56.045Z,96.50
2023-05-07T09:39:24.987Z,98.20
2023-05-07T09:41:55.515Z,98.70
2023-05-07T09:44:23.776Z,96.50
2023-05-07T09:46:57.378Z,96.20
2023-05-07T09:49:26.151Z,97.80
2023-05-07T09:51:55.211Z,97.30
2023-05-07T09:54:23.381Z,97.50
2023-05-07T09:56:51.470Z,96.40
2023-05-07T09:59:22.284Z,96.50
2023-05-07T10:01:53.348Z,96.40
2023-05-07T10:04:22.968Z,97.30
2023-05-07T10:06:51.461Z,96.00
2023-05-07T10:09:20.406Z,95.70
2023-05-07T10:11:50.709Z,95.20
2023-05-07T10:14:21.562Z,93.90
2023-05-07T10:16:50.601Z,95.30
2023-05-07T10:19:19.740Z,95.30
2023-05-07T10:21:58.115Z,95.60
2023-05-07T10:24:30.449Z,95.40
2023-05-07T10:27:01.395Z,95.60
2023-05-07T10:29:39.308Z,94.00
2023-05-07T10:32:27.952Z,94.40
2023-05-07T10:34:59.427Z,93.50
2023-05-07T10:37:27.884Z,94.40
2023-05-07T10:39:55.935Z,92.80
2023-05-07T10:42:24.786Z,94.90
2023-05-07T10:44:54.278Z,94.20
2023-05-07T10:47:22.309Z,93.30
2023-05-07T10:50:25.450Z,94.10
2023-05-07T10:53:26.990Z,93.70
2023-05-07T10:56:30.777Z,93.20
2023-05-07T10:59:35.722Z,93.90
2023-05-07T11:02:07.437Z,93.60
2023-05-07T11:04:36.537Z,93.40
2023-05-07T11:07:27.274Z,91.90
2023-05-07T11:10:02.141Z,93.70
2023-05-07T11:12:55.462Z,92.60
2023-05-07T11:15:45.188Z,93.30
2023-05-07T11:18:16.769Z,93.00
2023-05-07T11:20:58.790Z,92.60
2023-05-07T11:24:08.550Z,93.10
2023-05-07T11:26:50.321Z,92.50
2023-05-07T11:29:21.865Z,91.60
2023-05-07T11:31:54.226Z,91.40
2023-05-07T11:34:27.752Z,92.40
2023-05-07T11:36:56.024Z,93.10
2023-05-07T11:39:28.690Z,93.30
2023-05-07T11:41:57.046Z,92.70
2023-05-07T11:44:25.144Z,91.90
2023-05-07T11:46:53.195Z,91.80
2023-05-07T11:49:21.298Z,92.00
2023-05-07T11:51:50.612Z,91.70
2023-05-07T11:54:19.129Z,91.50
2023-05-07T11:56:48.163Z,91.60
2023-05-07T11:59:20.112Z,91.60
2023-05-07T12:01:49.099Z,90.90
2023-05-07T12:04:22.370Z,91.60
2023-05-07T12:06:56.589Z,90.90
2023-05-07T12:09:24.657Z,90.80
2023-05-07T12:11:53.973Z,91.30
2023-05-07T12:14:21.919Z,91.60
2023-05-07T12:16:50.156Z,91.40
2023-05-07T12:19:18.661Z,90.90
2023-05-07T12:21:46.672Z,91.50
2023-05-07T12:24:16.828Z,91.80
2023-05-07T12:26:45.753Z,91.60
2023-05-07T12:29:13.725Z,91.50
2023-05-07T12:31:43.128Z,90.10
2023-05-07T12:34:13.093Z,91.30
2023-05-07T12:36:42.186Z,92.40
2023-05-07T12:39:10.837Z,90.20
2023-05-07T12:41:55.114Z,89.00
2023-05-07T12:44:24.701Z,87.60
2023-05-07T12:46:53.531Z,88.40
2023-05-07T12:49:23.166Z,86.50
2023-05-07T12:51:52.716Z,86.80
2023-05-07T12:54:30.313Z,87.50
2023-05-07T12:57:04.825Z,86.90
2023-05-07T12:59:37.226Z,87.00
2023-05-07T13:02:05.455Z,86.90
2023-05-07T13:04:33.515Z,86.20
2023-05-07T13:07:02.002Z,88.40
2023-05-07T13:09:29.979Z,89.20
2023-05-07T13:12:00.960Z,88.70
2023-05-07T13:14:30.310Z,90.60
2023-05-07T13:16:58.328Z,90.40
2023-05-07T13:19:26.255Z,90.60
2023-05-07T13:21:54.179Z,90.70
2023-05-07T13:24:22.077Z,90.90
2023-05-07T13:26:50.017Z,91.10
2023-05-07T13:29:17.974Z,90.80
2023-05-07T13:31:48.497Z,91.50
2023-05-07T13:34:17.861Z,89.30
2023-05-07T13:36:45.779Z,89.60
2023-05-07T13:39:13.705Z,89.60
2023-05-07T13:41:41.803Z,89.20
2023-05-07T13:44:09.827Z,87.50
2023-05-07T13:46:37.851Z,88.20
2023-05-07T13:49:07.208Z,89.00
2023-05-07T13:51:35.667Z,88.20
2023-05-07T13:54:03.973Z,87.30
2023-05-07T13:56:33.244Z,87.30
2023-05-07T13:59:01.312Z,86.40
2023-05-07T14:01:29.425Z,87.00
2023-05-07T14:03:58.759Z,89.30
2023-05-07T14:06:28.345Z,86.70
2023-05-07T14:08:58.898Z,88.50
2023-05-07T14:11:26.877Z,90.00
2023-05-07T14:13:54.849Z,90.10
2023-05-07T14:16:22.864Z,88.90
2023-05-07T14:18:50.814Z,89.80
2023-05-07T14:21:18.757Z,88.70
2023-05-07T14:23:48.186Z,90.70
2023-05-07T14:26:16.143Z,90.00
2023-05-07T14:28:47.180Z,89.90
2023-05-07T14:31:15.580Z,86.60
2023-05-07T14:33:43.809Z,87.40
2023-05-07T14:36:11.728Z,86.90
2023-05-07T14:38:39.810Z,86.00
2023-05-07T14:41:09.207Z,86.90
2023-05-07T14:43:37.303Z,85.40
2023-05-07T14:46:05.476Z,86.80
2023-05-07T14:48:33.460Z,87.10
2023-05-07T14:51:01.523Z,87.40
2023-05-07T14:53:29.514Z,86.10
2023-05-07T14:55:57.491Z,87.30
2023-05-07T14:58:26.962Z,85.50
2023-05-07T15:00:55.027Z,84.60
2023-05-07T15:03:24.044Z,84.90
2023-05-07T15:05:52.671Z,83.30
2023-05-07T15:08:21.043Z,83.10
2023-05-07T15:10:49.045Z,83.80
2023-05-07T15:13:17.134Z,83.30
2023-05-07T15:15:47.035Z,85.40
2023-05-07T15:18:15.480Z,83.80
2023-05-07T15:20:44.144Z,83.40
2023-05-07T15:23:13.251Z,83.90
2023-05-07T15:25:41.400Z,84.30
2023-05-07T15:28:09.534Z,84.50
2023-05-07T15:30:37.708Z,85.10
2023-05-07T15:33:07.106Z,86.60
2023-05-07T15:35:35.489Z,86.70
2023-05-07T15:38:04.804Z,85.90
2023-05-07T15:40:33.722Z,85.40
2023-05-07T15:43:01.809Z,86.30
2023-05-07T15:45:30.377Z,87.00
2023-05-07T15:47:59.102Z,87.10
2023-05-07T15:50:29.555Z,86.20
2023-05-07T15:52:58.256Z,86.10
2023-05-07T15:55:26.907Z,89.60
2023-05-07T15:57:55.570Z,91.00
2023-05-07T16:00:23.804Z,91.60
2023-05-07T16:02:51.977Z,91.80
2023-05-07T16:05:20.096Z,92.30
2023-05-07T16:07:49.493Z,92.70
2023-05-07T16:10:17.537Z,92.90
2023-05-07T16:12:45.533Z,93.30
2023-05-07T16:15:13.853Z,93.50
2023-05-07T16:17:42.160Z,93.40
2023-05-07T16:20:12.951Z,93.20
2023-05-07T16:22:41.067Z,93.40
2023-05-07T16:25:11.581Z,93.20
2023-05-07T16:27:40.750Z,93.60
2023-05-07T16:30:09.820Z,93.60
2023-05-07T16:32:38.066Z,93.10
2023-05-07T16:35:07.008Z,93.80
2023-05-07T16:37:35.057Z,94.10
2023-05-07T16:40:07.141Z,93.80
2023-05-07T16:42:37.334Z,93.70
2023-05-07T16:45:07.047Z,93.50
2023-05-07T16:47:35.019Z,93.40
2023-05-07T16:50:05.632Z,93.80
2023-05-07T16:52:34.282Z,93.70
2023-05-07T16:55:02.953Z,93.60
2023-05-07T16:57:31.789Z,93.60
2023-05-07T17:00:01.310Z,93.50
2023-05-07T17:02:29.608Z,93.80
2023-05-07T17:04:58.274Z,93.90
2023-05-07T17:07:27.518Z,93.80
2023-05-07T17:09:55.514Z,93.50
2023-05-07T17:12:23.726Z,93.70
2023-05-07T17:14:51.859Z,93.60
2023-05-07T17:17:21.319Z,93.90
2023-05-07T17:19:49.761Z,93.70
2023-05-07T17:22:17.916Z,94.00
2023-05-07T17:24:45.956Z,94.00
2023-05-07T17:27:14.619Z,93.90
2023-05-07T17:29:42.603Z,93.90
2023-05-07T17:32:10.760Z,94.10
2023-05-07T17:34:40.600Z,94.20
2023-05-07T17:37:08.925Z,94.00
2023-05-07T17:39:37.270Z,94.00
2023-05-07T17:42:05.572Z,94.00
2023-05-07T17:44:33.823Z,94.10
2023-05-07T17:47:01.828Z,94.10
2023-05-07T17:49:30.041Z,94.00
2023-05-07T17:51:59.581Z,93.80
2023-05-07T17:54:27.951Z,94.00
2023-05-07T17:56:55.945Z,93.90
2023-05-07T17:59:23.950Z,93.90
2023-05-07T18:01:52.021Z,93.70
2023-05-07T18:04:21.504Z,93.90
2023-05-07T18:06:49.512Z,93.90
2023-05-07T18:09:18.861Z,93.80
2023-05-07T18:11:46.970Z,94.20
2023-05-07T18:14:15.020Z,94.00
2023-05-07T18:16:43.023Z,93.60
2023-05-07T18:19:12.069Z,93.90
2023-05-07T18:21:40.030Z,94.10
2023-05-07T18:24:09.206Z,93.90
2023-05-07T18:26:38.582Z,94.10
2023-05-07T18:29:06.558Z,93.80
2023-05-07T18:31:36.792Z,94.30
2023-05-07T18:34:06.453Z,94.30
2023-05-07T18:36:34.637Z,94.30
2023-05-07T18:39:03.356Z,94.10
2023-05-07T18:41:31.442Z,94.00
2023-05-07T18:44:00.791Z,93.90
2023-05-07T18:46:29.399Z,94.20
2023-05-07T18:48:57.666Z,94.30
2023-05-07T18:51:25.654Z,94.20
2023-05-07T18:53:53.633Z,94.10
2023-05-07T18:56:21.630Z,94.30
2023-05-07T18:58:50.038Z,94.20
2023-05-07T19:01:19.475Z,94.40
2023-05-07T19:03:47.460Z,94.40
2023-05-07T19:06:15.425Z,94.20
2023-05-07T19:08:43.502Z,94.20
2023-05-07T19:11:11.650Z,94.40
2023-05-07T19:13:39.686Z,94.80
2023-05-07T19:16:10.287Z,95.00
2023-05-07T19:18:39.975Z,94.90
2023-05-07T19:21:08.345Z,94.80
2023-05-07T19:23:41.465Z,95.00
2023-05-07T19:26:10.261Z,95.20
2023-05-07T19:28:39.125Z,95.30
2023-05-07T19:31:08.433Z,94.90
2023-05-07T19:33:36.401Z,94.60
2023-05-07T19:36:06.180Z,94.80
2023-05-07T19:38:34.174Z,94.80
2023-05-07T19:41:02.566Z,94.50
2023-05-07T19:43:35.917Z,94.30
2023-05-07T19:46:03.966Z,94.70
2023-05-07T19:48:32.076Z,94.80
2023-05-07T19:51:00.373Z,94.70
2023-05-07T19:53:30.378Z,94.60
2023-05-07T19:56:04.177Z,94.30
2023-05-07T19:58:32.157Z,94.90
2023-05-07T20:01:01.157Z,94.70
2023-05-07T20:03:29.877Z,94.80
2023-05-07T20:05:58.077Z,94.50
2023-05-07T20:08:26.124Z,94.50
2023-05-07T20:10:55.602Z,94.30
2023-05-07T20:13:23.728Z,94.40
2023-05-07T20:15:51.791Z,94.00
2023-05-07T20:18:19.740Z,94.00
2023-05-07T20:20:47.786Z,93.90
2023-05-07T20:23:15.915Z,94.00
2023-05-07T20:25:43.948Z,93.80
2023-05-07T20:28:13.246Z,93.90
2023-05-07T20:30:41.348Z,94.20
2023-05-07T20:33:09.353Z,94.20
2023-05-07T20:35:37.613Z,93.80
2023-05-07T20:38:05.754Z,93.40
2023-05-07T20:40:36.910Z,93.50
2023-05-07T20:43:05.375Z,93.10
2023-05-07T20:45:34.947Z,93.00
2023-05-07T20:48:03.092Z,93.00
2023-05-07T20:50:31.582Z,93.10
2023-05-07T20:52:59.585Z,93.00
2023-05-07T20:55:27.545Z,93.00
2023-05-07T20:57:55.533Z,93.10
2023-05-07T21:00:23.557Z,93.00
2023-05-07T21:02:53.298Z,92.90
2023-05-07T21:05:21.566Z,92.80
2023-05-07T21:07:49.490Z,92.80
2023-05-07T21:10:17.409Z,92.70
2023-05-07T21:12:45.353Z,92.80
2023-05-07T21:15:13.300Z,93.00
2023-05-07T21:17:41.400Z,92.70
2023-05-07T21:20:11.585Z,92.80
2023-05-07T21:22:39.707Z,92.80
2023-05-07T21:25:08.128Z,92.90
2023-05-07T21:27:36.134Z,92.70
2023-05-07T21:30:04.922Z,93.10
2023-05-07T21:32:33.106Z,93.00
2023-05-07T21:35:01.399Z,93.30
2023-05-07T21:37:30.828Z,93.10
2023-05-07T21:39:58.788Z,93.10
2023-05-07T21:42:28.100Z,93.10
2023-05-07T21:44:56.099Z,93.10
2023-05-07T21:47:24.113Z,93.10
2023-05-07T21:49:52.202Z,93.00
2023-05-07T21:52:20.701Z,93.10
2023-05-07T21:54:53.088Z,93.20
2023-05-07T21:57:21.554Z,93.00
2023-05-07T21:59:49.546Z,92.80
2023-05-07T22:02:17.513Z,92.70
2023-05-07T22:04:45.603Z,92.60
2023-05-07T22:07:13.630Z,92.50
2023-05-07T22:09:41.621Z,92.70
2023-05-07T22:12:11.245Z,92.60
2023-05-07T22:14:39.198Z,92.60
2023-05-07T22:17:07.152Z,92.70
2023-05-07T22:19:35.137Z,92.60
2023-05-07T22:22:03.412Z,92.50
2023-05-07T22:24:31.567Z,92.50
2023-05-07T22:26:59.535Z,92.60
2023-05-07T22:29:29.150Z,92.60
2023-05-07T22:31:57.118Z,92.50
2023-05-07T22:34:25.161Z,92.70
2023-05-07T22:36:53.210Z,92.70
2023-05-07T22:39:21.173Z,92.30
2023-05-07T22:41:49.539Z,92.40
2023-05-07T22:44:17.497Z,92.40
2023-05-07T22:46:46.844Z,92.30
2023-05-07T22:49:14.844Z,92.30
2023-05-07T22:51:42.785Z,92.50
2023-05-07T22:54:11.132Z,92.60
2023-05-07T22:56:40.647Z,92.60
2023-05-07T22:59:08.675Z,92.40
2023-05-07T23:01:36.837Z,92.40
2023-05-07T23:04:06.867Z,92.40
2023-05-07T23:06:34.893Z,92.50
2023-05-07T23:09:05.633Z,92.40
2023-05-07T23:11:33.613Z,92.50
2023-05-07T23:14:01.598Z,92.50
2023-05-07T23:16:29.859Z,92.50
2023-05-07T23:18:57.818Z,92.60
2023-05-07T23:21:27.192Z,92.70
2023-05-07T23:23:55.205Z,92.50
2023-05-07T23:26:23.504Z,92.70
2023-05-07T23:28:51.454Z,92.70
2023-05-07T23:31:19.489Z,92.60
2023-05-07T23:33:47.475Z,92.70
2023-05-07T23:36:15.493Z,92.80
2023-05-07T23:38:44.762Z,92.70
2023-05-07T23:41:12.723Z,92.80
2023-05-07T23:43:40.719Z,92.70
2023-05-07T23:46:08.659Z,92.60
2023-05-07T23:48:36.686Z,92.70
2023-05-07T23:51:04.698Z,92.80
2023-05-07T23:53:32.685Z,92.90
2023-05-07T23:56:02.000Z,92.90
2023-05-07T23:58:29.962Z,93.00
