createdAt,value
2023-04-26T00:02:28.604Z,10.37
2023-04-26T00:07:33.586Z,10.58
2023-04-26T00:12:40.528Z,10.82
2023-04-26T00:17:45.405Z,11.02
2023-04-26T00:22:51.254Z,11.22
2023-04-26T00:27:56.012Z,11.50
2023-04-26T00:33:00.864Z,11.68
2023-04-26T00:38:06.562Z,11.86
2023-04-26T00:43:12.613Z,12.06
2023-04-26T00:48:18.275Z,12.26
2023-04-26T00:53:23.796Z,12.41
2023-04-26T00:58:29.110Z,12.63
2023-04-26T01:03:36.004Z,12.80
2023-04-26T01:08:41.300Z,13.02
2023-04-26T01:13:46.914Z,13.24
2023-04-26T01:18:57.342Z,13.45
2023-04-26T01:24:02.829Z,13.64
2023-04-26T01:29:17.068Z,13.85
2023-04-26T01:34:22.123Z,14.05
2023-04-26T01:39:27.294Z,14.23
2023-04-26T01:44:32.080Z,14.34
2023-04-26T01:49:39.310Z,14.52
2023-04-26T01:54:44.194Z,14.71
2023-04-26T01:59:49.001Z,14.92
2023-04-26T02:04:54.019Z,15.19
2023-04-26T02:10:01.050Z,15.40
2023-04-26T02:15:08.169Z,15.50
2023-04-26T02:20:15.194Z,15.63
2023-04-26T02:25:21.249Z,15.87
2023-04-26T02:30:26.299Z,16.11
2023-04-26T02:35:31.519Z,16.26
2023-04-26T02:40:35.981Z,16.44
2023-04-26T02:45:46.209Z,16.60
2023-04-26T02:50:51.636Z,16.70
2023-04-26T02:55:57.870Z,16.90
2023-04-26T03:01:02.958Z,17.13
2023-04-26T03:06:08.905Z,17.32
2023-04-26T03:11:14.056Z,17.26
2023-04-26T03:16:23.428Z,17.46
2023-04-26T03:21:29.387Z,17.55
2023-04-26T03:26:36.272Z,17.67
2023-04-26T03:31:41.410Z,17.77
2023-04-26T03:36:46.514Z,17.84
2023-04-26T03:41:52.564Z,17.90
2023-04-26T03:46:57.760Z,17.81
2023-04-26T03:52:04.144Z,18.02
2023-04-26T03:57:09.188Z,18.09
2023-04-26T04:02:16.147Z,18.26
2023-04-26T04:07:21.158Z,18.41
2023-04-26T04:12:27.467Z,18.55
2023-04-26T04:17:32.577Z,18.68
2023-04-26T04:22:37.358Z,18.87
2023-04-26T04:27:44.808Z,19.03
2023-04-26T04:32:49.616Z,19.17
2023-04-26T04:37:55.764Z,19.28
2023-04-26T04:43:03.644Z,19.41
2023-04-26T04:48:10.304Z,19.59
2023-04-26T04:53:17.640Z,19.65
2023-04-26T04:58:23.822Z,19.78
2023-04-26T05:03:29.204Z,19.69
2023-04-26T05:08:34.673Z,19.72
2023-04-26T05:13:42.403Z,19.70
2023-04-26T05:18:50.442Z,19.76
2023-04-26T05:23:55.671Z,19.86
2023-04-26T05:29:01.410Z,19.83
2023-04-26T05:34:39.823Z,19.98
2023-04-26T05:39:47.806Z,20.07
2023-04-26T05:44:52.966Z,20.20
2023-04-26T05:49:58.040Z,20.23
2023-04-26T05:55:07.233Z,20.28
2023-04-26T06:00:14.302Z,20.29
2023-04-26T06:05:20.938Z,20.37
2023-04-26T06:10:26.116Z,20.44
2023-04-26T06:15:34.839Z,20.41
2023-04-26T06:20:39.617Z,20.41
2023-04-26T06:25:46.853Z,20.50
2023-04-26T06:30:51.839Z,20.55
2023-04-26T06:35:57.006Z,20.60
2023-04-26T06:41:02.233Z,20.67
2023-04-26T06:46:07.778Z,20.71
2023-04-26T06:51:13.958Z,20.79
2023-04-26T06:56:20.182Z,20.90
2023-04-26T07:01:24.489Z,21.04
2023-04-26T07:06:29.886Z,21.20
2023-04-26T07:11:34.722Z,21.35
2023-04-26T07:16:39.770Z,21.36
2023-04-26T07:21:45.891Z,21.24
2023-04-26T07:26:51.495Z,21.31
2023-04-26T07:31:56.384Z,21.48
2023-04-26T07:37:01.795Z,21.63
2023-04-26T07:42:07.103Z,21.71
2023-04-26T07:47:15.802Z,21.69
2023-04-26T07:52:20.884Z,21.63
2023-04-26T07:57:26.877Z,21.65
2023-04-26T08:02:43.458Z,21.93
2023-04-26T08:07:49.182Z,22.17
2023-04-26T08:12:54.563Z,22.33
2023-04-26T08:17:59.697Z,22.39
2023-04-26T08:23:04.789Z,22.36
2023-04-26T08:28:09.954Z,22.17
2023-04-26T08:33:15.090Z,21.94
2023-04-26T08:38:21.871Z,21.72
2023-04-26T08:43:28.729Z,21.61
2023-04-26T08:48:38.565Z,21.58
2023-04-26T08:53:44.657Z,21.52
2023-04-26T08:58:49.717Z,21.44
2023-04-26T09:03:56.713Z,21.35
2023-04-26T09:09:09.366Z,21.29
2023-04-26T09:14:15.115Z,21.10
2023-04-26T09:19:32.567Z,20.95
2023-04-26T09:24:56.308Z,20.86
2023-04-26T09:30:13.964Z,20.56
2023-04-26T09:35:29.890Z,20.32
2023-04-26T09:40:41.995Z,20.10
2023-04-26T09:45:52.030Z,20.00
2023-04-26T09:51:00.058Z,19.95
2023-04-26T09:56:11.222Z,19.76
2023-04-26T10:01:21.401Z,19.62
2023-04-26T10:06:28.686Z,19.49
2023-04-26T10:11:36.265Z,19.42
2023-04-26T10:16:43.941Z,19.36
2023-04-26T10:21:52.929Z,19.26
2023-04-26T10:26:59.908Z,19.13
2023-04-26T10:32:08.581Z,19.04
2023-04-26T10:37:19.430Z,18.88
2023-04-26T10:42:33.564Z,18.70
2023-04-26T10:47:39.631Z,18.54
2023-04-26T10:53:04.683Z,18.40
2023-04-26T10:58:31.712Z,18.24
2023-04-26T11:03:38.316Z,18.09
2023-04-26T11:08:45.394Z,18.00
2023-04-26T11:13:50.928Z,17.90
2023-04-26T11:18:58.346Z,17.80
2023-04-26T11:24:03.661Z,17.71
2023-04-26T11:29:12.561Z,17.62
2023-04-26T11:34:18.113Z,17.55
2023-04-26T11:39:23.918Z,17.51
2023-04-26T11:44:29.129Z,17.42
2023-04-26T11:49:36.022Z,17.37
2023-04-26T11:54:42.093Z,17.30
2023-04-26T11:59:48.243Z,17.25
2023-04-26T12:05:02.056Z,17.21
2023-04-26T12:10:35.999Z,17.18
2023-04-26T12:15:41.695Z,17.15
2023-04-26T12:20:50.355Z,17.16
2023-04-26T12:25:58.155Z,17.13
2023-04-26T12:31:05.529Z,17.12
2023-04-26T12:36:15.146Z,17.11
2023-04-26T12:41:20.763Z,17.10
2023-04-26T12:46:27.473Z,17.18
2023-04-26T12:51:33.394Z,17.16
2023-04-26T12:56:44.784Z,17.10
2023-04-26T13:01:50.257Z,17.02
2023-04-26T13:06:56.203Z,16.96
2023-04-26T13:12:02.685Z,16.87
2023-04-26T13:17:12.350Z,16.81
2023-04-26T13:22:18.643Z,16.74
2023-04-26T13:27:24.238Z,16.69
2023-04-26T13:32:31.828Z,16.59
2023-04-26T13:37:38.570Z,16.53
2023-04-26T13:42:44.603Z,16.48
2023-04-26T13:47:50.269Z,16.45
2023-04-26T13:52:56.349Z,16.41
2023-04-26T13:58:02.117Z,16.39
2023-04-26T14:03:07.897Z,16.34
2023-04-26T14:08:14.019Z,16.27
2023-04-26T14:13:19.910Z,16.25
2023-04-26T14:18:24.690Z,16.26
2023-04-26T14:23:30.142Z,16.32
2023-04-26T14:28:37.830Z,16.26
2023-04-26T14:33:43.688Z,16.21
2023-04-26T14:38:49.484Z,16.12
2023-04-26T14:43:55.696Z,16.04
2023-04-26T14:49:02.624Z,16.00
2023-04-26T14:54:08.247Z,15.94
2023-04-26T14:59:13.989Z,15.89
2023-04-26T15:04:19.692Z,15.83
2023-04-26T15:09:25.657Z,15.77
2023-04-26T15:14:31.178Z,15.71
2023-04-26T15:19:38.433Z,15.67
2023-04-26T15:24:43.812Z,15.67
2023-04-26T15:29:49.145Z,15.67
2023-04-26T15:34:56.763Z,15.67
2023-04-26T15:40:02.473Z,15.66
2023-04-26T15:45:08.270Z,15.67
2023-04-26T15:50:14.257Z,15.64
2023-04-26T15:55:22.372Z,15.60
2023-04-26T16:00:29.713Z,15.54
2023-04-26T16:05:35.528Z,15.48
2023-04-26T16:10:41.018Z,15.45
2023-04-26T16:15:47.562Z,15.42
2023-04-26T16:20:53.344Z,15.39
2023-04-26T16:25:59.915Z,15.38
2023-04-26T16:31:06.696Z,15.36
2023-04-26T16:36:12.340Z,15.33
2023-04-26T16:41:19.564Z,15.27
2023-04-26T16:46:24.787Z,15.25
2023-04-26T16:51:30.335Z,15.23
2023-04-26T16:56:35.683Z,15.20
2023-04-26T17:01:41.976Z,15.17
2023-04-26T17:06:47.483Z,15.14
2023-04-26T17:11:53.738Z,15.14
2023-04-26T17:16:59.122Z,15.15
2023-04-26T17:22:04.505Z,15.15
2023-04-26T17:27:09.900Z,15.14
2023-04-26T17:32:15.687Z,15.13
2023-04-26T17:37:21.514Z,15.09
2023-04-26T17:42:26.424Z,15.10
2023-04-26T17:47:32.279Z,15.06
2023-04-26T17:52:38.556Z,15.04
2023-04-26T17:57:44.311Z,15.03
2023-04-26T18:02:49.954Z,15.02
2023-04-26T18:07:55.746Z,15.04
2023-04-26T18:13:01.597Z,15.05
2023-04-26T18:18:09.180Z,15.03
2023-04-26T18:23:14.527Z,15.01
2023-04-26T18:28:19.761Z,14.99
2023-04-26T18:33:25.732Z,14.95
2023-04-26T18:38:31.174Z,14.91
2023-04-26T18:43:36.817Z,14.84
2023-04-26T18:48:42.214Z,14.83
2023-04-26T18:53:47.773Z,14.75
2023-04-26T18:58:53.326Z,14.67
2023-04-26T19:03:58.666Z,14.57
2023-04-26T19:09:05.814Z,14.51
2023-04-26T19:14:11.309Z,14.44
2023-04-26T19:19:16.382Z,14.38
2023-04-26T19:24:22.892Z,14.34
2023-04-26T19:29:27.309Z,14.26
2023-04-26T19:34:34.136Z,14.12
2023-04-26T19:39:39.193Z,13.98
2023-04-26T19:44:44.341Z,13.93
2023-04-26T19:49:50.696Z,13.86
2023-04-26T19:54:58.297Z,13.79
2023-04-26T20:00:03.259Z,13.74
2023-04-26T20:05:11.770Z,13.68
2023-04-26T20:10:17.294Z,13.62
2023-04-26T20:15:22.502Z,13.57
2023-04-26T20:20:27.172Z,13.52
2023-04-26T20:25:33.310Z,13.46
2023-04-26T20:30:39.518Z,13.43
2023-04-26T20:35:44.774Z,13.39
2023-04-26T20:40:50.199Z,13.31
2023-04-26T20:45:56.048Z,13.21
2023-04-26T20:51:02.253Z,13.14
2023-04-26T20:56:07.676Z,13.02
2023-04-26T21:01:13.699Z,12.98
2023-04-26T21:06:18.674Z,12.94
2023-04-26T21:11:23.429Z,12.94
2023-04-26T21:16:28.890Z,12.90
2023-04-26T21:21:34.094Z,12.86
2023-04-26T21:26:39.103Z,12.80
2023-04-26T21:31:43.901Z,12.77
2023-04-26T21:36:49.251Z,12.75
2023-04-26T21:41:54.374Z,12.75
2023-04-26T21:46:59.146Z,12.77
2023-04-26T21:52:04.304Z,12.78
2023-04-26T21:57:11.574Z,12.74
2023-04-26T22:02:16.800Z,12.75
2023-04-26T22:07:22.264Z,12.77
2023-04-26T22:12:29.683Z,12.83
2023-04-26T22:17:34.101Z,12.90
2023-04-26T22:22:40.382Z,12.97
2023-04-26T22:27:45.610Z,13.03
2023-04-26T22:32:55.108Z,13.14
2023-04-26T22:38:00.190Z,13.20
2023-04-26T22:43:05.428Z,13.29
2023-04-26T22:48:10.743Z,13.42
2023-04-26T22:53:15.649Z,13.55
2023-04-26T22:58:20.688Z,13.67
2023-04-26T23:03:26.544Z,13.75
2023-04-26T23:08:31.441Z,13.79
2023-04-26T23:13:37.635Z,13.88
2023-04-26T23:18:45.463Z,14.00
2023-04-26T23:23:51.684Z,14.16
2023-04-26T23:28:56.682Z,14.32
2023-04-26T23:34:01.754Z,14.51
2023-04-26T23:39:08.079Z,14.69
2023-04-26T23:44:13.262Z,14.88
2023-04-26T23:49:19.010Z,15.07
2023-04-26T23:54:24.084Z,15.22
2023-04-26T23:59:28.975Z,15.33
