createdAt,value
2023-05-18T00:01:23.126Z,76.70
2023-05-18T00:03:50.207Z,76.70
2023-05-18T00:06:17.718Z,76.80
2023-05-18T00:08:45.872Z,76.90
2023-05-18T00:11:14.188Z,77.00
2023-05-18T00:13:41.121Z,77.10
2023-05-18T00:16:08.088Z,77.10
2023-05-18T00:18:36.109Z,77.20
2023-05-18T00:21:03.059Z,77.30
2023-05-18T00:23:31.987Z,77.30
2023-05-18T00:25:59.874Z,77.50
2023-05-18T00:28:27.293Z,77.70
2023-05-18T00:30:55.108Z,77.70
2023-05-18T00:33:22.528Z,77.90
2023-05-18T00:35:51.565Z,78.10
2023-05-18T00:38:18.493Z,78.20
2023-05-18T00:40:45.509Z,78.30
2023-05-18T00:43:12.515Z,78.40
2023-05-18T00:45:39.501Z,78.50
2023-05-18T00:48:07.308Z,78.50
2023-05-18T00:50:34.964Z,78.60
2023-05-18T00:53:01.939Z,78.60
2023-05-18T00:55:30.549Z,78.70
2023-05-18T00:57:59.167Z,78.80
2023-05-18T01:00:26.585Z,78.80
2023-05-18T01:02:53.606Z,78.90
2023-05-18T01:05:22.394Z,78.90
2023-05-18T01:07:50.627Z,79.00
2023-05-18T01:10:19.697Z,79.00
2023-05-18T01:12:52.981Z,79.10
2023-05-18T01:15:29.926Z,79.20
2023-05-18T01:18:43.639Z,79.30
2023-05-18T01:21:31.595Z,79.20
2023-05-18T01:24:26.114Z,79.40
2023-05-18T01:26:57.670Z,79.30
2023-05-18T01:29:27.226Z,79.40
2023-05-18T01:31:54.195Z,79.60
2023-05-18T01:34:21.245Z,79.50
2023-05-18T01:36:48.190Z,79.60
2023-05-18T01:39:15.789Z,79.60
2023-05-18T01:41:55.472Z,79.70
2023-05-18T01:44:48.194Z,79.60
2023-05-18T01:47:18.545Z,79.60
2023-05-18T01:50:05.232Z,79.70
2023-05-18T01:52:40.582Z,79.70
2023-05-18T01:55:09.249Z,79.80
2023-05-18T01:57:37.971Z,79.80
2023-05-18T02:00:08.054Z,79.80
2023-05-18T02:02:35.195Z,79.90
2023-05-18T02:05:05.569Z,80.50
2023-05-18T02:07:32.495Z,80.00
2023-05-18T02:09:59.370Z,80.00
2023-05-18T02:12:26.298Z,80.10
2023-05-18T02:14:55.366Z,80.10
2023-05-18T02:17:22.316Z,80.10
2023-05-18T02:19:49.393Z,80.10
2023-05-18T02:22:16.839Z,80.20
2023-05-18T02:24:43.919Z,80.10
2023-05-18T02:27:10.927Z,80.20
2023-05-18T02:29:38.105Z,80.20
2023-05-18T02:32:05.753Z,80.30
2023-05-18T02:34:33.108Z,80.30
2023-05-18T02:37:03.991Z,80.30
2023-05-18T02:39:31.594Z,80.30
2023-05-18T02:41:58.587Z,80.40
2023-05-18T02:44:25.672Z,80.40
2023-05-18T02:46:52.604Z,80.40
2023-05-18T02:49:19.690Z,80.30
2023-05-18T02:51:46.640Z,80.20
2023-05-18T02:54:13.522Z,80.20
2023-05-18T02:56:41.804Z,80.30
2023-05-18T02:59:09.047Z,80.30
2023-05-18T03:01:37.746Z,80.30
2023-05-18T03:04:04.930Z,80.40
2023-05-18T03:06:31.899Z,80.40
2023-05-18T03:08:59.262Z,80.40
2023-05-18T03:11:26.440Z,80.40
2023-05-18T03:13:53.433Z,80.50
2023-05-18T03:16:20.379Z,80.40
2023-05-18T03:18:47.615Z,80.50
2023-05-18T03:21:14.549Z,80.40
2023-05-18T03:23:41.448Z,81.10
2023-05-18T03:26:11.737Z,80.40
2023-05-18T03:28:39.417Z,80.40
2023-05-18T03:31:06.722Z,80.40
2023-05-18T03:33:34.311Z,80.40
2023-05-18T03:36:04.374Z,80.40
2023-05-18T03:38:31.391Z,80.30
2023-05-18T03:40:58.388Z,80.20
2023-05-18T03:43:26.118Z,80.20
2023-05-18T03:45:53.701Z,80.30
2023-05-18T03:48:21.839Z,80.30
2023-05-18T03:50:49.087Z,80.10
2023-05-18T03:53:21.617Z,80.00
2023-05-18T03:55:52.485Z,80.00
2023-05-18T03:58:22.709Z,80.10
2023-05-18T04:00:49.819Z,80.00
2023-05-18T04:03:17.158Z,80.00
2023-05-18T04:05:44.703Z,80.10
2023-05-18T04:08:14.557Z,80.10
2023-05-18T04:10:43.318Z,80.20
2023-05-18T04:13:10.597Z,80.10
2023-05-18T04:15:38.131Z,80.10
2023-05-18T04:18:05.484Z,80.00
2023-05-18T04:20:32.568Z,80.10
2023-05-18T04:23:00.158Z,80.10
2023-05-18T04:25:28.337Z,80.10
2023-05-18T04:27:56.454Z,80.20
2023-05-18T04:30:23.843Z,80.20
2023-05-18T04:32:51.336Z,80.20
2023-05-18T04:35:18.718Z,80.20
2023-05-18T04:37:45.740Z,80.20
2023-05-18T04:40:22.598Z,80.10
2023-05-18T04:42:51.000Z,80.90
2023-05-18T04:45:19.625Z,80.30
2023-05-18T04:47:53.970Z,80.30
2023-05-18T04:50:25.424Z,80.30
2023-05-18T04:52:53.101Z,80.30
2023-05-18T04:55:28.923Z,80.30
2023-05-18T04:57:57.386Z,80.30
2023-05-18T05:00:26.674Z,80.40
2023-05-18T05:02:54.323Z,80.40
2023-05-18T05:05:22.344Z,80.50
2023-05-18T05:07:53.732Z,80.60
2023-05-18T05:10:21.247Z,80.80
2023-05-18T05:12:52.039Z,80.80
2023-05-18T05:15:20.212Z,80.80
2023-05-18T05:17:49.367Z,80.90
2023-05-18T05:20:16.959Z,81.00
2023-05-18T05:22:43.931Z,81.00
2023-05-18T05:25:14.630Z,81.10
2023-05-18T05:27:41.662Z,81.10
2023-05-18T05:30:09.048Z,81.20
2023-05-18T05:32:36.725Z,81.20
2023-05-18T05:35:04.564Z,81.20
2023-05-18T05:37:31.561Z,81.20
2023-05-18T05:39:59.422Z,81.20
2023-05-18T05:42:27.835Z,81.20
2023-05-18T05:44:54.716Z,81.20
2023-05-18T05:47:23.063Z,81.20
2023-05-18T05:49:50.093Z,81.20
2023-05-18T05:52:18.605Z,81.20
2023-05-18T05:54:45.595Z,81.20
2023-05-18T05:57:12.511Z,81.10
2023-05-18T05:59:39.576Z,81.20
2023-05-18T06:02:07.411Z,81.20
2023-05-18T06:04:34.563Z,81.10
2023-05-18T06:07:01.801Z,81.10
2023-05-18T06:09:28.901Z,81.30
2023-05-18T06:11:55.832Z,81.10
2023-05-18T06:14:22.734Z,81.10
2023-05-18T06:16:49.831Z,81.10
2023-05-18T06:19:16.832Z,81.10
2023-05-18T06:21:43.768Z,81.20
2023-05-18T06:24:11.552Z,81.20
2023-05-18T06:26:38.473Z,81.10
2023-05-18T06:29:05.773Z,81.20
2023-05-18T06:31:32.880Z,81.20
2023-05-18T06:33:59.800Z,81.10
2023-05-18T06:36:26.750Z,81.00
2023-05-18T06:38:53.690Z,81.00
2023-05-18T06:41:22.457Z,81.00
2023-05-18T06:43:49.707Z,80.90
2023-05-18T06:46:21.409Z,80.90
2023-05-18T06:48:48.498Z,81.10
2023-05-18T06:51:18.619Z,80.90
2023-05-18T06:53:45.864Z,80.90
2023-05-18T06:56:13.257Z,81.00
2023-05-18T06:58:41.659Z,80.00
2023-05-18T07:01:09.442Z,78.20
2023-05-18T07:03:37.650Z,77.90
2023-05-18T07:06:06.568Z,77.70
2023-05-18T07:08:33.869Z,77.20
2023-05-18T07:11:02.613Z,77.00
2023-05-18T07:13:30.424Z,77.00
2023-05-18T07:15:57.892Z,77.00
2023-05-18T07:18:25.093Z,76.90
2023-05-18T07:20:52.590Z,76.70
2023-05-18T07:23:19.679Z,76.70
2023-05-18T07:25:46.831Z,76.40
2023-05-18T07:28:13.755Z,76.40
2023-05-18T07:30:40.694Z,76.20
2023-05-18T07:33:07.613Z,76.00
2023-05-18T07:35:34.688Z,76.20
2023-05-18T07:38:01.608Z,76.00
2023-05-18T07:40:28.524Z,76.00
2023-05-18T07:42:55.633Z,75.90
2023-05-18T07:45:26.173Z,75.70
2023-05-18T07:47:53.279Z,75.60
2023-05-18T07:50:20.324Z,75.50
2023-05-18T07:52:47.228Z,75.40
2023-05-18T07:55:14.212Z,75.30
2023-05-18T07:57:41.247Z,75.30
2023-05-18T08:00:09.987Z,75.20
2023-05-18T08:02:37.931Z,75.30
2023-05-18T08:05:05.615Z,75.50
2023-05-18T08:07:33.030Z,75.10
2023-05-18T08:10:00.021Z,75.10
2023-05-18T08:12:27.090Z,75.10
2023-05-18T08:14:53.998Z,75.00
2023-05-18T08:17:21.192Z,74.90
2023-05-18T08:19:48.482Z,74.90
2023-05-18T08:22:16.237Z,74.90
2023-05-18T08:24:43.266Z,74.90
2023-05-18T08:27:11.406Z,74.80
2023-05-18T08:29:38.568Z,74.80
2023-05-18T08:32:08.840Z,74.70
2023-05-18T08:34:36.063Z,74.40
2023-05-18T08:37:03.129Z,74.20
2023-05-18T08:39:32.429Z,73.10
2023-05-18T08:42:19.334Z,73.10
2023-05-18T08:45:26.603Z,73.60
2023-05-18T08:47:57.520Z,74.10
2023-05-18T08:50:26.609Z,74.10
2023-05-18T08:52:56.160Z,74.00
2023-05-18T08:55:23.851Z,74.20
2023-05-18T08:57:57.199Z,74.20
2023-05-18T09:00:24.828Z,74.50
2023-05-18T09:02:52.245Z,74.50
2023-05-18T09:05:21.779Z,74.30
2023-05-18T09:07:51.165Z,74.50
2023-05-18T09:10:18.634Z,74.60
2023-05-18T09:12:48.973Z,74.60
2023-05-18T09:15:17.663Z,74.60
2023-05-18T09:17:44.750Z,74.60
2023-05-18T09:20:13.034Z,74.70
2023-05-18T09:22:42.938Z,74.80
2023-05-18T09:25:10.997Z,74.90
2023-05-18T09:27:38.435Z,74.90
2023-05-18T09:30:10.267Z,75.00
2023-05-18T09:32:39.123Z,75.00
2023-05-18T09:35:07.835Z,75.00
2023-05-18T09:37:36.040Z,75.10
2023-05-18T09:40:05.772Z,75.10
2023-05-18T09:42:38.135Z,75.30
2023-05-18T09:45:19.455Z,75.30
2023-05-18T09:47:47.043Z,75.30
2023-05-18T09:50:14.267Z,75.60
2023-05-18T09:52:45.362Z,75.40
2023-05-18T09:55:13.238Z,75.50
2023-05-18T09:57:44.772Z,75.50
2023-05-18T10:00:12.877Z,75.50
2023-05-18T10:02:41.534Z,75.70
2023-05-18T10:05:28.294Z,75.60
2023-05-18T10:07:57.003Z,75.70
2023-05-18T10:10:27.109Z,75.60
2023-05-18T10:12:55.771Z,75.70
2023-05-18T10:15:23.838Z,75.30
2023-05-18T10:17:55.977Z,73.30
2023-05-18T10:20:24.652Z,73.20
2023-05-18T10:22:54.455Z,73.40
2023-05-18T10:25:23.254Z,73.80
2023-05-18T10:27:55.637Z,73.20
2023-05-18T10:30:23.520Z,73.20
2023-05-18T10:32:52.562Z,73.20
2023-05-18T10:35:21.816Z,73.60
2023-05-18T10:37:51.851Z,73.80
2023-05-18T10:40:21.302Z,73.80
2023-05-18T10:42:50.756Z,73.80
2023-05-18T10:45:18.339Z,73.80
2023-05-18T10:47:45.518Z,73.80
2023-05-18T10:50:14.878Z,74.00
2023-05-18T10:52:42.668Z,73.90
2023-05-18T10:55:09.801Z,74.00
2023-05-18T10:57:42.400Z,73.80
2023-05-18T11:00:10.622Z,73.90
2023-05-18T11:02:42.461Z,74.00
2023-05-18T11:05:11.215Z,74.00
2023-05-18T11:07:38.694Z,74.20
2023-05-18T11:10:10.934Z,74.20
2023-05-18T11:12:41.651Z,74.30
2023-05-18T11:15:09.220Z,74.30
2023-05-18T11:17:36.763Z,74.50
2023-05-18T11:20:08.006Z,74.40
2023-05-18T11:22:49.335Z,74.50
2023-05-18T11:25:31.383Z,74.50
2023-05-18T11:28:02.049Z,74.60
2023-05-18T11:30:32.855Z,74.60
2023-05-18T11:33:32.618Z,74.60
2023-05-18T11:36:19.075Z,74.70
2023-05-18T11:39:04.992Z,74.70
2023-05-18T11:41:44.749Z,74.80
2023-05-18T11:44:25.084Z,74.80
2023-05-18T11:47:01.607Z,74.90
2023-05-18T11:49:33.601Z,75.00
2023-05-18T11:52:12.690Z,75.00
2023-05-18T11:54:49.462Z,75.00
2023-05-18T11:57:18.692Z,75.00
2023-05-18T11:59:47.896Z,75.10
2023-05-18T12:02:25.639Z,75.30
2023-05-18T12:04:54.465Z,75.40
2023-05-18T12:07:22.149Z,75.50
2023-05-18T12:09:49.662Z,75.50
2023-05-18T12:12:20.226Z,75.50
2023-05-18T12:14:57.636Z,75.70
2023-05-18T12:17:40.998Z,75.70
2023-05-18T12:20:12.032Z,75.80
2023-05-18T12:22:40.249Z,75.90
2023-05-18T12:25:08.237Z,75.90
2023-05-18T12:27:44.546Z,75.90
2023-05-18T12:30:15.432Z,76.00
2023-05-18T12:32:48.105Z,76.10
2023-05-18T12:35:16.459Z,76.20
2023-05-18T12:37:45.773Z,76.20
2023-05-18T12:40:14.790Z,76.20
2023-05-18T12:42:55.307Z,76.20
2023-05-18T12:45:26.446Z,76.20
2023-05-18T12:47:55.317Z,76.20
2023-05-18T12:50:23.869Z,76.30
2023-05-18T12:52:51.405Z,76.30
2023-05-18T12:55:22.711Z,76.30
2023-05-18T12:58:19.448Z,76.20
2023-05-18T13:00:48.761Z,76.20
2023-05-18T13:03:22.284Z,76.30
2023-05-18T13:06:06.162Z,76.20
2023-05-18T13:08:34.119Z,76.10
2023-05-18T13:11:13.725Z,76.10
2023-05-18T13:14:07.658Z,76.10
2023-05-18T13:16:38.092Z,76.00
2023-05-18T13:19:07.683Z,76.00
2023-05-18T13:21:35.955Z,76.00
2023-05-18T13:24:05.218Z,76.00
2023-05-18T13:26:33.067Z,76.00
2023-05-18T13:29:00.485Z,75.90
2023-05-18T13:31:29.633Z,75.90
2023-05-18T13:33:57.370Z,75.90
2023-05-18T13:36:26.189Z,75.90
2023-05-18T13:38:54.139Z,75.90
2023-05-18T13:41:21.350Z,75.90
2023-05-18T13:43:48.316Z,75.90
2023-05-18T13:46:15.379Z,75.90
2023-05-18T13:48:42.618Z,75.80
2023-05-18T13:51:09.548Z,75.80
2023-05-18T13:53:38.035Z,75.80
2023-05-18T13:56:07.260Z,75.80
2023-05-18T13:58:37.119Z,75.70
2023-05-18T14:01:08.048Z,75.80
2023-05-18T14:03:38.657Z,75.70
2023-05-18T14:06:05.723Z,75.70
2023-05-18T14:08:32.650Z,75.70
2023-05-18T14:10:59.562Z,75.70
2023-05-18T14:13:27.804Z,75.70
2023-05-18T14:15:54.729Z,75.70
2023-05-18T14:18:32.218Z,75.70
2023-05-18T14:21:02.952Z,75.70
2023-05-18T14:23:30.294Z,75.60
2023-05-18T14:25:58.101Z,75.60
2023-05-18T14:28:25.026Z,75.60
2023-05-18T14:30:52.274Z,75.60
2023-05-18T14:33:19.206Z,75.60
2023-05-18T14:35:46.404Z,75.60
2023-05-18T14:38:13.292Z,75.60
2023-05-18T14:40:40.248Z,75.60
2023-05-18T14:43:07.168Z,75.60
2023-05-18T14:45:34.139Z,75.50
2023-05-18T14:48:01.270Z,75.50
2023-05-18T14:50:28.185Z,75.50
2023-05-18T14:52:55.103Z,75.50
2023-05-18T14:55:21.993Z,75.50
2023-05-18T14:57:48.929Z,75.50
2023-05-18T15:00:16.444Z,75.40
2023-05-18T15:02:43.362Z,75.40
2023-05-18T15:05:10.452Z,75.40
2023-05-18T15:07:37.839Z,75.50
2023-05-18T15:10:05.082Z,75.50
2023-05-18T15:12:32.246Z,75.50
2023-05-18T15:14:59.212Z,75.50
2023-05-18T15:17:26.145Z,75.40
2023-05-18T15:19:53.024Z,75.50
2023-05-18T15:22:19.980Z,75.50
2023-05-18T15:24:46.900Z,75.50
2023-05-18T15:27:14.035Z,75.40
2023-05-18T15:29:41.026Z,75.50
2023-05-18T15:32:08.246Z,75.50
2023-05-18T15:34:35.375Z,75.60
2023-05-18T15:37:02.716Z,75.80
2023-05-18T15:39:30.411Z,75.70
2023-05-18T15:41:57.318Z,75.60
2023-05-18T15:44:24.185Z,75.70
2023-05-18T15:46:51.145Z,75.80
2023-05-18T15:49:18.872Z,75.80
2023-05-18T15:51:46.830Z,75.90
2023-05-18T15:54:13.757Z,76.00
2023-05-18T15:56:41.005Z,76.00
2023-05-18T15:59:08.738Z,76.10
2023-05-18T16:01:36.254Z,76.10
2023-05-18T16:04:03.278Z,76.10
2023-05-18T16:06:30.261Z,76.10
2023-05-18T16:08:57.195Z,76.20
2023-05-18T16:11:24.270Z,76.20
2023-05-18T16:13:56.645Z,76.20
2023-05-18T16:16:25.423Z,76.20
2023-05-18T16:18:52.933Z,76.10
2023-05-18T16:21:19.912Z,76.20
2023-05-18T16:23:47.189Z,76.20
2023-05-18T16:26:15.473Z,76.20
2023-05-18T16:28:42.417Z,76.20
2023-05-18T16:31:12.345Z,76.10
2023-05-18T16:33:39.693Z,76.00
2023-05-18T16:36:09.579Z,75.90
2023-05-18T16:38:37.707Z,75.70
2023-05-18T16:41:07.956Z,75.60
2023-05-18T16:43:35.647Z,75.50
2023-05-18T16:46:02.820Z,75.50
2023-05-18T16:48:29.737Z,75.40
2023-05-18T16:50:59.993Z,75.40
2023-05-18T16:53:26.977Z,75.30
2023-05-18T16:55:53.908Z,75.20
2023-05-18T16:58:21.605Z,75.20
2023-05-18T17:00:48.636Z,75.20
2023-05-18T17:03:17.581Z,75.20
2023-05-18T17:05:44.870Z,75.10
2023-05-18T17:08:14.301Z,75.10
2023-05-18T17:10:42.605Z,75.10
2023-05-18T17:13:10.045Z,75.10
2023-05-18T17:15:37.454Z,75.20
2023-05-18T17:18:04.684Z,75.00
2023-05-18T17:20:31.989Z,75.00
2023-05-18T17:23:01.984Z,75.00
2023-05-18T17:25:29.263Z,75.00
2023-05-18T17:27:56.222Z,75.00
2023-05-18T17:30:23.514Z,75.10
2023-05-18T17:32:51.020Z,75.00
2023-05-18T17:35:20.610Z,75.10
2023-05-18T17:37:48.882Z,75.10
2023-05-18T17:40:16.113Z,75.20
2023-05-18T17:42:43.385Z,75.20
2023-05-18T17:45:10.845Z,75.40
2023-05-18T17:47:38.853Z,75.40
2023-05-18T17:50:06.404Z,75.40
2023-05-18T17:52:33.365Z,75.50
2023-05-18T17:55:00.423Z,75.50
2023-05-18T17:57:28.179Z,75.40
2023-05-18T17:59:55.178Z,75.40
2023-05-18T18:02:22.115Z,75.70
2023-05-18T18:04:50.323Z,75.60
2023-05-18T18:07:17.275Z,75.60
2023-05-18T18:09:44.245Z,75.60
2023-05-18T18:12:13.701Z,75.80
2023-05-18T18:14:40.851Z,75.60
2023-05-18T18:17:08.369Z,75.80
2023-05-18T18:19:35.431Z,75.60
2023-05-18T18:22:02.400Z,75.80
2023-05-18T18:24:30.670Z,75.70
2023-05-18T18:26:59.682Z,75.80
2023-05-18T18:29:29.795Z,75.90
2023-05-18T18:31:57.939Z,75.90
2023-05-18T18:34:25.852Z,76.20
2023-05-18T18:36:52.800Z,76.10
2023-05-18T18:39:19.727Z,76.00
2023-05-18T18:41:46.620Z,75.90
2023-05-18T18:44:13.500Z,75.70
2023-05-18T18:46:40.949Z,75.60
2023-05-18T18:49:07.931Z,75.50
2023-05-18T18:51:34.853Z,75.40
2023-05-18T18:54:01.766Z,75.40
2023-05-18T18:56:28.884Z,75.40
2023-05-18T18:58:55.824Z,75.30
2023-05-18T19:01:22.897Z,75.40
2023-05-18T19:03:49.856Z,75.30
2023-05-18T19:06:17.575Z,69.50
2023-05-18T19:08:44.562Z,62.60
2023-05-18T19:11:11.525Z,68.40
2023-05-18T19:13:38.469Z,66.90
2023-05-18T19:16:05.706Z,67.60
2023-05-18T19:18:32.723Z,67.90
2023-05-18T19:21:02.336Z,68.70
2023-05-18T19:23:29.273Z,68.90
2023-05-18T19:25:56.384Z,68.70
2023-05-18T19:28:23.439Z,68.70
2023-05-18T19:30:51.366Z,68.60
2023-05-18T19:33:18.406Z,68.50
2023-05-18T19:35:45.825Z,68.30
2023-05-18T19:38:12.714Z,68.40
2023-05-18T19:40:39.662Z,68.30
2023-05-18T19:43:07.624Z,69.90
2023-05-18T19:45:34.997Z,70.30
2023-05-18T19:48:02.356Z,70.50
2023-05-18T19:50:29.400Z,70.50
2023-05-18T19:52:59.209Z,70.40
2023-05-18T19:55:26.407Z,70.40
2023-05-18T19:57:54.152Z,70.40
2023-05-18T20:00:21.179Z,70.40
2023-05-18T20:02:48.154Z,70.40
2023-05-18T20:05:18.795Z,70.50
2023-05-18T20:07:45.979Z,70.60
2023-05-18T20:10:12.938Z,70.70
2023-05-18T20:12:39.881Z,71.20
2023-05-18T20:15:07.648Z,71.40
2023-05-18T20:17:37.583Z,71.60
2023-05-18T20:20:04.897Z,71.70
2023-05-18T20:22:31.987Z,71.60
2023-05-18T20:25:01.293Z,71.80
2023-05-18T20:27:28.987Z,71.70
2023-05-18T20:29:56.341Z,71.70
2023-05-18T20:32:23.312Z,71.90
2023-05-18T20:34:50.255Z,71.90
2023-05-18T20:37:17.207Z,72.10
2023-05-18T20:39:50.805Z,72.30
2023-05-18T20:42:22.334Z,72.20
2023-05-18T20:44:52.339Z,72.60
2023-05-18T20:47:20.980Z,72.40
2023-05-18T20:49:48.615Z,72.60
2023-05-18T20:52:15.584Z,72.50
2023-05-18T20:54:43.568Z,72.50
2023-05-18T20:57:10.709Z,73.00
2023-05-18T20:59:37.674Z,72.70
2023-05-18T21:02:04.956Z,72.80
2023-05-18T21:04:32.050Z,72.90
2023-05-18T21:06:58.933Z,72.90
2023-05-18T21:09:26.225Z,72.90
2023-05-18T21:11:54.530Z,71.10
2023-05-18T21:14:21.495Z,70.40
2023-05-18T21:16:48.516Z,70.20
2023-05-18T21:19:16.562Z,71.10
2023-05-18T21:21:43.508Z,70.40
2023-05-18T21:24:10.570Z,70.50
2023-05-18T21:26:37.459Z,71.60
2023-05-18T21:29:06.305Z,71.40
2023-05-18T21:31:33.349Z,71.70
2023-05-18T21:34:00.396Z,71.10
2023-05-18T21:36:34.081Z,71.30
2023-05-18T21:39:04.316Z,72.10
2023-05-18T21:41:33.639Z,71.60
2023-05-18T21:44:00.581Z,71.80
2023-05-18T21:46:27.643Z,72.80
2023-05-18T21:48:54.738Z,72.10
2023-05-18T21:51:21.660Z,72.50
2023-05-18T21:53:48.592Z,73.00
2023-05-18T21:56:15.641Z,72.80
2023-05-18T21:58:42.554Z,72.80
2023-05-18T22:01:09.633Z,73.10
2023-05-18T22:03:36.605Z,73.20
2023-05-18T22:06:03.921Z,73.50
2023-05-18T22:08:31.099Z,73.90
2023-05-18T22:10:58.025Z,73.50
2023-05-18T22:13:24.955Z,73.30
2023-05-18T22:15:52.468Z,73.90
2023-05-18T22:18:19.646Z,73.80
2023-05-18T22:20:46.936Z,73.60
2023-05-18T22:23:13.883Z,73.60
2023-05-18T22:25:40.912Z,73.90
2023-05-18T22:28:07.830Z,74.10
2023-05-18T22:30:34.775Z,74.20
2023-05-18T22:33:01.744Z,74.30
2023-05-18T22:35:28.901Z,74.50
2023-05-18T22:37:56.479Z,74.40
2023-05-18T22:40:24.790Z,74.50
2023-05-18T22:42:53.079Z,74.60
2023-05-18T22:45:20.022Z,74.80
2023-05-18T22:47:46.977Z,74.80
2023-05-18T22:50:14.186Z,75.00
2023-05-18T22:52:41.404Z,75.00
2023-05-18T22:55:13.195Z,75.00
2023-05-18T22:57:41.440Z,74.90
2023-05-18T23:00:09.604Z,74.90
2023-05-18T23:02:37.485Z,74.90
2023-05-18T23:05:04.986Z,75.00
2023-05-18T23:07:36.247Z,75.10
2023-05-18T23:10:09.403Z,75.00
2023-05-18T23:12:36.748Z,74.80
2023-05-18T23:15:04.360Z,74.80
2023-05-18T23:17:34.376Z,74.90
2023-05-18T23:20:04.037Z,74.90
2023-05-18T23:22:31.966Z,75.10
2023-05-18T23:24:59.476Z,75.40
2023-05-18T23:27:26.372Z,75.20
2023-05-18T23:29:53.332Z,75.10
2023-05-18T23:32:20.504Z,75.30
2023-05-18T23:34:48.332Z,75.30
2023-05-18T23:37:18.660Z,75.20
2023-05-18T23:39:48.216Z,75.50
2023-05-18T23:42:16.501Z,75.50
2023-05-18T23:44:44.080Z,75.90
2023-05-18T23:47:11.642Z,75.80
2023-05-18T23:49:38.804Z,75.50
2023-05-18T23:52:06.312Z,75.70
2023-05-18T23:54:33.535Z,75.60
2023-05-18T23:57:00.843Z,75.90
2023-05-18T23:59:28.078Z,75.80
