createdAt,value
2017-07-15T00:00:23.140Z,100
2017-07-15T00:01:23.856Z,100
2017-07-15T00:02:24.581Z,100
2017-07-15T00:03:25.298Z,100
2017-07-15T00:04:26.022Z,100
2017-07-15T00:05:26.765Z,100
2017-07-15T00:06:27.486Z,100
2017-07-15T00:07:28.204Z,100
2017-07-15T00:08:28.929Z,100
2017-07-15T00:09:29.645Z,100
2017-07-15T00:10:30.388Z,100
2017-07-15T00:11:31.105Z,100
2017-07-15T00:12:31.829Z,100
2017-07-15T00:13:32.547Z,100
2017-07-15T00:14:33.271Z,100
2017-07-15T00:15:33.992Z,100
2017-07-15T00:16:34.713Z,100
2017-07-15T00:17:35.431Z,100
2017-07-15T00:18:36.151Z,100
2017-07-15T00:19:36.872Z,100
2017-07-15T00:20:37.596Z,100
2017-07-15T00:21:38.368Z,100
2017-07-15T00:22:39.063Z,100
2017-07-15T00:23:39.784Z,100
2017-07-15T00:24:40.504Z,100
2017-07-15T00:25:41.227Z,100
2017-07-15T00:26:41.946Z,100
2017-07-15T00:27:42.671Z,100
2017-07-15T00:28:43.390Z,100
2017-07-15T00:29:44.109Z,100
2017-07-15T00:30:44.830Z,100
2017-07-15T00:31:45.556Z,100
2017-07-15T00:32:46.280Z,100
2017-07-15T00:33:46.998Z,100
2017-07-15T00:34:47.722Z,100
2017-07-15T00:35:48.443Z,100
2017-07-15T00:36:49.166Z,100
2017-07-15T00:37:49.908Z,100
2017-07-15T00:38:50.633Z,100
2017-07-15T00:39:51.351Z,100
2017-07-15T00:40:52.073Z,100
2017-07-15T00:41:52.814Z,100
2017-07-15T00:42:53.537Z,100
2017-07-15T00:43:54.256Z,100
2017-07-15T00:44:54.997Z,100
2017-07-15T00:45:55.739Z,100
2017-07-15T00:46:56.458Z,100
2017-07-15T00:47:57.178Z,100
2017-07-15T00:48:57.900Z,100
2017-07-15T00:49:58.642Z,100
2017-07-15T00:50:59.363Z,100
2017-07-15T00:52:00.094Z,100
2017-07-15T00:53:00.828Z,100
2017-07-15T00:54:01.549Z,100
2017-07-15T00:55:02.269Z,100
2017-07-15T00:56:02.989Z,100
2017-07-15T00:57:03.709Z,100
2017-07-15T00:58:04.427Z,100
2017-07-15T00:59:05.149Z,100
2017-07-15T01:00:05.868Z,100
2017-07-15T01:01:06.594Z,100
2017-07-15T01:02:07.340Z,100
2017-07-15T01:03:08.060Z,100
2017-07-15T01:04:08.780Z,100
2017-07-15T01:05:09.500Z,100
2017-07-15T01:06:10.216Z,100
2017-07-15T01:07:10.936Z,100
2017-07-15T01:08:11.674Z,100
2017-07-15T01:09:12.391Z,100
2017-07-15T01:10:13.113Z,100
2017-07-15T01:11:13.837Z,100
2017-07-15T01:13:30.139Z,100
2017-07-15T01:14:30.881Z,100
2017-07-15T01:15:31.602Z,100
2017-07-15T01:16:32.322Z,100
2017-07-15T01:17:33.036Z,100
2017-07-15T01:18:33.754Z,100
2017-07-15T01:19:34.479Z,100
2017-07-15T01:20:35.196Z,100
2017-07-15T01:21:35.922Z,100
2017-07-15T01:22:36.662Z,100
2017-07-15T01:23:37.384Z,100
2017-07-15T01:24:38.099Z,100
2017-07-15T01:25:38.815Z,100
2017-07-15T01:26:39.536Z,100
2017-07-15T01:27:40.255Z,100
2017-07-15T01:28:40.973Z,100
2017-07-15T01:29:41.696Z,100
2017-07-15T01:30:42.415Z,100
2017-07-15T01:31:43.157Z,100
2017-07-15T01:32:43.877Z,100
2017-07-15T01:33:44.594Z,100
2017-07-15T01:34:45.333Z,100
2017-07-15T01:35:46.071Z,100
2017-07-15T01:36:46.797Z,100
2017-07-15T01:37:47.510Z,100
2017-07-15T01:38:48.253Z,100
2017-07-15T01:39:48.993Z,100
2017-07-15T01:40:49.715Z,100
2017-07-15T01:41:50.435Z,100
2017-07-15T01:42:51.176Z,100
2017-07-15T01:43:51.898Z,100
2017-07-15T01:44:52.616Z,100
2017-07-15T01:45:53.336Z,100
2017-07-15T01:46:54.079Z,100
2017-07-15T01:47:54.814Z,100
2017-07-15T01:48:55.556Z,100
2017-07-15T01:49:56.274Z,100
2017-07-15T01:50:56.991Z,100
2017-07-15T01:51:57.711Z,100
2017-07-15T01:52:58.433Z,100
2017-07-15T01:53:59.153Z,100
2017-07-15T01:54:59.869Z,100
2017-07-15T01:56:00.589Z,100
2017-07-15T01:57:01.309Z,100
2017-07-15T01:58:02.045Z,100
2017-07-15T01:59:02.785Z,100
2017-07-15T02:00:03.502Z,100
2017-07-15T02:01:04.227Z,100
2017-07-15T02:02:04.944Z,100
2017-07-15T02:03:05.665Z,100
2017-07-15T02:04:06.412Z,100
2017-07-15T02:05:07.127Z,100
2017-07-15T02:06:07.844Z,100
2017-07-15T02:07:08.574Z,100
2017-07-15T02:08:09.289Z,100
2017-07-15T02:09:10.027Z,100
2017-07-15T02:10:10.751Z,100
2017-07-15T02:11:11.481Z,100
2017-07-15T02:12:12.200Z,100
2017-07-15T02:13:12.923Z,100
2017-07-15T02:14:13.637Z,100
2017-07-15T02:15:14.361Z,100
2017-07-15T02:16:15.082Z,100
2017-07-15T02:17:15.800Z,100
2017-07-15T02:18:16.518Z,100
2017-07-15T02:19:17.239Z,100
2017-07-15T02:20:17.958Z,100
2017-07-15T02:21:18.679Z,100
2017-07-15T02:22:19.415Z,100
2017-07-15T02:23:20.139Z,100
2017-07-15T02:24:20.879Z,100
2017-07-15T02:25:21.598Z,100
2017-07-15T02:26:22.317Z,100
2017-07-15T02:27:23.038Z,100
2017-07-15T02:28:23.759Z,100
2017-07-15T02:29:24.480Z,100
2017-07-15T02:30:25.199Z,100
2017-07-15T02:31:25.940Z,100
2017-07-15T02:32:26.678Z,100
2017-07-15T02:33:27.417Z,100
2017-07-15T02:34:28.134Z,100
2017-07-15T02:35:28.878Z,100
2017-07-15T02:36:29.617Z,100
2017-07-15T02:37:30.340Z,100
2017-07-15T02:38:31.082Z,100
2017-07-15T02:39:31.804Z,100
2017-07-15T02:40:32.525Z,100
2017-07-15T02:41:33.261Z,100
2017-07-15T02:42:33.988Z,100
2017-07-15T02:43:34.702Z,100
2017-07-15T02:44:35.448Z,100
2017-07-15T02:45:36.163Z,100
2017-07-15T02:46:36.885Z,100
2017-07-15T02:47:37.609Z,100
2017-07-15T02:48:38.330Z,100
2017-07-15T02:49:39.071Z,100
2017-07-15T02:50:39.792Z,100
2017-07-15T02:51:40.531Z,100
2017-07-15T02:52:41.273Z,100
2017-07-15T02:53:41.992Z,100
2017-07-15T02:54:42.715Z,100
2017-07-15T02:55:43.430Z,100
2017-07-15T02:56:44.145Z,100
2017-07-15T02:57:44.865Z,100
2017-07-15T02:58:45.588Z,100
2017-07-15T02:59:46.308Z,100
2017-07-15T03:00:47.053Z,100
2017-07-15T03:01:47.770Z,100
2017-07-15T03:02:48.517Z,100
2017-07-15T03:03:49.234Z,100
2017-07-15T03:04:49.959Z,100
2017-07-15T03:05:50.679Z,100
2017-07-15T03:06:51.404Z,100
2017-07-15T03:07:52.127Z,100
2017-07-15T03:08:52.845Z,100
2017-07-15T03:09:53.569Z,100
2017-07-15T03:10:54.313Z,100
2017-07-15T03:11:55.054Z,100
2017-07-15T03:12:55.777Z,100
2017-07-15T03:13:56.500Z,100
2017-07-15T03:14:57.224Z,100
2017-07-15T03:15:57.944Z,100
2017-07-15T03:16:58.687Z,100
2017-07-15T03:17:59.406Z,100
2017-07-15T03:19:00.126Z,100
2017-07-15T03:20:00.843Z,100
2017-07-15T03:21:01.585Z,100
2017-07-15T03:22:02.307Z,100
2017-07-15T03:23:03.029Z,100
2017-07-15T03:24:03.746Z,100
2017-07-15T03:25:04.469Z,100
2017-07-15T03:26:05.206Z,100
2017-07-15T03:27:05.925Z,100
2017-07-15T03:28:06.651Z,100
2017-07-15T03:29:07.373Z,100
2017-07-15T03:30:08.091Z,100
2017-07-15T03:31:08.813Z,100
2017-07-15T03:32:09.537Z,100
2017-07-15T03:33:10.256Z,100
2017-07-15T03:34:10.976Z,100
2017-07-15T03:35:11.709Z,100
2017-07-15T03:36:12.421Z,100
2017-07-15T03:37:13.148Z,100
2017-07-15T03:38:13.869Z,100
2017-07-15T03:39:14.612Z,100
2017-07-15T03:40:15.336Z,100
2017-07-15T03:41:16.059Z,100
2017-07-15T03:42:16.802Z,100
2017-07-15T03:43:17.526Z,100
2017-07-15T03:44:18.252Z,100
2017-07-15T03:45:18.997Z,100
2017-07-15T03:46:19.740Z,100
2017-07-15T03:47:20.461Z,100
2017-07-15T03:48:21.185Z,100
2017-07-15T03:49:21.928Z,100
2017-07-15T03:50:22.654Z,100
2017-07-15T03:51:23.399Z,100
2017-07-15T03:52:24.121Z,100
2017-07-15T03:53:24.845Z,100
2017-07-15T03:54:25.568Z,100
2017-07-15T03:55:26.293Z,100
2017-07-15T03:56:27.034Z,100
2017-07-15T03:57:27.760Z,100
2017-07-15T03:58:28.481Z,100
2017-07-15T03:59:29.203Z,100
2017-07-15T04:00:29.925Z,100
2017-07-15T04:01:30.648Z,100
2017-07-15T04:02:31.375Z,100
2017-07-15T04:03:32.099Z,100
2017-07-15T04:04:32.819Z,100
2017-07-15T04:05:33.549Z,100
2017-07-15T04:06:34.269Z,100
2017-07-15T04:07:34.993Z,100
2017-07-15T04:08:35.720Z,100
2017-07-15T04:09:36.464Z,100
2017-07-15T04:10:37.193Z,100
2017-07-15T04:11:37.938Z,100
2017-07-15T04:12:38.662Z,100
2017-07-15T04:13:39.389Z,100
2017-07-15T04:14:40.114Z,100
2017-07-15T04:15:40.842Z,100
2017-07-15T04:16:41.566Z,100
2017-07-15T04:17:42.289Z,100
2017-07-15T04:18:43.018Z,100
2017-07-15T04:19:43.766Z,100
2017-07-15T04:20:44.486Z,100
2017-07-15T04:21:45.233Z,100
2017-07-15T04:22:45.978Z,100
2017-07-15T04:23:46.704Z,100
2017-07-15T04:24:47.425Z,100
2017-07-15T04:25:48.154Z,100
2017-07-15T04:26:48.879Z,100
2017-07-15T04:27:49.602Z,100
2017-07-15T04:28:50.344Z,100
2017-07-15T04:29:51.089Z,100
2017-07-15T04:30:51.817Z,100
2017-07-15T04:31:52.564Z,100
2017-07-15T04:32:53.286Z,100
2017-07-15T04:33:54.007Z,100
2017-07-15T04:34:54.733Z,100
2017-07-15T04:35:55.465Z,100
2017-07-15T04:36:56.186Z,100
2017-07-15T04:37:56.911Z,100
2017-07-15T04:38:57.638Z,100
2017-07-15T04:39:58.379Z,100
2017-07-15T04:40:59.103Z,100
2017-07-15T04:41:59.832Z,100
2017-07-15T04:43:00.554Z,100
2017-07-15T04:44:01.280Z,100
2017-07-15T04:45:02.007Z,100
2017-07-15T04:46:02.735Z,100
2017-07-15T04:47:03.455Z,100
2017-07-15T04:48:04.184Z,100
2017-07-15T04:49:04.911Z,100
2017-07-15T04:50:05.658Z,100
2017-07-15T04:51:06.386Z,100
2017-07-15T04:52:07.111Z,100
2017-07-15T04:53:07.856Z,100
2017-07-15T04:54:08.584Z,100
2017-07-15T04:55:09.309Z,100
2017-07-15T04:56:10.054Z,100
2017-07-15T04:57:10.796Z,100
2017-07-15T04:58:11.521Z,100
2017-07-15T04:59:12.249Z,100
2017-07-15T05:00:12.997Z,100
2017-07-15T05:01:13.722Z,100
2017-07-15T05:02:14.450Z,100
2017-07-15T05:03:15.177Z,100
2017-07-15T05:04:15.900Z,100
2017-07-15T05:05:16.629Z,100
2017-07-15T05:06:17.370Z,100
2017-07-15T05:07:18.097Z,100
2017-07-15T05:08:18.844Z,100
2017-07-15T05:09:19.573Z,100
2017-07-15T05:10:20.309Z,100
2017-07-15T05:11:21.041Z,100
2017-07-15T05:12:21.763Z,100
2017-07-15T05:13:22.489Z,99
2017-07-15T05:14:23.221Z,100
2017-07-15T05:15:23.946Z,99
2017-07-15T05:16:24.670Z,99
2017-07-15T05:17:25.398Z,99
2017-07-15T05:18:26.123Z,100
2017-07-15T05:19:26.869Z,99
2017-07-15T05:20:27.572Z,99
2017-07-15T05:21:28.317Z,99
2017-07-15T05:22:29.065Z,99
2017-07-15T05:23:29.813Z,99
2017-07-15T05:24:30.560Z,99
2017-07-15T05:25:31.288Z,99
2017-07-15T05:26:32.012Z,99
2017-07-15T05:27:32.735Z,98
2017-07-15T05:28:33.463Z,99
2017-07-15T05:29:34.184Z,99
2017-07-15T05:30:34.912Z,99
2017-07-15T05:31:35.635Z,99
2017-07-15T05:32:36.357Z,98
2017-07-15T05:33:37.081Z,99
2017-07-15T05:34:37.804Z,99
2017-07-15T05:35:38.551Z,99
2017-07-15T05:36:39.275Z,99
2017-07-15T05:37:40.021Z,99
2017-07-15T05:38:40.766Z,99
2017-07-15T05:39:41.490Z,99
2017-07-15T05:40:42.215Z,99
2017-07-15T05:41:42.947Z,99
2017-07-15T05:42:43.672Z,99
2017-07-15T05:43:44.399Z,98
2017-07-15T05:44:45.126Z,99
2017-07-15T05:45:45.851Z,98
2017-07-15T05:46:46.581Z,98
2017-07-15T05:47:47.311Z,98
2017-07-15T05:48:48.043Z,98
2017-07-15T05:49:48.761Z,99
2017-07-15T05:50:49.494Z,99
2017-07-15T05:51:50.214Z,97
2017-07-15T05:52:50.942Z,98
2017-07-15T05:53:51.666Z,98
2017-07-15T05:54:52.390Z,98
2017-07-15T05:55:53.114Z,98
2017-07-15T05:56:53.865Z,97
2017-07-15T05:57:54.590Z,98
2017-07-15T05:58:55.314Z,98
2017-07-15T05:59:56.047Z,98
2017-07-15T06:00:56.773Z,98
2017-07-15T06:01:57.497Z,98
2017-07-15T06:02:58.226Z,97
2017-07-15T06:03:58.980Z,97
2017-07-15T06:04:59.701Z,97
2017-07-15T06:06:00.447Z,97
2017-07-15T06:07:01.170Z,96
2017-07-15T06:08:01.899Z,96
2017-07-15T06:09:02.623Z,95
2017-07-15T06:10:03.370Z,95
2017-07-15T06:11:04.119Z,95
2017-07-15T06:12:04.846Z,95
2017-07-15T06:13:05.573Z,94
2017-07-15T06:14:06.298Z,95
2017-07-15T06:15:07.026Z,95
2017-07-15T06:16:07.753Z,94
2017-07-15T06:17:08.485Z,94
2017-07-15T06:18:09.228Z,94
2017-07-15T06:19:09.955Z,94
2017-07-15T06:20:10.679Z,94
2017-07-15T06:21:11.407Z,93
2017-07-15T06:22:12.157Z,95
2017-07-15T06:23:12.879Z,95
2017-07-15T06:24:13.633Z,95
2017-07-15T06:25:14.332Z,94
2017-07-15T06:26:15.064Z,95
2017-07-15T06:27:15.786Z,95
2017-07-15T06:28:16.516Z,95
2017-07-15T06:29:17.237Z,95
2017-07-15T06:30:17.965Z,95
2017-07-15T06:31:18.691Z,95
2017-07-15T06:32:19.419Z,95
2017-07-15T06:33:20.147Z,95
2017-07-15T06:34:20.872Z,95
2017-07-15T06:35:21.621Z,95
2017-07-15T06:36:22.343Z,94
2017-07-15T06:37:23.089Z,95
2017-07-15T06:38:23.816Z,95
2017-07-15T06:39:24.562Z,95
2017-07-15T06:40:25.287Z,95
2017-07-15T06:41:26.033Z,95
2017-07-15T06:42:26.761Z,95
2017-07-15T06:43:27.510Z,95
2017-07-15T06:44:28.237Z,95
2017-07-15T06:45:28.962Z,95
2017-07-15T06:46:29.692Z,95
2017-07-15T06:47:30.416Z,94
2017-07-15T06:48:31.146Z,94
2017-07-15T06:49:31.896Z,93
2017-07-15T06:50:32.642Z,94
2017-07-15T06:51:33.370Z,94
2017-07-15T06:52:34.118Z,94
2017-07-15T06:53:34.843Z,93
2017-07-15T06:54:35.572Z,94
2017-07-15T06:55:36.321Z,93
2017-07-15T06:56:37.070Z,93
2017-07-15T06:57:37.795Z,93
2017-07-15T06:58:38.522Z,93
2017-07-15T06:59:39.249Z,92
2017-07-15T07:00:39.977Z,93
2017-07-15T07:01:40.705Z,93
2017-07-15T07:02:41.434Z,93
2017-07-15T07:03:42.160Z,93
2017-07-15T07:04:42.888Z,94
2017-07-15T07:05:43.616Z,94
2017-07-15T07:06:44.341Z,94
2017-07-15T07:07:45.065Z,93
2017-07-15T07:08:45.811Z,92
2017-07-15T07:09:46.538Z,93
2017-07-15T07:10:47.264Z,92
2017-07-15T07:11:47.993Z,93
2017-07-15T07:12:48.743Z,93
2017-07-15T07:13:49.468Z,93
2017-07-15T07:14:50.194Z,93
2017-07-15T07:15:50.941Z,93
2017-07-15T07:16:51.669Z,92
2017-07-15T07:17:52.394Z,92
2017-07-15T07:18:53.122Z,92
2017-07-15T07:19:53.868Z,92
2017-07-15T07:20:54.595Z,93
2017-07-15T07:21:55.325Z,92
2017-07-15T07:22:56.049Z,93
2017-07-15T07:23:56.799Z,93
2017-07-15T07:24:57.526Z,92
2017-07-15T07:25:58.254Z,93
2017-07-15T07:26:58.979Z,93
2017-07-15T07:27:59.708Z,92
2017-07-15T07:29:00.458Z,92
2017-07-15T07:30:01.188Z,92
2017-07-15T07:31:01.916Z,92
2017-07-15T07:32:02.642Z,91
2017-07-15T07:33:03.370Z,92
2017-07-15T07:34:04.105Z,91
2017-07-15T07:35:04.827Z,92
2017-07-15T07:36:05.573Z,91
2017-07-15T07:37:06.323Z,90
2017-07-15T07:38:07.051Z,90
2017-07-15T07:39:07.777Z,89
2017-07-15T07:40:08.522Z,90
2017-07-15T07:41:09.251Z,90
2017-07-15T07:42:09.978Z,89
2017-07-15T07:43:10.710Z,89
2017-07-15T07:44:11.463Z,89
2017-07-15T07:45:12.192Z,90
2017-07-15T07:46:12.922Z,90
2017-07-15T07:47:13.654Z,89
2017-07-15T07:48:14.384Z,89
2017-07-15T07:49:15.112Z,89
2017-07-15T07:50:15.843Z,88
2017-07-15T07:51:16.573Z,88
2017-07-15T07:52:17.321Z,88
2017-07-15T07:53:18.050Z,88
2017-07-15T07:54:18.775Z,88
2017-07-15T07:55:19.505Z,89
2017-07-15T07:56:20.235Z,89
2017-07-15T07:57:20.969Z,89
2017-07-15T07:58:21.695Z,89
2017-07-15T07:59:22.428Z,89
2017-07-15T08:00:23.152Z,89
2017-07-15T08:01:23.887Z,88
2017-07-15T08:02:24.616Z,88
2017-07-15T08:03:25.346Z,88
2017-07-15T08:04:26.083Z,88
2017-07-15T08:05:26.814Z,88
2017-07-15T08:06:27.546Z,87
2017-07-15T08:07:28.300Z,86
2017-07-15T08:08:29.058Z,86
2017-07-15T08:09:29.787Z,85
2017-07-15T08:10:30.543Z,85
2017-07-15T08:11:31.285Z,86
2017-07-15T08:12:32.019Z,84
2017-07-15T08:13:32.755Z,83
2017-07-15T08:14:33.493Z,82
2017-07-15T08:15:34.230Z,81
2017-07-15T08:16:34.966Z,80
2017-07-15T08:17:35.722Z,79
2017-07-15T08:18:36.458Z,78
2017-07-15T08:19:37.215Z,78
2017-07-15T08:20:37.972Z,78
2017-07-15T08:21:38.710Z,78
2017-07-15T08:22:39.446Z,78
2017-07-15T08:23:40.184Z,78
2017-07-15T08:24:40.934Z,78
2017-07-15T08:25:41.671Z,77
2017-07-15T08:26:42.423Z,78
2017-07-15T08:27:43.157Z,79
2017-07-15T08:28:43.890Z,79
2017-07-15T08:29:44.618Z,79
2017-07-15T08:30:45.354Z,80
2017-07-15T08:31:46.083Z,80
2017-07-15T08:32:46.818Z,80
2017-07-15T08:33:47.569Z,82
2017-07-15T08:34:48.299Z,83
2017-07-15T08:35:49.048Z,83
2017-07-15T08:36:49.799Z,84
2017-07-15T08:37:50.527Z,84
2017-07-15T08:38:51.253Z,85
2017-07-15T08:39:51.985Z,84
2017-07-15T08:40:52.714Z,85
2017-07-15T08:41:53.442Z,84
2017-07-15T08:42:54.175Z,84
2017-07-15T08:43:54.928Z,85
2017-07-15T08:44:55.655Z,85
2017-07-15T08:45:56.384Z,84
2017-07-15T08:46:57.116Z,84
2017-07-15T08:47:57.868Z,84
2017-07-15T08:48:58.624Z,83
2017-07-15T08:49:59.356Z,82
2017-07-15T08:51:00.109Z,81
2017-07-15T08:52:00.839Z,82
2017-07-15T08:53:01.566Z,82
2017-07-15T08:54:02.300Z,82
2017-07-15T08:55:03.027Z,82
2017-07-15T08:56:03.757Z,82
2017-07-15T08:57:04.490Z,83
2017-07-15T08:58:05.244Z,82
2017-07-15T08:59:06.002Z,81
2017-07-15T09:00:06.731Z,81
2017-07-15T09:01:07.459Z,80
2017-07-15T09:02:08.188Z,79
2017-07-15T09:03:08.917Z,80
2017-07-15T09:04:09.669Z,81
2017-07-15T09:05:10.401Z,81
2017-07-15T09:06:11.135Z,80
2017-07-15T09:07:11.869Z,79
2017-07-15T09:08:12.616Z,79
2017-07-15T09:09:13.350Z,79
2017-07-15T09:10:14.086Z,76
2017-07-15T09:11:14.824Z,76
2017-07-15T09:12:15.561Z,76
2017-07-15T09:13:16.293Z,76
2017-07-15T09:14:17.053Z,74
2017-07-15T09:15:17.794Z,75
2017-07-15T09:16:18.530Z,75
2017-07-15T09:17:19.269Z,75
2017-07-15T09:18:20.012Z,76
2017-07-15T09:19:20.756Z,72
2017-07-15T09:20:21.520Z,70
2017-07-15T09:21:22.264Z,69
2017-07-15T09:22:23.001Z,70
2017-07-15T09:23:23.735Z,71
2017-07-15T09:24:24.475Z,70
2017-07-15T09:25:25.238Z,70
2017-07-15T09:26:25.974Z,71
2017-07-15T09:27:26.715Z,73
2017-07-15T09:28:27.462Z,74
2017-07-15T09:29:28.219Z,73
2017-07-15T09:30:28.939Z,72
2017-07-15T09:31:29.680Z,73
2017-07-15T09:32:30.420Z,72
2017-07-15T09:33:31.158Z,72
2017-07-15T09:34:31.897Z,73
2017-07-15T09:35:32.635Z,74
2017-07-15T09:36:33.392Z,74
2017-07-15T09:37:34.129Z,73
2017-07-15T09:38:34.868Z,73
2017-07-15T09:39:35.606Z,73
2017-07-15T09:40:36.332Z,73
2017-07-15T09:41:37.064Z,73
2017-07-15T09:42:37.820Z,74
2017-07-15T09:43:38.558Z,74
2017-07-15T09:44:39.290Z,74
2017-07-15T09:45:40.023Z,74
2017-07-15T09:46:40.760Z,74
2017-07-15T09:47:41.495Z,73
2017-07-15T09:48:42.226Z,73
2017-07-15T09:49:42.959Z,73
2017-07-15T09:50:43.697Z,74
2017-07-15T09:51:44.424Z,72
2017-07-15T09:52:45.159Z,72
2017-07-15T09:53:45.912Z,72
2017-07-15T09:54:46.666Z,71
2017-07-15T09:55:47.396Z,70
2017-07-15T09:56:48.135Z,70
2017-07-15T09:57:48.891Z,69
2017-07-15T09:58:49.628Z,68
2017-07-15T09:59:50.367Z,67
2017-07-15T10:00:51.106Z,66
2017-07-15T10:01:51.847Z,65
2017-07-15T10:02:52.589Z,67
2017-07-15T10:03:53.332Z,66
2017-07-15T10:04:54.077Z,66
2017-07-15T10:05:54.812Z,64
2017-07-15T10:06:55.551Z,62
2017-07-15T10:07:56.288Z,60
2017-07-15T10:08:57.028Z,60
2017-07-15T10:09:57.791Z,61
2017-07-15T10:10:58.530Z,62
2017-07-15T10:11:59.274Z,60
2017-07-15T10:13:00.031Z,60
2017-07-15T10:14:00.776Z,59
2017-07-15T10:15:01.516Z,62
2017-07-15T10:16:02.254Z,59
2017-07-15T10:17:03.015Z,60
2017-07-15T10:18:03.757Z,59
2017-07-15T10:19:04.501Z,56
2017-07-15T10:20:05.243Z,55
2017-07-15T10:21:05.983Z,55
2017-07-15T10:22:06.725Z,53
2017-07-15T10:23:07.471Z,52
2017-07-15T10:24:08.209Z,54
2017-07-15T10:25:08.953Z,53
2017-07-15T10:26:09.695Z,55
2017-07-15T10:27:10.434Z,53
2017-07-15T10:28:11.176Z,52
2017-07-15T10:29:11.921Z,53
2017-07-15T10:30:12.685Z,53
2017-07-15T10:31:13.432Z,50
2017-07-15T10:32:14.179Z,51
2017-07-15T10:33:14.933Z,48
2017-07-15T10:34:15.685Z,47
2017-07-15T10:35:16.437Z,48
2017-07-15T10:36:17.196Z,48
2017-07-15T10:37:17.946Z,46
2017-07-15T10:38:18.719Z,48
2017-07-15T10:39:19.469Z,45
2017-07-15T10:40:20.222Z,46
2017-07-15T10:41:20.994Z,45
2017-07-15T10:42:21.741Z,45
2017-07-15T10:43:22.493Z,45
2017-07-15T10:44:23.240Z,43
2017-07-15T10:45:24.010Z,45
2017-07-15T10:46:24.762Z,46
2017-07-15T10:47:25.544Z,47
2017-07-15T10:48:26.289Z,47
2017-07-15T10:49:27.045Z,48
2017-07-15T10:50:27.786Z,50
2017-07-15T10:51:28.523Z,50
2017-07-15T10:52:29.263Z,51
2017-07-15T10:53:30.006Z,51
2017-07-15T10:54:30.741Z,53
2017-07-15T10:55:31.484Z,53
2017-07-15T10:56:32.222Z,53
2017-07-15T10:57:32.958Z,53
2017-07-15T10:58:33.703Z,54
2017-07-15T10:59:34.444Z,54
2017-07-15T11:00:35.179Z,54
2017-07-15T11:01:35.927Z,54
2017-07-15T11:02:36.657Z,55
2017-07-15T11:03:37.394Z,57
2017-07-15T11:04:38.133Z,58
2017-07-15T11:05:38.867Z,58
2017-07-15T11:06:39.627Z,58
2017-07-15T11:07:40.364Z,57
2017-07-15T11:08:41.102Z,57
2017-07-15T11:09:41.841Z,57
2017-07-15T11:10:42.578Z,58
2017-07-15T11:11:43.310Z,59
2017-07-15T11:12:44.044Z,58
2017-07-15T11:13:44.778Z,59
2017-07-15T11:14:45.509Z,60
2017-07-15T11:15:46.250Z,60
2017-07-15T11:16:46.989Z,59
2017-07-15T11:17:47.730Z,59
2017-07-15T11:18:48.455Z,59
2017-07-15T11:19:49.194Z,60
2017-07-15T11:20:49.928Z,60
2017-07-15T11:21:50.665Z,60
2017-07-15T11:22:51.404Z,60
2017-07-15T11:23:52.145Z,60
2017-07-15T11:24:52.879Z,60
2017-07-15T11:25:53.616Z,59
2017-07-15T11:26:54.355Z,58
2017-07-15T11:27:55.119Z,58
2017-07-15T11:28:55.855Z,58
2017-07-15T11:29:56.598Z,57
2017-07-15T11:30:57.335Z,56
2017-07-15T11:31:58.073Z,56
2017-07-15T11:32:58.812Z,55
2017-07-15T11:33:59.557Z,55
2017-07-15T11:35:00.315Z,54
2017-07-15T11:36:01.058Z,54
2017-07-15T11:37:01.799Z,54
2017-07-15T11:38:02.533Z,54
2017-07-15T11:39:03.271Z,53
2017-07-15T11:40:04.010Z,52
2017-07-15T11:41:04.753Z,52
2017-07-15T11:42:05.483Z,51
2017-07-15T11:43:06.226Z,51
2017-07-15T11:44:06.963Z,52
2017-07-15T11:45:07.696Z,53
2017-07-15T11:46:08.435Z,53
2017-07-15T11:47:09.170Z,53
2017-07-15T11:48:09.911Z,53
2017-07-15T11:49:10.644Z,54
2017-07-15T11:50:11.381Z,54
2017-07-15T11:51:12.122Z,55
2017-07-15T11:52:12.857Z,53
2017-07-15T11:53:13.592Z,52
2017-07-15T11:54:14.350Z,53
2017-07-15T11:55:15.112Z,54
2017-07-15T11:56:15.868Z,54
2017-07-15T11:57:16.609Z,53
2017-07-15T11:58:17.349Z,51
2017-07-15T11:59:18.095Z,50
2017-07-15T12:00:18.824Z,49
2017-07-15T12:01:19.563Z,51
2017-07-15T12:02:20.320Z,50
2017-07-15T12:03:21.076Z,49
2017-07-15T12:04:21.810Z,49
2017-07-15T12:05:22.574Z,48
2017-07-15T12:06:23.329Z,49
2017-07-15T12:07:24.098Z,49
2017-07-15T12:08:24.858Z,50
2017-07-15T12:09:25.592Z,50
2017-07-15T12:10:26.333Z,50
2017-07-15T12:11:27.066Z,53
2017-07-15T12:12:27.806Z,51
2017-07-15T12:13:28.545Z,51
2017-07-15T12:14:29.299Z,51
2017-07-15T12:15:30.062Z,52
2017-07-15T12:16:30.801Z,51
2017-07-15T12:17:31.536Z,50
2017-07-15T12:18:32.292Z,50
2017-07-15T12:19:33.030Z,49
2017-07-15T12:20:33.767Z,49
2017-07-15T12:21:34.514Z,49
2017-07-15T12:22:35.267Z,49
2017-07-15T12:23:36.005Z,48
2017-07-15T12:24:36.742Z,48
2017-07-15T12:25:37.481Z,48
2017-07-15T12:26:38.215Z,48
2017-07-15T12:27:38.958Z,48
2017-07-15T12:28:39.693Z,46
2017-07-15T12:29:40.428Z,45
2017-07-15T12:30:41.171Z,43
2017-07-15T12:31:41.908Z,44
2017-07-15T12:32:42.648Z,43
2017-07-15T12:33:43.399Z,43
2017-07-15T12:34:44.156Z,43
2017-07-15T12:35:44.891Z,43
2017-07-15T12:36:45.656Z,42
2017-07-15T12:37:46.390Z,43
2017-07-15T12:38:47.129Z,44
2017-07-15T12:39:47.875Z,43
2017-07-15T12:40:48.613Z,44
2017-07-15T12:41:49.376Z,44
2017-07-15T12:42:50.119Z,44
2017-07-15T12:43:50.858Z,44
2017-07-15T12:44:51.616Z,45
2017-07-15T12:45:52.353Z,43
2017-07-15T12:46:53.094Z,43
2017-07-15T12:47:53.832Z,44
2017-07-15T12:48:54.574Z,44
2017-07-15T12:49:55.337Z,45
2017-07-15T12:50:56.090Z,46
2017-07-15T12:51:56.826Z,46
2017-07-15T12:52:57.562Z,47
2017-07-15T12:53:58.304Z,47
2017-07-15T12:54:59.043Z,47
2017-07-15T12:55:59.819Z,48
2017-07-15T12:57:00.579Z,47
2017-07-15T12:58:01.332Z,47
2017-07-15T12:59:02.065Z,47
2017-07-15T13:00:02.798Z,48
2017-07-15T13:01:03.552Z,48
2017-07-15T13:02:04.288Z,49
2017-07-15T13:03:05.021Z,48
2017-07-15T13:04:05.759Z,48
2017-07-15T13:05:06.487Z,51
2017-07-15T13:06:07.222Z,53
2017-07-15T13:07:07.977Z,53
2017-07-15T13:08:08.710Z,53
2017-07-15T13:09:09.451Z,53
2017-07-15T13:10:10.182Z,53
2017-07-15T13:11:10.974Z,52
2017-07-15T13:12:11.736Z,51
2017-07-15T13:13:12.472Z,50
2017-07-15T13:14:13.211Z,49
2017-07-15T13:15:13.949Z,48
2017-07-15T13:16:14.702Z,48
2017-07-15T13:17:15.458Z,48
2017-07-15T13:18:16.197Z,48
2017-07-15T13:19:16.938Z,48
2017-07-15T13:20:17.675Z,47
2017-07-15T13:21:18.438Z,46
2017-07-15T13:22:19.173Z,45
2017-07-15T13:23:19.914Z,44
2017-07-15T13:24:20.650Z,44
2017-07-15T13:25:21.414Z,44
2017-07-15T13:26:22.153Z,45
2017-07-15T13:27:22.891Z,43
2017-07-15T13:28:23.630Z,44
2017-07-15T13:29:24.367Z,45
2017-07-15T13:30:25.109Z,45
2017-07-15T13:31:25.851Z,44
2017-07-15T13:32:26.583Z,45
2017-07-15T13:33:27.346Z,44
2017-07-15T13:34:28.085Z,44
2017-07-15T13:35:28.819Z,44
2017-07-15T13:36:29.573Z,44
2017-07-15T13:37:30.326Z,44
2017-07-15T13:38:31.087Z,43
2017-07-15T13:39:31.822Z,44
2017-07-15T13:40:32.557Z,45
2017-07-15T13:41:33.314Z,44
2017-07-15T13:42:34.045Z,44
2017-07-15T13:43:34.781Z,45
2017-07-15T13:44:35.519Z,43
2017-07-15T13:45:36.252Z,44
2017-07-15T13:46:36.991Z,44
2017-07-15T13:47:37.747Z,44
2017-07-15T13:48:38.484Z,43
2017-07-15T13:49:39.223Z,43
2017-07-15T13:50:39.957Z,43
2017-07-15T13:51:40.697Z,43
2017-07-15T13:52:41.457Z,42
2017-07-15T13:53:42.192Z,42
2017-07-15T13:54:42.929Z,42
2017-07-15T13:55:43.660Z,42
2017-07-15T13:56:44.394Z,43
2017-07-15T13:57:45.132Z,43
2017-07-15T13:58:45.866Z,43
2017-07-15T13:59:46.607Z,44
2017-07-15T14:00:47.343Z,44
2017-07-15T14:01:48.077Z,42
2017-07-15T14:02:48.815Z,43
2017-07-15T14:03:49.575Z,43
2017-07-15T14:04:50.305Z,45
2017-07-15T14:05:51.045Z,45
2017-07-15T14:06:51.776Z,45
2017-07-15T14:07:52.516Z,45
2017-07-15T14:08:53.252Z,45
2017-07-15T14:09:53.984Z,44
2017-07-15T14:10:54.719Z,44
2017-07-15T14:11:55.453Z,45
2017-07-15T14:12:56.186Z,45
2017-07-15T14:13:56.926Z,45
2017-07-15T14:14:57.677Z,45
2017-07-15T14:15:58.413Z,45