createdAt,value
2023-05-24T00:00:29.011Z,16.40
2023-05-24T00:03:26.695Z,16.39
2023-05-24T00:06:26.163Z,16.37
2023-05-24T00:09:23.937Z,16.36
2023-05-24T00:12:21.694Z,16.33
2023-05-24T00:15:19.088Z,16.31
2023-05-24T00:18:19.170Z,16.28
2023-05-24T00:21:16.564Z,16.26
2023-05-24T00:24:14.177Z,16.23
2023-05-24T00:27:11.981Z,16.21
2023-05-24T00:30:11.884Z,16.19
2023-05-24T00:33:09.750Z,16.17
2023-05-24T00:36:07.133Z,16.14
2023-05-24T00:39:04.788Z,16.13
2023-05-24T00:42:02.186Z,16.11
2023-05-24T00:44:59.805Z,16.08
2023-05-24T00:47:57.221Z,16.06
2023-05-24T00:50:55.030Z,16.04
2023-05-24T00:53:52.429Z,16.02
2023-05-24T00:56:50.149Z,15.99
2023-05-24T00:59:47.714Z,15.96
2023-05-24T01:02:45.428Z,15.94
2023-05-24T01:05:42.906Z,15.91
2023-05-24T01:08:40.726Z,15.88
2023-05-24T01:11:40.287Z,15.84
2023-05-24T01:14:37.788Z,15.80
2023-05-24T01:17:35.579Z,15.76
2023-05-24T01:20:33.071Z,15.72
2023-05-24T01:23:32.203Z,15.69
2023-05-24T01:26:29.630Z,15.64
2023-05-24T01:29:27.354Z,15.60
2023-05-24T01:32:24.781Z,15.55
2023-05-24T01:35:22.555Z,15.50
2023-05-24T01:38:20.232Z,15.46
2023-05-24T01:41:17.643Z,15.42
2023-05-24T01:44:15.662Z,15.40
2023-05-24T01:47:13.117Z,15.38
2023-05-24T01:50:10.783Z,15.34
2023-05-24T01:53:08.204Z,15.32
2023-05-24T01:56:06.008Z,15.30
2023-05-24T01:59:06.028Z,15.27
2023-05-24T02:02:03.467Z,15.23
2023-05-24T02:05:01.255Z,15.21
2023-05-24T02:07:58.638Z,15.18
2023-05-24T02:10:56.355Z,15.15
2023-05-24T02:13:53.757Z,15.11
2023-05-24T02:16:51.425Z,15.07
2023-05-24T02:19:49.201Z,15.03
2023-05-24T02:22:46.777Z,14.98
2023-05-24T02:25:44.428Z,14.93
2023-05-24T02:28:41.878Z,14.88
2023-05-24T02:31:40.221Z,14.83
2023-05-24T02:34:37.676Z,14.77
2023-05-24T02:37:35.364Z,14.74
2023-05-24T02:40:33.011Z,14.72
2023-05-24T02:43:30.424Z,14.69
2023-05-24T02:46:28.122Z,14.67
2023-05-24T02:49:25.651Z,14.65
2023-05-24T02:52:23.895Z,14.63
2023-05-24T02:55:21.297Z,14.61
2023-05-24T02:58:19.114Z,14.61
2023-05-24T03:01:16.896Z,14.59
2023-05-24T03:04:14.293Z,14.57
2023-05-24T03:07:12.211Z,14.56
2023-05-24T03:10:09.599Z,14.54
2023-05-24T03:13:07.325Z,14.52
2023-05-24T03:16:04.720Z,14.50
2023-05-24T03:19:02.441Z,14.47
2023-05-24T03:22:00.148Z,14.44
2023-05-24T03:24:58.356Z,14.42
2023-05-24T03:27:55.985Z,14.38
2023-05-24T03:30:53.379Z,14.34
2023-05-24T03:33:51.004Z,14.32
2023-05-24T03:36:48.385Z,14.30
2023-05-24T03:39:46.123Z,14.28
2023-05-24T03:42:43.778Z,14.28
2023-05-24T03:45:41.171Z,14.28
2023-05-24T03:48:39.019Z,14.29
2023-05-24T03:51:37.203Z,14.31
2023-05-24T03:54:34.852Z,14.33
2023-05-24T03:57:32.493Z,14.34
2023-05-24T04:00:29.879Z,14.36
2023-05-24T04:03:27.562Z,14.38
2023-05-24T04:06:29.163Z,14.41
2023-05-24T04:09:26.952Z,14.45
2023-05-24T04:12:24.345Z,14.49
2023-05-24T04:15:23.314Z,14.55
2023-05-24T04:18:21.789Z,14.59
2023-05-24T04:21:19.582Z,14.62
2023-05-24T04:24:17.319Z,14.65
2023-05-24T04:27:15.003Z,14.69
2023-05-24T04:30:12.761Z,14.72
2023-05-24T04:33:10.215Z,14.75
2023-05-24T04:36:08.593Z,14.79
2023-05-24T04:39:06.062Z,14.83
2023-05-24T04:42:03.862Z,14.88
2023-05-24T04:45:01.615Z,14.93
2023-05-24T04:47:59.029Z,14.98
2023-05-24T04:50:56.720Z,15.02
2023-05-24T04:53:54.125Z,15.07
2023-05-24T04:56:52.408Z,15.13
2023-05-24T04:59:49.950Z,15.18
2023-05-24T05:02:48.113Z,15.24
2023-05-24T05:05:46.688Z,15.30
2023-05-24T05:08:44.068Z,15.33
2023-05-24T05:11:41.728Z,15.39
2023-05-24T05:14:39.489Z,15.44
2023-05-24T05:17:37.141Z,15.51
2023-05-24T05:20:34.633Z,15.61
2023-05-24T05:23:32.542Z,15.73
2023-05-24T05:26:30.109Z,15.87
2023-05-24T05:29:27.813Z,16.00
2023-05-24T05:32:25.355Z,16.13
2023-05-24T05:35:23.332Z,16.27
2023-05-24T05:38:21.013Z,16.40
2023-05-24T05:41:18.455Z,16.49
2023-05-24T05:44:16.246Z,16.58
2023-05-24T05:47:13.651Z,16.65
2023-05-24T05:50:11.466Z,16.73
2023-05-24T05:53:08.855Z,16.78
2023-05-24T05:56:06.572Z,16.81
2023-05-24T05:59:04.442Z,16.83
2023-05-24T06:02:01.858Z,16.85
2023-05-24T06:04:59.585Z,16.85
2023-05-24T06:07:57.268Z,16.86
2023-05-24T06:10:54.906Z,16.88
2023-05-24T06:13:52.364Z,16.90
2023-05-24T06:16:50.139Z,16.91
2023-05-24T06:19:47.539Z,16.89
2023-05-24T06:22:45.721Z,16.88
2023-05-24T06:25:44.249Z,16.88
2023-05-24T06:28:41.644Z,16.93
2023-05-24T06:31:39.645Z,17.02
2023-05-24T06:34:37.299Z,17.16
2023-05-24T06:37:34.898Z,17.36
2023-05-24T06:40:32.361Z,17.58
2023-05-24T06:43:31.055Z,17.76
2023-05-24T06:46:28.506Z,17.86
2023-05-24T06:49:26.224Z,17.94
2023-05-24T06:52:23.633Z,17.98
2023-05-24T06:55:21.307Z,18.07
2023-05-24T06:58:18.965Z,18.22
2023-05-24T07:01:17.124Z,18.38
2023-05-24T07:04:14.854Z,18.48
2023-05-24T07:07:13.723Z,18.57
2023-05-24T07:10:11.493Z,18.70
2023-05-24T07:13:09.768Z,18.81
2023-05-24T07:16:07.193Z,18.94
2023-05-24T07:19:05.160Z,19.10
2023-05-24T07:22:02.714Z,19.27
2023-05-24T07:25:00.890Z,19.39
2023-05-24T07:27:58.525Z,19.49
2023-05-24T07:30:56.169Z,19.58
2023-05-24T07:33:53.856Z,19.66
2023-05-24T07:36:51.247Z,19.76
2023-05-24T07:39:49.259Z,19.86
2023-05-24T07:42:47.562Z,19.94
2023-05-24T07:45:45.310Z,20.08
2023-05-24T07:48:43.167Z,20.31
2023-05-24T07:51:40.562Z,20.45
2023-05-24T07:54:38.801Z,20.58
2023-05-24T07:57:36.504Z,20.87
2023-05-24T08:00:34.844Z,21.25
2023-05-24T08:03:32.846Z,21.66
2023-05-24T08:06:30.570Z,21.96
2023-05-24T08:09:30.010Z,22.23
2023-05-24T08:12:30.350Z,22.47
2023-05-24T08:15:28.107Z,22.67
2023-05-24T08:18:25.638Z,22.82
2023-05-24T08:21:23.925Z,22.92
2023-05-24T08:24:21.335Z,22.97
2023-05-24T08:27:19.356Z,22.98
2023-05-24T08:30:17.129Z,23.13
2023-05-24T08:33:14.583Z,23.39
2023-05-24T08:36:12.450Z,23.62
2023-05-24T08:39:09.844Z,23.86
2023-05-24T08:42:09.515Z,24.03
2023-05-24T08:45:07.764Z,24.06
2023-05-24T08:48:05.576Z,24.12
2023-05-24T08:51:04.086Z,24.33
2023-05-24T08:54:01.833Z,24.51
2023-05-24T08:56:59.248Z,24.72
2023-05-24T08:59:57.038Z,24.97
2023-05-24T09:02:54.927Z,25.13
2023-05-24T09:05:52.390Z,25.26
2023-05-24T09:08:52.820Z,25.35
2023-05-24T09:11:50.299Z,25.46
2023-05-24T09:14:48.045Z,25.69
2023-05-24T09:17:45.490Z,25.93
2023-05-24T09:31:46.345Z,26.82
2023-05-24T09:34:44.052Z,26.89
2023-05-24T09:37:41.968Z,27.00
2023-05-24T09:40:39.772Z,26.82
2023-05-24T09:43:39.528Z,26.56
2023-05-24T09:46:38.419Z,26.59
2023-05-24T09:49:36.507Z,26.80
2023-05-24T09:52:35.290Z,26.67
2023-05-24T09:55:33.706Z,26.43
2023-05-24T09:58:32.382Z,26.27
2023-05-24T10:01:33.360Z,26.14
2023-05-24T10:04:31.708Z,26.39
2023-05-24T10:07:29.471Z,26.62
2023-05-24T10:10:27.337Z,26.77
2023-05-24T10:13:24.871Z,26.91
2023-05-24T10:16:24.624Z,26.88
2023-05-24T10:19:23.701Z,26.94
2023-05-24T10:22:22.300Z,27.20
2023-05-24T10:25:20.141Z,27.60
2023-05-24T10:28:17.536Z,27.81
2023-05-24T10:31:16.128Z,27.81
2023-05-24T10:34:13.858Z,27.73
2023-05-24T10:37:11.438Z,27.78
2023-05-24T10:40:11.148Z,27.68
2023-05-24T10:43:08.640Z,27.32
2023-05-24T10:46:06.450Z,26.82
2023-05-24T10:49:06.103Z,26.36
2023-05-24T10:52:04.164Z,25.97
2023-05-24T10:58:00.856Z,25.71
2023-05-24T11:00:58.505Z,25.83
2023-05-24T11:03:55.898Z,25.73
2023-05-24T11:06:54.537Z,25.60
2023-05-24T11:09:57.331Z,25.53
2023-05-24T11:12:55.078Z,25.51
2023-05-24T11:15:52.610Z,25.57
2023-05-24T11:18:50.407Z,25.64
2023-05-24T11:21:48.083Z,25.70
2023-05-24T11:24:45.612Z,25.82
2023-05-24T11:27:43.296Z,25.99
2023-05-24T11:30:40.959Z,26.10
2023-05-24T11:33:38.945Z,26.16
2023-05-24T11:36:36.516Z,26.14
2023-05-24T11:39:34.566Z,26.07
2023-05-24T11:42:32.294Z,26.01
2023-05-24T11:45:29.766Z,25.91
2023-05-24T11:48:28.177Z,25.83
2023-05-24T11:51:25.770Z,25.89
2023-05-24T11:54:23.501Z,26.06
2023-05-24T11:57:20.964Z,26.25
2023-05-24T12:00:20.383Z,26.38
2023-05-24T12:03:18.165Z,26.34
2023-05-24T12:06:15.680Z,26.23
2023-05-24T12:09:14.169Z,26.03
2023-05-24T12:12:11.720Z,25.72
2023-05-24T12:15:09.630Z,25.41
2023-05-24T12:18:07.077Z,25.13
2023-05-24T12:21:04.963Z,24.98
2023-05-24T12:24:02.523Z,24.85
2023-05-24T12:26:59.908Z,24.78
2023-05-24T12:29:57.556Z,24.84
2023-05-24T12:32:55.016Z,24.90
2023-05-24T12:35:54.097Z,24.91
2023-05-24T12:38:51.544Z,24.95
2023-05-24T12:45:04.694Z,25.09
2023-05-24T12:48:03.195Z,25.07
2023-05-24T12:51:01.273Z,25.01
2023-05-24T12:53:59.079Z,24.90
2023-05-24T12:56:57.710Z,24.78
2023-05-24T12:59:55.342Z,24.62
2023-05-24T13:02:56.777Z,24.54
2023-05-24T13:05:54.286Z,24.43
2023-05-24T13:08:52.878Z,24.30
2023-05-24T13:11:50.345Z,24.21
2023-05-24T13:14:50.084Z,24.09
2023-05-24T13:17:48.951Z,24.00
2023-05-24T13:20:47.240Z,23.99
2023-05-24T13:23:45.927Z,24.01
2023-05-24T13:26:43.324Z,24.13
2023-05-24T13:29:52.710Z,24.38
2023-05-24T13:32:59.330Z,24.73
2023-05-24T13:35:57.168Z,24.85
2023-05-24T13:39:06.527Z,24.79
2023-05-24T13:42:12.639Z,24.58
2023-05-24T13:45:10.228Z,24.40
2023-05-24T13:48:08.301Z,24.20
2023-05-24T13:51:05.822Z,23.97
2023-05-24T13:54:04.153Z,23.78
2023-05-24T13:57:02.729Z,23.62
2023-05-24T14:00:00.705Z,23.52
2023-05-24T14:02:58.151Z,23.50
2023-05-24T14:05:56.689Z,23.48
2023-05-24T14:08:54.168Z,23.46
2023-05-24T14:11:52.171Z,23.43
2023-05-24T14:17:50.532Z,23.36
2023-05-24T14:20:47.916Z,23.26
2023-05-24T14:23:45.903Z,23.23
2023-05-24T14:26:43.642Z,23.22
2023-05-24T14:29:41.536Z,23.25
2023-05-24T14:32:39.409Z,23.29
2023-05-24T14:35:40.338Z,23.29
2023-05-24T14:38:37.864Z,23.30
2023-05-24T14:41:35.689Z,23.34
2023-05-24T14:44:33.109Z,23.44
2023-05-24T14:47:31.451Z,23.61
2023-05-24T14:50:29.503Z,23.68
2023-05-24T14:53:27.483Z,23.77
2023-05-24T14:56:24.901Z,23.88
2023-05-24T14:59:22.680Z,23.92
2023-05-24T15:02:20.234Z,23.95
2023-05-24T15:05:18.129Z,23.99
2023-05-24T15:08:15.538Z,24.10
2023-05-24T15:11:13.569Z,24.20
2023-05-24T15:14:11.536Z,24.24
2023-05-24T15:17:08.998Z,24.30
2023-05-24T15:20:06.790Z,24.35
2023-05-24T15:23:04.752Z,24.33
2023-05-24T15:26:02.311Z,24.31
2023-05-24T15:29:01.514Z,24.31
2023-05-24T15:32:00.705Z,24.33
2023-05-24T15:35:00.716Z,24.31
2023-05-24T15:37:58.259Z,24.21
2023-05-24T15:40:56.481Z,24.14
2023-05-24T15:43:53.967Z,23.95
2023-05-24T15:46:51.921Z,23.73
2023-05-24T15:49:49.857Z,23.50
2023-05-24T15:52:48.036Z,23.33
2023-05-24T15:55:47.642Z,23.16
2023-05-24T15:58:46.306Z,22.98
2023-05-24T16:01:43.744Z,22.80
2023-05-24T16:04:41.581Z,22.63
2023-05-24T16:07:39.000Z,22.48
2023-05-24T16:10:36.813Z,22.39
2023-05-24T16:13:34.383Z,22.34
2023-05-24T16:16:32.317Z,22.27
2023-05-24T16:19:30.313Z,22.13
2023-05-24T16:22:28.276Z,22.02
2023-05-24T16:25:25.831Z,21.93
2023-05-24T16:28:25.342Z,21.84
2023-05-24T16:31:22.812Z,21.75
2023-05-24T16:34:20.871Z,21.70
2023-05-24T16:37:18.258Z,21.61
2023-05-24T16:40:16.411Z,21.55
2023-05-24T16:43:13.858Z,21.47
2023-05-24T16:46:12.310Z,21.40
2023-05-24T16:49:09.750Z,21.33
2023-05-24T16:52:07.718Z,21.25
2023-05-24T16:55:05.806Z,21.15
2023-05-24T16:58:03.538Z,21.07
2023-05-24T17:01:01.435Z,21.00
2023-05-24T17:03:58.941Z,20.95
2023-05-24T17:06:56.933Z,20.90
2023-05-24T17:09:54.368Z,20.84
2023-05-24T17:12:52.185Z,20.79
2023-05-24T17:15:51.861Z,20.72
2023-05-24T17:18:49.954Z,20.66
2023-05-24T17:21:50.122Z,20.59
2023-05-24T17:24:57.774Z,20.52
2023-05-24T17:27:57.164Z,20.44
2023-05-24T17:30:57.903Z,20.36
2023-05-24T17:33:57.939Z,20.30
2023-05-24T17:36:56.126Z,20.26
2023-05-24T17:39:54.805Z,20.21
2023-05-24T17:42:53.076Z,20.16
2023-05-24T17:45:52.092Z,20.11
2023-05-24T17:48:51.780Z,20.07
2023-05-24T17:51:50.464Z,20.00
2023-05-24T17:54:50.400Z,19.93
2023-05-24T17:57:48.870Z,19.86
2023-05-24T18:00:47.766Z,19.81
2023-05-24T18:03:46.575Z,19.74
2023-05-24T18:06:44.966Z,19.68
2023-05-24T18:09:46.297Z,19.62
2023-05-24T18:12:44.893Z,19.56
2023-05-24T18:15:43.976Z,19.51
2023-05-24T18:18:44.707Z,19.46
2023-05-24T18:21:43.712Z,19.41
2023-05-24T18:24:42.187Z,19.35
2023-05-24T18:27:40.979Z,19.29
2023-05-24T18:30:39.774Z,19.24
2023-05-24T18:33:39.972Z,19.21
2023-05-24T18:36:38.504Z,19.18
2023-05-24T18:39:37.480Z,19.12
2023-05-24T18:42:36.476Z,19.07
2023-05-24T18:45:34.981Z,19.02
2023-05-24T18:48:33.954Z,18.97
2023-05-24T18:51:32.754Z,18.91
2023-05-24T18:54:31.248Z,18.88
2023-05-24T18:57:31.236Z,18.84
2023-05-24T19:00:29.594Z,18.80
2023-05-24T19:03:28.932Z,18.77
2023-05-24T19:06:27.420Z,18.72
2023-05-24T19:09:26.359Z,18.67
2023-05-24T19:12:24.758Z,18.62
2023-05-24T19:15:24.005Z,18.57
2023-05-24T19:18:22.281Z,18.49
2023-05-24T19:21:20.974Z,18.44
2023-05-24T19:24:19.863Z,18.36
2023-05-24T19:27:18.244Z,18.29
2023-05-24T19:30:17.035Z,18.22
2023-05-24T19:33:15.262Z,18.16
2023-05-24T19:36:13.626Z,18.09
2023-05-24T19:39:11.437Z,18.03
2023-05-24T19:42:09.522Z,17.97
2023-05-24T19:45:07.041Z,17.91
2023-05-24T19:48:05.688Z,17.84
2023-05-24T19:51:03.423Z,17.78
2023-05-24T19:54:01.547Z,17.73
2023-05-24T19:57:00.761Z,17.66
2023-05-24T19:59:58.620Z,17.61
2023-05-24T20:02:56.249Z,17.55
2023-05-24T20:05:54.381Z,17.50
2023-05-24T20:09:05.002Z,17.44
2023-05-24T20:12:03.308Z,17.39
2023-05-24T20:15:00.951Z,17.34
2023-05-24T20:17:58.884Z,17.31
2023-05-24T20:20:57.529Z,17.28
2023-05-24T20:23:57.970Z,17.26
2023-05-24T20:26:56.479Z,17.24
2023-05-24T20:29:54.439Z,17.22
2023-05-24T20:32:51.909Z,17.20
2023-05-24T20:35:50.321Z,17.18
2023-05-24T20:38:47.750Z,17.17
2023-05-24T20:41:45.676Z,17.16
2023-05-24T20:44:43.081Z,17.15
2023-05-24T20:47:41.368Z,17.11
2023-05-24T20:50:38.810Z,17.06
2023-05-24T20:53:36.673Z,17.02
2023-05-24T20:56:34.070Z,16.97
2023-05-24T20:59:32.150Z,16.91
2023-05-24T21:02:30.420Z,16.85
2023-05-24T21:05:27.853Z,16.79
2023-05-24T21:08:25.402Z,16.75
2023-05-24T21:11:23.340Z,16.68
2023-05-24T21:14:20.761Z,16.61
2023-05-24T21:17:18.352Z,16.56
2023-05-24T21:20:15.853Z,16.48
2023-05-24T21:23:13.303Z,16.43
2023-05-24T21:26:11.276Z,16.37
2023-05-24T21:29:08.724Z,16.31
2023-05-24T21:32:06.507Z,16.26
2023-05-24T21:35:03.924Z,16.19
2023-05-24T21:38:01.915Z,16.13
2023-05-24T21:40:59.327Z,16.06
2023-05-24T21:43:57.240Z,16.01
2023-05-24T21:46:54.863Z,15.97
2023-05-24T21:49:53.326Z,15.92
2023-05-24T21:52:50.809Z,15.86
2023-05-24T21:55:49.109Z,15.80
2023-05-24T21:58:46.635Z,15.75
2023-05-24T22:01:44.564Z,15.70
2023-05-24T22:04:42.247Z,15.64
2023-05-24T22:07:40.241Z,15.58
2023-05-24T22:10:37.749Z,15.52
2023-05-24T22:13:35.315Z,15.45
2023-05-24T22:16:32.727Z,15.40
2023-05-24T22:19:39.427Z,15.34
2023-05-24T22:22:40.225Z,15.28
2023-05-24T22:25:38.063Z,15.23
2023-05-24T22:28:35.963Z,15.17
2023-05-24T22:31:35.157Z,15.10
2023-05-24T22:34:32.693Z,15.04
2023-05-24T22:37:30.508Z,14.98
2023-05-24T22:40:28.339Z,14.93
2023-05-24T22:43:26.511Z,14.88
2023-05-24T22:46:23.997Z,14.84
2023-05-24T22:49:25.699Z,14.79
2023-05-24T22:52:27.580Z,14.74
2023-05-24T22:55:27.376Z,14.69
2023-05-24T22:58:29.346Z,14.65
2023-05-24T23:01:31.506Z,14.59
2023-05-24T23:04:29.316Z,14.53
2023-05-24T23:07:27.209Z,14.46
2023-05-24T23:10:25.530Z,14.40
2023-05-24T23:13:23.088Z,14.35
2023-05-24T23:16:22.182Z,14.30
2023-05-24T23:19:22.198Z,14.25
2023-05-24T23:22:20.017Z,14.22
2023-05-24T23:25:17.930Z,14.19
2023-05-24T23:28:15.865Z,14.14
2023-05-24T23:31:13.261Z,14.09
2023-05-24T23:34:11.177Z,14.05
2023-05-24T23:37:08.661Z,14.00
2023-05-24T23:40:06.705Z,13.95
2023-05-24T23:43:04.569Z,13.90
2023-05-24T23:46:02.398Z,13.85
2023-05-24T23:48:59.839Z,13.82
2023-05-24T23:51:57.904Z,13.77
2023-05-24T23:54:55.590Z,13.74
2023-05-24T23:57:54.238Z,13.71
