createdAt,value
2019-05-09T00:01:49.956Z,11.50
2019-05-09T00:05:54.215Z,11.60
2019-05-09T00:09:57.513Z,11.40
2019-05-09T00:14:00.652Z,11.60
2019-05-09T00:18:04.083Z,11.60
2019-05-09T00:22:07.307Z,11.50
2019-05-09T00:26:10.338Z,11.40
2019-05-09T00:30:15.435Z,11.50
2019-05-09T00:34:26.088Z,11.40
2019-05-09T00:38:45.225Z,11.50
2019-05-09T00:42:48.223Z,11.50
2019-05-09T00:47:04.321Z,11.40
2019-05-09T00:51:07.508Z,11.20
2019-05-09T00:55:10.637Z,11.10
2019-05-09T00:59:13.666Z,11.20
2019-05-09T01:03:16.672Z,11.30
2019-05-09T01:07:19.716Z,11.30
2019-05-09T01:11:24.343Z,11.30
2019-05-09T01:15:27.588Z,11.30
2019-05-09T01:19:30.607Z,11.30
2019-05-09T01:23:34.262Z,11.20
2019-05-09T01:27:37.646Z,11.20
2019-05-09T01:31:40.661Z,11.10
2019-05-09T01:35:43.669Z,11.10
2019-05-09T01:39:46.714Z,10.90
2019-05-09T01:43:49.718Z,11.00
2019-05-09T01:47:53.903Z,11.00
2019-05-09T01:51:56.983Z,11.00
2019-05-09T01:56:00.026Z,11.00
2019-05-09T02:00:06.391Z,11.00
2019-05-09T02:04:09.516Z,10.90
2019-05-09T02:08:14.244Z,10.80
2019-05-09T02:12:17.439Z,10.70
2019-05-09T02:16:23.465Z,10.40
2019-05-09T02:20:26.661Z,10.50
2019-05-09T02:24:29.741Z,10.60
2019-05-09T02:28:34.110Z,10.40
2019-05-09T02:32:37.348Z,10.20
2019-05-09T02:36:40.455Z,10.30
2019-05-09T02:40:43.464Z,10.40
2019-05-09T02:44:49.227Z,10.50
2019-05-09T02:48:52.638Z,10.20
2019-05-09T02:52:58.875Z,10.10
2019-05-09T02:57:00.580Z,10.30
2019-05-09T03:01:23.446Z,10.20
2019-05-09T03:05:29.391Z,10.20
2019-05-09T03:09:31.424Z,10.20
2019-05-09T03:13:34.433Z,10.40
2019-05-09T03:17:38.636Z,10.50
2019-05-09T03:21:49.189Z,10.50
2019-05-09T03:25:51.100Z,10.70
2019-05-09T03:29:58.820Z,10.70
2019-05-09T03:34:00.976Z,10.80
2019-05-09T03:38:08.255Z,10.80
2019-05-09T03:42:11.464Z,11.00
2019-05-09T03:46:18.082Z,10.90
2019-05-09T03:50:22.293Z,11.10
2019-05-09T03:54:25.658Z,11.10
2019-05-09T03:58:28.675Z,11.00
2019-05-09T04:02:31.692Z,11.20
2019-05-09T04:06:34.861Z,11.10
2019-05-09T04:10:38.523Z,11.20
2019-05-09T04:14:41.789Z,11.00
2019-05-09T04:18:44.803Z,11.20
2019-05-09T04:22:48.992Z,11.30
2019-05-09T04:26:57.549Z,11.10
2019-05-09T04:31:00.779Z,11.10
2019-05-09T04:35:04.709Z,11.20
2019-05-09T04:39:12.711Z,11.10
2019-05-09T04:43:19.432Z,11.20
2019-05-09T04:47:19.832Z,10.80
2019-05-09T04:51:23.732Z,10.70
2019-05-09T04:55:28.659Z,10.40
2019-05-09T04:59:31.684Z,10.50
2019-05-09T05:03:37.420Z,10.60
2019-05-09T05:07:40.527Z,10.40
2019-05-09T05:11:46.397Z,10.70
2019-05-09T05:15:48.564Z,11.10
2019-05-09T05:19:52.280Z,11.40
2019-05-09T05:23:57.723Z,11.40
2019-05-09T05:28:00.903Z,11.60
2019-05-09T05:32:05.796Z,11.70
2019-05-09T05:36:10.005Z,11.80
2019-05-09T05:40:13.308Z,11.90
2019-05-09T05:44:17.783Z,12.30
2019-05-09T05:48:22.848Z,12.40
2019-05-09T05:52:27.748Z,12.20
2019-05-09T05:56:30.897Z,12.10
2019-05-09T06:00:33.899Z,12.20
2019-05-09T06:04:38.092Z,12.50
2019-05-09T06:08:41.621Z,13.00
2019-05-09T06:12:44.635Z,13.20
2019-05-09T06:16:48.639Z,13.30
2019-05-09T06:20:51.995Z,14.00
2019-05-09T06:24:55.003Z,14.30
2019-05-09T06:28:58.049Z,14.70
2019-05-09T06:33:04.711Z,14.60
2019-05-09T06:37:08.999Z,14.60
2019-05-09T06:41:12.217Z,14.30
2019-05-09T06:45:43.791Z,13.90
2019-05-09T06:49:50.109Z,13.70
2019-05-09T06:53:55.258Z,13.50
2019-05-09T06:57:58.547Z,13.30
2019-05-09T07:02:03.601Z,13.20
2019-05-09T07:06:11.306Z,13.10
2019-05-09T07:10:14.352Z,13.30
2019-05-09T07:14:29.090Z,13.10
2019-05-09T07:18:30.010Z,13.30
2019-05-09T07:22:48.078Z,13.30
2019-05-09T07:26:51.313Z,13.50
2019-05-09T07:30:57.458Z,13.40
2019-05-09T07:35:02.513Z,13.10
2019-05-09T07:39:08.747Z,12.70
2019-05-09T07:43:11.900Z,12.80
2019-05-09T07:47:17.224Z,12.50
2019-05-09T07:51:20.395Z,12.70
2019-05-09T07:55:24.713Z,12.70
2019-05-09T07:59:27.854Z,12.70
2019-05-09T08:03:31.016Z,12.90
2019-05-09T08:07:34.083Z,13.10
2019-05-09T08:11:37.718Z,13.10
2019-05-09T08:15:40.902Z,12.80
2019-05-09T08:19:43.915Z,13.10
2019-05-09T08:23:48.506Z,13.40
2019-05-09T08:27:51.857Z,13.30
2019-05-09T08:31:54.861Z,13.00
2019-05-09T08:35:58.532Z,13.30
2019-05-09T08:40:03.296Z,13.60
2019-05-09T08:44:08.009Z,13.60
2019-05-09T08:48:11.748Z,13.80
2019-05-09T08:52:16.573Z,13.20
2019-05-09T08:56:20.111Z,13.30
2019-05-09T09:00:23.116Z,13.20
2019-05-09T09:04:29.272Z,13.30
2019-05-09T09:08:31.052Z,13.40
2019-05-09T09:12:34.662Z,13.70
2019-05-09T09:16:41.515Z,14.00
2019-05-09T09:20:43.062Z,14.30
2019-05-09T09:24:47.975Z,14.80
2019-05-09T09:28:51.008Z,14.80
2019-05-09T09:32:54.026Z,14.90
2019-05-09T09:37:03.711Z,15.20
2019-05-09T09:41:02.056Z,15.00
2019-05-09T09:45:07.650Z,14.70
2019-05-09T09:49:10.530Z,14.60
2019-05-09T09:53:13.663Z,15.00
2019-05-09T09:57:19.063Z,15.20
2019-05-09T10:01:28.787Z,15.10
2019-05-09T10:05:32.066Z,14.80
2019-05-09T10:09:35.332Z,13.70
2019-05-09T10:13:38.388Z,13.70
2019-05-09T10:17:43.346Z,13.50
2019-05-09T10:21:51.015Z,13.00
2019-05-09T10:25:54.037Z,13.10
2019-05-09T10:29:57.490Z,13.00
2019-05-09T10:34:01.023Z,13.30
2019-05-09T10:38:04.037Z,13.60
2019-05-09T10:42:25.570Z,13.80
2019-05-09T10:46:48.087Z,13.50
2019-05-09T10:50:44.521Z,13.40
2019-05-09T10:54:43.207Z,13.70
2019-05-09T10:58:48.221Z,13.60
2019-05-09T11:02:51.532Z,13.70
2019-05-09T11:06:54.796Z,13.80
2019-05-09T11:10:58.092Z,13.50
2019-05-09T11:15:01.268Z,13.60
2019-05-09T11:19:04.287Z,13.60
2019-05-09T11:23:08.072Z,13.50
2019-05-09T11:27:11.406Z,13.40
2019-05-09T11:31:14.741Z,13.60
2019-05-09T11:35:18.018Z,13.50
2019-05-09T11:39:35.550Z,13.40
2019-05-09T11:43:26.267Z,13.30
2019-05-09T11:47:39.528Z,13.20
2019-05-09T11:51:34.264Z,13.10
2019-05-09T11:55:42.881Z,13.20
2019-05-09T11:59:42.394Z,13.50
2019-05-09T12:03:48.043Z,13.80
2019-05-09T12:07:50.336Z,14.00
2019-05-09T12:11:53.360Z,14.10
2019-05-09T12:15:58.431Z,13.70
2019-05-09T12:20:12.261Z,13.80
2019-05-09T12:24:08.883Z,13.80
2019-05-09T12:28:11.494Z,13.50
2019-05-09T12:32:14.501Z,13.50
2019-05-09T12:36:19.215Z,13.50
2019-05-09T12:40:22.428Z,13.90
2019-05-09T12:44:25.444Z,14.20
2019-05-09T12:48:28.448Z,14.20
2019-05-09T12:52:31.457Z,14.00
2019-05-09T12:56:34.465Z,14.40
2019-05-09T13:00:38.526Z,13.70
2019-05-09T13:04:41.660Z,13.60
2019-05-09T13:08:44.667Z,13.20
2019-05-09T13:12:48.672Z,13.40
2019-05-09T13:16:57.516Z,13.00
2019-05-09T13:21:00.705Z,13.00
2019-05-09T13:25:05.046Z,13.40
2019-05-09T13:29:08.314Z,13.20
2019-05-09T13:33:11.388Z,13.10
2019-05-09T13:37:14.404Z,13.10
2019-05-09T13:41:17.766Z,12.90
2019-05-09T13:45:21.025Z,12.70
2019-05-09T13:49:24.303Z,12.50
2019-05-09T13:53:28.417Z,12.40
2019-05-09T13:57:31.631Z,12.60
2019-05-09T14:01:37.760Z,12.70
2019-05-09T14:05:41.181Z,12.70
2019-05-09T14:09:44.187Z,12.80
2019-05-09T14:13:48.750Z,12.90
2019-05-09T14:17:53.920Z,13.00
2019-05-09T14:21:58.544Z,13.10
2019-05-09T14:26:02.173Z,13.30
2019-05-09T14:30:08.059Z,13.40
2019-05-09T14:34:10.716Z,13.60
2019-05-09T14:38:13.913Z,13.50
2019-05-09T14:42:18.917Z,13.30
2019-05-09T14:46:22.191Z,13.40
2019-05-09T14:50:25.647Z,13.50
2019-05-09T14:54:29.144Z,13.60
2019-05-09T14:58:32.161Z,14.00
2019-05-09T15:02:38.950Z,14.10
2019-05-09T15:06:41.822Z,14.20
2019-05-09T15:10:44.828Z,13.80
2019-05-09T15:14:48.077Z,14.10
2019-05-09T15:18:51.332Z,14.20
2019-05-09T15:22:54.348Z,14.10
2019-05-09T15:26:57.970Z,14.20
2019-05-09T15:31:01.341Z,14.60
2019-05-09T15:35:05.252Z,15.70
2019-05-09T15:39:08.394Z,16.20
2019-05-09T15:43:11.572Z,16.60
2019-05-09T15:47:21.279Z,16.20
2019-05-09T15:51:24.429Z,16.00
2019-05-09T15:55:28.273Z,15.70
2019-05-09T15:59:31.528Z,15.70
2019-05-09T16:03:34.911Z,15.70
2019-05-09T16:07:44.457Z,16.10
2019-05-09T16:11:48.370Z,15.90
2019-05-09T16:15:51.594Z,15.60
2019-05-09T16:19:54.604Z,15.40
2019-05-09T16:23:59.320Z,15.40
2019-05-09T16:28:02.826Z,15.40
2019-05-09T16:32:08.877Z,15.50
2019-05-09T16:36:12.302Z,15.50
2019-05-09T16:40:15.567Z,15.60
2019-05-09T16:44:18.809Z,15.70
2019-05-09T16:48:22.160Z,15.60
2019-05-09T16:52:25.356Z,15.60
2019-05-09T16:56:28.860Z,15.60
2019-05-09T17:00:41.317Z,15.60
2019-05-09T17:04:45.233Z,15.80
2019-05-09T17:08:48.360Z,15.80
2019-05-09T17:12:51.473Z,15.90
2019-05-09T17:16:54.578Z,15.90
2019-05-09T17:21:21.355Z,15.70
2019-05-09T17:25:20.907Z,15.60
2019-05-09T17:29:24.007Z,15.40
2019-05-09T17:33:28.761Z,15.30
2019-05-09T17:37:31.971Z,15.30
2019-05-09T17:41:37.754Z,15.40
2019-05-09T17:45:42.193Z,15.70
2019-05-09T17:49:45.315Z,16.00
2019-05-09T17:53:51.801Z,16.20
2019-05-09T17:57:53.699Z,16.30
2019-05-09T18:01:57.823Z,16.20
2019-05-09T18:06:01.801Z,16.20
2019-05-09T18:10:07.584Z,15.80
2019-05-09T18:14:10.340Z,15.60
2019-05-09T18:18:13.356Z,15.40
2019-05-09T18:22:18.579Z,15.10
2019-05-09T18:26:21.610Z,14.90
2019-05-09T18:30:24.827Z,14.80
2019-05-09T18:34:28.627Z,14.50
2019-05-09T18:38:32.419Z,14.40
2019-05-09T18:42:35.428Z,14.40
2019-05-09T18:46:38.964Z,14.30
2019-05-09T18:50:42.095Z,14.30
2019-05-09T18:54:45.300Z,14.20
2019-05-09T18:58:49.044Z,14.30
2019-05-09T19:02:52.127Z,14.30
2019-05-09T19:06:56.595Z,14.30
2019-05-09T19:10:59.988Z,14.20
2019-05-09T19:15:08.041Z,14.20
2019-05-09T19:19:18.832Z,14.10
2019-05-09T19:23:21.843Z,14.00
2019-05-09T19:27:25.253Z,14.00
2019-05-09T19:31:28.452Z,13.90
2019-05-09T19:35:31.986Z,13.90
2019-05-09T19:39:35.415Z,13.90
2019-05-09T19:43:38.508Z,13.80
2019-05-09T19:47:42.080Z,13.70
2019-05-09T19:51:45.483Z,13.70
2019-05-09T19:55:48.527Z,13.50
2019-05-09T19:59:52.650Z,13.50
2019-05-09T20:03:55.806Z,13.50
2019-05-09T20:07:59.818Z,13.40
2019-05-09T20:12:05.623Z,13.40
2019-05-09T20:16:09.723Z,13.40
2019-05-09T20:20:13.128Z,13.50
2019-05-09T20:24:17.125Z,13.40
2019-05-09T20:28:20.258Z,13.50
2019-05-09T20:32:23.305Z,13.50
2019-05-09T20:36:26.509Z,13.40
2019-05-09T20:40:29.734Z,13.30
2019-05-09T20:44:32.787Z,13.30
2019-05-09T20:48:35.916Z,13.10
2019-05-09T20:52:38.974Z,13.10
2019-05-09T20:56:42.002Z,13.00
2019-05-09T21:00:45.172Z,13.00
2019-05-09T21:04:48.203Z,12.90
2019-05-09T21:08:52.106Z,13.00
2019-05-09T21:12:55.325Z,13.00
2019-05-09T21:16:58.431Z,13.00
2019-05-09T21:21:01.477Z,13.00
2019-05-09T21:25:05.911Z,13.10
2019-05-09T21:29:08.945Z,13.10
2019-05-09T21:33:11.962Z,13.10
2019-05-09T21:37:14.990Z,12.90
2019-05-09T21:41:18.009Z,13.00
2019-05-09T21:45:21.307Z,13.00
2019-05-09T21:49:24.384Z,13.00
2019-05-09T21:53:39.967Z,12.90
2019-05-09T21:57:32.311Z,12.90
2019-05-09T22:01:35.353Z,13.00
2019-05-09T22:05:38.348Z,12.90
2019-05-09T22:09:43.119Z,13.00
2019-05-09T22:13:46.146Z,12.80
2019-05-09T22:17:49.159Z,12.90
2019-05-09T22:21:52.175Z,12.90
2019-05-09T22:25:55.223Z,12.90
2019-05-09T22:29:58.226Z,12.90
2019-05-09T22:34:01.308Z,12.90
2019-05-09T22:38:04.580Z,12.80
2019-05-09T22:42:07.681Z,12.90
2019-05-09T22:46:10.795Z,13.00
2019-05-09T22:50:13.811Z,12.80
2019-05-09T22:54:30.151Z,12.90
2019-05-09T22:58:33.658Z,13.00
2019-05-09T23:02:36.687Z,13.00
2019-05-09T23:06:39.888Z,13.10
2019-05-09T23:10:44.402Z,13.00
2019-05-09T23:14:47.445Z,12.90
2019-05-09T23:18:51.119Z,13.00
2019-05-09T23:22:54.191Z,13.00
2019-05-09T23:26:57.208Z,12.90
2019-05-09T23:31:02.137Z,12.80
2019-05-09T23:35:05.259Z,12.80
2019-05-09T23:39:19.358Z,12.80
2019-05-09T23:43:22.382Z,12.70
2019-05-09T23:47:25.512Z,12.70
2019-05-09T23:51:44.620Z,12.80
2019-05-09T23:56:06.554Z,12.70
