createdAt,value
2023-11-02T00:01:33.411Z,1.80
2023-11-02T00:04:01.306Z,1.38
2023-11-02T00:06:40.911Z,1.25
2023-11-02T00:09:24.354Z,1.58
2023-11-02T00:11:52.119Z,1.70
2023-11-02T00:14:20.487Z,1.35
2023-11-02T00:16:48.452Z,1.67
2023-11-02T00:19:34.825Z,1.60
2023-11-02T00:22:11.937Z,2.53
2023-11-02T00:24:41.506Z,1.30
2023-11-02T00:27:09.413Z,1.38
2023-11-02T00:29:38.362Z,1.65
2023-11-02T00:32:05.763Z,2.53
2023-11-02T00:34:35.874Z,1.77
2023-11-02T00:37:03.168Z,1.48
2023-11-02T00:39:30.330Z,1.25
2023-11-02T00:41:57.554Z,1.70
2023-11-02T00:44:24.837Z,1.20
2023-11-02T00:46:52.250Z,1.30
2023-11-02T00:49:21.079Z,2.10
2023-11-02T00:51:54.286Z,2.35
2023-11-02T00:54:40.511Z,1.75
2023-11-02T00:57:07.706Z,1.50
2023-11-02T00:59:35.303Z,1.75
2023-11-02T01:02:02.536Z,1.60
2023-11-02T01:04:32.573Z,1.60
2023-11-02T01:06:59.828Z,1.92
2023-11-02T01:09:40.060Z,1.75
2023-11-02T01:12:07.582Z,2.78
2023-11-02T01:14:50.511Z,2.40
2023-11-02T01:17:34.252Z,2.20
2023-11-02T01:22:33.364Z,1.77
2023-11-02T01:25:06.566Z,2.05
2023-11-02T01:27:34.460Z,1.50
2023-11-02T01:30:07.029Z,2.42
2023-11-02T01:32:34.328Z,1.60
2023-11-02T01:35:01.620Z,2.22
2023-11-02T01:37:30.091Z,1.88
2023-11-02T01:40:23.708Z,2.33
2023-11-02T01:42:52.334Z,2.17
2023-11-02T01:45:27.730Z,2.33
2023-11-02T01:47:55.013Z,1.63
2023-11-02T01:50:32.288Z,2.00
2023-11-02T01:53:29.010Z,2.35
2023-11-02T01:56:08.730Z,1.90
2023-11-02T01:58:54.726Z,1.95
2023-11-02T02:01:23.248Z,2.00
2023-11-02T02:04:06.909Z,2.15
2023-11-02T02:06:35.414Z,2.25
2023-11-02T02:09:13.711Z,2.22
2023-11-02T02:11:59.974Z,2.40
2023-11-02T02:14:30.849Z,1.88
2023-11-02T02:17:17.059Z,1.95
2023-11-02T02:19:56.826Z,2.58
2023-11-02T02:22:30.789Z,2.20
2023-11-02T02:25:13.269Z,2.67
2023-11-02T02:28:08.057Z,2.63
2023-11-02T02:30:44.591Z,2.25
2023-11-02T02:33:31.022Z,2.60
2023-11-02T02:36:08.872Z,2.28
2023-11-02T02:38:45.218Z,1.80
2023-11-02T02:41:14.457Z,1.95
2023-11-02T02:43:41.998Z,1.85
2023-11-02T02:46:09.700Z,1.70
2023-11-02T02:48:37.790Z,1.90
2023-11-02T02:51:10.218Z,1.70
2023-11-02T02:53:39.841Z,1.60
2023-11-02T02:56:08.213Z,1.70
2023-11-02T02:58:55.843Z,2.20
2023-11-02T03:01:23.758Z,2.60
2023-11-02T03:03:51.182Z,1.60
2023-11-02T03:06:18.920Z,1.70
2023-11-02T03:08:47.234Z,1.60
2023-11-02T03:11:21.462Z,1.80
2023-11-02T03:13:50.888Z,1.40
2023-11-02T03:16:20.086Z,2.40
2023-11-02T03:18:47.435Z,2.10
2023-11-02T03:21:15.770Z,1.30
2023-11-02T03:24:02.775Z,1.80
2023-11-02T03:26:48.567Z,1.75
2023-11-02T03:29:20.995Z,1.67
2023-11-02T03:32:00.591Z,2.10
2023-11-02T03:34:57.231Z,2.03
2023-11-02T03:37:33.354Z,1.63
2023-11-02T03:40:14.946Z,1.30
2023-11-02T03:42:59.034Z,1.30
2023-11-02T03:45:26.302Z,1.45
2023-11-02T03:47:57.496Z,1.42
2023-11-02T03:50:36.760Z,2.10
2023-11-02T03:53:13.149Z,1.50
2023-11-02T03:55:55.443Z,1.83
2023-11-02T03:58:33.811Z,1.98
2023-11-02T04:01:06.918Z,2.38
2023-11-02T04:03:34.268Z,1.70
2023-11-02T04:06:04.308Z,2.05
2023-11-02T04:08:33.257Z,1.45
2023-11-02T04:11:04.593Z,1.50
2023-11-02T04:13:36.520Z,1.90
2023-11-02T04:16:03.741Z,1.80
2023-11-02T04:18:30.945Z,1.90
2023-11-02T04:20:58.306Z,1.90
2023-11-02T04:23:25.794Z,1.65
2023-11-02T04:25:55.671Z,1.50
2023-11-02T04:28:23.238Z,1.52
2023-11-02T04:30:50.807Z,1.60
2023-11-02T04:33:18.180Z,1.20
2023-11-02T04:35:45.437Z,1.27
2023-11-02T04:38:12.814Z,1.40
2023-11-02T04:40:42.957Z,1.40
2023-11-02T04:43:10.373Z,1.65
2023-11-02T04:45:40.657Z,1.27
2023-11-02T04:48:08.558Z,1.25
2023-11-02T04:50:35.962Z,1.25
2023-11-02T04:53:03.184Z,1.63
2023-11-02T04:55:30.740Z,1.30
2023-11-02T04:57:57.923Z,1.27
2023-11-02T05:00:25.167Z,1.30
2023-11-02T05:02:52.547Z,1.88
2023-11-02T05:05:23.121Z,1.40
2023-11-02T05:07:50.574Z,2.20
2023-11-02T05:10:17.849Z,1.70
2023-11-02T05:12:45.140Z,1.55
2023-11-02T05:15:13.081Z,1.50
2023-11-02T05:17:40.400Z,1.58
2023-11-02T05:20:07.981Z,1.90
2023-11-02T05:22:35.223Z,1.60
2023-11-02T05:25:02.662Z,2.53
2023-11-02T05:27:30.826Z,3.17
2023-11-02T05:29:58.162Z,1.95
2023-11-02T05:32:25.632Z,3.00
2023-11-02T05:34:52.957Z,2.88
2023-11-02T05:37:20.172Z,3.38
2023-11-02T05:39:47.443Z,4.10
2023-11-02T05:42:14.664Z,4.32
2023-11-02T05:44:41.916Z,2.60
2023-11-02T05:47:09.413Z,1.90
2023-11-02T05:49:36.677Z,2.30
2023-11-02T05:52:04.221Z,2.63
2023-11-02T05:54:31.477Z,2.90
2023-11-02T05:56:59.008Z,3.63
2023-11-02T05:59:26.343Z,2.30
2023-11-02T06:01:53.510Z,2.00
2023-11-02T06:04:20.865Z,2.10
2023-11-02T06:06:48.251Z,2.35
2023-11-02T06:09:15.790Z,3.10
2023-11-02T06:11:43.943Z,3.72
2023-11-02T06:14:11.151Z,2.25
2023-11-02T06:16:38.326Z,2.55
2023-11-02T06:19:06.073Z,2.03
2023-11-02T06:21:33.310Z,1.92
2023-11-02T06:24:00.547Z,1.35
2023-11-02T06:26:27.727Z,3.45
2023-11-02T06:28:54.924Z,2.30
2023-11-02T06:31:22.089Z,2.85
2023-11-02T06:33:49.769Z,2.75
2023-11-02T06:36:17.242Z,3.08
2023-11-02T06:38:44.446Z,3.08
2023-11-02T06:41:11.717Z,3.08
2023-11-02T06:43:43.204Z,2.97
2023-11-02T06:46:10.499Z,2.58
2023-11-02T06:48:37.848Z,4.15
2023-11-02T06:51:05.782Z,2.80
2023-11-02T06:53:33.054Z,3.67
2023-11-02T06:56:00.288Z,3.20
2023-11-02T06:58:30.107Z,3.85
2023-11-02T07:00:58.032Z,2.08
2023-11-02T07:03:25.536Z,0.95
2023-11-02T07:05:52.807Z,0.88
2023-11-02T07:08:20.013Z,0.80
2023-11-02T07:10:47.199Z,1.40
2023-11-02T07:13:16.894Z,0.77
2023-11-02T07:15:44.358Z,0.85
2023-11-02T07:18:11.746Z,0.95
2023-11-02T07:20:39.778Z,0.70
2023-11-02T07:23:07.093Z,1.10
2023-11-02T07:25:34.376Z,0.80
2023-11-02T07:28:01.641Z,1.05
2023-11-02T07:30:28.955Z,1.08
2023-11-02T07:32:56.274Z,0.95
2023-11-02T07:35:26.598Z,0.75
2023-11-02T07:37:54.012Z,1.00
2023-11-02T07:40:21.491Z,1.00
2023-11-02T07:42:48.891Z,0.70
2023-11-02T07:45:16.206Z,1.02
2023-11-02T07:47:43.506Z,1.00
2023-11-02T07:50:11.164Z,0.90
2023-11-02T07:52:40.359Z,1.10
2023-11-02T07:55:07.861Z,1.02
2023-11-02T07:57:35.502Z,0.80
2023-11-02T08:00:03.772Z,1.08
2023-11-02T08:02:31.013Z,0.90
2023-11-02T08:04:58.239Z,0.70
2023-11-02T08:07:25.477Z,0.70
2023-11-02T08:09:52.699Z,0.60
2023-11-02T08:12:21.972Z,0.77
2023-11-02T08:14:50.685Z,1.70
2023-11-02T08:17:21.007Z,0.85
2023-11-02T08:19:48.332Z,0.80
2023-11-02T08:22:15.600Z,0.80
2023-11-02T08:24:43.039Z,0.80
2023-11-02T08:27:10.286Z,0.70
2023-11-02T08:29:37.556Z,0.57
2023-11-02T08:32:04.982Z,0.80
2023-11-02T08:34:32.369Z,0.68
2023-11-02T08:37:00.232Z,0.95
2023-11-02T08:39:27.506Z,0.47
2023-11-02T08:41:54.722Z,0.70
2023-11-02T08:44:21.988Z,0.70
2023-11-02T08:46:49.293Z,0.80
2023-11-02T08:49:16.958Z,0.68
2023-11-02T08:51:45.768Z,0.90
2023-11-02T08:54:13.502Z,0.50
2023-11-02T08:56:43.185Z,1.02
2023-11-02T08:59:10.471Z,0.68
2023-11-02T09:01:37.874Z,0.65
2023-11-02T09:04:05.250Z,1.17
2023-11-02T09:06:32.529Z,0.98
2023-11-02T09:08:59.869Z,0.77
2023-11-02T09:11:30.587Z,0.70
2023-11-02T09:13:58.321Z,0.80
2023-11-02T09:16:27.644Z,0.60
2023-11-02T09:18:56.150Z,0.90
2023-11-02T09:21:23.523Z,0.70
2023-11-02T09:23:50.828Z,1.05
2023-11-02T09:26:18.031Z,0.80
2023-11-02T09:28:45.227Z,0.50
2023-11-02T09:31:14.196Z,1.00
2023-11-02T09:33:41.945Z,0.68
2023-11-02T09:36:09.443Z,0.57
2023-11-02T09:38:36.874Z,0.82
2023-11-02T09:41:04.161Z,0.73
2023-11-02T09:43:31.920Z,0.82
2023-11-02T09:45:59.238Z,0.60
2023-11-02T09:48:26.670Z,0.70
2023-11-02T09:50:53.980Z,0.63
2023-11-02T09:53:22.165Z,0.70
2023-11-02T09:55:50.039Z,0.50
2023-11-02T09:58:18.705Z,0.70
2023-11-02T10:00:47.559Z,0.70
2023-11-02T10:03:15.482Z,0.80
2023-11-02T10:05:42.831Z,1.10
2023-11-02T10:08:10.504Z,0.70
2023-11-02T10:10:37.708Z,0.90
2023-11-02T10:13:04.915Z,1.27
2023-11-02T10:15:32.606Z,0.90
2023-11-02T10:17:59.955Z,1.40
2023-11-02T10:20:27.491Z,1.50
2023-11-02T10:23:02.222Z,1.48
2023-11-02T10:25:30.402Z,1.20
2023-11-02T10:27:58.581Z,1.30
2023-11-02T10:30:29.014Z,1.02
2023-11-02T10:33:17.570Z,1.17
2023-11-02T10:35:44.856Z,1.30
2023-11-02T10:38:13.142Z,1.27
2023-11-02T10:40:47.218Z,1.10
2023-11-02T10:43:20.612Z,1.55
2023-11-02T10:48:18.440Z,1.08
2023-11-02T10:50:49.234Z,1.02
2023-11-02T10:53:19.735Z,1.10
2023-11-02T10:55:49.445Z,0.90
2023-11-02T10:58:17.501Z,1.15
2023-11-02T11:00:44.814Z,0.90
2023-11-02T11:03:12.203Z,1.15
2023-11-02T11:05:40.392Z,0.80
2023-11-02T11:08:08.374Z,0.80
2023-11-02T11:10:36.083Z,1.15
2023-11-02T11:13:03.971Z,0.80
2023-11-02T11:15:31.303Z,0.80
2023-11-02T11:17:59.577Z,0.82
2023-11-02T11:20:26.984Z,1.13
2023-11-02T11:22:54.679Z,0.70
2023-11-02T11:25:22.313Z,0.95
2023-11-02T11:27:49.664Z,0.98
2023-11-02T11:30:23.133Z,0.73
2023-11-02T11:35:20.626Z,0.90
2023-11-02T11:37:58.315Z,0.60
2023-11-02T11:40:25.646Z,0.73
2023-11-02T11:43:16.800Z,0.70
2023-11-02T11:45:47.527Z,0.80
2023-11-02T11:48:34.799Z,0.70
2023-11-02T11:51:04.300Z,1.30
2023-11-02T11:53:31.557Z,0.60
2023-11-02T11:56:02.851Z,0.60
2023-11-02T11:58:39.197Z,0.70
2023-11-02T12:01:06.405Z,0.68
2023-11-02T12:03:36.779Z,0.57
2023-11-02T12:06:04.731Z,0.60
2023-11-02T12:08:35.538Z,1.20
2023-11-02T12:11:03.350Z,0.50
2023-11-02T12:13:30.696Z,0.55
2023-11-02T12:16:02.895Z,0.68
2023-11-02T12:18:33.893Z,0.70
2023-11-02T12:21:05.282Z,0.50
2023-11-02T12:23:36.763Z,0.70
2023-11-02T12:26:05.334Z,0.30
2023-11-02T12:28:49.333Z,0.30
2023-11-02T12:31:26.335Z,0.50
2023-11-02T12:33:53.707Z,0.40
2023-11-02T12:36:21.573Z,0.70
2023-11-02T12:38:50.251Z,0.40
2023-11-02T12:41:27.729Z,0.52
2023-11-02T12:44:11.536Z,0.65
2023-11-02T12:49:12.495Z,0.50
2023-11-02T12:51:40.204Z,0.57
2023-11-02T12:54:18.584Z,0.32
2023-11-02T12:56:46.489Z,0.40
2023-11-02T12:59:14.103Z,0.47
2023-11-02T13:01:55.079Z,0.40
2023-11-02T13:04:24.819Z,0.40
2023-11-02T13:06:55.733Z,0.30
2023-11-02T13:09:28.309Z,0.65
2023-11-02T13:11:56.529Z,0.43
2023-11-02T13:14:24.650Z,0.40
2023-11-02T13:16:54.137Z,0.47
2023-11-02T13:19:22.109Z,0.35
2023-11-02T13:21:52.894Z,0.60
2023-11-02T13:24:20.940Z,0.70
2023-11-02T13:26:49.009Z,0.70
2023-11-02T13:29:17.993Z,0.60
2023-11-02T13:31:47.078Z,0.50
2023-11-02T13:34:14.913Z,0.43
2023-11-02T13:36:43.741Z,0.50
2023-11-02T13:39:12.572Z,0.70
2023-11-02T13:41:42.021Z,0.40
2023-11-02T13:44:09.455Z,0.43
2023-11-02T13:46:36.843Z,0.50
2023-11-02T13:49:05.345Z,0.75
2023-11-02T13:51:33.057Z,0.47
2023-11-02T13:54:01.030Z,0.50
2023-11-02T13:56:28.340Z,0.60
2023-11-02T13:58:55.542Z,0.82
2023-11-02T14:01:22.772Z,0.73
2023-11-02T14:03:50.538Z,0.65
2023-11-02T14:06:18.050Z,0.57
2023-11-02T14:08:45.325Z,0.57
2023-11-02T14:11:13.701Z,0.60
2023-11-02T14:13:45.021Z,0.57
2023-11-02T14:16:15.833Z,0.50
2023-11-02T14:18:45.160Z,0.60
2023-11-02T14:21:13.094Z,0.65
2023-11-02T14:23:40.921Z,0.80
2023-11-02T14:26:08.201Z,0.65
2023-11-02T14:28:35.446Z,0.50
2023-11-02T14:31:05.967Z,0.80
2023-11-02T14:33:33.156Z,1.02
2023-11-02T14:36:03.878Z,0.77
2023-11-02T14:38:31.773Z,0.52
2023-11-02T14:40:58.956Z,0.35
2023-11-02T14:43:26.994Z,0.80
2023-11-02T14:45:54.242Z,0.73
2023-11-02T14:48:21.522Z,0.40
2023-11-02T14:50:48.761Z,0.25
2023-11-02T14:53:15.947Z,0.43
2023-11-02T14:55:43.150Z,0.95
2023-11-02T14:58:10.346Z,1.15
2023-11-02T15:00:37.588Z,0.68
2023-11-02T15:03:06.152Z,0.80
2023-11-02T15:05:34.165Z,0.70
2023-11-02T15:08:01.407Z,0.50
2023-11-02T15:10:29.552Z,0.70
2023-11-02T15:12:56.878Z,0.50
2023-11-02T15:15:24.155Z,0.47
2023-11-02T15:17:51.693Z,0.90
2023-11-02T15:20:20.215Z,0.60
2023-11-02T15:22:47.486Z,0.60
2023-11-02T15:25:14.750Z,0.95
2023-11-02T15:27:43.410Z,0.82
2023-11-02T15:30:10.901Z,0.63
2023-11-02T15:32:41.318Z,0.70
2023-11-02T15:35:09.218Z,0.85
2023-11-02T15:37:36.484Z,1.08
2023-11-02T15:40:05.565Z,1.10
2023-11-02T15:42:33.540Z,0.90
2023-11-02T15:45:00.793Z,1.05
2023-11-02T15:47:28.314Z,0.88
2023-11-02T15:49:57.054Z,2.30
2023-11-02T15:52:25.254Z,0.90
2023-11-02T15:54:54.444Z,0.55
2023-11-02T15:57:21.854Z,0.60
2023-11-02T15:59:49.086Z,0.90
2023-11-02T16:02:16.303Z,0.80
2023-11-02T16:04:43.637Z,1.02
2023-11-02T16:07:11.965Z,0.80
2023-11-02T16:09:39.334Z,1.00
2023-11-02T16:12:10.631Z,0.82
2023-11-02T16:14:38.726Z,0.85
2023-11-02T16:17:06.145Z,0.90
2023-11-02T16:19:35.426Z,0.85
2023-11-02T16:22:02.726Z,0.63
2023-11-02T16:24:30.028Z,0.70
2023-11-02T16:26:57.345Z,0.70
2023-11-02T16:29:24.561Z,0.57
2023-11-02T16:31:51.735Z,0.77
2023-11-02T16:34:30.286Z,0.98
2023-11-02T16:37:03.529Z,0.55
2023-11-02T16:39:31.970Z,1.10
2023-11-02T16:41:59.948Z,0.85
2023-11-02T16:44:28.604Z,0.70
2023-11-02T16:46:56.751Z,0.80
2023-11-02T16:49:25.090Z,0.70
2023-11-02T16:51:53.319Z,0.85
2023-11-02T16:54:23.511Z,0.75
2023-11-02T16:56:50.986Z,0.50
2023-11-02T16:59:18.322Z,0.40
2023-11-02T17:01:45.647Z,0.60
2023-11-02T17:04:13.006Z,0.80
2023-11-02T17:06:40.269Z,0.70
2023-11-02T17:09:09.938Z,0.65
2023-11-02T17:11:38.167Z,1.50
2023-11-02T17:14:05.613Z,0.88
2023-11-02T17:16:32.866Z,0.70
2023-11-02T17:19:00.154Z,0.80
2023-11-02T17:21:27.902Z,2.30
2023-11-02T17:23:55.967Z,1.75
2023-11-02T17:26:23.822Z,1.90
2023-11-02T17:28:51.120Z,2.03
2023-11-02T17:31:18.335Z,1.63
2023-11-02T17:33:46.061Z,1.13
2023-11-02T17:36:13.517Z,2.80
2023-11-02T17:38:40.858Z,1.08
2023-11-02T17:41:08.169Z,2.83
2023-11-02T17:43:35.849Z,2.00
2023-11-02T17:46:04.491Z,1.30
2023-11-02T17:48:31.993Z,1.70
2023-11-02T17:51:02.056Z,1.00
2023-11-02T17:53:29.668Z,1.33
2023-11-02T17:55:56.930Z,1.00
2023-11-02T17:58:26.409Z,1.00
2023-11-02T18:00:56.761Z,0.95
2023-11-02T18:03:24.370Z,1.10
2023-11-02T18:05:52.624Z,1.10
2023-11-02T18:08:20.031Z,0.90
2023-11-02T18:10:47.288Z,0.80
2023-11-02T18:13:14.558Z,1.00
2023-11-02T18:15:45.440Z,0.98
2023-11-02T18:18:12.804Z,0.90
2023-11-02T18:20:39.979Z,1.30
2023-11-02T18:23:07.318Z,0.95
2023-11-02T18:25:38.719Z,0.70
2023-11-02T18:28:07.837Z,1.00
2023-11-02T18:30:36.518Z,1.00
2023-11-02T18:33:04.814Z,1.38
2023-11-02T18:35:32.212Z,1.50
2023-11-02T18:37:59.456Z,1.80
2023-11-02T18:40:27.233Z,1.35
2023-11-02T18:42:54.915Z,1.63
2023-11-02T18:45:22.359Z,1.80
2023-11-02T18:47:49.797Z,1.00
2023-11-02T18:50:17.267Z,1.20
2023-11-02T18:52:44.652Z,0.95
2023-11-02T18:55:11.879Z,0.70
2023-11-02T18:57:39.183Z,0.90
2023-11-02T19:00:07.297Z,0.98
2023-11-02T19:02:39.454Z,1.00
2023-11-02T19:05:08.088Z,0.90
2023-11-02T19:07:35.974Z,2.70
2023-11-02T19:10:03.364Z,1.13
2023-11-02T19:12:30.752Z,1.13
2023-11-02T19:14:57.951Z,1.25
2023-11-02T19:17:25.328Z,1.10
2023-11-02T19:19:52.606Z,1.30
2023-11-02T19:22:19.795Z,0.85
2023-11-02T19:24:47.037Z,1.00
2023-11-02T19:27:16.626Z,1.25
2023-11-02T19:29:44.873Z,0.88
2023-11-02T19:32:12.057Z,1.50
2023-11-02T19:34:39.639Z,1.30
2023-11-02T19:37:07.384Z,1.30
2023-11-02T19:39:34.899Z,0.90
2023-11-02T19:42:02.488Z,1.27
2023-11-02T19:44:29.767Z,0.90
2023-11-02T19:46:56.960Z,1.20
2023-11-02T19:49:24.594Z,1.58
2023-11-02T19:51:52.010Z,2.47
2023-11-02T19:54:19.268Z,1.70
2023-11-02T19:56:47.128Z,1.13
2023-11-02T19:59:14.992Z,1.25
2023-11-02T20:01:42.498Z,0.90
2023-11-02T20:04:12.126Z,0.88
2023-11-02T20:06:39.836Z,1.05
2023-11-02T20:09:09.273Z,0.85
2023-11-02T20:11:36.624Z,1.27
2023-11-02T20:14:03.780Z,0.98
2023-11-02T20:16:31.044Z,0.70
2023-11-02T20:18:58.328Z,0.93
2023-11-02T20:21:25.945Z,0.90
2023-11-02T20:23:53.823Z,0.70
2023-11-02T20:26:21.774Z,0.80
2023-11-02T20:28:49.107Z,0.88
2023-11-02T20:31:16.545Z,1.00
2023-11-02T20:33:44.110Z,0.93
2023-11-02T20:36:11.626Z,1.10
2023-11-02T20:38:39.317Z,1.13
2023-11-02T20:41:06.963Z,1.00
2023-11-02T20:43:34.198Z,1.17
2023-11-02T20:46:04.663Z,1.02
2023-11-02T20:48:35.395Z,1.10
2023-11-02T20:51:06.862Z,0.90
2023-11-02T20:53:34.295Z,1.42
2023-11-02T20:56:01.476Z,1.00
2023-11-02T20:58:28.733Z,1.50
2023-11-02T21:00:56.380Z,1.10
2023-11-02T21:03:23.706Z,1.10
2023-11-02T21:05:54.482Z,1.00
2023-11-02T21:08:21.690Z,1.00
2023-11-02T21:10:49.494Z,1.25
2023-11-02T21:13:18.600Z,0.95
2023-11-02T21:15:46.443Z,1.52
2023-11-02T21:18:13.937Z,1.35
2023-11-02T21:20:41.438Z,1.20
2023-11-02T21:23:08.797Z,1.85
2023-11-02T21:25:36.077Z,1.45
2023-11-02T21:28:03.870Z,1.40
2023-11-02T21:30:31.176Z,1.67
2023-11-02T21:33:00.328Z,1.52
2023-11-02T21:35:27.516Z,1.40
2023-11-02T21:37:54.712Z,1.90
2023-11-02T21:40:22.191Z,1.55
2023-11-02T21:42:49.582Z,1.50
2023-11-02T21:45:19.068Z,1.50
2023-11-02T21:47:46.408Z,1.75
2023-11-02T21:50:13.785Z,1.77
2023-11-02T21:52:42.707Z,1.60
2023-11-02T21:55:10.122Z,1.67
2023-11-02T21:57:37.479Z,1.98
2023-11-02T22:00:07.979Z,1.70
2023-11-02T22:02:35.545Z,1.38
2023-11-02T22:05:04.270Z,1.95
2023-11-02T22:07:31.647Z,1.48
2023-11-02T22:09:59.031Z,1.63
2023-11-02T22:12:26.778Z,1.40
2023-11-02T22:14:54.746Z,1.70
2023-11-02T22:17:22.015Z,1.55
2023-11-02T22:19:49.332Z,1.85
2023-11-02T22:22:16.666Z,1.55
2023-11-02T22:24:44.013Z,1.38
2023-11-02T22:27:11.974Z,1.55
2023-11-02T22:29:39.280Z,1.27
2023-11-02T22:32:08.120Z,1.40
2023-11-02T22:34:35.779Z,1.45
2023-11-02T22:37:03.385Z,1.60
2023-11-02T22:39:30.927Z,1.10
2023-11-02T22:41:58.242Z,1.45
2023-11-02T22:44:25.738Z,1.70
2023-11-02T22:46:53.180Z,1.00
2023-11-02T22:49:20.617Z,1.17
2023-11-02T22:51:51.395Z,1.58
2023-11-02T22:54:18.698Z,1.30
2023-11-02T22:56:45.900Z,1.90
2023-11-02T22:59:13.241Z,1.48
2023-11-02T23:01:40.423Z,1.60
2023-11-02T23:04:08.139Z,1.33
2023-11-02T23:06:35.601Z,2.10
2023-11-02T23:09:02.987Z,2.08
2023-11-02T23:11:30.201Z,1.35
2023-11-02T23:13:57.552Z,1.40
2023-11-02T23:16:24.734Z,1.65
2023-11-02T23:18:52.129Z,1.40
2023-11-02T23:21:19.558Z,1.40
2023-11-02T23:23:46.782Z,1.75
2023-11-02T23:26:14.056Z,1.50
2023-11-02T23:28:41.336Z,1.63
2023-11-02T23:31:08.685Z,1.58
2023-11-02T23:33:36.075Z,1.60
2023-11-02T23:36:03.545Z,1.70
2023-11-02T23:38:31.400Z,1.65
2023-11-02T23:40:59.579Z,1.52
2023-11-02T23:43:26.836Z,1.60
2023-11-02T23:45:54.124Z,1.50
2023-11-02T23:48:21.413Z,1.33
2023-11-02T23:50:48.760Z,2.10
2023-11-02T23:53:15.985Z,1.70
2023-11-02T23:55:43.254Z,1.63
2023-11-02T23:58:10.532Z,1.63
