createdAt,value
2018-12-10T00:02:08.559Z,99.90
2018-12-10T00:04:38.505Z,99.90
2018-12-10T00:07:27.775Z,99.90
2018-12-10T00:10:03.119Z,99.90
2018-12-10T00:12:32.504Z,99.90
2018-12-10T00:15:02.876Z,99.90
2018-12-10T00:17:48.681Z,99.90
2018-12-10T00:20:23.844Z,99.90
2018-12-10T00:22:53.312Z,99.90
2018-12-10T00:25:33.106Z,99.90
2018-12-10T00:28:09.265Z,99.90
2018-12-10T00:30:39.808Z,99.90
2018-12-10T00:33:15.232Z,99.90
2018-12-10T00:35:44.704Z,99.90
2018-12-10T00:38:14.075Z,99.90
2018-12-10T00:43:41.238Z,99.90
2018-12-10T00:46:16.298Z,99.90
2018-12-10T00:48:45.650Z,99.90
2018-12-10T00:51:31.303Z,99.90
2018-12-10T00:54:00.624Z,99.90
2018-12-10T00:56:29.989Z,99.90
2018-12-10T01:02:05.355Z,99.90
2018-12-10T01:04:40.734Z,99.90
2018-12-10T01:07:10.110Z,99.90
2018-12-10T01:09:43.395Z,99.90
2018-12-10T01:12:12.783Z,99.90
2018-12-10T01:14:46.438Z,99.90
2018-12-10T01:17:32.704Z,99.90
2018-12-10T01:20:02.108Z,99.90
2018-12-10T01:22:37.735Z,99.90
2018-12-10T01:25:25.727Z,99.90
2018-12-10T01:27:59.083Z,99.90
2018-12-10T01:30:46.329Z,99.90
2018-12-10T01:33:24.548Z,99.90
2018-12-10T01:35:53.946Z,99.90
2018-12-10T01:38:23.269Z,99.90
2018-12-10T01:41:03.215Z,99.90
2018-12-10T01:43:32.691Z,99.90
2018-12-10T01:46:02.798Z,99.90
2018-12-10T01:48:32.379Z,99.90
2018-12-10T01:51:01.724Z,99.90
2018-12-10T01:53:37.355Z,99.90
2018-12-10T01:59:02.367Z,99.90
2018-12-10T02:01:35.049Z,99.90
2018-12-10T02:04:23.749Z,99.90
2018-12-10T02:07:05.221Z,99.90
2018-12-10T02:12:28.383Z,99.90
2018-12-10T02:14:58.474Z,99.90
2018-12-10T02:17:46.887Z,99.90
2018-12-10T02:20:19.315Z,99.90
2018-12-10T02:22:49.656Z,99.90
2018-12-10T02:25:25.015Z,99.90
2018-12-10T02:27:54.394Z,99.90
2018-12-10T02:30:30.063Z,99.90
2018-12-10T02:33:02.574Z,99.90
2018-12-10T02:38:35.534Z,99.90
2018-12-10T02:41:24.264Z,99.90
2018-12-10T02:44:19.552Z,99.90
2018-12-10T02:49:52.580Z,99.90
2018-12-10T02:55:20.447Z,99.90
2018-12-10T02:57:49.801Z,99.90
2018-12-10T03:00:31.580Z,99.90
2018-12-10T03:03:02.000Z,99.90
2018-12-10T03:05:31.311Z,99.90
2018-12-10T03:11:00.462Z,99.90
2018-12-10T03:16:28.943Z,99.90
2018-12-10T03:19:04.156Z,99.90
2018-12-10T03:21:40.411Z,99.90
2018-12-10T03:24:16.287Z,99.90
2018-12-10T03:26:49.718Z,99.90
2018-12-10T03:29:30.297Z,99.90
2018-12-10T03:32:08.730Z,99.90
2018-12-10T03:34:39.167Z,99.90
2018-12-10T03:37:13.212Z,99.90
2018-12-10T03:39:46.789Z,99.90
2018-12-10T03:42:16.119Z,99.90
2018-12-10T03:44:48.812Z,99.90
2018-12-10T03:47:20.122Z,99.90
2018-12-10T03:49:53.063Z,99.90
2018-12-10T03:52:22.431Z,99.90
2018-12-10T03:55:04.068Z,99.90
2018-12-10T03:57:35.174Z,99.90
2018-12-10T04:00:09.268Z,99.90
2018-12-10T04:02:51.059Z,99.90
2018-12-10T04:05:21.024Z,99.90
2018-12-10T04:07:50.388Z,99.90
2018-12-10T04:13:27.224Z,99.90
2018-12-10T04:15:56.618Z,99.90
2018-12-10T04:18:40.532Z,99.90
2018-12-10T04:21:09.830Z,99.90
2018-12-10T04:23:40.376Z,99.90
2018-12-10T04:26:16.095Z,99.90
2018-12-10T04:28:50.887Z,99.90
2018-12-10T04:31:29.959Z,99.90
2018-12-10T04:34:06.767Z,99.90
2018-12-10T04:36:36.123Z,99.90
2018-12-10T04:42:37.864Z,99.90
2018-12-10T04:45:15.520Z,99.90
2018-12-10T04:47:50.500Z,99.90
2018-12-10T04:53:25.240Z,99.90
2018-12-10T04:55:54.584Z,99.90
2018-12-10T04:58:35.939Z,99.90
2018-12-10T05:01:06.897Z,99.90
2018-12-10T05:03:42.288Z,99.90
2018-12-10T05:06:29.940Z,99.90
2018-12-10T05:08:59.355Z,99.90
2018-12-10T05:14:35.514Z,99.90
2018-12-10T05:20:17.974Z,99.90
2018-12-10T05:23:06.045Z,99.90
2018-12-10T05:25:45.396Z,99.90
2018-12-10T05:31:14.037Z,99.90
2018-12-10T05:33:44.015Z,99.90
2018-12-10T05:36:26.951Z,99.90
2018-12-10T05:39:09.098Z,99.90
2018-12-10T05:41:44.128Z,99.90
2018-12-10T05:44:31.753Z,99.90
2018-12-10T05:47:01.131Z,99.90
2018-12-10T05:52:39.917Z,99.90
2018-12-10T05:55:09.252Z,99.90
2018-12-10T05:57:45.324Z,99.90
2018-12-10T06:00:23.244Z,99.90
2018-12-10T06:02:55.831Z,99.90
2018-12-10T06:05:40.260Z,99.90
2018-12-10T06:08:14.377Z,99.90
2018-12-10T06:10:47.775Z,99.90
2018-12-10T06:13:28.884Z,99.90
2018-12-10T06:15:58.899Z,99.90
2018-12-10T06:18:32.097Z,99.90
2018-12-10T06:21:02.728Z,99.90
2018-12-10T06:23:32.120Z,99.90
2018-12-10T06:26:07.743Z,99.90
2018-12-10T06:28:53.782Z,99.90
2018-12-10T06:31:23.369Z,99.90
2018-12-10T06:33:59.085Z,99.90
2018-12-10T06:36:30.610Z,99.90
2018-12-10T06:39:07.015Z,99.90
2018-12-10T06:41:37.380Z,99.90
2018-12-10T06:44:23.295Z,99.90
2018-12-10T06:46:56.570Z,99.90
2018-12-10T06:49:44.945Z,99.90
2018-12-10T06:52:16.370Z,99.90
2018-12-10T06:58:01.319Z,99.90
2018-12-10T07:00:47.874Z,99.90
2018-12-10T07:03:17.421Z,99.90
2018-12-10T07:05:50.299Z,99.90
2018-12-10T07:08:38.750Z,99.90
2018-12-10T07:11:09.563Z,99.90
2018-12-10T07:14:07.966Z,99.90
2018-12-10T07:16:43.678Z,99.90
2018-12-10T07:22:10.071Z,99.90
2018-12-10T07:24:47.468Z,99.90
2018-12-10T07:27:24.465Z,99.90
2018-12-10T07:30:05.768Z,99.90
2018-12-10T07:32:53.702Z,99.90
2018-12-10T07:35:35.455Z,99.90
2018-12-10T07:38:27.516Z,99.90
2018-12-10T07:41:06.835Z,99.90
2018-12-10T07:43:36.691Z,99.90
2018-12-10T07:46:20.033Z,99.90
2018-12-10T07:48:59.760Z,99.90
2018-12-10T07:51:49.102Z,99.90
2018-12-10T07:54:25.138Z,99.90
2018-12-10T07:56:54.835Z,99.90
2018-12-10T07:59:44.777Z,99.90
2018-12-10T08:02:17.680Z,99.90
2018-12-10T08:04:49.041Z,99.90
2018-12-10T08:07:27.755Z,99.90
2018-12-10T08:10:05.234Z,99.90
2018-12-10T08:13:02.436Z,99.90
2018-12-10T08:15:31.894Z,99.90
2018-12-10T08:18:01.260Z,99.90
2018-12-10T08:20:52.927Z,99.90
2018-12-10T08:23:28.126Z,99.90
2018-12-10T08:25:57.826Z,99.90
2018-12-10T08:28:31.681Z,99.90
2018-12-10T08:31:30.123Z,99.90
2018-12-10T08:34:05.312Z,99.90
2018-12-10T08:36:36.484Z,99.90
2018-12-10T08:42:05.730Z,99.90
2018-12-10T08:44:38.879Z,99.90
2018-12-10T08:47:16.230Z,99.90
2018-12-10T08:49:45.558Z,99.90
2018-12-10T08:52:22.078Z,99.90
2018-12-10T08:54:57.941Z,99.90
2018-12-10T08:57:28.148Z,99.90
2018-12-10T09:00:04.758Z,98.70
2018-12-10T09:02:35.216Z,97.30
2018-12-10T09:05:05.427Z,95.40
2018-12-10T09:07:37.573Z,93.60
2018-12-10T09:10:19.158Z,92.50
2018-12-10T09:12:58.588Z,91.40
2018-12-10T09:15:40.635Z,88.90
2018-12-10T09:18:10.667Z,86.90
2018-12-10T09:20:45.513Z,85.10
2018-12-10T09:23:18.285Z,84.10
2018-12-10T09:25:53.931Z,83.90
2018-12-10T09:28:33.655Z,84.40
2018-12-10T09:31:23.005Z,86.70
2018-12-10T09:33:52.438Z,87.60
2018-12-10T09:36:21.819Z,88.90
2018-12-10T09:38:57.477Z,90.30
2018-12-10T09:41:27.048Z,90.40
2018-12-10T09:44:08.546Z,91.00
2018-12-10T09:47:08.040Z,91.50
2018-12-10T09:49:40.940Z,92.30
2018-12-10T09:52:10.335Z,92.30
2018-12-10T09:54:40.477Z,92.70
2018-12-10T09:57:09.873Z,93.20
2018-12-10T09:59:44.619Z,93.40
2018-12-10T10:02:17.033Z,93.70
2018-12-10T10:04:59.691Z,94.20
2018-12-10T10:07:29.047Z,94.70
2018-12-10T10:10:21.379Z,94.80
2018-12-10T10:12:50.695Z,95.50
2018-12-10T10:15:20.095Z,95.70
2018-12-10T10:17:54.487Z,95.70
2018-12-10T10:20:27.740Z,95.90
2018-12-10T10:22:57.139Z,96.10
2018-12-10T10:25:26.515Z,96.30
2018-12-10T10:27:56.955Z,96.90
2018-12-10T10:30:32.923Z,96.90
2018-12-10T10:33:02.332Z,97.30
2018-12-10T10:35:32.296Z,97.90
2018-12-10T10:38:08.139Z,98.60
2018-12-10T10:40:44.003Z,98.80
2018-12-10T10:43:13.418Z,99.00
2018-12-10T10:45:44.189Z,99.10
2018-12-10T10:48:14.664Z,99.10
2018-12-10T10:50:50.220Z,99.50
2018-12-10T10:53:50.528Z,96.70
2018-12-10T10:56:21.271Z,91.10
2018-12-10T11:02:05.001Z,93.10
2018-12-10T11:04:37.689Z,93.40
2018-12-10T11:07:11.702Z,92.50
2018-12-10T11:09:46.601Z,93.00
2018-12-10T11:12:21.727Z,93.60
2018-12-10T11:15:08.567Z,93.80
2018-12-10T11:17:45.182Z,93.90
2018-12-10T11:20:20.207Z,94.20
2018-12-10T11:22:55.488Z,95.60
2018-12-10T11:25:43.440Z,97.30
2018-12-10T11:28:22.869Z,98.00
2018-12-10T11:33:51.210Z,99.30
2018-12-10T11:39:27.968Z,99.90
2018-12-10T11:41:58.820Z,99.90
2018-12-10T11:44:40.860Z,99.90
2018-12-10T11:47:13.158Z,99.90
2018-12-10T11:49:48.956Z,99.90
2018-12-10T11:52:32.425Z,93.70
2018-12-10T11:55:07.896Z,83.50
2018-12-10T11:57:37.836Z,80.40
2018-12-10T12:00:31.089Z,86.10
2018-12-10T12:03:04.409Z,90.40
2018-12-10T12:05:34.348Z,91.70
2018-12-10T12:11:10.529Z,93.70
2018-12-10T12:13:52.176Z,94.40
2018-12-10T12:16:25.106Z,94.80
2018-12-10T12:18:58.067Z,95.20
2018-12-10T12:21:32.908Z,95.60
2018-12-10T12:24:06.089Z,95.90
2018-12-10T12:29:39.837Z,96.80
2018-12-10T12:32:12.546Z,97.30
2018-12-10T12:34:42.785Z,97.90
2018-12-10T12:37:19.158Z,98.60
2018-12-10T12:39:52.224Z,99.80
2018-12-10T12:42:21.982Z,99.90
2018-12-10T12:44:54.649Z,99.90
2018-12-10T12:47:28.636Z,99.90
2018-12-10T12:50:01.613Z,99.90
2018-12-10T12:52:38.045Z,99.90
2018-12-10T12:58:20.752Z,99.90
2018-12-10T13:00:59.697Z,99.90
2018-12-10T13:06:34.523Z,99.90
2018-12-10T13:09:23.207Z,99.90
2018-12-10T13:11:53.790Z,99.90
2018-12-10T13:14:23.159Z,99.90
2018-12-10T13:17:16.247Z,99.90
2018-12-10T13:19:54.192Z,99.90
2018-12-10T13:22:33.624Z,99.90
2018-12-10T13:25:19.295Z,99.90
2018-12-10T13:27:51.498Z,99.90
2018-12-10T13:30:24.185Z,99.90
2018-12-10T13:32:59.632Z,99.90
2018-12-10T13:35:28.984Z,99.90
2018-12-10T13:37:59.130Z,99.90
2018-12-10T13:40:56.718Z,99.90
2018-12-10T13:43:26.144Z,99.90
2018-12-10T13:45:55.541Z,99.90
2018-12-10T13:48:25.165Z,99.90
2018-12-10T13:51:00.791Z,99.90
2018-12-10T13:53:30.126Z,99.90
2018-12-10T13:55:59.535Z,99.90
2018-12-10T13:58:47.010Z,99.90
2018-12-10T14:01:21.844Z,99.90
2018-12-10T14:03:51.800Z,99.90
2018-12-10T14:06:29.102Z,99.90
2018-12-10T14:09:10.499Z,99.90
2018-12-10T14:11:40.587Z,99.90
2018-12-10T14:14:09.958Z,99.90
2018-12-10T14:16:39.339Z,99.90
2018-12-10T14:19:24.939Z,99.90
2018-12-10T14:22:04.271Z,99.90
2018-12-10T14:24:33.656Z,99.90
2018-12-10T14:27:06.273Z,99.90
2018-12-10T14:29:48.438Z,99.90
2018-12-10T14:32:17.943Z,99.90
2018-12-10T14:34:47.935Z,99.90
2018-12-10T14:40:30.445Z,99.90
2018-12-10T14:42:59.907Z,99.90
2018-12-10T14:45:42.706Z,99.90
2018-12-10T14:48:17.980Z,99.90
2018-12-10T14:50:53.190Z,99.90
2018-12-10T14:53:41.449Z,99.90
2018-12-10T14:56:11.005Z,99.90
2018-12-10T14:58:47.073Z,99.90
2018-12-10T15:01:17.043Z,99.90
2018-12-10T15:06:50.486Z,99.90
2018-12-10T15:09:26.499Z,99.90
2018-12-10T15:12:11.868Z,99.90
2018-12-10T15:14:46.290Z,99.90
2018-12-10T15:17:21.686Z,99.90
2018-12-10T15:22:44.891Z,99.90
2018-12-10T15:25:21.162Z,99.90
2018-12-10T15:28:03.258Z,99.90
2018-12-10T15:30:36.688Z,99.90
2018-12-10T15:33:06.123Z,99.90
2018-12-10T15:35:35.462Z,99.90
2018-12-10T15:38:23.698Z,99.90
2018-12-10T15:40:53.096Z,99.90
2018-12-10T15:43:32.958Z,99.90
2018-12-10T15:46:02.406Z,99.90
2018-12-10T15:48:32.056Z,99.90
2018-12-10T15:54:07.462Z,99.90
2018-12-10T15:59:39.664Z,99.90
2018-12-10T16:02:09.253Z,99.90
2018-12-10T16:04:38.719Z,99.90
2018-12-10T16:07:09.251Z,99.90
2018-12-10T16:09:44.836Z,99.90
2018-12-10T16:12:14.816Z,99.90
2018-12-10T16:14:44.185Z,99.90
2018-12-10T16:17:13.648Z,99.90
2018-12-10T16:19:59.492Z,99.90
2018-12-10T16:22:29.451Z,99.90
2018-12-10T16:24:59.332Z,99.90
2018-12-10T16:27:29.416Z,99.90
2018-12-10T16:30:17.712Z,99.90
2018-12-10T16:32:47.699Z,99.90
2018-12-10T16:35:23.127Z,99.90
2018-12-10T16:38:03.392Z,99.90
2018-12-10T16:40:37.527Z,99.90
2018-12-10T16:43:07.552Z,99.90
2018-12-10T16:45:40.048Z,99.90
2018-12-10T16:51:15.867Z,99.90
2018-12-10T16:53:45.256Z,99.90
2018-12-10T16:56:33.579Z,99.90
2018-12-10T16:59:06.279Z,99.90
2018-12-10T17:01:35.682Z,99.90
2018-12-10T17:04:05.057Z,99.90
2018-12-10T17:06:44.963Z,99.90
2018-12-10T17:09:20.995Z,99.90
2018-12-10T17:11:52.757Z,99.90
2018-12-10T17:17:22.512Z,99.90
2018-12-10T17:19:55.836Z,99.90
2018-12-10T17:25:14.745Z,99.90
2018-12-10T17:27:44.128Z,99.90
2018-12-10T17:30:14.099Z,99.90
2018-12-10T17:32:56.942Z,99.90
2018-12-10T17:35:28.070Z,99.90
2018-12-10T17:37:57.563Z,99.90
2018-12-10T17:40:58.303Z,99.90
2018-12-10T17:43:34.157Z,99.90
2018-12-10T17:46:10.252Z,99.90
2018-12-10T17:48:57.774Z,99.90
2018-12-10T17:51:40.627Z,99.90
2018-12-10T17:57:02.406Z,99.90
2018-12-10T17:59:36.018Z,99.90
2018-12-10T18:02:07.069Z,99.90
2018-12-10T18:04:56.859Z,99.90
2018-12-10T18:07:31.871Z,99.90
2018-12-10T18:13:12.745Z,99.90
2018-12-10T18:15:43.098Z,99.90
2018-12-10T18:18:30.502Z,99.90
2018-12-10T18:21:11.755Z,99.90
2018-12-10T18:26:41.494Z,99.90
2018-12-10T18:29:17.786Z,99.90
2018-12-10T18:34:47.679Z,74.60
2018-12-10T18:37:22.051Z,69.50
2018-12-10T18:42:50.918Z,72.40
2018-12-10T18:45:27.039Z,83.70
2018-12-10T18:51:03.566Z,94.70
2018-12-10T18:53:40.570Z,97.70
2018-12-10T18:56:31.505Z,99.90
2018-12-10T18:59:01.519Z,99.90
2018-12-10T19:01:30.968Z,99.90
2018-12-10T19:04:10.904Z,99.90
2018-12-10T19:06:45.679Z,99.90
2018-12-10T19:09:15.639Z,99.90
2018-12-10T19:11:45.035Z,99.90
2018-12-10T19:14:14.906Z,99.90
2018-12-10T19:16:44.815Z,99.90
2018-12-10T19:19:30.868Z,99.90
2018-12-10T19:22:00.333Z,99.90
2018-12-10T19:24:30.105Z,87.40
2018-12-10T19:27:01.214Z,91.70
2018-12-10T19:29:36.423Z,93.30
2018-12-10T19:32:29.406Z,94.70
2018-12-10T19:34:58.900Z,95.80
2018-12-10T19:37:36.156Z,96.70
2018-12-10T19:40:17.614Z,97.50
2018-12-10T19:42:52.543Z,98.10
2018-12-10T19:45:23.325Z,98.60
2018-12-10T19:48:00.356Z,98.90
2018-12-10T19:53:36.991Z,99.40
2018-12-10T19:56:15.945Z,99.60
2018-12-10T19:59:23.968Z,99.80
2018-12-10T20:02:01.452Z,99.90
2018-12-10T20:04:48.687Z,99.90
2018-12-10T20:07:23.295Z,99.90
2018-12-10T20:09:53.369Z,99.90
2018-12-10T20:12:22.792Z,99.90
2018-12-10T20:17:59.752Z,99.90
2018-12-10T20:20:34.577Z,99.90
2018-12-10T20:23:06.129Z,99.90
2018-12-10T20:25:42.455Z,99.90
2018-12-10T20:28:34.439Z,99.90
2018-12-10T20:31:10.287Z,99.90
2018-12-10T20:33:46.121Z,99.90
2018-12-10T20:36:15.660Z,99.90
2018-12-10T20:38:45.431Z,99.90
2018-12-10T20:41:15.856Z,99.90
2018-12-10T20:43:45.395Z,99.90
2018-12-10T20:46:15.053Z,99.90
2018-12-10T20:48:44.447Z,99.90
2018-12-10T20:54:11.705Z,99.90
2018-12-10T20:56:51.581Z,99.90
2018-12-10T20:59:21.982Z,99.90
2018-12-10T21:01:51.911Z,99.90
2018-12-10T21:04:21.741Z,99.90
2018-12-10T21:07:01.361Z,99.90
2018-12-10T21:12:37.191Z,94.70
2018-12-10T21:15:08.014Z,86.70
2018-12-10T21:17:37.535Z,79.60
2018-12-10T21:20:13.792Z,78.30
2018-12-10T21:22:49.639Z,77.90
2018-12-10T21:25:31.551Z,78.10
2018-12-10T21:28:01.133Z,78.60
2018-12-10T21:33:48.525Z,80.30
2018-12-10T21:36:19.732Z,81.70
2018-12-10T21:38:53.069Z,82.60
2018-12-10T21:44:21.721Z,84.30
2018-12-10T21:46:58.852Z,85.30
2018-12-10T21:49:28.837Z,86.10
2018-12-10T21:52:04.190Z,86.90
2018-12-10T21:54:34.638Z,87.60
2018-12-10T21:57:08.035Z,88.20
2018-12-10T22:00:04.916Z,88.90
2018-12-10T22:02:35.393Z,89.30
2018-12-10T22:05:10.828Z,90.30
2018-12-10T22:07:51.152Z,90.20
2018-12-10T22:10:21.355Z,90.40
2018-12-10T22:12:52.606Z,90.60
2018-12-10T22:15:45.379Z,90.80
2018-12-10T22:18:14.855Z,91.00
2018-12-10T22:20:48.032Z,91.20
2018-12-10T22:23:36.102Z,91.40
2018-12-10T22:26:11.285Z,91.50
2018-12-10T22:28:40.722Z,91.70
2018-12-10T22:31:37.658Z,91.90
2018-12-10T22:34:13.604Z,92.10
2018-12-10T22:36:46.327Z,92.20
2018-12-10T22:39:17.150Z,92.30
2018-12-10T22:41:52.707Z,92.40
2018-12-10T22:44:22.939Z,92.10
2018-12-10T22:47:03.045Z,91.20
2018-12-10T22:49:50.121Z,90.50
2018-12-10T22:52:23.730Z,90.00
2018-12-10T22:54:53.138Z,88.60
2018-12-10T22:57:22.619Z,87.10
2018-12-10T22:59:55.647Z,86.30
2018-12-10T23:02:36.812Z,85.20
2018-12-10T23:05:06.839Z,84.50
2018-12-10T23:07:45.817Z,83.50
2018-12-10T23:13:09.852Z,85.20
2018-12-10T23:15:39.218Z,86.20
2018-12-10T23:18:08.624Z,86.30
2018-12-10T23:20:41.206Z,87.70
2018-12-10T23:23:11.214Z,89.00
2018-12-10T23:25:40.538Z,90.00
2018-12-10T23:28:09.909Z,90.40
2018-12-10T23:33:45.804Z,91.00
2018-12-10T23:36:15.186Z,91.30
2018-12-10T23:38:44.671Z,91.50
2018-12-10T23:41:31.714Z,91.70
2018-12-10T23:44:18.127Z,92.00
2018-12-10T23:46:55.790Z,92.20
2018-12-10T23:49:31.249Z,92.40
2018-12-10T23:52:00.720Z,92.70
2018-12-10T23:54:34.830Z,92.90
2018-12-10T23:57:18.650Z,93.00
2018-12-10T23:59:51.758Z,93.20
