createdAt,value
2023-02-01T00:00:10.423Z,5.72
2023-02-01T00:01:10.386Z,5.67
2023-02-01T00:02:10.402Z,5.67
2023-02-01T00:03:10.340Z,5.60
2023-02-01T00:04:10.311Z,5.61
2023-02-01T00:05:10.282Z,5.64
2023-02-01T00:06:10.256Z,5.58
2023-02-01T00:07:11.901Z,5.65
2023-02-01T00:08:10.197Z,5.64
2023-02-01T00:09:10.169Z,5.61
2023-02-01T00:10:10.159Z,5.64
2023-02-01T00:11:10.114Z,5.65
2023-02-01T00:12:10.090Z,5.57
2023-02-01T00:13:10.061Z,5.60
2023-02-01T00:14:10.041Z,5.60
2023-02-01T00:15:10.034Z,5.63
2023-02-01T00:16:10.050Z,5.67
2023-02-01T00:17:09.964Z,5.67
2023-02-01T00:18:09.923Z,5.74
2023-02-01T00:19:09.904Z,5.68
2023-02-01T00:20:09.867Z,5.71
2023-02-01T00:21:09.848Z,5.68
2023-02-01T00:22:09.815Z,5.71
2023-02-01T00:23:09.795Z,5.75
2023-02-01T00:24:09.757Z,5.79
2023-02-01T00:25:09.736Z,5.81
2023-02-01T00:26:09.713Z,5.76
2023-02-01T00:27:09.704Z,5.86
2023-02-01T00:28:09.651Z,5.79
2023-02-01T00:29:09.627Z,5.79
2023-02-01T00:30:09.596Z,5.83
2023-02-01T00:31:09.710Z,5.79
2023-02-01T00:32:09.539Z,5.79
2023-02-01T00:33:09.519Z,5.79
2023-02-01T00:34:09.487Z,5.79
2023-02-01T00:35:09.457Z,5.75
2023-02-01T00:36:09.442Z,5.89
2023-02-01T00:37:09.407Z,5.82
2023-02-01T00:38:09.377Z,5.76
2023-02-01T00:39:09.351Z,5.78
2023-02-01T00:40:09.332Z,5.81
2023-02-01T00:41:09.312Z,5.78
2023-02-01T00:42:09.279Z,5.79
2023-02-01T00:43:09.256Z,5.76
2023-02-01T00:44:09.232Z,5.78
2023-02-01T00:45:09.192Z,5.78
2023-02-01T00:46:09.304Z,5.79
2023-02-01T00:47:09.152Z,5.79
2023-02-01T00:48:09.115Z,5.91
2023-02-01T00:49:09.077Z,5.78
2023-02-01T00:50:09.049Z,5.82
2023-02-01T00:51:09.022Z,5.79
2023-02-01T00:52:08.992Z,5.75
2023-02-01T00:53:08.971Z,5.86
2023-02-01T00:54:08.946Z,5.85
2023-02-01T00:55:08.911Z,5.93
2023-02-01T00:56:08.885Z,5.83
2023-02-01T00:57:08.890Z,6.00
2023-02-01T00:58:08.831Z,5.93
2023-02-01T00:59:08.804Z,5.91
2023-02-01T01:00:08.777Z,5.97
2023-02-01T01:01:08.853Z,5.94
2023-02-01T01:02:08.730Z,5.96
2023-02-01T01:03:08.714Z,5.91
2023-02-01T01:04:08.666Z,6.01
2023-02-01T01:05:08.637Z,5.93
2023-02-01T01:06:08.610Z,5.93
2023-02-01T01:07:08.584Z,5.91
2023-02-01T01:08:08.561Z,5.91
2023-02-01T01:09:08.554Z,5.96
2023-02-01T01:10:08.501Z,5.91
2023-02-01T01:11:08.476Z,5.91
2023-02-01T01:12:08.452Z,5.99
2023-02-01T01:13:08.421Z,5.86
2023-02-01T01:14:08.398Z,5.96
2023-02-01T01:15:08.365Z,5.94
2023-02-01T01:16:08.393Z,5.94
2023-02-01T01:17:08.324Z,5.93
2023-02-01T01:18:08.314Z,5.94
2023-02-01T01:19:08.275Z,5.96
2023-02-01T01:20:08.228Z,6.00
2023-02-01T01:21:08.200Z,5.97
2023-02-01T01:22:08.174Z,5.93
2023-02-01T01:23:08.152Z,5.96
2023-02-01T01:24:08.134Z,5.97
2023-02-01T01:25:08.090Z,5.89
2023-02-01T01:26:08.235Z,5.94
2023-02-01T01:27:08.040Z,5.94
2023-02-01T01:28:08.007Z,5.93
2023-02-01T01:29:07.985Z,5.94
2023-02-01T01:30:07.951Z,6.00
2023-02-01T01:31:08.053Z,5.99
2023-02-01T01:32:07.904Z,5.99
2023-02-01T01:33:07.870Z,5.96
2023-02-01T01:34:07.842Z,5.90
2023-02-01T01:35:07.842Z,5.94
2023-02-01T01:36:07.784Z,5.99
2023-02-01T01:37:07.765Z,5.97
2023-02-01T01:38:07.732Z,6.06
2023-02-01T01:39:07.711Z,6.06
2023-02-01T01:40:07.682Z,6.08
2023-02-01T01:41:07.657Z,5.99
2023-02-01T01:42:07.643Z,6.00
2023-02-01T01:43:07.601Z,5.97
2023-02-01T01:44:07.570Z,5.96
2023-02-01T01:45:07.545Z,6.03
2023-02-01T01:46:07.514Z,5.96
2023-02-01T01:47:07.486Z,5.93
2023-02-01T01:48:07.465Z,5.94
2023-02-01T01:49:07.438Z,5.94
2023-02-01T01:50:07.405Z,5.94
2023-02-01T01:51:07.404Z,5.93
2023-02-01T01:52:07.357Z,5.94
2023-02-01T01:53:07.325Z,5.94
2023-02-01T01:54:07.313Z,5.99
2023-02-01T01:55:07.275Z,6.00
2023-02-01T01:56:07.242Z,6.00
2023-02-01T01:57:07.223Z,5.99
2023-02-01T01:58:07.191Z,5.89
2023-02-01T01:59:07.161Z,5.90
2023-02-01T02:00:07.133Z,5.94
2023-02-01T02:01:07.196Z,5.97
2023-02-01T02:02:07.179Z,5.96
2023-02-01T02:03:07.055Z,6.06
2023-02-01T02:04:07.026Z,6.08
2023-02-01T02:05:06.999Z,5.94
2023-02-01T02:06:06.968Z,6.01
2023-02-01T02:07:06.974Z,6.06
2023-02-01T02:08:06.913Z,5.97
2023-02-01T02:09:07.231Z,6.06
2023-02-01T02:10:06.855Z,6.01
2023-02-01T02:11:06.833Z,6.03
2023-02-01T02:12:06.810Z,6.03
2023-02-01T02:13:06.779Z,5.99
2023-02-01T02:14:06.775Z,6.03
2023-02-01T02:15:06.734Z,5.97
2023-02-01T02:16:06.753Z,6.03
2023-02-01T02:17:06.671Z,6.08
2023-02-01T02:18:06.645Z,6.08
2023-02-01T02:19:06.619Z,6.00
2023-02-01T02:20:06.613Z,5.99
2023-02-01T02:21:06.577Z,6.03
2023-02-01T02:22:06.531Z,6.11
2023-02-01T02:23:06.527Z,6.00
2023-02-01T02:24:06.477Z,6.01
2023-02-01T02:25:06.452Z,6.04
2023-02-01T02:26:06.430Z,6.04
2023-02-01T02:27:06.416Z,6.09
2023-02-01T02:28:06.374Z,6.00
2023-02-01T02:29:06.346Z,6.01
2023-02-01T02:30:06.315Z,6.01
2023-02-01T02:31:06.303Z,6.14
2023-02-01T02:32:06.267Z,6.18
2023-02-01T02:33:06.240Z,6.08
2023-02-01T02:34:06.207Z,6.04
2023-02-01T02:35:06.177Z,6.14
2023-02-01T02:36:06.146Z,6.06
2023-02-01T02:37:06.129Z,6.06
2023-02-01T02:38:06.095Z,6.03
2023-02-01T02:39:06.092Z,6.11
2023-02-01T02:40:06.040Z,6.11
2023-02-01T02:41:06.020Z,6.08
2023-02-01T02:42:05.995Z,6.06
2023-02-01T02:43:05.962Z,6.06
2023-02-01T02:44:05.963Z,6.03
2023-02-01T02:45:05.911Z,6.03
2023-02-01T02:46:05.944Z,6.01
2023-02-01T02:47:05.859Z,6.08
2023-02-01T02:48:05.835Z,5.97
2023-02-01T02:49:05.800Z,6.03
2023-02-01T02:50:05.771Z,6.04
2023-02-01T02:51:05.741Z,6.06
2023-02-01T02:52:05.715Z,6.00
2023-02-01T02:53:05.685Z,6.06
2023-02-01T02:54:05.661Z,6.00
2023-02-01T02:55:05.652Z,6.03
2023-02-01T02:56:05.603Z,5.97
2023-02-01T02:57:05.575Z,6.00
2023-02-01T02:58:05.551Z,6.00
2023-02-01T02:59:05.523Z,6.03
2023-02-01T03:00:05.503Z,6.04
2023-02-01T03:01:05.562Z,6.06
2023-02-01T03:02:05.447Z,6.06
2023-02-01T03:03:05.421Z,6.01
2023-02-01T03:04:05.387Z,6.04
2023-02-01T03:05:05.353Z,6.00
2023-02-01T03:06:05.334Z,6.01
2023-02-01T03:07:05.299Z,6.01
2023-02-01T03:08:05.284Z,6.14
2023-02-01T03:09:05.253Z,6.01
2023-02-01T03:10:05.234Z,6.04
2023-02-01T03:11:05.238Z,6.04
2023-02-01T03:12:05.169Z,6.08
2023-02-01T03:13:05.137Z,6.06
2023-02-01T03:14:05.118Z,6.19
2023-02-01T03:15:05.084Z,6.15
2023-02-01T03:16:05.176Z,6.06
2023-02-01T03:17:05.026Z,6.09
2023-02-01T03:18:05.005Z,6.06
2023-02-01T03:19:05.037Z,6.08
2023-02-01T03:20:04.952Z,6.15
2023-02-01T03:21:04.924Z,6.17
2023-02-01T03:22:04.900Z,6.09
2023-02-01T03:23:04.868Z,6.12
2023-02-01T03:24:04.840Z,6.04
2023-02-01T03:25:04.816Z,6.12
2023-02-01T03:26:04.797Z,6.15
2023-02-01T03:27:04.774Z,6.14
2023-02-01T03:28:04.735Z,6.15
2023-02-01T03:29:04.702Z,6.17
2023-02-01T03:30:04.685Z,6.19
2023-02-01T03:31:04.738Z,6.25
2023-02-01T03:32:04.630Z,6.21
2023-02-01T03:33:04.591Z,6.18
2023-02-01T03:34:04.573Z,6.11
2023-02-01T03:35:04.536Z,6.14
2023-02-01T03:36:04.527Z,6.15
2023-02-01T03:37:04.486Z,6.15
2023-02-01T03:38:04.461Z,6.17
2023-02-01T03:39:04.434Z,6.08
2023-02-01T03:40:04.446Z,6.09
2023-02-01T03:41:04.375Z,6.04
2023-02-01T03:42:04.351Z,6.00
2023-02-01T03:43:04.353Z,6.08
2023-02-01T03:44:04.331Z,6.15
2023-02-01T03:45:04.272Z,6.01
2023-02-01T03:46:04.347Z,6.09
2023-02-01T03:47:04.211Z,6.18
2023-02-01T03:48:04.216Z,6.11
2023-02-01T03:49:04.162Z,6.15
2023-02-01T03:50:04.139Z,6.14
2023-02-01T03:51:04.108Z,6.17
2023-02-01T03:52:04.130Z,6.14
2023-02-01T03:53:04.050Z,6.03
2023-02-01T03:54:04.023Z,6.18
2023-02-01T03:55:03.989Z,6.12
2023-02-01T03:56:03.969Z,6.06
2023-02-01T03:57:03.944Z,6.15
2023-02-01T03:58:03.916Z,6.15
2023-02-01T03:59:03.905Z,6.21
2023-02-01T04:00:03.865Z,6.15
2023-02-01T04:01:03.843Z,6.18
2023-02-01T04:02:03.827Z,6.14
2023-02-01T04:03:03.768Z,6.19
2023-02-01T04:04:03.758Z,6.15
2023-02-01T04:05:03.718Z,6.17
2023-02-01T04:06:03.693Z,6.14
2023-02-01T04:07:03.664Z,6.18
2023-02-01T04:08:03.639Z,6.12
2023-02-01T04:09:03.617Z,6.19
2023-02-01T04:10:03.586Z,6.12
2023-02-01T04:11:03.558Z,6.25
2023-02-01T04:12:03.534Z,6.14
2023-02-01T04:13:03.495Z,6.11
2023-02-01T04:14:03.473Z,6.14
2023-02-01T04:15:03.470Z,6.15
2023-02-01T04:16:03.422Z,6.12
2023-02-01T04:17:03.393Z,6.09
2023-02-01T04:18:03.364Z,6.15
2023-02-01T04:19:03.332Z,6.14
2023-02-01T04:20:03.307Z,6.14
2023-02-01T04:21:03.277Z,6.17
2023-02-01T04:22:03.252Z,6.11
2023-02-01T04:23:03.223Z,6.18
2023-02-01T04:24:03.209Z,6.14
2023-02-01T04:25:03.188Z,6.17
2023-02-01T04:26:03.145Z,6.04
2023-02-01T04:27:03.120Z,6.14
2023-02-01T04:28:03.122Z,6.14
2023-02-01T04:29:03.082Z,6.19
2023-02-01T04:30:03.039Z,6.18
2023-02-01T04:31:03.187Z,6.19
2023-02-01T04:32:02.983Z,6.19
2023-02-01T04:33:02.951Z,6.11
2023-02-01T04:34:02.931Z,6.18
2023-02-01T04:35:02.892Z,6.12
2023-02-01T04:36:02.869Z,6.14
2023-02-01T04:37:02.838Z,6.14
2023-02-01T04:38:02.814Z,6.11
2023-02-01T04:39:02.793Z,6.12
2023-02-01T04:40:02.760Z,6.15
2023-02-01T04:41:02.730Z,6.01
2023-02-01T04:42:02.706Z,6.14
2023-02-01T04:43:02.688Z,6.11
2023-02-01T04:44:02.654Z,6.11
2023-02-01T04:45:02.643Z,6.03
2023-02-01T04:46:02.631Z,6.03
2023-02-01T04:47:02.590Z,6.03
2023-02-01T04:48:02.542Z,6.04
2023-02-01T04:49:02.515Z,6.08
2023-02-01T04:50:02.492Z,6.04
2023-02-01T04:51:02.457Z,6.04
2023-02-01T04:52:02.431Z,6.04
2023-02-01T04:53:02.398Z,6.15
2023-02-01T04:54:02.379Z,6.03
2023-02-01T04:55:02.365Z,6.04
2023-02-01T04:56:02.338Z,6.06
2023-02-01T04:57:02.301Z,6.08
2023-02-01T04:58:02.264Z,6.11
2023-02-01T04:59:02.243Z,6.15
2023-02-01T05:00:02.211Z,6.11
2023-02-01T05:01:02.255Z,5.99
2023-02-01T05:02:02.155Z,6.03
2023-02-01T05:03:02.172Z,6.14
2023-02-01T05:04:02.105Z,6.00
2023-02-01T05:05:02.133Z,6.11
2023-02-01T05:06:02.051Z,6.15
2023-02-01T05:07:02.014Z,6.12
2023-02-01T05:08:01.995Z,6.09
2023-02-01T05:09:01.961Z,6.06
2023-02-01T05:10:01.937Z,6.11
2023-02-01T05:11:01.905Z,6.04
2023-02-01T05:12:01.887Z,6.04
2023-02-01T05:13:01.848Z,6.12
2023-02-01T05:14:02.621Z,6.15
2023-02-01T05:15:01.799Z,6.08
2023-02-01T05:16:01.867Z,6.06
2023-02-01T05:17:01.772Z,6.08
2023-02-01T05:18:01.725Z,6.18
2023-02-01T05:19:01.723Z,6.04
2023-02-01T05:20:01.663Z,6.09
2023-02-01T05:21:01.632Z,6.08
2023-02-01T05:22:01.612Z,6.11
2023-02-01T05:23:01.581Z,6.04
2023-02-01T05:24:01.560Z,6.03
2023-02-01T05:25:01.542Z,6.04
2023-02-01T05:26:01.574Z,6.03
2023-02-01T05:27:01.492Z,6.04
2023-02-01T05:28:01.446Z,6.03
2023-02-01T05:29:01.413Z,6.11
2023-02-01T05:30:01.392Z,6.08
2023-02-01T05:31:01.513Z,6.03
2023-02-01T05:32:19.386Z,6.03
2023-02-01T05:33:01.303Z,6.01
2023-02-01T05:34:01.281Z,6.00
2023-02-01T05:35:01.290Z,6.06
2023-02-01T05:36:01.222Z,6.03
2023-02-01T05:37:01.195Z,6.12
2023-02-01T05:38:01.177Z,6.03
2023-02-01T05:39:01.145Z,6.12
2023-02-01T05:40:01.121Z,6.00
2023-02-01T05:41:01.091Z,6.04
2023-02-01T05:42:01.071Z,6.17
2023-02-01T05:43:01.037Z,5.99
2023-02-01T05:44:01.001Z,6.06
2023-02-01T05:45:00.974Z,6.03
2023-02-01T05:46:00.972Z,6.08
2023-02-01T05:47:00.925Z,6.17
2023-02-01T05:48:00.896Z,6.00
2023-02-01T05:49:00.864Z,6.01
2023-02-01T05:50:00.842Z,6.08
2023-02-01T05:51:00.829Z,6.01
2023-02-01T05:52:00.910Z,6.08
2023-02-01T05:53:00.752Z,6.06
2023-02-01T05:54:00.729Z,6.03
2023-02-01T05:55:00.698Z,6.01
2023-02-01T05:56:00.679Z,6.00
2023-02-01T05:57:00.649Z,6.12
2023-02-01T05:58:00.623Z,6.06
2023-02-01T05:59:40.062Z,6.14
2023-02-01T06:00:40.037Z,6.01
2023-02-01T06:01:40.000Z,6.00
2023-02-01T06:02:40.002Z,6.01
2023-02-01T06:03:39.995Z,6.04
2023-02-01T06:04:39.923Z,6.04
2023-02-01T06:05:39.893Z,6.06
2023-02-01T06:06:39.891Z,6.06
2023-02-01T06:07:39.841Z,6.12
2023-02-01T06:08:39.811Z,6.03
2023-02-01T06:09:39.781Z,6.04
2023-02-01T06:10:39.759Z,6.01
2023-02-01T06:11:39.721Z,6.01
2023-02-01T06:12:39.702Z,6.03
2023-02-01T06:13:39.695Z,6.04
2023-02-01T06:14:39.656Z,6.03
2023-02-01T06:15:39.666Z,6.04
2023-02-01T06:16:39.596Z,6.01
2023-02-01T06:17:39.563Z,6.09
2023-02-01T06:18:39.539Z,6.03
2023-02-01T06:19:39.511Z,6.09
2023-02-01T06:20:39.480Z,6.01
2023-02-01T06:21:39.458Z,6.06
2023-02-01T06:22:39.451Z,6.12
2023-02-01T06:23:39.401Z,6.06
2023-02-01T06:24:39.374Z,6.08
2023-02-01T06:25:39.346Z,6.00
2023-02-01T06:26:39.384Z,6.04
2023-02-01T06:27:39.287Z,6.15
2023-02-01T06:28:39.270Z,6.18
2023-02-01T06:29:39.233Z,6.14
2023-02-01T06:30:39.218Z,6.09
2023-02-01T06:31:39.195Z,6.21
2023-02-01T06:32:39.161Z,6.25
2023-02-01T06:33:39.137Z,6.17
2023-02-01T06:34:39.103Z,6.19
2023-02-01T06:35:39.064Z,6.14
2023-02-01T06:36:39.046Z,6.18
2023-02-01T06:37:39.012Z,6.18
2023-02-01T06:38:39.014Z,6.19
2023-02-01T06:39:38.968Z,6.18
2023-02-01T06:40:38.935Z,6.15
2023-02-01T06:41:38.905Z,6.18
2023-02-01T06:42:38.883Z,6.08
2023-02-01T06:43:38.850Z,6.09
2023-02-01T06:44:38.826Z,6.18
2023-02-01T06:45:38.796Z,6.06
2023-02-01T06:46:38.826Z,6.04
2023-02-01T06:47:38.743Z,6.06
2023-02-01T06:48:38.722Z,6.03
2023-02-01T06:49:38.688Z,6.14
2023-02-01T06:50:38.659Z,6.03
2023-02-01T06:51:38.643Z,6.18
2023-02-01T06:52:38.615Z,6.08
2023-02-01T06:53:38.578Z,6.08
2023-02-01T06:54:38.595Z,6.03
2023-02-01T06:55:38.516Z,6.09
2023-02-01T06:56:38.500Z,6.11
2023-02-01T06:57:38.468Z,6.14
2023-02-01T06:58:38.446Z,6.11
2023-02-01T06:59:38.414Z,6.21
2023-02-01T07:00:38.446Z,6.12
2023-02-01T07:01:38.462Z,6.06
2023-02-01T07:02:38.338Z,6.14
2023-02-01T07:03:38.307Z,6.18
2023-02-01T07:04:38.278Z,6.14
2023-02-01T07:05:38.251Z,6.17
2023-02-01T07:06:38.221Z,6.18
2023-02-01T07:07:38.192Z,6.18
2023-02-01T07:08:38.181Z,6.18
2023-02-01T07:09:38.153Z,6.12
2023-02-01T07:10:38.134Z,6.14
2023-02-01T07:11:38.082Z,6.22
2023-02-01T07:12:38.060Z,6.19
2023-02-01T07:13:38.021Z,6.17
2023-02-01T07:14:37.999Z,6.19
2023-02-01T07:15:37.969Z,6.14
2023-02-01T07:16:38.106Z,6.21
2023-02-01T07:17:37.913Z,6.18
2023-02-01T07:18:37.898Z,6.34
2023-02-01T07:19:37.862Z,6.21
2023-02-01T07:20:37.835Z,6.14
2023-02-01T07:21:37.807Z,6.25
2023-02-01T07:22:37.778Z,6.22
2023-02-01T07:23:37.750Z,6.19
2023-02-01T07:24:37.726Z,6.31
2023-02-01T07:25:37.693Z,6.22
2023-02-01T07:26:37.868Z,6.34
2023-02-01T07:27:37.638Z,6.34
2023-02-01T07:28:37.615Z,6.37
2023-02-01T07:29:37.592Z,6.31
2023-02-01T07:30:37.611Z,6.34
2023-02-01T07:31:37.532Z,6.28
2023-02-01T07:32:37.529Z,6.28
2023-02-01T07:33:37.476Z,6.28
2023-02-01T07:34:37.450Z,6.38
2023-02-01T07:35:37.419Z,6.34
2023-02-01T07:36:37.420Z,6.40
2023-02-01T07:37:37.367Z,6.40
2023-02-01T07:38:37.339Z,6.41
2023-02-01T07:39:37.311Z,6.40
2023-02-01T07:40:37.289Z,6.41
2023-02-01T07:41:37.258Z,6.37
2023-02-01T07:42:37.258Z,6.43
2023-02-01T07:43:37.227Z,6.46
2023-02-01T07:44:37.177Z,6.38
2023-02-01T07:45:37.256Z,6.46
2023-02-01T07:46:37.123Z,6.44
2023-02-01T07:47:37.091Z,6.40
2023-02-01T07:48:37.067Z,6.43
2023-02-01T07:49:37.043Z,6.41
2023-02-01T07:50:37.012Z,6.48
2023-02-01T07:51:36.995Z,6.43
2023-02-01T07:52:36.956Z,6.46
2023-02-01T07:53:36.958Z,6.49
2023-02-01T07:54:36.904Z,6.43
2023-02-01T07:55:36.869Z,6.51
2023-02-01T07:56:36.845Z,6.51
2023-02-01T07:57:36.817Z,6.48
2023-02-01T07:58:36.825Z,6.55
2023-02-01T07:59:36.768Z,6.48
2023-02-01T08:00:36.746Z,6.52
2023-02-01T08:01:36.720Z,6.49
2023-02-01T08:02:36.689Z,6.55
2023-02-01T08:03:36.654Z,6.56
2023-02-01T08:04:36.631Z,6.55
2023-02-01T08:05:36.599Z,6.56
2023-02-01T08:06:36.574Z,6.52
2023-02-01T08:07:36.548Z,6.56
2023-02-01T08:08:36.523Z,6.61
2023-02-01T08:09:36.494Z,6.61
2023-02-01T08:10:36.467Z,6.66
2023-02-01T08:11:36.438Z,6.64
2023-02-01T08:12:36.415Z,6.64
2023-02-01T08:13:36.406Z,6.67
2023-02-01T08:14:36.497Z,6.66
2023-02-01T08:15:36.339Z,6.73
2023-02-01T08:16:36.401Z,6.70
2023-02-01T08:17:36.275Z,6.67
2023-02-01T08:18:36.249Z,6.62
2023-02-01T08:19:36.220Z,6.66
2023-02-01T08:20:36.195Z,6.62
2023-02-01T08:21:36.164Z,6.64
2023-02-01T08:22:36.139Z,6.66
2023-02-01T08:23:36.110Z,6.70
2023-02-01T08:24:36.087Z,6.77
2023-02-01T08:25:36.056Z,6.62
2023-02-01T08:26:36.090Z,6.76
2023-02-01T08:27:36.000Z,6.74
2023-02-01T08:28:37.905Z,6.71
2023-02-01T08:29:35.947Z,6.70
2023-02-01T08:30:35.969Z,6.74
2023-02-01T08:31:35.914Z,6.73
2023-02-01T08:32:35.874Z,6.74
2023-02-01T08:33:35.834Z,6.73
2023-02-01T08:34:36.007Z,6.76
2023-02-01T08:35:43.165Z,6.79
2023-02-01T08:36:35.758Z,6.76
2023-02-01T08:37:35.735Z,6.77
2023-02-01T08:38:35.700Z,6.80
2023-02-01T08:39:35.675Z,6.79
2023-02-01T08:40:35.651Z,6.81
2023-02-01T08:41:35.619Z,6.76
2023-02-01T08:42:35.595Z,6.87
2023-02-01T08:43:35.562Z,6.81
2023-02-01T08:44:35.548Z,6.84
2023-02-01T08:45:35.576Z,6.89
2023-02-01T08:46:35.536Z,6.80
2023-02-01T08:47:35.452Z,6.89
2023-02-01T08:48:35.479Z,6.89
2023-02-01T08:49:35.399Z,6.91
2023-02-01T08:50:35.396Z,6.87
2023-02-01T08:51:35.349Z,6.89
2023-02-01T08:52:37.854Z,6.88
2023-02-01T08:53:35.293Z,6.89
2023-02-01T08:54:35.273Z,6.89
2023-02-01T08:55:35.246Z,6.92
2023-02-01T08:56:35.303Z,6.94
2023-02-01T08:57:35.188Z,6.91
2023-02-01T08:58:35.153Z,6.92
2023-02-01T08:59:35.127Z,6.94
2023-02-01T09:00:35.110Z,6.94
2023-02-01T09:01:35.137Z,6.94
2023-02-01T09:02:35.084Z,6.94
2023-02-01T09:03:35.075Z,6.92
2023-02-01T09:04:35.007Z,6.91
2023-02-01T09:05:48.461Z,6.89
2023-02-01T09:06:34.937Z,6.95
2023-02-01T09:07:34.918Z,6.98
2023-02-01T09:08:34.887Z,6.92
2023-02-01T09:09:34.858Z,6.89
2023-02-01T09:10:35.689Z,6.89
2023-02-01T09:11:34.814Z,7.06
2023-02-01T09:12:34.781Z,7.09
2023-02-01T09:13:34.796Z,7.03
2023-02-01T09:14:34.732Z,7.12
2023-02-01T09:15:34.777Z,7.03
2023-02-01T09:16:34.861Z,7.15
2023-02-01T09:17:34.674Z,7.16
2023-02-01T09:18:34.645Z,7.20
2023-02-01T09:19:34.583Z,7.13
2023-02-01T09:20:34.564Z,7.15
2023-02-01T09:21:34.528Z,7.10
2023-02-01T09:22:34.517Z,7.12
2023-02-01T09:23:34.474Z,7.07
2023-02-01T09:24:34.455Z,7.10
2023-02-01T09:25:34.426Z,7.05
2023-02-01T09:26:34.496Z,7.12
2023-02-01T09:27:34.367Z,7.07
2023-02-01T09:28:34.351Z,7.10
2023-02-01T09:29:34.313Z,7.16
2023-02-01T09:30:34.303Z,7.05
2023-02-01T09:31:34.405Z,7.13
2023-02-01T09:32:34.288Z,7.12
2023-02-01T09:33:34.207Z,7.15
2023-02-01T09:34:34.211Z,7.09
2023-02-01T09:35:34.154Z,7.17
2023-02-01T09:36:34.131Z,7.12
2023-02-01T09:37:34.098Z,7.16
2023-02-01T09:38:36.441Z,7.15
2023-02-01T09:39:34.061Z,7.16
2023-02-01T09:40:34.017Z,7.24
2023-02-01T09:41:34.007Z,7.28
2023-02-01T09:42:33.971Z,7.27
2023-02-01T09:43:33.942Z,7.24
2023-02-01T09:44:43.899Z,7.17
2023-02-01T09:45:33.897Z,7.28
2023-02-01T09:46:33.937Z,7.40
2023-02-01T09:47:33.823Z,7.21
2023-02-01T09:48:33.815Z,7.28
2023-02-01T09:49:33.772Z,7.25
2023-02-01T09:50:33.793Z,7.31
2023-02-01T09:51:33.726Z,7.31
2023-02-01T09:52:33.707Z,7.35
2023-02-01T09:53:33.663Z,7.31
2023-02-01T09:54:33.643Z,7.39
2023-02-01T09:55:33.614Z,7.35
2023-02-01T09:56:33.590Z,7.40
2023-02-01T09:57:33.560Z,7.39
2023-02-01T09:58:33.536Z,7.40
2023-02-01T09:59:33.507Z,7.45
2023-02-01T10:00:33.480Z,7.45
2023-02-01T10:01:33.466Z,7.46
2023-02-01T10:02:33.422Z,7.49
2023-02-01T10:03:33.448Z,7.49
2023-02-01T10:04:33.374Z,7.46
2023-02-01T10:05:33.353Z,7.43
2023-02-01T10:06:33.355Z,7.49
2023-02-01T10:07:33.287Z,7.45
2023-02-01T10:08:33.273Z,7.50
2023-02-01T10:09:33.251Z,7.45
2023-02-01T10:10:33.231Z,7.45
2023-02-01T10:11:33.179Z,7.49
2023-02-01T10:12:33.166Z,7.39
2023-02-01T10:13:33.128Z,7.50
2023-02-01T10:14:33.122Z,7.45
2023-02-01T10:15:33.217Z,7.46
2023-02-01T10:16:33.172Z,7.50
2023-02-01T10:17:33.023Z,7.57
2023-02-01T10:18:32.993Z,7.50
2023-02-01T10:19:32.973Z,7.55
2023-02-01T10:20:32.941Z,7.50
2023-02-01T10:21:32.920Z,7.50
2023-02-01T10:22:52.403Z,7.50
2023-02-01T10:23:34.604Z,7.57
2023-02-01T10:24:32.838Z,7.50
2023-02-01T10:25:32.806Z,7.48
2023-02-01T10:26:32.823Z,7.53
2023-02-01T10:27:32.758Z,7.43
2023-02-01T10:28:32.728Z,7.53
2023-02-01T10:29:32.700Z,7.48
2023-02-01T10:30:34.770Z,7.50
2023-02-01T10:31:32.785Z,7.50
2023-02-01T10:32:32.629Z,7.53
2023-02-01T10:33:32.596Z,7.49
2023-02-01T10:34:32.571Z,7.49
2023-02-01T10:35:32.544Z,7.52
2023-02-01T10:36:32.512Z,7.49
2023-02-01T10:37:32.485Z,7.53
2023-02-01T10:38:32.483Z,7.64
2023-02-01T10:39:32.431Z,7.68
2023-02-01T10:40:32.400Z,7.60
2023-02-01T10:41:32.398Z,7.64
2023-02-01T10:42:32.349Z,7.68
2023-02-01T10:43:32.334Z,7.63
2023-02-01T10:44:32.301Z,7.67
2023-02-01T10:45:32.274Z,7.82
2023-02-01T10:46:32.290Z,7.71
2023-02-01T10:47:32.266Z,7.79
2023-02-01T10:48:32.189Z,7.80
2023-02-01T10:49:32.160Z,7.72
2023-02-01T10:50:32.135Z,7.77
2023-02-01T10:51:32.110Z,7.83
2023-02-01T10:52:32.077Z,7.82
2023-02-01T10:53:32.060Z,7.82
2023-02-01T10:54:32.046Z,7.80
2023-02-01T10:55:32.010Z,7.72
2023-02-01T10:56:31.969Z,7.80
2023-02-01T10:57:31.953Z,7.80
2023-02-01T10:58:31.926Z,7.83
2023-02-01T10:59:31.906Z,7.85
2023-02-01T11:00:31.869Z,7.74
2023-02-01T11:01:31.891Z,7.75
2023-02-01T11:02:31.850Z,7.75
2023-02-01T11:03:31.792Z,7.77
2023-02-01T11:04:31.759Z,7.67
2023-02-01T11:05:31.741Z,7.79
2023-02-01T11:06:31.725Z,7.68
2023-02-01T11:07:31.684Z,7.69
2023-02-01T11:08:31.656Z,7.64
2023-02-01T11:09:31.632Z,7.67
2023-02-01T11:10:31.618Z,7.64
2023-02-01T11:11:31.574Z,7.57
2023-02-01T11:12:31.543Z,7.67
2023-02-01T11:13:31.522Z,7.60
2023-02-01T11:14:31.491Z,7.69
2023-02-01T11:15:31.469Z,7.67
2023-02-01T11:16:31.529Z,7.64
2023-02-01T11:17:31.417Z,7.63
2023-02-01T11:18:31.395Z,7.60
2023-02-01T11:19:31.356Z,7.63
2023-02-01T11:20:31.331Z,7.68
2023-02-01T11:21:31.310Z,7.64
2023-02-01T11:22:31.283Z,7.60
2023-02-01T11:23:31.257Z,7.64
2023-02-01T11:24:31.238Z,7.63
2023-02-01T11:25:31.198Z,7.63
2023-02-01T11:26:31.215Z,7.52
2023-02-01T11:27:31.152Z,7.55
2023-02-01T11:28:31.111Z,7.53
2023-02-01T11:29:31.101Z,7.50
2023-02-01T11:30:31.143Z,7.45
2023-02-01T11:31:31.101Z,7.57
2023-02-01T11:32:31.007Z,7.37
2023-02-01T11:33:30.985Z,7.42
2023-02-01T11:34:30.952Z,7.40
2023-02-01T11:35:30.931Z,7.37
2023-02-01T11:36:30.913Z,7.40
2023-02-01T11:37:30.879Z,7.34
2023-02-01T11:38:30.849Z,7.37
2023-02-01T11:39:30.822Z,7.34
2023-02-01T11:40:30.796Z,7.31
2023-02-01T11:41:30.773Z,7.32
2023-02-01T11:42:30.771Z,7.30
2023-02-01T11:43:30.720Z,7.25
2023-02-01T11:44:30.685Z,7.21
2023-02-01T11:45:30.664Z,7.31
2023-02-01T11:46:30.672Z,7.28
2023-02-01T11:47:30.607Z,7.28
2023-02-01T11:48:30.578Z,7.23
2023-02-01T11:49:30.551Z,7.27
2023-02-01T11:50:30.528Z,7.32
2023-02-01T11:51:30.500Z,7.28
2023-02-01T11:52:30.497Z,7.24
2023-02-01T11:53:30.443Z,7.27
2023-02-01T11:54:30.417Z,7.24
2023-02-01T11:55:30.396Z,7.12
2023-02-01T11:56:30.362Z,7.17
2023-02-01T11:57:30.341Z,7.17
2023-02-01T11:58:30.347Z,7.12
2023-02-01T11:59:30.284Z,7.15
2023-02-01T12:00:30.263Z,7.09
2023-02-01T12:01:30.233Z,7.02
2023-02-01T12:02:30.213Z,6.99
2023-02-01T12:03:30.173Z,6.99
2023-02-01T12:04:30.151Z,6.97
2023-02-01T12:05:30.133Z,6.92
2023-02-01T12:06:30.095Z,6.89
2023-02-01T12:07:30.070Z,6.84
2023-02-01T12:08:30.040Z,6.84
2023-02-01T12:09:30.019Z,6.81
2023-02-01T12:10:29.987Z,6.85
2023-02-01T12:11:29.972Z,6.77
2023-02-01T12:12:29.933Z,6.77
2023-02-01T12:13:29.910Z,6.74
2023-02-01T12:14:29.927Z,6.70
2023-02-01T12:15:29.891Z,6.70
2023-02-01T12:16:29.905Z,6.70
2023-02-01T12:17:29.800Z,6.74
2023-02-01T12:18:29.769Z,6.76
2023-02-01T12:19:29.756Z,6.70
2023-02-01T12:20:29.721Z,6.70
2023-02-01T12:21:29.693Z,6.77
2023-02-01T12:22:29.665Z,6.70
2023-02-01T12:23:29.657Z,6.64
2023-02-01T12:24:29.608Z,6.64
2023-02-01T12:25:29.585Z,6.64
2023-02-01T12:26:29.638Z,6.61
2023-02-01T12:27:29.529Z,6.62
2023-02-01T12:28:29.505Z,6.64
2023-02-01T12:29:29.477Z,6.64
2023-02-01T12:30:29.532Z,6.61
2023-02-01T12:31:29.472Z,6.61
2023-02-01T12:32:29.411Z,6.64
2023-02-01T12:33:29.373Z,6.61
2023-02-01T12:34:29.341Z,6.64
2023-02-01T12:35:29.317Z,6.59
2023-02-01T12:36:29.297Z,6.62
2023-02-01T12:37:29.261Z,6.64
2023-02-01T12:38:29.225Z,6.61
2023-02-01T12:39:29.206Z,6.62
2023-02-01T12:40:29.173Z,6.66
2023-02-01T12:41:29.149Z,6.70
2023-02-01T12:42:29.125Z,6.62
2023-02-01T12:43:29.120Z,6.70
2023-02-01T12:44:29.066Z,6.76
2023-02-01T12:45:29.127Z,6.74
2023-02-01T12:46:29.052Z,6.74
2023-02-01T12:47:28.995Z,6.76
2023-02-01T12:48:28.964Z,6.71
2023-02-01T12:49:28.932Z,6.74
2023-02-01T12:50:28.910Z,6.76
2023-02-01T12:51:28.886Z,6.76
2023-02-01T12:52:28.862Z,6.81
2023-02-01T12:53:28.825Z,6.73
2023-02-01T12:54:28.806Z,6.76
2023-02-01T12:55:28.785Z,6.76
2023-02-01T12:56:28.736Z,6.74
2023-02-01T12:57:28.716Z,6.80
2023-02-01T12:58:28.681Z,6.76
2023-02-01T12:59:28.690Z,6.76
2023-02-01T13:00:28.626Z,6.76
2023-02-01T13:01:28.637Z,6.77
2023-02-01T13:02:28.653Z,6.74
2023-02-01T13:03:28.552Z,6.74
2023-02-01T13:04:28.528Z,6.73
2023-02-01T13:05:28.495Z,6.76
2023-02-01T13:06:28.468Z,6.74
2023-02-01T13:07:28.442Z,6.74
2023-02-01T13:08:28.422Z,6.76
2023-02-01T13:09:28.400Z,6.74
2023-02-01T13:10:28.366Z,6.79
2023-02-01T13:11:28.355Z,6.80
2023-02-01T13:12:28.309Z,6.84
2023-02-01T13:13:28.282Z,6.79
2023-02-01T13:14:28.248Z,6.84
2023-02-01T13:15:28.223Z,6.80
2023-02-01T13:16:28.292Z,6.85
2023-02-01T13:17:28.176Z,6.88
2023-02-01T13:18:28.159Z,6.85