createdAt,value
2018-03-08T00:00:25.798Z,5.90
2018-03-08T00:01:25.747Z,5.93
2018-03-08T00:02:25.700Z,5.85
2018-03-08T00:03:25.679Z,5.96
2018-03-08T00:04:25.631Z,5.94
2018-03-08T00:05:25.575Z,5.96
2018-03-08T00:06:25.531Z,5.96
2018-03-08T00:07:25.487Z,5.96
2018-03-08T00:08:25.473Z,5.99
2018-03-08T00:09:25.457Z,5.90
2018-03-08T00:10:25.366Z,5.94
2018-03-08T00:11:25.318Z,5.93
2018-03-08T00:12:25.278Z,5.99
2018-03-08T00:13:25.263Z,5.93
2018-03-08T00:14:25.192Z,5.89
2018-03-08T00:15:25.155Z,5.94
2018-03-08T00:16:25.114Z,6.04
2018-03-08T00:17:25.072Z,6.03
2018-03-08T00:18:25.056Z,5.89
2018-03-08T00:19:24.984Z,5.97
2018-03-08T00:20:24.948Z,6.00
2018-03-08T00:21:24.902Z,5.99
2018-03-08T00:22:24.857Z,5.96
2018-03-08T00:23:24.825Z,5.97
2018-03-08T00:24:24.800Z,6.03
2018-03-08T00:25:24.732Z,6.00
2018-03-08T00:26:24.688Z,6.06
2018-03-08T00:27:24.650Z,5.97
2018-03-08T00:28:24.607Z,6.06
2018-03-08T00:29:24.597Z,6.08
2018-03-08T00:30:24.523Z,6.00
2018-03-08T00:31:24.481Z,6.09
2018-03-08T00:32:24.444Z,6.11
2018-03-08T00:33:24.395Z,6.06
2018-03-08T00:34:24.373Z,6.09
2018-03-08T00:35:24.309Z,6.09
2018-03-08T00:36:24.280Z,6.06
2018-03-08T00:37:24.228Z,6.00
2018-03-08T00:38:24.182Z,6.01
2018-03-08T00:39:24.177Z,6.06
2018-03-08T00:40:24.099Z,6.06
2018-03-08T00:41:24.059Z,6.03
2018-03-08T00:42:24.013Z,6.06
2018-03-08T03:54:11.037Z,3.88
2018-03-08T03:55:10.991Z,3.88
2018-03-08T03:56:10.943Z,3.87
2018-03-08T03:57:10.910Z,3.75
2018-03-08T03:58:10.867Z,3.70
2018-03-08T03:59:10.845Z,3.69
2018-03-08T04:00:10.777Z,3.66
2018-03-08T04:01:10.739Z,3.69
2018-03-08T04:02:10.691Z,3.66
2018-03-08T04:03:10.647Z,3.55
2018-03-08T04:04:10.597Z,3.55
2018-03-08T04:05:10.588Z,3.51
2018-03-08T04:06:10.539Z,3.52
2018-03-08T04:07:10.475Z,3.48
2018-03-08T04:08:10.433Z,3.43
2018-03-08T04:09:10.389Z,3.47
2018-03-08T04:10:10.338Z,3.36
2018-03-08T04:11:10.318Z,3.36
2018-03-08T04:12:10.268Z,3.33
2018-03-08T04:13:10.213Z,3.28
2018-03-08T04:14:10.163Z,3.40
2018-03-08T04:15:10.125Z,3.40
2018-03-08T04:16:10.605Z,3.35
2018-03-08T04:17:10.031Z,3.20
2018-03-08T04:18:09.996Z,3.18
2018-03-08T04:19:09.952Z,3.24
2018-03-08T04:20:09.900Z,3.28
2018-03-08T04:21:09.864Z,3.23
2018-03-08T04:22:09.842Z,3.26
2018-03-08T04:23:09.770Z,3.18
2018-03-08T04:24:09.726Z,3.18
2018-03-08T04:25:09.689Z,3.13
2018-03-08T04:26:09.643Z,3.20
2018-03-08T04:27:09.601Z,3.10
2018-03-08T04:28:09.585Z,3.05
2018-03-08T04:29:09.506Z,3.10
2018-03-08T04:30:09.473Z,2.96
2018-03-08T04:31:09.423Z,2.90
2018-03-08T04:32:09.380Z,2.81
2018-03-08T04:33:09.332Z,2.87
2018-03-08T04:34:09.312Z,2.81
2018-03-08T04:35:09.245Z,2.77
2018-03-08T04:36:09.202Z,2.81
2018-03-08T04:37:09.156Z,2.84
2018-03-08T04:38:09.119Z,2.81
2018-03-08T04:39:09.099Z,2.77
2018-03-08T04:40:09.030Z,2.71
2018-03-08T04:41:08.987Z,2.77
2018-03-08T04:42:08.950Z,2.67
2018-03-08T04:43:08.891Z,2.66
2018-03-08T04:44:08.848Z,2.61
2018-03-08T04:45:08.830Z,2.57
2018-03-08T04:46:08.766Z,2.56
2018-03-08T04:47:08.722Z,2.43
2018-03-08T04:48:08.679Z,2.46
2018-03-08T04:49:08.633Z,2.45
2018-03-08T04:50:08.615Z,2.41
2018-03-08T04:51:08.540Z,2.38
2018-03-08T04:52:08.494Z,2.35
2018-03-08T04:53:08.461Z,2.35
2018-03-08T04:54:08.411Z,2.39
2018-03-08T04:55:08.377Z,2.24
2018-03-08T04:56:08.343Z,2.23
2018-03-08T04:57:08.283Z,2.23
2018-03-08T04:58:08.237Z,2.21
2018-03-08T04:59:08.185Z,2.27
2018-03-08T05:00:08.142Z,2.34
2018-03-08T05:01:08.126Z,2.25
2018-03-08T05:02:08.057Z,2.41
2018-03-08T05:03:08.019Z,2.30
2018-03-08T05:04:07.963Z,2.43
2018-03-08T05:05:07.924Z,2.34
2018-03-08T05:06:07.902Z,2.36
2018-03-08T05:07:07.830Z,2.42
2018-03-08T05:08:07.787Z,2.38
2018-03-08T05:09:07.747Z,2.35
2018-03-08T05:10:07.721Z,2.41
2018-03-08T05:11:07.686Z,2.43
2018-03-08T05:12:07.617Z,2.39
2018-03-08T05:13:07.569Z,2.46
2018-03-08T05:14:07.530Z,2.39
2018-03-08T05:15:07.480Z,2.36
2018-03-08T05:16:07.441Z,2.42
2018-03-08T05:17:07.414Z,2.41
2018-03-08T05:18:07.341Z,2.35
2018-03-08T05:19:07.332Z,2.41
2018-03-08T05:20:07.252Z,2.31
2018-03-08T05:21:07.211Z,2.21
2018-03-08T05:22:07.200Z,2.34
2018-03-08T05:23:07.131Z,2.35
2018-03-08T05:24:07.081Z,2.39
2018-03-08T05:25:07.038Z,2.38
2018-03-08T05:26:06.992Z,2.35
2018-03-08T05:27:06.940Z,2.59
2018-03-08T05:28:06.926Z,2.66
2018-03-08T05:29:06.866Z,2.77
2018-03-08T05:30:06.815Z,2.61
2018-03-08T05:31:06.776Z,2.61
2018-03-08T05:32:06.722Z,2.63
2018-03-08T05:33:06.691Z,2.64
2018-03-08T05:34:06.658Z,2.60
2018-03-08T05:35:06.586Z,2.57
2018-03-08T05:36:06.544Z,2.61
2018-03-08T05:37:06.503Z,2.56
2018-03-08T05:38:06.462Z,2.57
2018-03-08T05:39:06.415Z,2.61
2018-03-08T05:40:06.420Z,2.60
2018-03-08T05:41:06.327Z,2.61
2018-03-08T05:42:06.279Z,2.79
2018-03-08T05:43:06.238Z,2.75
2018-03-08T05:44:06.189Z,2.77
2018-03-08T05:45:06.170Z,2.82
2018-03-08T05:46:06.102Z,2.82
2018-03-08T05:47:06.062Z,2.69
2018-03-08T05:48:06.021Z,2.75
2018-03-08T05:49:05.969Z,2.69
2018-03-08T05:50:05.926Z,2.71
2018-03-08T05:51:05.911Z,2.71
2018-03-08T05:52:05.832Z,2.77
2018-03-08T05:53:05.783Z,2.87
2018-03-08T05:54:05.745Z,2.81
2018-03-08T05:55:05.699Z,2.82
2018-03-08T05:56:05.659Z,2.93
2018-03-08T05:57:05.638Z,2.95
2018-03-08T05:58:05.571Z,3.03
2018-03-08T05:59:05.516Z,3.00
2018-03-08T06:00:05.489Z,3.11
2018-03-08T06:01:05.430Z,3.10
2018-03-08T06:02:05.394Z,3.08
2018-03-08T06:03:05.370Z,3.05
2018-03-08T06:04:05.306Z,3.13
2018-03-08T06:05:05.256Z,3.00
2018-03-08T06:06:05.209Z,3.13
2018-03-08T06:07:05.163Z,3.24
2018-03-08T06:08:05.135Z,3.24
2018-03-08T06:09:05.104Z,3.23
2018-03-08T06:10:05.042Z,3.29
2018-03-08T06:11:04.996Z,3.33
2018-03-08T06:12:04.949Z,3.40
2018-03-08T06:13:04.910Z,3.47
2018-03-08T06:14:04.862Z,3.47
2018-03-08T06:15:04.840Z,3.48
2018-03-08T06:16:04.767Z,3.61
2018-03-08T06:17:04.722Z,3.61
2018-03-08T06:18:04.710Z,3.68
2018-03-08T06:19:04.641Z,3.69
2018-03-08T06:20:04.598Z,3.66
2018-03-08T06:21:04.580Z,3.68
2018-03-08T06:22:04.504Z,3.72
2018-03-08T06:23:04.467Z,3.66
2018-03-08T06:24:04.416Z,3.61
2018-03-08T06:25:04.372Z,3.73
2018-03-08T06:26:04.337Z,3.65
2018-03-08T06:27:04.317Z,3.75
2018-03-08T06:28:04.237Z,3.66
2018-03-08T06:29:04.204Z,3.68
2018-03-08T06:30:04.159Z,3.69
2018-03-08T06:31:04.104Z,3.68
2018-03-08T06:32:04.068Z,3.70
2018-03-08T06:33:04.051Z,3.68
2018-03-08T06:34:03.994Z,3.70
2018-03-08T06:35:03.949Z,3.61
2018-03-08T06:36:03.939Z,3.70
2018-03-08T06:37:03.852Z,3.80
2018-03-08T06:38:03.805Z,3.78
2018-03-08T06:39:03.815Z,3.84
2018-03-08T06:40:03.713Z,3.80
2018-03-08T06:41:03.672Z,4.09
2018-03-08T06:42:03.629Z,4.59
2018-03-08T06:43:03.586Z,5.12
2018-03-08T06:44:03.564Z,5.56
2018-03-08T06:45:03.552Z,6.12
2018-03-08T06:46:03.445Z,6.49
2018-03-08T06:47:03.407Z,6.40
2018-03-08T06:48:03.362Z,6.61
2018-03-08T06:49:03.318Z,7.12
2018-03-08T06:50:03.304Z,7.30
2018-03-08T06:51:03.272Z,7.03
2018-03-08T06:52:03.243Z,7.43
2018-03-08T06:53:03.152Z,7.39
2018-03-08T06:54:03.125Z,7.61
2018-03-08T06:55:03.097Z,7.85
2018-03-08T06:56:03.017Z,7.80
2018-03-08T06:57:02.985Z,7.72
2018-03-08T06:58:02.949Z,7.97
2018-03-08T06:59:02.897Z,7.92
2018-03-08T07:00:02.859Z,8.10
2018-03-08T07:01:02.856Z,8.20
2018-03-08T07:02:02.778Z,8.15
2018-03-08T07:03:02.732Z,8.08
2018-03-08T07:04:02.686Z,8.16
2018-03-08T07:05:02.644Z,8.15
2018-03-08T07:06:02.600Z,8.45
2018-03-08T07:07:02.591Z,8.62
2018-03-08T07:08:02.543Z,8.16
2018-03-08T07:09:02.481Z,8.30
2018-03-08T07:10:02.438Z,8.10
2018-03-08T07:11:02.404Z,7.72
2018-03-08T07:12:02.362Z,7.68
2018-03-08T07:13:02.369Z,8.10
2018-03-08T07:14:02.277Z,8.15
2018-03-08T07:15:02.245Z,8.07
2018-03-08T07:16:02.202Z,7.37
2018-03-08T07:17:02.159Z,7.71
2018-03-08T07:18:02.135Z,7.82
2018-03-08T07:19:02.087Z,8.23
2018-03-08T07:20:02.041Z,8.77
2018-03-08T07:21:02.008Z,8.89
2018-03-08T07:22:01.960Z,8.99
2018-03-08T07:23:01.946Z,8.81
2018-03-08T07:24:01.897Z,8.99
2018-03-08T07:25:01.842Z,8.99
2018-03-08T07:26:01.804Z,8.18
2018-03-08T07:27:01.765Z,7.69
2018-03-08T07:28:01.747Z,7.55
2018-03-08T07:29:01.686Z,7.42
2018-03-08T07:30:01.640Z,7.77
2018-03-08T07:31:01.603Z,7.92
2018-03-08T07:32:01.559Z,7.77
2018-03-08T07:33:01.545Z,7.48
2018-03-08T07:34:01.507Z,7.57
2018-03-08T07:35:01.439Z,7.37
2018-03-08T07:36:01.402Z,7.35
2018-03-08T07:37:01.372Z,6.92
2018-03-08T07:38:01.328Z,6.87
2018-03-08T07:39:01.287Z,6.71
2018-03-08T07:40:01.276Z,6.49
2018-03-08T07:41:01.199Z,6.43
2018-03-08T07:42:01.165Z,6.41
2018-03-08T07:43:01.126Z,6.40
2018-03-08T07:44:01.083Z,6.27
2018-03-08T07:45:01.055Z,6.09
2018-03-08T07:46:01.028Z,6.15
2018-03-08T07:47:01.023Z,6.19
2018-03-08T07:48:00.917Z,6.15
2018-03-08T07:49:00.875Z,6.09
2018-03-08T07:50:00.845Z,6.15
2018-03-08T07:51:00.795Z,6.18
2018-03-08T07:52:00.800Z,6.00
2018-03-08T07:53:00.722Z,6.00
2018-03-08T07:54:00.680Z,6.00
2018-03-08T07:55:00.634Z,5.96
2018-03-08T07:56:00.597Z,5.93
2018-03-08T07:57:00.560Z,6.06
2018-03-08T07:58:00.539Z,5.90
2018-03-08T07:59:00.466Z,5.91
2018-03-08T08:00:00.431Z,6.51
2018-03-08T08:01:00.388Z,7.07
2018-03-08T08:02:00.396Z,7.69
2018-03-08T08:03:00.310Z,7.97
2018-03-08T08:04:00.387Z,8.28
2018-03-08T08:05:00.221Z,8.28
2018-03-08T08:06:00.176Z,8.28
2018-03-08T08:07:00.145Z,7.75
2018-03-08T08:08:00.104Z,7.42
2018-03-08T08:09:00.059Z,7.31
2018-03-08T08:10:00.044Z,7.57
2018-03-08T08:10:59.988Z,8.11
2018-03-08T08:11:59.938Z,8.74
2018-03-08T08:12:59.902Z,8.79
2018-03-08T08:13:59.866Z,9.01
2018-03-08T08:14:59.826Z,9.36
2018-03-08T08:15:59.802Z,9.35
2018-03-08T08:16:59.812Z,9.15
2018-03-08T08:17:59.693Z,8.59
2018-03-08T08:18:59.659Z,8.07
2018-03-08T08:19:59.623Z,7.79
2018-03-08T08:20:59.593Z,7.50
2018-03-08T08:21:59.576Z,7.45
2018-03-08T08:22:59.505Z,7.52
2018-03-08T08:23:59.469Z,7.43
2018-03-08T08:24:59.429Z,7.32
2018-03-08T08:25:59.383Z,7.23
2018-03-08T08:26:59.347Z,6.91
2018-03-08T08:27:59.334Z,6.85
2018-03-08T08:28:59.266Z,6.97
2018-03-08T08:29:59.230Z,6.70
2018-03-08T08:30:59.196Z,6.81
2018-03-08T08:31:59.150Z,6.87
2018-03-08T08:32:59.119Z,6.71
2018-03-08T08:33:59.095Z,6.81
2018-03-08T08:34:59.025Z,6.85
2018-03-08T08:35:58.998Z,6.76
2018-03-08T08:36:58.950Z,6.91
2018-03-08T08:37:58.911Z,6.98
2018-03-08T08:38:58.870Z,6.84
2018-03-08T08:39:58.854Z,6.81
2018-03-08T08:40:58.788Z,6.70
2018-03-08T08:41:58.750Z,6.77
2018-03-08T08:42:58.714Z,6.70
2018-03-08T08:43:58.672Z,6.69
2018-03-08T08:44:58.623Z,6.66
2018-03-08T08:45:58.616Z,6.81
2018-03-08T08:46:58.548Z,6.80
2018-03-08T08:47:58.503Z,6.79
2018-03-08T08:48:58.463Z,6.87
2018-03-08T08:49:58.422Z,6.80
2018-03-08T08:50:58.387Z,6.87
2018-03-08T08:51:58.367Z,6.97
2018-03-08T08:52:58.299Z,7.12
2018-03-08T08:53:58.266Z,7.23
2018-03-08T08:54:58.223Z,7.25
2018-03-08T08:55:58.181Z,7.37
2018-03-08T08:56:58.145Z,7.32
2018-03-08T08:57:58.123Z,7.37
2018-03-08T08:58:58.056Z,7.28
2018-03-08T08:59:58.057Z,7.16
2018-03-08T09:00:57.983Z,7.27
2018-03-08T09:01:57.940Z,7.37
2018-03-08T09:02:57.890Z,7.43
2018-03-08T09:03:57.886Z,7.42
2018-03-08T09:04:57.812Z,7.39
2018-03-08T09:05:57.774Z,7.53
2018-03-08T09:06:57.731Z,7.57
2018-03-08T09:07:57.695Z,7.67
2018-03-08T09:08:57.649Z,7.64
2018-03-08T09:09:57.642Z,7.60
2018-03-08T09:10:57.572Z,7.53
2018-03-08T09:11:57.536Z,7.53
2018-03-08T09:12:57.489Z,7.52
2018-03-08T09:13:57.451Z,7.40
2018-03-08T09:14:57.413Z,7.40
2018-03-08T09:15:57.396Z,7.42
2018-03-08T09:16:57.332Z,7.37
2018-03-08T09:17:57.297Z,7.43
2018-03-08T09:18:57.247Z,7.46
2018-03-08T09:19:57.208Z,7.46
2018-03-08T09:20:57.177Z,7.53
2018-03-08T09:21:57.154Z,7.57
2018-03-08T09:22:57.082Z,7.71
2018-03-08T09:23:57.047Z,7.89
2018-03-08T09:24:57.008Z,7.80
2018-03-08T09:25:56.967Z,7.72
2018-03-08T09:26:56.951Z,7.85
2018-03-08T09:27:56.888Z,8.00
2018-03-08T09:28:56.849Z,8.19
2018-03-08T09:29:56.805Z,8.23
2018-03-08T09:30:56.763Z,8.43
2018-03-08T09:31:56.750Z,8.45
2018-03-08T09:32:56.683Z,8.43
2018-03-08T09:33:56.668Z,8.63
2018-03-08T09:34:56.603Z,8.66
2018-03-08T09:35:56.568Z,8.81
2018-03-08T09:36:56.553Z,8.92
2018-03-08T09:37:56.489Z,8.74
2018-03-08T09:38:56.444Z,8.89
2018-03-08T09:39:56.411Z,8.94
2018-03-08T09:40:56.369Z,8.99
2018-03-08T09:41:56.384Z,9.53
2018-03-08T09:42:56.294Z,10.04
2018-03-08T09:43:56.256Z,10.52
2018-03-08T09:44:56.210Z,10.84
2018-03-08T09:45:56.170Z,10.67
2018-03-08T09:46:56.656Z,10.61
2018-03-08T09:47:56.127Z,10.29
2018-03-08T09:48:56.060Z,10.01
2018-03-08T09:49:56.021Z,9.61
2018-03-08T09:50:55.982Z,9.50
2018-03-08T09:51:55.940Z,9.39
2018-03-08T09:52:55.908Z,9.28
2018-03-08T09:53:55.901Z,9.01
2018-03-08T09:54:55.833Z,9.14
2018-03-08T09:55:55.789Z,9.10
2018-03-08T09:56:55.753Z,9.14
2018-03-08T09:57:55.711Z,9.10
2018-03-08T09:58:55.692Z,9.36
2018-03-08T09:59:55.676Z,9.32
2018-03-08T10:00:55.611Z,9.23
2018-03-08T10:01:55.570Z,9.38
2018-03-08T10:02:55.535Z,9.21
2018-03-08T10:03:55.489Z,9.23
2018-03-08T10:04:55.455Z,9.58
2018-03-08T10:05:55.443Z,9.64
2018-03-08T10:06:55.381Z,9.50
2018-03-08T10:07:55.339Z,9.47
2018-03-08T10:08:55.302Z,9.39
2018-03-08T10:09:55.258Z,9.18
2018-03-08T10:10:55.220Z,9.23
2018-03-08T10:11:55.207Z,9.29
2018-03-08T10:12:55.148Z,9.14
2018-03-08T10:13:55.108Z,9.14
2018-03-08T10:14:55.079Z,9.10
2018-03-08T10:15:55.045Z,9.15
2018-03-08T10:16:55.023Z,9.14
2018-03-08T10:17:54.963Z,9.14
2018-03-08T10:18:54.924Z,9.05
2018-03-08T10:19:54.890Z,9.14
2018-03-08T10:20:54.847Z,9.15
2018-03-08T10:21:54.842Z,9.17
2018-03-08T10:22:54.763Z,9.20
2018-03-08T10:23:54.735Z,9.10
2018-03-08T10:24:54.698Z,9.13
2018-03-08T10:25:54.664Z,9.04
2018-03-08T10:26:54.613Z,8.98
2018-03-08T10:27:54.609Z,9.08
2018-03-08T10:28:54.534Z,8.99
2018-03-08T10:29:54.492Z,8.98
2018-03-08T10:30:54.478Z,8.96
2018-03-08T10:31:54.423Z,9.02
2018-03-08T10:32:54.425Z,9.04
2018-03-08T10:33:54.343Z,8.98
2018-03-08T10:34:54.306Z,8.96
2018-03-08T10:35:54.270Z,8.91
2018-03-08T10:36:54.220Z,8.94
2018-03-08T10:37:54.213Z,8.89
2018-03-08T10:38:54.146Z,9.04
2018-03-08T10:39:54.109Z,8.92
2018-03-08T10:40:54.064Z,9.08
2018-03-08T10:41:54.024Z,9.05
2018-03-08T10:42:53.997Z,9.08
2018-03-08T10:43:53.976Z,9.26
2018-03-08T10:44:53.919Z,9.18
2018-03-08T10:45:53.876Z,9.20
2018-03-08T10:46:53.833Z,9.20
2018-03-08T10:47:53.790Z,9.18
2018-03-08T10:49:53.740Z,9.21
2018-03-08T10:50:53.677Z,9.39
2018-03-08T10:51:53.632Z,9.48
2018-03-08T10:52:53.602Z,9.58
2018-03-08T10:53:53.579Z,9.58
2018-03-08T10:54:53.521Z,9.56
2018-03-08T10:55:53.502Z,9.60
2018-03-08T10:56:53.445Z,9.60
2018-03-08T10:57:53.401Z,9.83
2018-03-08T10:58:53.372Z,9.99
2018-03-08T10:59:53.350Z,9.99
2018-03-08T11:00:53.285Z,10.08
2018-03-08T11:01:53.279Z,10.14
2018-03-08T11:02:53.214Z,9.96
2018-03-08T11:03:53.171Z,10.04
2018-03-08T11:04:53.134Z,10.08
2018-03-08T11:05:53.096Z,9.97
2018-03-08T11:06:53.051Z,10.08
2018-03-08T11:07:53.043Z,10.08
2018-03-08T11:08:52.980Z,10.01
2018-03-08T11:09:52.950Z,10.05
2018-03-08T11:10:52.907Z,10.08
2018-03-08T11:11:52.868Z,10.14
2018-03-08T11:12:52.825Z,9.99
2018-03-08T11:13:52.815Z,10.01
2018-03-08T11:14:52.746Z,10.07
2018-03-08T11:15:52.712Z,10.01
2018-03-08T11:16:52.670Z,9.91
2018-03-08T11:17:52.630Z,9.79
2018-03-08T11:18:52.602Z,9.72
2018-03-08T11:19:52.590Z,9.76
2018-03-08T11:20:52.516Z,9.76
2018-03-08T11:21:52.474Z,9.65
2018-03-08T11:22:52.459Z,9.56
2018-03-08T11:23:52.408Z,9.61
2018-03-08T11:24:52.402Z,9.61
2018-03-08T11:25:52.332Z,9.54
2018-03-08T11:26:52.285Z,9.64
2018-03-08T11:27:52.259Z,9.65
2018-03-08T11:28:52.221Z,9.72
2018-03-08T11:29:52.174Z,9.79
2018-03-08T11:30:52.156Z,9.84
2018-03-08T11:31:52.108Z,9.97
2018-03-08T11:32:52.054Z,9.99
2018-03-08T11:33:52.012Z,10.11
2018-03-08T11:34:51.977Z,10.12
2018-03-08T11:35:51.942Z,10.22
2018-03-08T11:36:51.929Z,10.17
2018-03-08T11:37:51.863Z,10.20
2018-03-08T11:38:51.837Z,9.97
2018-03-08T11:39:51.789Z,9.99
2018-03-08T11:40:51.750Z,9.86
2018-03-08T11:41:51.716Z,9.86
2018-03-08T11:42:51.723Z,9.84
2018-03-08T11:43:51.626Z,9.87
2018-03-08T11:44:51.584Z,9.83
2018-03-08T11:45:51.559Z,9.74
2018-03-08T11:46:51.517Z,9.74
2018-03-08T11:47:51.492Z,9.86
2018-03-08T11:48:51.440Z,9.83
2018-03-08T11:49:51.406Z,9.81
2018-03-08T11:50:51.356Z,9.86
2018-03-08T11:51:51.326Z,9.86
2018-03-08T11:52:51.354Z,9.93
2018-03-08T11:53:51.241Z,9.86
2018-03-08T11:54:51.215Z,9.87
2018-03-08T11:55:51.165Z,9.90
2018-03-08T11:56:51.120Z,9.87
2018-03-08T11:57:51.108Z,9.84
2018-03-08T11:58:51.052Z,9.96
2018-03-08T11:59:51.010Z,9.86
2018-03-08T12:00:50.966Z,9.97
2018-03-08T12:01:50.922Z,10.05
2018-03-08T12:02:50.888Z,10.12
2018-03-08T12:03:50.875Z,10.18
2018-03-08T12:04:50.810Z,10.17
2018-03-08T12:05:50.817Z,10.08
2018-03-08T12:06:50.737Z,10.14
2018-03-08T12:07:50.697Z,10.09
2018-03-08T12:08:50.663Z,10.02
2018-03-08T12:09:50.636Z,9.91
2018-03-08T12:10:50.572Z,10.01
2018-03-08T12:11:50.540Z,9.99
2018-03-08T12:12:50.541Z,9.89
2018-03-08T12:13:50.456Z,9.89
2018-03-08T12:14:50.417Z,9.84
2018-03-08T12:15:50.410Z,9.69
2018-03-08T12:16:50.368Z,9.60
2018-03-08T12:17:50.325Z,9.46
2018-03-08T12:18:50.263Z,9.28
2018-03-08T12:19:50.228Z,9.28
2018-03-08T12:20:50.199Z,9.21
2018-03-08T12:21:50.171Z,9.18
2018-03-08T12:22:50.216Z,9.13
2018-03-08T12:23:50.063Z,9.02
2018-03-08T12:24:50.019Z,9.01
2018-03-08T12:25:49.987Z,8.86
2018-03-08T12:26:49.942Z,8.87
2018-03-08T12:27:49.935Z,8.92
2018-03-08T12:28:49.862Z,8.89
2018-03-08T12:29:49.825Z,8.83
2018-03-08T12:30:49.785Z,8.77
2018-03-08T12:31:49.745Z,8.76
2018-03-08T12:32:49.735Z,8.66
2018-03-08T12:33:49.701Z,8.70
2018-03-08T12:34:49.622Z,8.62
2018-03-08T12:35:49.578Z,8.62
2018-03-08T12:36:49.540Z,8.73
2018-03-08T12:37:49.504Z,8.70
2018-03-08T12:38:49.463Z,8.91
2018-03-08T12:39:49.456Z,8.80
2018-03-08T12:40:49.392Z,8.83
2018-03-08T12:41:49.337Z,8.81
2018-03-08T12:42:49.320Z,8.80
2018-03-08T12:43:49.259Z,8.83
2018-03-08T12:44:49.219Z,8.71
2018-03-08T12:45:49.201Z,8.80
2018-03-08T12:46:49.129Z,8.71
2018-03-08T12:47:49.093Z,8.74
2018-03-08T12:48:49.071Z,8.71
2018-03-08T12:49:49.036Z,8.70
2018-03-08T12:50:48.979Z,8.76
2018-03-08T12:51:48.949Z,8.63
2018-03-08T12:52:48.908Z,8.68
2018-03-08T12:53:48.844Z,8.74
2018-03-08T12:54:48.804Z,8.79
2018-03-08T12:55:48.773Z,8.66
2018-03-08T12:56:48.780Z,8.80
2018-03-08T12:57:48.689Z,8.74
2018-03-08T12:58:48.668Z,8.71
2018-03-08T12:59:48.609Z,8.74
2018-03-08T13:00:48.570Z,8.66
2018-03-08T13:01:48.525Z,8.77
2018-03-08T13:02:48.529Z,8.74
2018-03-08T13:03:48.443Z,8.77
2018-03-08T13:04:48.405Z,8.74
2018-03-08T13:05:48.372Z,8.71
2018-03-08T13:06:48.324Z,8.73
2018-03-08T13:07:48.307Z,8.74
2018-03-08T13:08:48.246Z,8.68
2018-03-08T13:09:48.192Z,8.70
2018-03-08T13:10:48.160Z,8.74
2018-03-08T13:11:48.110Z,8.73
2018-03-08T13:12:48.098Z,8.83
2018-03-08T13:13:48.067Z,8.65
2018-03-08T13:14:48.004Z,8.77
2018-03-08T13:15:47.956Z,8.79
2018-03-08T13:16:47.919Z,8.80
2018-03-08T13:17:47.874Z,8.86
2018-03-08T13:18:47.831Z,8.83
2018-03-08T13:19:47.818Z,8.79
2018-03-08T13:20:47.748Z,8.71
2018-03-08T13:21:47.714Z,8.70
2018-03-08T13:22:47.695Z,8.68
2018-03-08T13:23:47.635Z,8.73
2018-03-08T13:24:47.601Z,8.68
2018-03-08T13:25:47.583Z,8.77
2018-03-08T13:26:47.507Z,8.66
2018-03-08T13:27:47.462Z,8.56
2018-03-08T13:28:47.430Z,8.53
2018-03-08T13:29:47.390Z,8.59
2018-03-08T13:30:47.343Z,8.66
2018-03-08T13:31:47.335Z,8.58
2018-03-08T13:32:47.261Z,8.59
2018-03-08T13:33:47.223Z,8.52
2018-03-08T13:34:47.184Z,8.50
2018-03-08T13:35:47.142Z,8.58
2018-03-08T13:36:47.105Z,8.58
2018-03-08T13:37:47.085Z,8.52
2018-03-08T13:38:47.022Z,8.45
2018-03-08T13:39:46.972Z,8.47
2018-03-08T13:40:46.941Z,8.44
2018-03-08T13:41:46.905Z,8.47
2018-03-08T13:42:46.860Z,8.41
2018-03-08T13:43:46.851Z,8.38
2018-03-08T13:44:46.776Z,8.29
2018-03-08T13:45:46.732Z,8.30
2018-03-08T13:46:46.690Z,8.25
2018-03-08T13:47:46.656Z,8.15
2018-03-08T13:48:46.611Z,8.23
2018-03-08T13:49:46.599Z,8.28
2018-03-08T13:50:46.528Z,8.19
2018-03-08T13:51:46.496Z,8.12
2018-03-08T13:52:46.454Z,8.15
2018-03-08T13:53:46.407Z,8.10
2018-03-08T13:54:46.366Z,8.12
2018-03-08T13:55:46.358Z,8.12
2018-03-08T13:56:46.280Z,8.15
2018-03-08T13:57:46.250Z,8.15
2018-03-08T13:58:46.204Z,8.08
2018-03-08T13:59:46.161Z,8.08
2018-03-08T14:00:46.116Z,7.97
2018-03-08T14:01:46.101Z,7.98
2018-03-08T14:02:46.038Z,7.95
2018-03-08T14:03:45.992Z,7.92
2018-03-08T14:04:45.954Z,7.92
2018-03-08T14:05:45.906Z,7.93
2018-03-08T14:06:45.876Z,7.90
2018-03-08T14:07:45.855Z,7.89
2018-03-08T14:08:45.798Z,7.82
2018-03-08T14:09:45.747Z,7.85
2018-03-08T14:10:45.715Z,7.83
2018-03-08T14:11:45.665Z,7.87
2018-03-08T14:12:45.681Z,7.90
2018-03-08T14:13:45.613Z,7.89
2018-03-08T14:14:45.544Z,7.79
2018-03-08T14:15:45.510Z,7.80
2018-03-08T14:16:45.467Z,7.83
2018-03-08T14:17:45.427Z,7.72
2018-03-08T14:18:45.381Z,7.87
2018-03-08T14:19:45.371Z,7.71
2018-03-08T14:20:45.302Z,7.69
2018-03-08T14:21:45.253Z,7.74
2018-03-08T14:22:45.213Z,7.77
2018-03-08T14:23:45.171Z,7.69
2018-03-08T14:24:45.138Z,7.77
2018-03-08T14:25:45.116Z,7.71
2018-03-08T14:26:45.055Z,7.74
2018-03-08T14:27:45.013Z,7.72
2018-03-08T14:28:44.965Z,7.72
2018-03-08T14:29:44.936Z,7.77
2018-03-08T14:30:44.922Z,7.77
2018-03-08T14:31:44.848Z,7.64
2018-03-08T14:32:44.802Z,7.68
2018-03-08T14:33:44.806Z,7.68
2018-03-08T14:34:44.727Z,7.63
2018-03-08T14:35:44.687Z,7.67
2018-03-08T14:36:44.667Z,7.60
2018-03-08T14:37:44.603Z,7.61
2018-03-08T14:38:44.558Z,7.55
2018-03-08T14:39:44.519Z,7.60
2018-03-08T14:40:44.476Z,7.60
2018-03-08T14:41:44.438Z,7.55
2018-03-08T14:42:44.423Z,7.55
2018-03-08T14:43:44.351Z,7.60
2018-03-08T14:44:44.318Z,7.52
2018-03-08T14:45:44.269Z,7.52
2018-03-08T14:46:44.233Z,7.53
2018-03-08T14:47:44.202Z,7.53
2018-03-08T14:48:44.178Z,7.53
2018-03-08T14:49:44.108Z,7.57
2018-03-08T14:50:44.059Z,7.55
2018-03-08T14:51:44.033Z,7.58
2018-03-08T14:52:43.978Z,7.60
2018-03-08T14:53:43.944Z,7.63
2018-03-08T14:54:43.929Z,7.55
2018-03-08T14:55:43.861Z,7.53
2018-03-08T14:56:43.822Z,7.57
2018-03-08T14:57:43.784Z,7.68
2018-03-08T14:58:43.729Z,7.64
2018-03-08T14:59:43.691Z,7.61
2018-03-08T15:00:43.681Z,7.77
2018-03-08T15:01:43.612Z,7.72
2018-03-08T15:02:43.580Z,7.75
2018-03-08T15:03:43.527Z,7.71
2018-03-08T15:04:43.490Z,7.72
2018-03-08T15:05:43.448Z,7.72
2018-03-08T15:06:43.427Z,7.72
2018-03-08T15:07:43.364Z,7.77
2018-03-08T15:08:43.328Z,7.71
2018-03-08T15:09:43.281Z,7.83
2018-03-08T15:10:43.241Z,7.87
2018-03-08T15:11:43.218Z,7.90
2018-03-08T15:12:43.203Z,8.08
2018-03-08T15:13:43.118Z,8.02
2018-03-08T15:14:43.077Z,8.08
2018-03-08T15:15:43.030Z,8.08
2018-03-08T15:16:42.990Z,8.11
2018-03-08T15:17:42.960Z,8.12
2018-03-08T15:18:42.968Z,8.08
2018-03-08T15:19:42.874Z,8.07
2018-03-08T15:20:42.838Z,8.07
2018-03-08T15:21:42.793Z,8.02
2018-03-08T15:22:42.780Z,8.05
2018-03-08T15:23:42.709Z,7.97
2018-03-08T15:24:42.679Z,8.00
2018-03-08T15:25:42.628Z,7.98
2018-03-08T15:26:42.595Z,8.00
2018-03-08T15:27:42.538Z,8.01
2018-03-08T15:28:42.532Z,8.02
2018-03-08T15:29:42.454Z,7.95
2018-03-08T15:30:42.415Z,7.90
2018-03-08T15:31:42.386Z,7.93
2018-03-08T15:32:42.339Z,7.92
2018-03-08T15:33:42.303Z,7.92
2018-03-08T15:34:42.278Z,7.87
2018-03-08T15:35:42.212Z,7.89
2018-03-08T15:36:42.172Z,7.83
2018-03-08T15:37:42.131Z,7.75
2018-03-08T15:38:42.088Z,7.69
2018-03-08T15:39:42.053Z,7.74
2018-03-08T15:40:42.036Z,7.74
2018-03-08T15:41:41.960Z,7.74
2018-03-08T15:42:41.933Z,7.69
2018-03-08T15:43:41.890Z,7.64
2018-03-08T15:44:41.839Z,7.61
2018-03-08T15:45:41.805Z,7.52
2018-03-08T15:46:41.795Z,7.61
2018-03-08T15:47:41.712Z,7.61
2018-03-08T15:48:41.673Z,7.50
2018-03-08T15:49:41.637Z,7.50
2018-03-08T15:50:41.592Z,7.50
2018-03-08T15:51:41.557Z,7.43
2018-03-08T15:52:41.549Z,7.40
2018-03-08T15:53:41.481Z,7.46
2018-03-08T15:54:41.445Z,7.45
2018-03-08T15:55:41.395Z,7.43
2018-03-08T15:56:41.347Z,7.37
2018-03-08T15:57:41.310Z,7.42
2018-03-08T15:58:41.285Z,7.43
2018-03-08T15:59:41.264Z,7.40
2018-03-08T16:00:41.189Z,7.37
2018-03-08T16:01:41.141Z,7.43
2018-03-08T16:02:41.093Z,7.42
2018-03-08T16:03:41.078Z,7.45
2018-03-08T16:04:41.012Z,7.34
2018-03-08T16:05:40.984Z,7.31
2018-03-08T16:06:40.942Z,7.20
2018-03-08T16:07:40.893Z,7.39
2018-03-08T16:08:40.876Z,7.17
2018-03-08T16:09:40.812Z,7.31
2018-03-08T16:10:40.764Z,7.24
2018-03-08T16:11:40.749Z,7.21
2018-03-08T16:12:40.685Z,7.09
2018-03-08T16:13:40.687Z,7.09
2018-03-08T16:14:40.596Z,7.07
2018-03-08T16:15:40.561Z,7.06
2018-03-08T16:16:40.522Z,7.07
2018-03-08T16:17:40.946Z,7.12
2018-03-08T16:18:40.431Z,7.15
2018-03-08T16:19:40.420Z,6.97
2018-03-08T16:20:40.348Z,6.99
2018-03-08T16:21:40.318Z,6.99
2018-03-08T16:22:40.270Z,6.99
2018-03-08T16:23:40.231Z,6.97
2018-03-08T16:24:40.204Z,6.97
2018-03-08T16:25:40.137Z,6.99
2018-03-08T16:26:40.097Z,6.95
2018-03-08T16:27:40.059Z,6.95
2018-03-08T16:28:40.013Z,7.06