createdAt,value
2018-03-23T00:00:05.860Z,2.50
2018-03-23T00:01:05.789Z,2.56
2018-03-23T00:02:05.875Z,2.56
2018-03-23T00:03:11.036Z,2.50
2018-03-23T00:04:05.588Z,2.50
2018-03-23T00:05:05.550Z,2.56
2018-03-23T00:06:05.567Z,2.56
2018-03-23T00:07:06.094Z,2.56
2018-03-23T00:08:06.335Z,2.56
2018-03-23T00:09:06.197Z,2.56
2018-03-23T00:10:05.788Z,2.56
2018-03-23T00:11:06.448Z,2.56
2018-03-23T00:12:06.425Z,2.56
2018-03-23T00:13:10.668Z,2.56
2018-03-23T00:14:10.775Z,2.56
2018-03-23T00:15:10.938Z,2.56
2018-03-23T00:16:06.474Z,2.56
2018-03-23T00:17:06.035Z,2.56
2018-03-23T00:18:05.530Z,2.56
2018-03-23T00:19:05.865Z,2.56
2018-03-23T00:20:05.948Z,2.56
2018-03-23T00:21:05.446Z,2.56
2018-03-23T00:22:05.449Z,2.50
2018-03-23T00:23:05.729Z,2.50
2018-03-23T00:24:05.538Z,2.50
2018-03-23T00:25:05.784Z,2.50
2018-03-23T00:26:05.938Z,2.56
2018-03-23T00:27:05.851Z,2.56
2018-03-23T00:28:06.095Z,2.56
2018-03-23T00:29:11.056Z,2.56
2018-03-23T00:30:06.331Z,2.56
2018-03-23T00:31:06.330Z,2.56
2018-03-23T00:32:06.009Z,2.50
2018-03-23T00:33:06.467Z,2.50
2018-03-23T00:34:10.774Z,2.56
2018-03-23T00:35:06.018Z,2.56
2018-03-23T00:36:06.361Z,2.50
2018-03-23T00:37:06.000Z,2.50
2018-03-23T00:38:05.864Z,2.50
2018-03-23T00:39:06.097Z,2.50
2018-03-23T00:40:06.477Z,2.50
2018-03-23T00:41:05.860Z,2.50
2018-03-23T00:42:06.740Z,2.50
2018-03-23T00:43:06.178Z,2.50
2018-03-23T00:44:06.098Z,2.50
2018-03-23T00:45:05.724Z,2.50
2018-03-23T00:46:07.470Z,2.50
2018-03-23T00:47:05.601Z,2.56
2018-03-23T00:48:05.615Z,2.56
2018-03-23T00:49:06.259Z,2.56
2018-03-23T00:50:06.285Z,2.56
2018-03-23T00:51:06.414Z,2.56
2018-03-23T00:52:06.585Z,2.56
2018-03-23T00:53:06.414Z,2.56
2018-03-23T00:54:06.180Z,2.56
2018-03-23T00:55:06.020Z,2.50
2018-03-23T00:56:06.137Z,2.50
2018-03-23T00:57:05.775Z,2.56
2018-03-23T00:58:05.774Z,2.56
2018-03-23T00:59:06.489Z,2.56
2018-03-23T01:00:05.802Z,2.56
2018-03-23T01:01:06.206Z,2.56
2018-03-23T01:02:05.541Z,2.56
2018-03-23T01:03:06.336Z,2.56
2018-03-23T01:04:05.740Z,2.56
2018-03-23T01:05:05.562Z,2.56
2018-03-23T01:06:05.855Z,2.56
2018-03-23T01:07:06.743Z,2.50
2018-03-23T01:08:05.956Z,2.50
2018-03-23T01:09:05.773Z,2.50
2018-03-23T01:10:11.135Z,2.50
2018-03-23T01:11:06.176Z,2.50
2018-03-23T01:12:06.049Z,2.50
2018-03-23T01:13:05.625Z,2.50
2018-03-23T01:14:06.181Z,2.50
2018-03-23T01:15:10.900Z,2.50
2018-03-23T01:16:06.421Z,2.50
2018-03-23T01:17:11.146Z,2.56
2018-03-23T01:18:06.185Z,2.56
2018-03-23T01:19:06.251Z,2.56
2018-03-23T01:20:06.194Z,2.56
2018-03-23T01:21:05.868Z,2.56
2018-03-23T01:22:06.192Z,2.56
2018-03-23T01:23:06.501Z,2.56
2018-03-23T01:24:06.448Z,2.56
2018-03-23T01:25:06.505Z,2.56
2018-03-23T01:26:06.335Z,2.56
2018-03-23T01:27:06.481Z,2.50
2018-03-23T01:28:06.039Z,2.56
2018-03-23T01:29:06.027Z,2.50
2018-03-23T01:30:05.624Z,2.56
2018-03-23T01:31:05.792Z,2.50
2018-03-23T01:32:05.720Z,2.50
2018-03-23T01:33:05.794Z,2.50
2018-03-23T01:34:05.858Z,2.50
2018-03-23T01:35:05.953Z,2.50
2018-03-23T01:36:10.967Z,2.50
2018-03-23T01:37:06.418Z,2.50
2018-03-23T01:38:05.935Z,2.50
2018-03-23T01:39:05.524Z,2.50
2018-03-23T01:40:06.154Z,2.50
2018-03-23T01:41:05.830Z,2.50
2018-03-23T01:42:05.516Z,2.50
2018-03-23T01:43:05.815Z,2.50
2018-03-23T01:44:06.143Z,2.50
2018-03-23T01:45:05.909Z,2.50
2018-03-23T01:46:05.511Z,2.44
2018-03-23T01:47:06.307Z,2.44
2018-03-23T01:48:05.853Z,2.44
2018-03-23T01:49:06.271Z,2.44
2018-03-23T01:50:06.323Z,2.44
2018-03-23T01:51:05.775Z,2.44
2018-03-23T01:52:05.692Z,2.44
2018-03-23T01:53:10.534Z,2.44
2018-03-23T01:54:05.915Z,2.44
2018-03-23T01:55:05.677Z,2.44
2018-03-23T01:56:06.258Z,2.44
2018-03-23T01:57:05.656Z,2.44
2018-03-23T01:58:05.942Z,2.44
2018-03-23T01:59:06.282Z,2.44
2018-03-23T02:00:05.761Z,2.44
2018-03-23T02:01:05.617Z,2.44
2018-03-23T02:02:06.161Z,2.44
2018-03-23T02:03:06.406Z,2.44
2018-03-23T02:04:06.239Z,2.50
2018-03-23T02:05:05.698Z,2.50
2018-03-23T02:06:06.492Z,2.50
2018-03-23T02:07:06.433Z,2.44
2018-03-23T02:08:06.160Z,2.44
2018-03-23T02:09:05.845Z,2.50
2018-03-23T02:10:05.590Z,2.50
2018-03-23T02:11:05.670Z,2.50
2018-03-23T02:12:05.994Z,2.50
2018-03-23T02:13:05.594Z,2.50
2018-03-23T02:14:06.879Z,2.50
2018-03-23T02:15:05.917Z,2.50
2018-03-23T02:16:05.923Z,2.50
2018-03-23T02:17:05.675Z,2.50
2018-03-23T02:18:11.256Z,2.50
2018-03-23T02:19:06.082Z,2.50
2018-03-23T02:20:05.995Z,2.50
2018-03-23T02:21:06.239Z,2.50
2018-03-23T02:22:06.010Z,2.50
2018-03-23T02:23:05.541Z,2.50
2018-03-23T02:24:06.506Z,2.56
2018-03-23T02:25:06.173Z,2.56
2018-03-23T02:26:05.616Z,2.56
2018-03-23T02:27:06.028Z,2.56
2018-03-23T02:28:05.765Z,2.56
2018-03-23T02:29:05.471Z,2.56
2018-03-23T02:30:06.180Z,2.56
2018-03-23T02:31:06.345Z,2.56
2018-03-23T02:32:11.354Z,2.56
2018-03-23T02:33:05.957Z,2.56
2018-03-23T02:34:05.955Z,2.56
2018-03-23T02:35:05.785Z,2.56
2018-03-23T02:36:06.203Z,2.56
2018-03-23T02:37:07.051Z,2.62
2018-03-23T02:38:06.246Z,2.62
2018-03-23T02:39:05.776Z,2.56
2018-03-23T02:40:10.543Z,2.62
2018-03-23T02:41:06.347Z,2.62
2018-03-23T02:42:06.096Z,2.62
2018-03-23T02:43:06.009Z,2.56
2018-03-23T02:44:05.535Z,2.56
2018-03-23T02:45:06.417Z,2.56
2018-03-23T02:46:06.092Z,2.56
2018-03-23T02:47:05.957Z,2.62
2018-03-23T02:48:06.017Z,2.62
2018-03-23T02:49:07.173Z,2.62
2018-03-23T02:50:06.075Z,2.62
2018-03-23T02:51:05.940Z,2.62
2018-03-23T02:52:06.030Z,2.62
2018-03-23T02:53:05.936Z,2.62
2018-03-23T02:54:06.010Z,2.62
2018-03-23T02:55:06.110Z,2.62
2018-03-23T02:56:11.039Z,2.62
2018-03-23T02:57:05.549Z,2.62
2018-03-23T02:58:05.947Z,2.62
2018-03-23T02:59:05.533Z,2.62
2018-03-23T03:00:05.715Z,2.62
2018-03-23T03:01:06.428Z,2.62
2018-03-23T03:02:06.415Z,2.62
2018-03-23T03:03:06.514Z,2.69
2018-03-23T03:04:06.349Z,2.69
2018-03-23T03:05:07.152Z,2.62
2018-03-23T03:06:06.101Z,2.62
2018-03-23T03:07:05.808Z,2.69
2018-03-23T03:08:05.667Z,2.69
2018-03-23T03:09:06.212Z,2.69
2018-03-23T03:10:06.431Z,2.69
2018-03-23T03:11:05.781Z,2.69
2018-03-23T03:12:05.621Z,2.69
2018-03-23T03:13:06.585Z,2.69
2018-03-23T03:14:06.344Z,2.69
2018-03-23T03:15:05.858Z,2.69
2018-03-23T03:16:05.615Z,2.69
2018-03-23T03:17:05.559Z,2.69
2018-03-23T03:18:05.622Z,2.69
2018-03-23T03:19:06.485Z,2.69
2018-03-23T03:20:06.261Z,2.69
2018-03-23T03:21:06.275Z,2.69
2018-03-23T03:22:06.420Z,2.69
2018-03-23T03:23:06.219Z,2.69
2018-03-23T03:24:06.082Z,2.69
2018-03-23T03:25:05.700Z,2.69
2018-03-23T03:26:11.541Z,2.69
2018-03-23T03:27:05.898Z,2.69
2018-03-23T03:28:06.529Z,2.69
2018-03-23T03:29:06.504Z,2.69
2018-03-23T03:30:05.711Z,2.69
2018-03-23T03:31:05.894Z,2.69
2018-03-23T03:32:05.643Z,2.69
2018-03-23T03:33:05.857Z,2.69
2018-03-23T03:34:07.290Z,2.69
2018-03-23T03:35:05.941Z,2.69
2018-03-23T03:36:06.129Z,2.69
2018-03-23T03:37:05.709Z,2.69
2018-03-23T03:38:06.496Z,2.69
2018-03-23T03:39:06.133Z,2.69
2018-03-23T03:40:05.628Z,2.69
2018-03-23T03:41:06.255Z,2.69
2018-03-23T03:42:05.475Z,2.69
2018-03-23T03:43:05.966Z,2.69
2018-03-23T03:44:06.432Z,2.69
2018-03-23T03:45:11.358Z,2.69
2018-03-23T03:46:05.870Z,2.69
2018-03-23T03:47:05.936Z,2.69
2018-03-23T03:48:06.421Z,2.69
2018-03-23T03:49:06.053Z,2.69
2018-03-23T03:50:05.625Z,2.69
2018-03-23T03:51:05.640Z,2.69
2018-03-23T03:52:05.813Z,2.69
2018-03-23T03:53:06.422Z,2.69
2018-03-23T03:54:06.154Z,2.69
2018-03-23T03:55:10.867Z,2.69
2018-03-23T03:56:06.266Z,2.69
2018-03-23T03:57:06.416Z,2.69
2018-03-23T03:58:05.648Z,2.69
2018-03-23T03:59:05.884Z,2.69
2018-03-23T04:00:05.853Z,2.69
2018-03-23T04:01:05.702Z,2.69
2018-03-23T04:02:06.586Z,2.69
2018-03-23T04:03:06.022Z,2.69
2018-03-23T04:04:06.267Z,2.69
2018-03-23T04:05:06.342Z,2.69
2018-03-23T04:06:06.119Z,2.69
2018-03-23T04:07:06.025Z,2.69
2018-03-23T04:08:06.013Z,2.69
2018-03-23T04:09:05.693Z,2.69
2018-03-23T04:10:06.271Z,2.69
2018-03-23T04:11:06.177Z,2.69
2018-03-23T04:12:06.459Z,2.69
2018-03-23T04:13:05.863Z,2.75
2018-03-23T04:14:05.864Z,2.69
2018-03-23T04:15:05.613Z,2.69
2018-03-23T04:16:05.616Z,2.69
2018-03-23T04:17:06.057Z,2.69
2018-03-23T04:18:05.952Z,2.69
2018-03-23T04:19:06.513Z,2.69
2018-03-23T04:20:06.414Z,2.69
2018-03-23T04:21:06.675Z,2.69
2018-03-23T04:22:06.343Z,2.69
2018-03-23T04:23:11.004Z,2.69
2018-03-23T04:24:05.702Z,2.69
2018-03-23T04:25:06.143Z,2.69
2018-03-23T04:26:06.133Z,2.69
2018-03-23T04:27:06.192Z,2.69
2018-03-23T04:28:06.550Z,2.69
2018-03-23T04:29:05.961Z,2.69
2018-03-23T04:30:10.618Z,2.69
2018-03-23T04:31:06.447Z,2.69
2018-03-23T04:32:11.393Z,2.69
2018-03-23T04:33:06.978Z,2.69
2018-03-23T04:34:10.634Z,2.69
2018-03-23T04:35:06.178Z,2.69
2018-03-23T04:36:06.191Z,2.69
2018-03-23T04:37:05.699Z,2.69
2018-03-23T04:38:05.777Z,2.69
2018-03-23T04:39:05.945Z,2.69
2018-03-23T04:40:06.387Z,2.69
2018-03-23T04:41:06.024Z,2.69
2018-03-23T04:42:06.027Z,2.69
2018-03-23T04:43:06.345Z,2.69
2018-03-23T04:44:07.153Z,2.69
2018-03-23T04:45:06.513Z,2.69
2018-03-23T04:46:05.784Z,2.69
2018-03-23T04:47:05.639Z,2.69
2018-03-23T04:48:05.874Z,2.69
2018-03-23T04:49:05.790Z,2.69
2018-03-23T04:50:05.559Z,2.69
2018-03-23T04:51:06.353Z,2.69
2018-03-23T04:52:05.857Z,2.62
2018-03-23T04:53:11.529Z,2.69
2018-03-23T04:54:06.255Z,2.69
2018-03-23T04:55:06.132Z,2.69
2018-03-23T04:56:05.622Z,2.69
2018-03-23T04:57:06.293Z,2.69
2018-03-23T04:58:05.938Z,2.69
2018-03-23T04:59:05.784Z,2.69
2018-03-23T05:00:05.527Z,2.69
2018-03-23T05:01:06.188Z,2.62
2018-03-23T05:02:05.795Z,2.69
2018-03-23T05:03:05.469Z,2.69
2018-03-23T05:04:05.624Z,2.69
2018-03-23T05:05:06.558Z,2.69
2018-03-23T05:06:06.608Z,2.69
2018-03-23T05:07:06.180Z,2.69
2018-03-23T05:08:05.887Z,2.69
2018-03-23T05:09:10.966Z,2.69
2018-03-23T05:10:05.551Z,2.69
2018-03-23T05:11:06.418Z,2.69
2018-03-23T05:12:06.512Z,2.75
2018-03-23T05:13:11.504Z,2.94
2018-03-23T05:14:06.180Z,2.94
2018-03-23T05:15:06.177Z,2.94
2018-03-23T05:16:05.955Z,2.94
2018-03-23T05:17:06.347Z,2.88
2018-03-23T05:18:06.355Z,2.88
2018-03-23T05:19:05.551Z,2.88
2018-03-23T05:20:06.705Z,2.88
2018-03-23T05:21:06.188Z,2.81
2018-03-23T05:22:10.904Z,2.81
2018-03-23T05:23:06.290Z,2.81
2018-03-23T05:24:06.185Z,2.81
2018-03-23T05:25:06.446Z,2.88
2018-03-23T05:26:06.359Z,2.88
2018-03-23T05:27:06.605Z,2.81
2018-03-23T05:28:06.367Z,2.81
2018-03-23T05:29:06.186Z,2.81
2018-03-23T05:30:06.249Z,2.81
2018-03-23T05:31:05.782Z,2.81
2018-03-23T05:32:06.670Z,2.81
2018-03-23T05:33:06.635Z,2.81
2018-03-23T05:34:06.466Z,2.81
2018-03-23T05:35:05.943Z,2.94
2018-03-23T05:36:06.039Z,3.06
2018-03-23T05:37:11.135Z,3.12
2018-03-23T05:38:05.712Z,3.12
2018-03-23T05:39:05.855Z,3.44
2018-03-23T05:40:06.213Z,3.56
2018-03-23T05:41:10.754Z,3.50
2018-03-23T05:42:05.955Z,3.44
2018-03-23T05:43:11.020Z,3.38
2018-03-23T05:44:06.427Z,3.31
2018-03-23T05:45:05.860Z,3.25
2018-03-23T05:46:05.937Z,3.25
2018-03-23T05:47:05.862Z,3.25
2018-03-23T05:48:06.575Z,3.25
2018-03-23T05:49:06.121Z,3.19
2018-03-23T05:50:06.340Z,3.19
2018-03-23T05:51:06.345Z,3.12
2018-03-23T05:52:06.262Z,3.12
2018-03-23T05:53:06.341Z,3.12
2018-03-23T05:54:06.784Z,3.06
2018-03-23T05:55:06.250Z,3.12
2018-03-23T05:56:06.122Z,3.06
2018-03-23T05:57:06.341Z,3.19
2018-03-23T05:58:11.286Z,3.38
2018-03-23T05:59:06.531Z,3.31
2018-03-23T06:00:06.525Z,3.31
2018-03-23T06:01:05.964Z,3.31
2018-03-23T06:02:05.955Z,3.25
2018-03-23T06:03:05.816Z,3.19
2018-03-23T06:04:05.613Z,3.25
2018-03-23T06:05:05.722Z,3.31
2018-03-23T06:06:06.128Z,3.56
2018-03-23T06:07:05.720Z,3.50
2018-03-23T06:08:05.899Z,3.44
2018-03-23T06:09:06.102Z,3.50
2018-03-23T06:10:06.077Z,3.44
2018-03-23T06:11:05.773Z,3.50
2018-03-23T06:12:06.242Z,3.44
2018-03-23T06:13:05.895Z,3.38
2018-03-23T06:14:06.103Z,3.38
2018-03-23T06:15:06.020Z,3.38
2018-03-23T06:16:06.275Z,3.38
2018-03-23T06:17:06.411Z,3.31
2018-03-23T06:18:06.423Z,3.31
2018-03-23T06:19:05.866Z,3.38
2018-03-23T06:20:06.264Z,3.44
2018-03-23T06:21:05.785Z,3.38
2018-03-23T06:22:05.878Z,3.44
2018-03-23T06:23:06.138Z,3.38
2018-03-23T06:24:05.945Z,3.38
2018-03-23T06:25:06.161Z,3.69
2018-03-23T06:26:05.790Z,3.88
2018-03-23T06:27:05.941Z,3.81
2018-03-23T06:28:05.939Z,3.81
2018-03-23T06:29:05.920Z,3.88
2018-03-23T06:30:05.923Z,3.75
2018-03-23T06:31:05.713Z,3.81
2018-03-23T06:32:06.601Z,3.75
2018-03-23T06:33:06.021Z,3.81
2018-03-23T06:34:05.789Z,3.75
2018-03-23T06:35:05.689Z,3.75
2018-03-23T06:36:06.178Z,3.69
2018-03-23T06:37:05.933Z,3.69
2018-03-23T06:38:05.543Z,3.69
2018-03-23T06:39:06.091Z,3.69
2018-03-23T06:40:06.182Z,3.69
2018-03-23T06:41:10.725Z,3.62
2018-03-23T06:42:06.423Z,3.75
2018-03-23T06:43:05.462Z,3.75
2018-03-23T06:44:06.420Z,3.69
2018-03-23T06:45:11.376Z,3.69
2018-03-23T06:46:06.104Z,3.69
2018-03-23T06:47:05.839Z,3.69
2018-03-23T06:48:06.648Z,3.69
2018-03-23T06:49:05.921Z,3.69
2018-03-23T06:50:06.227Z,3.69
2018-03-23T06:51:05.872Z,3.69
2018-03-23T06:52:06.007Z,3.69
2018-03-23T06:53:05.791Z,3.69
2018-03-23T06:54:05.941Z,3.69
2018-03-23T06:55:10.911Z,3.69
2018-03-23T06:56:06.126Z,3.69
2018-03-23T06:57:05.645Z,3.69
2018-03-23T06:58:06.524Z,3.69
2018-03-23T06:59:05.940Z,3.69
2018-03-23T07:00:05.700Z,3.69
2018-03-23T07:01:05.633Z,3.69
2018-03-23T07:02:06.432Z,3.69
2018-03-23T07:03:06.429Z,3.69
2018-03-23T07:04:05.636Z,3.69
2018-03-23T07:05:05.536Z,3.69
2018-03-23T07:06:05.624Z,3.69
2018-03-23T07:07:06.184Z,3.75
2018-03-23T07:08:06.383Z,3.75
2018-03-23T07:09:06.102Z,3.75
2018-03-23T07:10:05.988Z,3.75
2018-03-23T07:11:05.638Z,3.75
2018-03-23T07:12:06.188Z,3.75
2018-03-23T07:13:05.954Z,3.75
2018-03-23T07:14:06.034Z,3.81
2018-03-23T07:15:06.096Z,3.81
2018-03-23T07:16:06.189Z,3.81
2018-03-23T07:17:05.854Z,3.81
2018-03-23T07:18:06.195Z,3.81
2018-03-23T07:19:10.872Z,3.81
2018-03-23T07:20:05.530Z,3.88
2018-03-23T07:21:05.998Z,3.88
2018-03-23T07:22:06.446Z,3.88
2018-03-23T07:23:06.245Z,3.94
2018-03-23T07:24:06.061Z,3.94
2018-03-23T07:25:06.747Z,3.94
2018-03-23T07:26:06.340Z,3.94
2018-03-23T07:27:06.381Z,4.00
2018-03-23T07:28:05.861Z,4.00
2018-03-23T07:29:05.544Z,4.00
2018-03-23T07:30:05.715Z,4.06
2018-03-23T07:31:05.784Z,4.06
2018-03-23T07:32:05.885Z,4.06
2018-03-23T07:33:06.032Z,4.12
2018-03-23T07:34:05.619Z,4.19
2018-03-23T07:35:06.441Z,4.19
2018-03-23T07:36:05.697Z,4.19
2018-03-23T07:37:06.025Z,4.19
2018-03-23T07:38:05.947Z,4.19
2018-03-23T07:39:10.848Z,4.19
2018-03-23T07:40:10.979Z,4.25
2018-03-23T07:41:06.072Z,4.25
2018-03-23T07:42:11.301Z,4.31
2018-03-23T07:43:06.022Z,4.44
2018-03-23T07:44:05.859Z,4.50
2018-03-23T07:45:06.260Z,4.44
2018-03-23T07:46:06.278Z,4.44
2018-03-23T07:47:06.191Z,4.50
2018-03-23T07:48:05.780Z,4.50
2018-03-23T07:49:05.881Z,4.56
2018-03-23T07:50:06.185Z,4.56
2018-03-23T07:51:05.540Z,4.56
2018-03-23T07:52:08.893Z,4.62
2018-03-23T07:53:06.023Z,4.62
2018-03-23T07:54:06.186Z,4.62
2018-03-23T07:55:06.294Z,4.62
2018-03-23T07:56:06.356Z,4.62
2018-03-23T07:57:06.676Z,4.62
2018-03-23T07:58:06.013Z,5.12
2018-03-23T07:59:05.785Z,4.94
2018-03-23T08:00:06.903Z,5.50
2018-03-23T08:01:06.460Z,5.31
2018-03-23T08:02:06.426Z,5.12
2018-03-23T08:03:06.023Z,5.06
2018-03-23T08:04:10.890Z,5.06
2018-03-23T08:05:06.262Z,5.06
2018-03-23T08:06:06.335Z,5.06
2018-03-23T08:07:05.939Z,5.12
2018-03-23T08:08:06.192Z,5.12
2018-03-23T08:09:05.614Z,5.31
2018-03-23T08:10:06.020Z,5.25
2018-03-23T08:11:05.705Z,5.19
2018-03-23T08:12:06.300Z,5.19
2018-03-23T08:13:06.578Z,5.19
2018-03-23T08:14:06.185Z,5.19
2018-03-23T08:15:05.953Z,5.19
2018-03-23T08:16:05.870Z,5.19
2018-03-23T08:17:06.018Z,5.19
2018-03-23T08:18:05.726Z,5.25
2018-03-23T08:19:06.172Z,5.25
2018-03-23T08:20:06.097Z,5.25
2018-03-23T08:21:06.051Z,5.25
2018-03-23T08:22:05.856Z,5.31
2018-03-23T08:23:05.742Z,5.31
2018-03-23T08:24:05.553Z,5.38
2018-03-23T08:25:05.661Z,5.38
2018-03-23T08:26:05.722Z,5.38
2018-03-23T08:27:11.521Z,5.38
2018-03-23T08:28:06.039Z,5.44
2018-03-23T08:29:06.338Z,5.44
2018-03-23T08:30:06.601Z,5.44
2018-03-23T08:31:06.262Z,5.62
2018-03-23T08:32:06.416Z,5.75
2018-03-23T08:33:06.186Z,5.69
2018-03-23T08:34:05.781Z,5.81
2018-03-23T08:35:06.342Z,5.75
2018-03-23T08:36:05.838Z,6.00
2018-03-23T08:37:05.718Z,6.12
2018-03-23T08:38:11.349Z,6.12
2018-03-23T08:39:05.623Z,6.06
2018-03-23T08:40:06.834Z,6.25
2018-03-23T08:41:06.023Z,6.25
2018-03-23T08:42:06.013Z,6.25
2018-03-23T08:43:05.474Z,6.38
2018-03-23T08:44:06.198Z,6.38
2018-03-23T08:45:06.185Z,6.38
2018-03-23T08:46:06.283Z,6.38
2018-03-23T08:47:06.111Z,6.38
2018-03-23T08:48:05.884Z,6.38
2018-03-23T08:49:05.858Z,6.44
2018-03-23T08:50:05.719Z,6.44
2018-03-23T08:51:06.184Z,6.50
2018-03-23T08:52:06.017Z,6.50
2018-03-23T08:53:05.587Z,6.56
2018-03-23T08:54:06.100Z,6.62
2018-03-23T08:55:06.021Z,6.75
2018-03-23T08:56:10.461Z,6.88
2018-03-23T08:57:06.210Z,6.94
2018-03-23T08:58:06.073Z,6.94
2018-03-23T08:59:06.199Z,6.94
2018-03-23T09:00:06.204Z,6.94
2018-03-23T09:01:06.430Z,6.94
2018-03-23T09:02:05.735Z,6.94
2018-03-23T09:03:05.795Z,6.94
2018-03-23T09:04:06.285Z,6.94
2018-03-23T09:05:11.112Z,6.94
2018-03-23T09:06:06.457Z,6.94
2018-03-23T09:07:06.474Z,6.94
2018-03-23T09:08:06.252Z,6.94
2018-03-23T09:09:06.026Z,6.94
2018-03-23T09:10:06.453Z,6.88
2018-03-23T09:11:06.345Z,6.94
2018-03-23T09:12:06.256Z,6.94
2018-03-23T09:13:06.063Z,6.94
2018-03-23T09:14:05.946Z,6.94
2018-03-23T09:15:06.048Z,6.94
2018-03-23T09:16:06.105Z,6.94
2018-03-23T09:17:06.417Z,6.94
2018-03-23T09:18:11.385Z,6.94
2018-03-23T09:19:05.870Z,7.00
2018-03-23T09:20:06.903Z,7.00
2018-03-23T09:21:06.278Z,7.00
2018-03-23T09:22:05.861Z,7.00
2018-03-23T09:23:05.547Z,7.00
2018-03-23T09:24:06.445Z,7.00
2018-03-23T09:25:05.630Z,7.00
2018-03-23T09:26:11.201Z,7.06
2018-03-23T09:27:05.661Z,7.06
2018-03-23T09:28:06.511Z,7.06
2018-03-23T09:29:05.698Z,7.12
2018-03-23T09:30:06.236Z,7.12
2018-03-23T09:31:06.336Z,7.12
2018-03-23T09:32:06.427Z,7.19
2018-03-23T09:33:06.270Z,7.19
2018-03-23T09:34:06.025Z,7.19
2018-03-23T09:35:06.363Z,7.25
2018-03-23T09:36:06.261Z,7.25
2018-03-23T09:37:11.387Z,7.25
2018-03-23T09:38:10.556Z,7.31
2018-03-23T09:39:05.954Z,7.31
2018-03-23T09:40:06.034Z,7.31
2018-03-23T09:41:06.108Z,7.38
2018-03-23T09:42:06.180Z,7.38
2018-03-23T09:43:06.427Z,7.44
2018-03-23T09:44:06.120Z,7.44
2018-03-23T09:45:06.267Z,7.50
2018-03-23T09:46:05.893Z,7.50
2018-03-23T09:47:05.689Z,7.50
2018-03-23T09:48:06.262Z,7.50
2018-03-23T09:49:06.264Z,7.56
2018-03-23T09:50:11.416Z,7.56
2018-03-23T09:51:10.565Z,7.62
2018-03-23T09:52:06.275Z,7.69
2018-03-23T09:53:06.912Z,7.69
2018-03-23T09:54:06.438Z,7.69
2018-03-23T09:55:06.022Z,7.69
2018-03-23T09:56:06.479Z,7.69
2018-03-23T09:57:06.265Z,7.69
2018-03-23T09:58:06.288Z,7.69
2018-03-23T09:59:06.206Z,7.75
2018-03-23T10:00:06.348Z,7.75
2018-03-23T10:01:06.565Z,7.75
2018-03-23T10:02:06.815Z,7.81
2018-03-23T10:03:05.707Z,7.75
2018-03-23T10:04:06.871Z,7.75
2018-03-23T10:05:06.838Z,7.75
2018-03-23T10:06:06.195Z,7.81
2018-03-23T10:07:06.433Z,7.81
2018-03-23T10:08:06.285Z,7.81
2018-03-23T10:09:05.881Z,7.81
2018-03-23T10:10:05.800Z,7.81
2018-03-23T10:11:06.350Z,7.81
2018-03-23T10:12:06.116Z,7.81
2018-03-23T10:13:05.702Z,7.81
2018-03-23T10:14:05.789Z,7.81
2018-03-23T10:15:06.520Z,7.81
2018-03-23T10:16:06.582Z,7.81
2018-03-23T10:17:06.192Z,7.81
2018-03-23T10:18:05.967Z,7.81
2018-03-23T10:19:06.343Z,7.75
2018-03-23T10:20:06.186Z,7.75
2018-03-23T10:21:05.866Z,7.75
2018-03-23T10:22:06.041Z,7.75
2018-03-23T10:23:05.711Z,7.75
2018-03-23T10:24:06.191Z,7.75
2018-03-23T10:25:05.752Z,7.75
2018-03-23T10:26:06.604Z,7.75
2018-03-23T10:27:05.704Z,7.75
2018-03-23T10:28:06.311Z,7.69
2018-03-23T10:29:06.542Z,7.75
2018-03-23T10:30:05.716Z,7.75
2018-03-23T10:31:06.232Z,7.75
2018-03-23T10:32:06.022Z,7.75
2018-03-23T10:33:05.915Z,7.81
2018-03-23T10:34:05.545Z,7.81
2018-03-23T10:35:05.640Z,7.81
2018-03-23T10:36:05.803Z,7.81
2018-03-23T10:37:06.267Z,7.81
2018-03-23T10:38:05.970Z,7.94
2018-03-23T10:39:06.621Z,7.94
2018-03-23T10:40:05.624Z,7.94
2018-03-23T10:41:05.624Z,7.94
2018-03-23T10:42:06.596Z,7.94
2018-03-23T10:43:06.116Z,7.88
2018-03-23T10:44:06.006Z,7.88
2018-03-23T10:45:05.792Z,7.88
2018-03-23T10:46:05.734Z,7.88
2018-03-23T10:47:06.510Z,7.88
2018-03-23T10:48:06.305Z,7.88
2018-03-23T10:49:06.187Z,7.81
2018-03-23T10:50:06.028Z,7.81
2018-03-23T10:51:05.785Z,7.81
2018-03-23T10:52:05.621Z,7.75
2018-03-23T10:53:05.875Z,7.81
2018-03-23T10:54:05.862Z,7.81
2018-03-23T10:55:05.958Z,7.75
2018-03-23T10:56:05.627Z,7.75
2018-03-23T10:57:05.473Z,7.75
2018-03-23T10:58:06.343Z,7.75
2018-03-23T10:59:06.426Z,7.75
2018-03-23T11:00:16.510Z,7.69
2018-03-23T11:01:06.099Z,7.75
2018-03-23T11:02:06.050Z,7.69
2018-03-23T11:03:06.114Z,7.69
2018-03-23T11:04:06.291Z,7.69
2018-03-23T11:05:05.940Z,7.69
2018-03-23T11:06:07.163Z,7.69
2018-03-23T11:07:06.116Z,7.75
2018-03-23T11:08:06.278Z,7.75
2018-03-23T11:09:05.752Z,7.75
2018-03-23T11:10:05.567Z,7.75
2018-03-23T11:11:06.431Z,7.81
2018-03-23T11:12:05.869Z,7.81
2018-03-23T11:13:06.202Z,7.81
2018-03-23T11:14:05.700Z,7.81
2018-03-23T11:15:06.557Z,7.88
2018-03-23T11:16:06.026Z,7.88
2018-03-23T11:17:06.806Z,7.94
2018-03-23T11:18:05.968Z,7.94
2018-03-23T11:19:10.860Z,7.94
2018-03-23T11:20:05.479Z,8.00
2018-03-23T11:21:06.377Z,8.00
2018-03-23T11:22:06.323Z,8.06
2018-03-23T11:23:05.788Z,8.06
2018-03-23T11:24:05.950Z,8.12
2018-03-23T11:25:06.030Z,8.12
2018-03-23T11:26:06.113Z,8.12
2018-03-23T11:27:05.810Z,8.19
2018-03-23T11:28:06.745Z,8.19
2018-03-23T11:29:06.342Z,8.25
2018-03-23T11:30:06.146Z,8.25
2018-03-23T11:31:05.632Z,8.31
2018-03-23T11:32:05.891Z,8.31
2018-03-23T11:33:05.865Z,8.31
2018-03-23T11:34:06.587Z,8.31
2018-03-23T11:35:05.974Z,8.31
2018-03-23T11:36:06.196Z,8.38
2018-03-23T11:37:06.072Z,8.38
2018-03-23T11:38:07.236Z,8.44
2018-03-23T11:39:06.254Z,8.44
2018-03-23T11:40:06.105Z,8.50
2018-03-23T11:41:10.714Z,8.56
2018-03-23T11:42:10.888Z,8.62
2018-03-23T11:43:06.450Z,8.62
2018-03-23T11:44:07.216Z,8.69
2018-03-23T11:45:06.179Z,8.75
2018-03-23T11:46:06.105Z,8.81
2018-03-23T11:47:12.620Z,8.88
2018-03-23T11:48:06.047Z,8.88
2018-03-23T11:49:06.441Z,8.94
2018-03-23T11:50:06.444Z,8.94
2018-03-23T11:51:06.269Z,9.00
2018-03-23T11:52:05.629Z,9.00
2018-03-23T11:53:06.737Z,9.06
2018-03-23T11:54:05.700Z,9.06
2018-03-23T11:55:05.560Z,9.06
2018-03-23T11:56:05.708Z,9.06
2018-03-23T11:57:05.549Z,9.06
2018-03-23T11:58:06.582Z,9.12
2018-03-23T11:59:05.964Z,9.12
2018-03-23T12:00:05.515Z,9.12
2018-03-23T12:01:07.072Z,9.12
2018-03-23T12:02:06.508Z,9.19
2018-03-23T12:03:05.958Z,9.19
2018-03-23T12:04:06.357Z,9.25
2018-03-23T12:05:06.264Z,9.25
2018-03-23T12:06:05.956Z,9.25
2018-03-23T12:07:06.443Z,9.25
2018-03-23T12:08:05.710Z,9.25
2018-03-23T12:09:06.590Z,9.25
2018-03-23T12:10:05.783Z,9.31
2018-03-23T12:11:06.252Z,9.31
2018-03-23T12:12:06.057Z,9.31
2018-03-23T12:13:06.423Z,9.38
2018-03-23T12:14:05.469Z,9.38
2018-03-23T12:15:06.437Z,9.38
2018-03-23T12:16:05.684Z,9.44
2018-03-23T12:17:06.586Z,9.44
2018-03-23T12:18:06.475Z,9.44
2018-03-23T12:19:05.579Z,9.50
2018-03-23T12:20:06.268Z,9.50
2018-03-23T12:21:05.623Z,9.50
2018-03-23T12:22:05.908Z,9.50
2018-03-23T12:23:06.039Z,9.50
2018-03-23T12:24:05.863Z,9.50
2018-03-23T12:25:05.664Z,9.50
2018-03-23T12:26:05.664Z,9.50
2018-03-23T12:27:06.429Z,9.50
2018-03-23T12:28:05.886Z,9.50
2018-03-23T12:29:10.667Z,9.50
2018-03-23T12:30:06.201Z,9.50
2018-03-23T12:31:10.959Z,9.50
2018-03-23T12:32:05.574Z,9.50
2018-03-23T12:33:05.788Z,9.50
2018-03-23T12:34:06.328Z,9.50
2018-03-23T12:35:05.872Z,9.50
2018-03-23T12:36:06.109Z,9.44
2018-03-23T12:37:05.947Z,9.50
2018-03-23T12:38:05.621Z,9.50
2018-03-23T12:39:05.799Z,9.50
2018-03-23T12:40:06.001Z,9.56
2018-03-23T12:41:06.117Z,9.56
2018-03-23T12:42:06.124Z,9.56
2018-03-23T12:43:06.343Z,9.56
2018-03-23T12:44:05.637Z,9.56
2018-03-23T12:45:05.868Z,9.62
2018-03-23T12:46:10.481Z,9.62
2018-03-23T12:47:05.726Z,9.62
2018-03-23T12:48:06.133Z,9.69
2018-03-23T12:49:06.204Z,9.69
2018-03-23T12:50:06.353Z,9.69
2018-03-23T12:51:06.350Z,9.75
2018-03-23T12:52:06.026Z,9.75
2018-03-23T12:53:06.312Z,9.75
2018-03-23T12:54:06.042Z,9.75
2018-03-23T12:55:06.498Z,9.75
2018-03-23T12:56:06.347Z,9.75
2018-03-23T12:57:06.266Z,9.75
2018-03-23T12:58:06.076Z,9.75
2018-03-23T12:59:06.427Z,9.75
2018-03-23T13:00:06.278Z,9.75
2018-03-23T13:01:05.807Z,9.69
2018-03-23T13:02:05.467Z,9.69
2018-03-23T13:03:05.948Z,9.69
2018-03-23T13:04:06.428Z,9.62
2018-03-23T13:05:05.999Z,9.62
2018-03-23T13:06:05.700Z,9.62
2018-03-23T13:07:05.803Z,9.62
2018-03-23T13:08:05.865Z,9.56
2018-03-23T13:09:06.035Z,9.56
2018-03-23T13:10:05.580Z,9.56
2018-03-23T13:11:11.379Z,9.50
2018-03-23T13:12:05.788Z,9.50
2018-03-23T13:13:10.656Z,9.50
2018-03-23T13:14:06.262Z,9.44
2018-03-23T13:15:06.097Z,9.44
2018-03-23T13:16:06.204Z,9.38
2018-03-23T13:17:06.978Z,9.38
2018-03-23T13:18:06.241Z,9.38