createdAt,value
2019-03-25T00:00:45.505Z,12.80
2019-03-25T00:03:14.664Z,14.93
2019-03-25T00:05:43.804Z,11.83
2019-03-25T00:08:13.084Z,12.73
2019-03-25T00:10:42.534Z,16.30
2019-03-25T00:13:11.387Z,14.25
2019-03-25T00:15:40.503Z,13.30
2019-03-25T00:18:09.625Z,15.08
2019-03-25T00:20:38.512Z,11.38
2019-03-25T00:23:07.327Z,10.30
2019-03-25T00:25:36.224Z,11.48
2019-03-25T00:28:05.405Z,11.95
2019-03-25T00:30:34.344Z,11.78
2019-03-25T00:33:03.184Z,15.00
2019-03-25T00:35:32.424Z,15.72
2019-03-25T00:38:01.604Z,15.83
2019-03-25T00:40:31.044Z,18.23
2019-03-25T00:42:59.929Z,14.00
2019-03-25T00:45:28.824Z,15.32
2019-03-25T00:47:58.083Z,15.40
2019-03-25T00:50:27.865Z,12.78
2019-03-25T00:52:56.984Z,13.27
2019-03-25T00:55:25.784Z,14.87
2019-03-25T00:57:54.504Z,15.13
2019-03-25T01:00:23.410Z,14.70
2019-03-25T01:02:52.324Z,12.33
2019-03-25T01:05:21.204Z,12.45
2019-03-25T01:07:50.204Z,12.75
2019-03-25T01:10:20.132Z,12.25
2019-03-25T01:12:50.564Z,14.23
2019-03-25T01:15:19.424Z,13.48
2019-03-25T01:17:48.383Z,12.88
2019-03-25T01:20:17.310Z,12.05
2019-03-25T01:22:46.268Z,15.50
2019-03-25T01:25:15.183Z,14.90
2019-03-25T01:27:44.989Z,12.90
2019-03-25T01:30:14.105Z,13.40
2019-03-25T01:32:43.586Z,11.90
2019-03-25T01:35:12.584Z,13.90
2019-03-25T01:37:41.792Z,12.03
2019-03-25T01:40:10.884Z,15.95
2019-03-25T01:42:39.905Z,16.95
2019-03-25T01:45:09.047Z,14.10
2019-03-25T01:47:37.903Z,13.05
2019-03-25T01:50:07.405Z,14.07
2019-03-25T01:52:36.345Z,16.12
2019-03-25T01:55:13.401Z,14.45
2019-03-25T01:57:35.664Z,14.80
2019-03-25T02:00:08.724Z,13.65
2019-03-25T02:02:37.784Z,16.60
2019-03-25T02:05:07.230Z,15.25
2019-03-25T02:07:36.783Z,19.50
2019-03-25T02:10:07.224Z,19.02
2019-03-25T02:12:37.205Z,18.52
2019-03-25T02:15:06.865Z,15.78
2019-03-25T02:17:35.807Z,17.33
2019-03-25T02:20:06.104Z,15.30
2019-03-25T02:22:35.222Z,13.32
2019-03-25T02:25:06.124Z,15.28
2019-03-25T02:27:35.386Z,21.48
2019-03-25T02:30:07.366Z,17.12
2019-03-25T02:32:36.824Z,17.05
2019-03-25T02:35:06.944Z,20.92
2019-03-25T02:37:35.964Z,17.92
2019-03-25T02:40:06.051Z,18.77
2019-03-25T02:42:34.846Z,16.10
2019-03-25T02:45:04.244Z,18.40
2019-03-25T02:47:33.466Z,15.90
2019-03-25T02:50:02.446Z,20.45
2019-03-25T02:52:31.487Z,19.12
2019-03-25T02:55:00.657Z,19.98
2019-03-25T02:57:29.869Z,18.23
2019-03-25T02:59:58.787Z,18.77
2019-03-25T03:02:27.671Z,16.30
2019-03-25T03:04:56.963Z,16.82
2019-03-25T03:07:25.856Z,15.50
2019-03-25T03:09:54.670Z,17.30
2019-03-25T03:12:23.484Z,19.92
2019-03-25T03:14:54.388Z,19.42
2019-03-25T03:17:23.266Z,19.52
2019-03-25T03:19:55.134Z,21.50
2019-03-25T03:22:23.425Z,19.02
2019-03-25T03:24:52.745Z,20.40
2019-03-25T03:27:22.076Z,20.92
2019-03-25T03:29:50.946Z,19.57
2019-03-25T03:32:20.174Z,20.15
2019-03-25T03:34:49.165Z,22.98
2019-03-25T03:37:18.386Z,21.37
2019-03-25T03:39:47.485Z,22.25
2019-03-25T03:42:16.372Z,23.50
2019-03-25T03:44:45.226Z,23.73
2019-03-25T03:47:14.066Z,22.55
2019-03-25T03:49:42.866Z,19.77
2019-03-25T03:52:11.946Z,19.20
2019-03-25T03:54:41.265Z,22.30
2019-03-25T03:57:10.186Z,24.55
2019-03-25T03:59:39.270Z,22.62
2019-03-25T04:02:08.225Z,28.07
2019-03-25T04:04:37.825Z,26.73
2019-03-25T04:07:07.229Z,28.40
2019-03-25T04:09:36.206Z,27.52
2019-03-25T04:12:05.184Z,27.45
2019-03-25T04:14:34.065Z,25.43
2019-03-25T04:17:02.921Z,26.25
2019-03-25T04:19:31.857Z,26.10
2019-03-25T04:22:01.147Z,25.75
2019-03-25T04:24:30.346Z,29.80
2019-03-25T04:26:59.168Z,27.65
2019-03-25T04:29:28.545Z,24.72
2019-03-25T04:31:57.767Z,26.45
2019-03-25T04:34:26.776Z,31.40
2019-03-25T04:36:55.625Z,29.95
2019-03-25T04:39:24.675Z,25.65
2019-03-25T04:41:53.724Z,27.35
2019-03-25T04:44:22.745Z,59.55
2019-03-25T04:46:51.863Z,26.05
2019-03-25T04:49:20.724Z,27.58
2019-03-25T04:51:49.484Z,29.57
2019-03-25T04:54:18.404Z,26.75
2019-03-25T04:56:47.211Z,33.58
2019-03-25T04:59:16.124Z,29.15
2019-03-25T05:01:45.025Z,27.95
2019-03-25T05:04:13.804Z,32.40
2019-03-25T05:06:42.884Z,29.30
2019-03-25T05:09:11.784Z,28.57
2019-03-25T05:11:40.564Z,29.32
2019-03-25T05:14:09.844Z,30.70
2019-03-25T05:16:38.765Z,31.77
2019-03-25T05:19:08.553Z,28.67
2019-03-25T05:21:37.727Z,32.48
2019-03-25T05:24:06.707Z,29.70
2019-03-25T05:26:35.407Z,30.57
2019-03-25T05:29:04.269Z,30.52
2019-03-25T05:31:33.784Z,32.15
2019-03-25T05:34:02.680Z,34.65
2019-03-25T05:36:32.344Z,35.70
2019-03-25T05:39:01.265Z,34.40
2019-03-25T05:41:32.006Z,35.98
2019-03-25T05:44:00.764Z,34.65
2019-03-25T05:46:32.866Z,33.02
2019-03-25T05:49:01.705Z,32.98
2019-03-25T05:51:30.663Z,33.40
2019-03-25T05:54:01.064Z,46.02
2019-03-25T05:56:30.287Z,30.97
2019-03-25T05:58:59.147Z,29.75
2019-03-25T06:01:28.967Z,33.05
2019-03-25T06:03:58.105Z,35.75
2019-03-25T06:06:27.531Z,38.35
2019-03-25T06:08:56.744Z,35.45
2019-03-25T06:11:26.165Z,31.02
2019-03-25T06:13:54.944Z,34.45
2019-03-25T06:16:26.845Z,30.72
2019-03-25T06:18:55.965Z,30.75
2019-03-25T06:21:25.127Z,34.45
2019-03-25T06:23:54.152Z,29.23
2019-03-25T06:26:23.044Z,29.25
2019-03-25T06:28:54.985Z,29.20
2019-03-25T06:31:24.344Z,31.02
2019-03-25T06:33:53.626Z,28.55
2019-03-25T06:36:22.403Z,31.95
2019-03-25T06:38:51.264Z,33.45
2019-03-25T06:41:20.126Z,34.83
2019-03-25T06:43:49.007Z,33.83
2019-03-25T06:46:17.764Z,34.98
2019-03-25T06:48:46.752Z,33.50
2019-03-25T06:51:15.904Z,32.80
2019-03-25T06:53:45.024Z,37.48
2019-03-25T06:56:13.890Z,37.58
2019-03-25T06:58:42.955Z,34.03
2019-03-25T07:01:12.245Z,32.70
2019-03-25T07:03:41.047Z,35.50
2019-03-25T07:06:10.044Z,33.78
2019-03-25T07:08:38.955Z,35.65
2019-03-25T07:11:08.005Z,33.40
2019-03-25T07:13:37.084Z,30.77
2019-03-25T07:16:06.085Z,29.18
2019-03-25T07:18:35.945Z,33.45
2019-03-25T07:21:04.844Z,31.60
2019-03-25T07:23:34.147Z,30.90
2019-03-25T07:26:03.004Z,41.25
2019-03-25T07:28:32.265Z,27.60
2019-03-25T07:31:01.268Z,27.22
2019-03-25T07:33:30.244Z,30.55
2019-03-25T07:35:59.684Z,41.35
2019-03-25T07:38:28.908Z,35.83
2019-03-25T07:40:57.884Z,31.52
2019-03-25T07:43:26.785Z,34.92
2019-03-25T07:45:55.964Z,47.15
2019-03-25T07:48:25.468Z,53.35
2019-03-25T07:50:54.604Z,51.25
2019-03-25T07:53:23.864Z,45.38
2019-03-25T07:55:52.974Z,50.00
2019-03-25T07:58:21.906Z,50.88
2019-03-25T08:00:51.165Z,48.68
2019-03-25T08:03:20.257Z,34.45
2019-03-25T08:05:49.664Z,45.92
2019-03-25T08:08:19.215Z,50.52
2019-03-25T08:10:48.752Z,49.13
2019-03-25T08:13:18.510Z,45.40
2019-03-25T08:15:47.728Z,44.50
2019-03-25T08:18:17.224Z,41.77
2019-03-25T08:20:46.453Z,42.10
2019-03-25T08:23:16.424Z,42.13
2019-03-25T08:25:45.393Z,51.70
2019-03-25T08:28:15.064Z,49.77
2019-03-25T08:30:44.411Z,45.17
2019-03-25T08:33:13.265Z,42.78
2019-03-25T08:35:42.744Z,49.25
2019-03-25T08:38:11.965Z,47.23
2019-03-25T08:40:40.984Z,47.65
2019-03-25T08:43:10.285Z,49.60
2019-03-25T08:45:39.404Z,46.73
2019-03-25T08:48:08.685Z,59.08
2019-03-25T08:50:37.826Z,52.55
2019-03-25T08:53:06.966Z,54.40
2019-03-25T08:55:36.264Z,50.08
2019-03-25T08:58:12.005Z,49.25
2019-03-25T09:00:35.645Z,53.13
2019-03-25T09:03:04.648Z,54.30
2019-03-25T09:05:33.465Z,53.30
2019-03-25T09:08:02.431Z,52.62
2019-03-25T09:10:33.043Z,52.53
2019-03-25T09:15:30.024Z,53.38
2019-03-25T09:17:58.925Z,50.10
2019-03-25T09:20:28.305Z,54.27
2019-03-25T09:22:57.565Z,52.62
2019-03-25T09:25:26.845Z,53.25
2019-03-25T09:27:55.724Z,54.08
2019-03-25T09:30:53.365Z,50.35
2019-03-25T09:33:22.524Z,53.63
2019-03-25T09:35:51.754Z,50.05
2019-03-25T09:38:20.824Z,50.38
2019-03-25T09:40:49.945Z,50.75
2019-03-25T09:43:19.485Z,47.15
2019-03-25T09:45:48.907Z,46.73
2019-03-25T09:48:18.007Z,47.27
2019-03-25T09:50:47.485Z,44.93
2019-03-25T09:53:16.824Z,51.88
2019-03-25T09:55:46.125Z,46.98
2019-03-25T09:58:16.644Z,55.35
2019-03-25T10:00:45.685Z,45.75
2019-03-25T10:03:14.644Z,51.68
2019-03-25T10:05:44.226Z,46.25
2019-03-25T10:08:14.004Z,50.10
2019-03-25T10:10:42.845Z,48.75
2019-03-25T10:13:11.805Z,48.78
2019-03-25T10:15:40.804Z,49.98
2019-03-25T10:18:09.946Z,53.38
2019-03-25T10:20:39.924Z,50.33
2019-03-25T10:23:08.984Z,54.58
2019-03-25T10:25:38.404Z,53.78
2019-03-25T10:28:08.065Z,57.23
2019-03-25T10:30:37.124Z,55.12
2019-03-25T10:33:05.964Z,51.53
2019-03-25T10:35:35.104Z,53.50
2019-03-25T10:38:03.964Z,58.20
2019-03-25T10:40:32.864Z,55.58
2019-03-25T10:43:01.691Z,56.53
2019-03-25T10:45:31.524Z,55.92
2019-03-25T10:48:00.704Z,54.00
2019-03-25T10:50:30.084Z,51.13
2019-03-25T10:52:59.384Z,52.03
2019-03-25T10:55:28.279Z,58.55
2019-03-25T10:57:57.506Z,57.78
2019-03-25T11:00:26.480Z,58.10
2019-03-25T11:02:55.695Z,60.92
2019-03-25T11:05:25.143Z,57.48
2019-03-25T11:07:54.264Z,59.20
2019-03-25T11:10:23.363Z,62.73
2019-03-25T11:12:52.844Z,61.15
2019-03-25T11:15:22.543Z,61.83
2019-03-25T11:17:51.910Z,66.07
2019-03-25T11:20:21.303Z,62.88
2019-03-25T11:22:50.247Z,58.38
2019-03-25T11:25:19.364Z,60.52
2019-03-25T11:27:54.345Z,61.40
2019-03-25T11:30:22.464Z,59.33
2019-03-25T11:32:51.525Z,60.48
2019-03-25T11:35:20.324Z,61.40
2019-03-25T11:37:49.123Z,60.40
2019-03-25T11:40:18.204Z,58.58
2019-03-25T11:42:47.364Z,56.63
2019-03-25T11:45:16.524Z,59.50
2019-03-25T11:47:45.944Z,52.00
2019-03-25T11:50:14.967Z,50.33
2019-03-25T11:52:43.931Z,55.30
2019-03-25T11:55:12.984Z,54.03
2019-03-25T11:57:41.844Z,53.35
2019-03-25T12:00:10.603Z,48.48
2019-03-25T12:02:39.483Z,50.75
2019-03-25T12:05:08.506Z,43.02
2019-03-25T12:07:37.624Z,46.45
2019-03-25T12:10:07.570Z,50.30
2019-03-25T12:12:36.645Z,48.25
2019-03-25T12:15:07.344Z,49.98
2019-03-25T12:17:36.704Z,48.25
2019-03-25T12:20:07.123Z,49.73
2019-03-25T12:22:36.265Z,47.85
2019-03-25T12:25:07.865Z,55.73
2019-03-25T12:27:36.666Z,22.30
2019-03-25T12:30:08.890Z,28.92
2019-03-25T12:32:37.706Z,29.87
2019-03-25T12:35:07.587Z,33.92
2019-03-25T12:37:36.924Z,43.30
2019-03-25T12:40:07.918Z,40.23
2019-03-25T12:45:06.625Z,36.23
2019-03-25T12:47:35.485Z,22.22
2019-03-25T12:50:07.107Z,14.53
2019-03-25T12:52:37.126Z,11.15
2019-03-25T12:55:07.846Z,11.38
2019-03-25T13:00:07.069Z,8.98
2019-03-25T13:02:35.944Z,9.95
2019-03-25T13:05:06.264Z,9.25
2019-03-25T13:07:35.085Z,8.58
2019-03-25T13:10:04.824Z,10.20
2019-03-25T13:12:33.964Z,9.23
2019-03-25T13:15:03.266Z,7.62
2019-03-25T13:17:32.364Z,5.50
2019-03-25T13:20:01.104Z,6.95
2019-03-25T13:22:30.423Z,5.92
2019-03-25T13:24:59.504Z,5.05
2019-03-25T13:27:28.987Z,5.28
2019-03-25T13:29:58.105Z,6.83
2019-03-25T13:32:27.104Z,3.83
2019-03-25T13:34:56.024Z,3.85
2019-03-25T13:37:24.885Z,4.10
2019-03-25T13:39:53.672Z,4.00
2019-03-25T13:42:22.744Z,3.00
2019-03-25T13:44:51.604Z,2.83
2019-03-25T13:47:21.125Z,3.90
2019-03-25T13:49:50.104Z,2.08
2019-03-25T13:52:19.226Z,2.27
2019-03-25T13:54:48.025Z,2.70
2019-03-25T13:57:17.025Z,2.90
2019-03-25T13:59:46.206Z,2.02
2019-03-25T14:02:15.265Z,1.90
2019-03-25T14:04:44.724Z,2.22
2019-03-25T14:07:13.844Z,1.67
2019-03-25T14:09:42.585Z,2.22
2019-03-25T14:12:11.367Z,2.40
2019-03-25T14:14:40.333Z,6.42
2019-03-25T14:17:09.084Z,2.50
2019-03-25T14:19:38.425Z,2.83
2019-03-25T14:22:07.412Z,1.45
2019-03-25T14:24:38.286Z,2.83
2019-03-25T14:27:07.704Z,3.33
2019-03-25T14:29:36.984Z,3.00
2019-03-25T14:32:05.785Z,3.27
2019-03-25T14:34:44.361Z,3.67
2019-03-25T14:37:05.705Z,4.15
2019-03-25T14:39:34.744Z,2.12
2019-03-25T14:42:03.584Z,1.85
2019-03-25T14:44:32.347Z,3.17
2019-03-25T14:47:01.384Z,2.77
2019-03-25T14:49:30.265Z,3.10
2019-03-25T14:51:59.788Z,2.87
2019-03-25T14:54:28.924Z,6.78
2019-03-25T14:56:57.724Z,4.75
2019-03-25T14:59:26.765Z,2.83
2019-03-25T15:01:55.805Z,4.10
2019-03-25T15:04:25.144Z,5.20
2019-03-25T15:06:54.424Z,4.30
2019-03-25T15:09:23.285Z,3.25
2019-03-25T15:11:52.024Z,2.33
2019-03-25T15:14:21.124Z,4.95
2019-03-25T15:16:50.265Z,3.35
2019-03-25T15:19:19.944Z,5.12
2019-03-25T15:21:48.825Z,4.13
2019-03-25T15:24:17.944Z,4.70
2019-03-25T15:26:47.005Z,3.58
2019-03-25T15:29:16.345Z,5.78
2019-03-25T15:31:45.245Z,5.53
2019-03-25T15:34:14.079Z,5.28
2019-03-25T15:36:43.524Z,5.72
2019-03-25T15:39:12.444Z,7.50
2019-03-25T15:41:41.444Z,4.22
2019-03-25T15:44:13.507Z,5.12
2019-03-25T15:46:42.530Z,4.90
2019-03-25T15:49:11.789Z,4.95
2019-03-25T15:51:40.526Z,12.65
2019-03-25T15:54:09.308Z,6.15
2019-03-25T15:56:38.126Z,5.17
2019-03-25T15:59:07.645Z,3.55
2019-03-25T16:01:36.449Z,3.80
2019-03-25T16:04:06.046Z,6.78
2019-03-25T16:06:35.084Z,4.15
2019-03-25T16:09:04.464Z,6.12
2019-03-25T16:11:35.626Z,4.47
2019-03-25T16:14:04.964Z,5.75
2019-03-25T16:16:33.744Z,4.00
2019-03-25T16:19:02.405Z,2.83
2019-03-25T16:21:31.144Z,3.37
2019-03-25T16:24:01.434Z,3.35
2019-03-25T16:26:30.344Z,2.25
2019-03-25T16:28:59.184Z,3.33
2019-03-25T16:31:27.904Z,6.25
2019-03-25T16:33:56.727Z,3.77
2019-03-25T16:36:26.904Z,4.35
2019-03-25T16:38:55.844Z,4.47
2019-03-25T16:41:24.604Z,3.83
2019-03-25T16:43:53.806Z,4.00
2019-03-25T16:46:22.624Z,5.03
2019-03-25T16:48:51.570Z,4.53
2019-03-25T16:51:20.329Z,2.83
2019-03-25T16:53:49.246Z,3.05
2019-03-25T16:56:18.534Z,11.25
2019-03-25T16:58:47.584Z,4.30
2019-03-25T17:01:16.424Z,58.23
2019-03-25T17:03:45.865Z,4.12
2019-03-25T17:06:14.764Z,19.20
2019-03-25T17:08:43.684Z,6.60
2019-03-25T17:11:12.572Z,5.97
2019-03-25T17:13:41.624Z,4.47
2019-03-25T17:16:10.904Z,4.03
2019-03-25T17:18:39.744Z,4.58
2019-03-25T17:21:08.824Z,47.40
2019-03-25T17:23:37.804Z,9.73
2019-03-25T17:26:06.786Z,5.15
2019-03-25T17:28:36.185Z,3.83
2019-03-25T17:31:06.100Z,5.90
2019-03-25T17:33:35.847Z,4.62
2019-03-25T17:36:04.565Z,4.42
2019-03-25T17:38:33.665Z,5.40
2019-03-25T17:41:02.424Z,4.08
2019-03-25T17:43:31.504Z,3.62
2019-03-25T17:46:00.424Z,24.10
2019-03-25T17:48:29.644Z,4.22
2019-03-25T17:50:58.364Z,5.35
2019-03-25T17:53:27.246Z,5.08
2019-03-25T17:55:56.057Z,6.00
2019-03-25T17:58:25.349Z,3.52
2019-03-25T18:01:03.646Z,3.65
2019-03-25T18:03:32.644Z,3.77
2019-03-25T18:06:01.511Z,2.95
2019-03-25T18:08:30.845Z,19.15
2019-03-25T18:11:00.185Z,3.35
2019-03-25T18:13:28.870Z,3.00
2019-03-25T18:15:57.828Z,2.20
2019-03-25T18:18:26.971Z,1.12
2019-03-25T18:20:56.328Z,3.10
2019-03-25T18:23:25.748Z,1.40
2019-03-25T18:25:54.627Z,1.22
2019-03-25T18:28:23.466Z,2.60
2019-03-25T18:30:53.006Z,1.05
2019-03-25T18:33:21.947Z,1.55
2019-03-25T18:35:50.773Z,1.52
2019-03-25T18:38:19.644Z,1.62
2019-03-25T18:40:48.524Z,1.57
2019-03-25T18:43:17.443Z,2.15
2019-03-25T18:45:46.584Z,1.50
2019-03-25T18:48:15.750Z,1.05
2019-03-25T18:50:45.233Z,10.75
2019-03-25T18:53:14.006Z,5.05
2019-03-25T18:55:42.960Z,7.35
2019-03-25T18:58:11.865Z,2.10
2019-03-25T19:00:41.083Z,13.18
2019-03-25T19:03:10.670Z,1.80
2019-03-25T19:05:39.839Z,1.65
2019-03-25T19:08:09.166Z,2.20
2019-03-25T19:10:38.144Z,1.35
2019-03-25T19:13:07.119Z,1.67
2019-03-25T19:15:35.989Z,3.00
2019-03-25T19:18:05.114Z,1.98
2019-03-25T19:20:33.928Z,2.30
2019-03-25T19:23:02.928Z,1.25
2019-03-25T19:25:31.948Z,1.47
2019-03-25T19:28:02.260Z,3.22
2019-03-25T19:30:31.309Z,1.47
2019-03-25T19:33:00.098Z,1.70
2019-03-25T19:35:30.152Z,3.08
2019-03-25T19:40:27.572Z,3.72
2019-03-25T19:42:56.675Z,1.40
2019-03-25T19:45:25.677Z,1.60
2019-03-25T19:47:54.512Z,2.20
2019-03-25T19:50:23.684Z,2.10
2019-03-25T19:52:52.484Z,4.75
2019-03-25T19:55:21.190Z,2.42
2019-03-25T19:57:50.405Z,1.70
2019-03-25T20:00:22.265Z,2.17
2019-03-25T20:02:51.073Z,2.12
2019-03-25T20:05:20.224Z,2.95
2019-03-25T20:07:49.475Z,1.77
2019-03-25T20:10:33.176Z,2.47
2019-03-25T20:13:02.621Z,1.72
2019-03-25T20:15:44.964Z,1.85
2019-03-25T20:18:02.146Z,1.67
2019-03-25T20:20:31.105Z,1.17
2019-03-25T20:22:59.913Z,3.47
2019-03-25T20:25:28.871Z,2.67
2019-03-25T20:27:58.284Z,1.37
2019-03-25T20:30:27.228Z,1.52
2019-03-25T20:32:56.163Z,1.90
2019-03-25T20:35:25.206Z,2.30
2019-03-25T20:37:54.048Z,2.42
2019-03-25T20:40:22.688Z,1.80
2019-03-25T20:42:51.869Z,1.67
2019-03-25T20:45:20.620Z,1.52
2019-03-25T20:47:49.537Z,1.95
2019-03-25T20:50:18.378Z,1.67
2019-03-25T20:52:47.344Z,1.72
2019-03-25T20:55:16.281Z,1.98
2019-03-25T20:57:45.166Z,1.98
2019-03-25T21:00:15.592Z,1.30
2019-03-25T21:02:45.514Z,1.32
2019-03-25T21:05:14.885Z,2.00
2019-03-25T21:07:43.859Z,1.12
2019-03-25T21:10:12.766Z,3.37
2019-03-25T21:12:42.366Z,2.30
2019-03-25T21:15:11.396Z,2.22
2019-03-25T21:17:40.240Z,2.17
2019-03-25T21:20:09.089Z,1.92
2019-03-25T21:22:38.009Z,1.85
2019-03-25T21:25:08.583Z,3.75
2019-03-25T21:30:07.675Z,1.67
2019-03-25T21:32:37.192Z,1.45
2019-03-25T21:35:06.923Z,1.92
2019-03-25T21:37:35.826Z,4.87
2019-03-25T21:40:06.884Z,3.92
2019-03-25T21:42:35.550Z,3.12
2019-03-25T21:45:07.034Z,2.10
2019-03-25T21:47:36.395Z,2.20
2019-03-25T21:50:06.507Z,2.87
2019-03-25T21:52:35.649Z,2.22
2019-03-25T21:55:06.283Z,3.40
2019-03-25T22:00:08.398Z,2.42
2019-03-25T22:02:38.304Z,2.00
2019-03-25T22:05:07.756Z,2.08
2019-03-25T22:07:37.006Z,2.12
2019-03-25T22:10:06.604Z,2.15
2019-03-25T22:12:35.844Z,1.30
2019-03-25T22:15:08.404Z,1.90
2019-03-25T22:17:38.244Z,0.80
2019-03-25T22:20:10.267Z,1.87
2019-03-25T22:22:39.865Z,1.55
2019-03-25T22:25:08.825Z,2.00
2019-03-25T22:27:38.064Z,1.00
2019-03-25T22:30:07.564Z,0.80
2019-03-25T22:32:36.505Z,1.92
2019-03-25T22:35:06.906Z,1.52
2019-03-25T22:37:36.325Z,2.12
2019-03-25T22:40:07.704Z,2.15
2019-03-25T22:42:36.624Z,1.52
2019-03-25T22:45:06.845Z,1.17
2019-03-25T22:47:36.668Z,2.40
2019-03-25T22:50:12.107Z,1.02
2019-03-25T22:52:41.088Z,1.45
2019-03-25T22:55:09.984Z,1.75
2019-03-25T22:57:39.524Z,1.45
2019-03-25T23:00:09.247Z,1.10
2019-03-25T23:02:39.646Z,1.30
2019-03-25T23:05:11.288Z,2.00
2019-03-25T23:07:40.355Z,1.90
2019-03-25T23:10:09.889Z,1.85
2019-03-25T23:12:39.064Z,1.35
2019-03-25T23:15:08.425Z,2.42
2019-03-25T23:17:37.644Z,1.25
2019-03-25T23:20:07.664Z,1.17
2019-03-25T23:22:36.595Z,1.10
2019-03-25T23:25:06.924Z,1.02
2019-03-25T23:27:35.904Z,1.15
2019-03-25T23:30:06.104Z,1.87
2019-03-25T23:32:35.164Z,1.75
2019-03-25T23:35:05.545Z,1.10
2019-03-25T23:37:34.691Z,0.75
2019-03-25T23:40:05.824Z,0.60
2019-03-25T23:42:36.184Z,1.80
2019-03-25T23:45:06.928Z,0.57
2019-03-25T23:47:36.024Z,1.95
2019-03-25T23:50:06.745Z,0.95
2019-03-25T23:52:35.904Z,0.70
2019-03-25T23:55:06.363Z,1.30
2019-03-25T23:57:35.243Z,0.45
