createdAt,value
2018-04-15T00:00:09.686Z,84.10
2018-04-15T00:02:38.784Z,84.20
2018-04-15T00:05:07.840Z,85.40
2018-04-15T00:07:36.170Z,85.40
2018-04-15T00:10:05.208Z,85.90
2018-04-15T00:12:33.523Z,85.90
2018-04-15T00:15:01.819Z,85.60
2018-04-15T00:17:30.891Z,87.00
2018-04-15T00:19:59.176Z,87.00
2018-04-15T00:22:27.504Z,87.10
2018-04-15T00:24:55.793Z,87.50
2018-04-15T00:27:24.119Z,88.10
2018-04-15T00:29:53.167Z,88.20
2018-04-15T00:32:21.476Z,88.20
2018-04-15T00:34:49.760Z,87.80
2018-04-15T00:37:18.068Z,87.80
2018-04-15T00:39:46.354Z,87.40
2018-04-15T00:42:14.664Z,88.20
2018-04-15T00:44:42.952Z,88.80
2018-04-15T00:47:11.252Z,88.70
2018-04-15T00:49:40.319Z,89.80
2018-04-15T00:52:08.624Z,90.20
2018-04-15T00:54:37.684Z,89.30
2018-04-15T00:57:06.005Z,89.30
2018-04-15T00:59:35.089Z,89.00
2018-04-15T01:02:04.137Z,88.60
2018-04-15T01:04:32.469Z,89.20
2018-04-15T01:07:01.521Z,89.80
2018-04-15T01:09:29.832Z,89.80
2018-04-15T01:11:58.896Z,90.90
2018-04-15T01:17:02.526Z,91.30
2018-04-15T01:19:30.831Z,91.30
2018-04-15T01:21:59.883Z,91.60
2018-04-15T01:24:28.200Z,91.60
2018-04-15T01:26:57.275Z,91.70
2018-04-15T01:29:25.602Z,91.70
2018-04-15T01:31:53.881Z,91.80
2018-04-15T01:34:22.213Z,91.90
2018-04-15T01:36:50.504Z,92.00
2018-04-15T01:39:18.812Z,92.40
2018-04-15T01:41:47.165Z,92.30
2018-04-15T01:44:15.437Z,92.30
2018-04-15T01:46:43.752Z,92.20
2018-04-15T01:49:12.517Z,92.30
2018-04-15T01:51:40.842Z,92.40
2018-04-15T01:54:09.132Z,92.40
2018-04-15T01:56:37.465Z,92.30
2018-04-15T01:59:05.759Z,92.30
2018-04-15T02:01:34.072Z,92.20
2018-04-15T02:04:07.967Z,91.90
2018-04-15T02:06:36.281Z,91.60
2018-04-15T02:09:06.092Z,91.10
2018-04-15T02:11:34.423Z,91.10
2018-04-15T02:14:02.721Z,90.90
2018-04-15T02:16:31.037Z,90.70
2018-04-15T02:18:59.325Z,90.60
2018-04-15T02:21:27.641Z,90.50
2018-04-15T02:23:55.916Z,90.30
2018-04-15T02:26:24.255Z,90.20
2018-04-15T02:28:53.288Z,90.10
2018-04-15T02:31:22.380Z,90.10
2018-04-15T02:33:50.710Z,90.10
2018-04-15T02:36:19.784Z,90.30
2018-04-15T02:38:48.070Z,90.30
2018-04-15T02:41:16.392Z,90.20
2018-04-15T02:43:44.693Z,90.50
2018-04-15T02:46:13.010Z,90.10
2018-04-15T02:48:41.301Z,90.20
2018-04-15T02:51:09.624Z,90.20
2018-04-15T02:53:37.904Z,90.30
2018-04-15T02:56:06.216Z,90.30
2018-04-15T02:58:34.596Z,90.20
2018-04-15T03:01:02.840Z,90.20
2018-04-15T03:03:31.153Z,90.30
2018-04-15T03:06:00.331Z,90.20
2018-04-15T03:08:28.672Z,90.10
2018-04-15T03:10:56.974Z,90.20
2018-04-15T03:13:25.348Z,90.20
2018-04-15T03:15:53.721Z,90.30
2018-04-15T03:18:22.097Z,90.20
2018-04-15T03:20:50.424Z,90.20
2018-04-15T03:23:19.544Z,90.60
2018-04-15T03:25:47.901Z,90.50
2018-04-15T03:28:17.024Z,90.50
2018-04-15T03:30:45.417Z,90.80
2018-04-15T03:33:13.799Z,90.50
2018-04-15T03:35:42.168Z,90.50
2018-04-15T03:38:10.564Z,90.80
2018-04-15T03:40:38.968Z,91.10
2018-04-15T03:43:08.072Z,91.90
2018-04-15T03:45:36.352Z,91.90
2018-04-15T03:48:04.664Z,92.10
2018-04-15T03:50:32.945Z,92.40
2018-04-15T03:53:01.266Z,92.40
2018-04-15T03:55:29.548Z,92.10
2018-04-15T03:57:57.849Z,91.90
2018-04-15T04:00:26.933Z,91.90
2018-04-15T04:02:55.207Z,91.90
2018-04-15T04:05:23.543Z,91.90
2018-04-15T04:07:51.844Z,91.70
2018-04-15T04:10:20.159Z,91.50
2018-04-15T04:12:49.199Z,91.70
2018-04-15T04:15:17.519Z,91.70
2018-04-15T04:17:57.528Z,91.50
2018-04-15T04:20:37.808Z,91.30
2018-04-15T04:23:18.101Z,91.20
2018-04-15T04:26:03.816Z,91.80
2018-04-15T04:28:32.150Z,91.80
2018-04-15T04:31:00.498Z,92.00
2018-04-15T04:33:28.826Z,92.50
2018-04-15T04:35:57.258Z,92.30
2018-04-15T04:38:25.568Z,92.20
2018-04-15T04:40:54.715Z,92.50
2018-04-15T04:43:23.060Z,92.50
2018-04-15T04:45:52.182Z,92.70
2018-04-15T04:48:20.509Z,92.70
2018-04-15T04:50:48.821Z,92.70
2018-04-15T04:53:17.117Z,92.70
2018-04-15T04:55:45.433Z,92.40
2018-04-15T04:58:13.739Z,92.10
2018-04-15T05:00:42.817Z,91.70
2018-04-15T05:03:11.100Z,91.70
2018-04-15T05:05:39.414Z,91.60
2018-04-15T05:08:07.746Z,91.50
2018-04-15T05:10:36.052Z,91.50
2018-04-15T05:13:04.345Z,91.50
2018-04-15T05:15:32.639Z,91.40
2018-04-15T05:18:00.955Z,91.30
2018-04-15T05:20:29.261Z,91.60
2018-04-15T05:22:57.568Z,91.20
2018-04-15T05:25:25.844Z,91.10
2018-04-15T05:27:54.164Z,91.00
2018-04-15T05:30:22.458Z,91.80
2018-04-15T05:32:51.542Z,91.30
2018-04-15T05:35:19.829Z,91.30
2018-04-15T05:37:48.920Z,91.70
2018-04-15T05:40:18.005Z,91.80
2018-04-15T05:42:46.365Z,91.80
2018-04-15T05:45:14.685Z,91.60
2018-04-15T05:47:43.825Z,91.30
2018-04-15T05:50:12.176Z,91.30
2018-04-15T05:52:40.496Z,91.30
2018-04-15T05:55:08.778Z,91.50
2018-04-15T05:57:37.101Z,91.60
2018-04-15T06:00:05.392Z,91.40
2018-04-15T06:02:33.711Z,91.20
2018-04-15T06:05:02.843Z,91.00
2018-04-15T06:07:32.005Z,90.80
2018-04-15T06:10:01.145Z,90.40
2018-04-15T06:12:29.537Z,90.40
2018-04-15T06:14:57.852Z,90.40
2018-04-15T06:17:26.227Z,90.60
2018-04-15T06:19:54.511Z,90.60
2018-04-15T06:22:22.841Z,90.60
2018-04-15T06:24:51.595Z,90.70
2018-04-15T06:27:20.074Z,90.60
2018-04-15T06:29:49.829Z,90.60
2018-04-15T06:32:21.110Z,90.50
2018-04-15T06:37:40.456Z,90.20
2018-04-15T06:40:08.864Z,89.90
2018-04-15T06:42:37.184Z,89.70
2018-04-15T06:45:05.489Z,89.40
2018-04-15T06:47:33.788Z,89.30
2018-04-15T06:50:02.137Z,89.20
2018-04-15T06:52:31.186Z,88.80
2018-04-15T06:54:59.530Z,88.70
2018-04-15T06:57:27.833Z,88.30
2018-04-15T06:59:56.224Z,88.80
2018-04-15T07:02:24.619Z,88.40
2018-04-15T07:04:52.989Z,88.10
2018-04-15T07:07:21.358Z,88.20
2018-04-15T07:09:49.713Z,87.50
2018-04-15T07:12:18.084Z,86.90
2018-04-15T07:14:46.433Z,86.40
2018-04-15T07:17:15.515Z,85.90
2018-04-15T07:19:44.708Z,85.70
2018-04-15T07:22:13.810Z,85.60
2018-04-15T07:24:42.266Z,85.50
2018-04-15T07:27:10.584Z,85.40
2018-04-15T07:29:39.668Z,85.30
2018-04-15T07:32:10.458Z,85.30
2018-04-15T07:34:38.895Z,85.80
2018-04-15T07:37:08.019Z,87.00
2018-04-15T07:39:44.017Z,87.00
2018-04-15T07:42:12.443Z,86.80
2018-04-15T07:44:40.856Z,86.50
2018-04-15T07:47:09.231Z,87.10
2018-04-15T07:49:37.548Z,85.50
2018-04-15T07:52:05.929Z,85.50
2018-04-15T07:54:35.012Z,85.60
2018-04-15T07:57:03.417Z,85.50
2018-04-15T07:59:32.532Z,84.90
2018-04-15T08:02:00.901Z,84.80
2018-04-15T08:04:29.255Z,84.00
2018-04-15T08:06:57.635Z,83.60
2018-04-15T08:09:26.016Z,82.90
2018-04-15T08:11:55.455Z,82.50
2018-04-15T08:14:23.778Z,82.50
2018-04-15T08:16:52.144Z,82.10
2018-04-15T08:19:20.478Z,78.60
2018-04-15T08:21:48.846Z,79.50
2018-04-15T08:24:18.016Z,77.50
2018-04-15T08:26:46.404Z,77.50
2018-04-15T08:29:14.782Z,78.20
2018-04-15T08:31:43.135Z,80.00
2018-04-15T08:34:11.533Z,79.00
2018-04-15T08:36:40.109Z,78.50
2018-04-15T08:39:08.477Z,78.30
2018-04-15T08:41:36.840Z,78.60
2018-04-15T08:44:05.228Z,77.80
2018-04-15T08:46:33.638Z,77.30
2018-04-15T08:49:02.046Z,78.50
2018-04-15T08:51:31.188Z,73.70
2018-04-15T08:53:59.553Z,73.70
2018-04-15T08:56:27.924Z,73.30
2018-04-15T08:58:57.017Z,73.10
2018-04-15T09:01:25.419Z,73.10
2018-04-15T09:03:53.815Z,72.40
2018-04-15T09:06:23.668Z,73.40
2018-04-15T09:08:53.373Z,74.20
2018-04-15T09:11:22.529Z,73.00
2018-04-15T09:13:50.868Z,72.90
2018-04-15T09:16:19.157Z,74.10
2018-04-15T09:18:47.461Z,75.70
2018-04-15T09:21:15.752Z,75.00
2018-04-15T09:23:44.054Z,75.40
2018-04-15T09:26:14.122Z,76.30
2018-04-15T09:28:42.560Z,76.30
2018-04-15T09:31:12.541Z,75.00
2018-04-15T09:33:40.860Z,75.00
2018-04-15T09:36:09.156Z,75.00
2018-04-15T09:38:37.466Z,73.80
2018-04-15T09:41:05.764Z,71.60
2018-04-15T09:43:34.084Z,70.50
2018-04-15T09:46:02.412Z,70.90
2018-04-15T09:48:31.525Z,71.10
2018-04-15T09:50:59.810Z,71.10
2018-04-15T09:53:28.883Z,67.60
2018-04-15T09:55:57.163Z,67.60
2018-04-15T09:58:25.491Z,66.70
2018-04-15T10:00:59.316Z,66.60
2018-04-15T10:03:27.635Z,67.40
2018-04-15T10:05:55.937Z,66.30
2018-04-15T10:08:24.280Z,65.90
2018-04-15T10:10:52.623Z,64.90
2018-04-15T10:13:21.660Z,63.80
2018-04-15T10:15:49.945Z,63.80
2018-04-15T10:18:18.259Z,61.60
2018-04-15T10:20:46.560Z,59.00
2018-04-15T10:23:14.890Z,59.60
2018-04-15T10:25:43.940Z,61.10
2018-04-15T10:28:12.228Z,61.10
2018-04-15T10:30:40.557Z,58.70
2018-04-15T10:33:08.836Z,61.30
2018-04-15T10:35:37.174Z,61.40
2018-04-15T10:38:05.498Z,60.20
2018-04-15T10:40:33.858Z,62.80
2018-04-15T10:43:02.226Z,61.40
2018-04-15T10:45:30.672Z,60.30
2018-04-15T10:47:59.076Z,60.10
2018-04-15T10:50:27.472Z,58.50
2018-04-15T10:52:56.590Z,58.70
2018-04-15T10:55:25.018Z,58.60
2018-04-15T10:57:53.357Z,57.20
2018-04-15T11:00:21.705Z,57.10
2018-04-15T11:02:50.798Z,58.00
2018-04-15T11:05:19.919Z,57.60
2018-04-15T11:07:49.033Z,55.10
2018-04-15T11:10:17.505Z,55.10
2018-04-15T11:12:45.842Z,62.80
2018-04-15T11:15:15.017Z,54.60
2018-04-15T11:17:43.417Z,54.50
2018-04-15T11:20:12.580Z,55.20
2018-04-15T11:22:40.973Z,55.20
2018-04-15T11:25:09.364Z,54.60
2018-04-15T11:27:37.723Z,54.70
2018-04-15T11:30:06.106Z,55.30
2018-04-15T11:32:34.512Z,55.50
2018-04-15T11:35:02.820Z,55.80
2018-04-15T11:37:31.157Z,57.30
2018-04-15T11:39:59.521Z,55.30
2018-04-15T11:42:27.902Z,56.10
2018-04-15T11:44:56.242Z,53.70
2018-04-15T11:47:24.643Z,53.50
2018-04-15T11:49:53.003Z,54.30
2018-04-15T11:52:21.464Z,54.10
2018-04-15T11:54:49.851Z,51.40
2018-04-15T11:57:18.269Z,51.70
2018-04-15T11:59:46.648Z,54.00
2018-04-15T12:02:15.100Z,54.40
2018-04-15T12:04:43.579Z,54.00
2018-04-15T12:07:12.007Z,52.80
2018-04-15T12:09:40.361Z,53.70
2018-04-15T12:12:08.732Z,52.00
2018-04-15T12:14:37.084Z,50.10
2018-04-15T12:17:06.421Z,50.20
2018-04-15T12:19:34.767Z,50.80
2018-04-15T12:22:03.195Z,51.90
2018-04-15T12:24:31.573Z,50.60
2018-04-15T12:26:59.920Z,49.90
2018-04-15T12:29:28.390Z,50.70
2018-04-15T12:31:58.609Z,50.90
2018-04-15T12:34:26.945Z,49.60
2018-04-15T12:36:55.333Z,51.50
2018-04-15T12:39:23.688Z,52.10
2018-04-15T12:41:52.113Z,50.90
2018-04-15T12:44:21.192Z,53.30
2018-04-15T12:46:50.318Z,49.60
2018-04-15T12:49:18.726Z,49.10
2018-04-15T12:51:47.177Z,49.10
2018-04-15T12:54:15.632Z,48.80
2018-04-15T12:56:44.895Z,48.10
2018-04-15T12:59:13.914Z,48.10
2018-04-15T13:01:43.694Z,49.00
2018-04-15T13:04:12.074Z,49.00
2018-04-15T13:06:40.528Z,50.60
2018-04-15T13:09:08.923Z,48.50
2018-04-15T13:11:38.191Z,48.60
2018-04-15T13:14:07.325Z,46.90
2018-04-15T13:16:35.750Z,46.90
2018-04-15T13:19:04.842Z,47.80
2018-04-15T13:21:33.126Z,47.10
2018-04-15T13:24:02.203Z,45.90
2018-04-15T13:26:30.485Z,45.90
2018-04-15T13:28:58.791Z,46.40
2018-04-15T13:31:27.104Z,47.50
2018-04-15T13:33:56.196Z,48.40
2018-04-15T13:36:24.467Z,48.20
2018-04-15T13:38:52.780Z,47.50
2018-04-15T13:41:21.064Z,48.50
2018-04-15T13:43:49.377Z,49.00
2018-04-15T13:46:17.674Z,47.80
2018-04-15T13:48:45.993Z,48.50
2018-04-15T13:51:14.269Z,47.60
2018-04-15T13:53:42.583Z,46.60
2018-04-15T13:56:10.880Z,47.20
2018-04-15T13:58:39.208Z,45.60
2018-04-15T14:01:07.494Z,45.60
2018-04-15T14:03:35.798Z,46.50
2018-04-15T14:06:04.082Z,44.20
2018-04-15T14:08:32.404Z,45.00
2018-04-15T14:11:00.684Z,43.20
2018-04-15T14:13:29.025Z,44.00
2018-04-15T14:15:57.308Z,43.90
2018-04-15T14:18:25.633Z,43.10
2018-04-15T14:20:53.929Z,43.70
2018-04-15T14:23:22.976Z,43.20
2018-04-15T14:25:51.280Z,43.20
2018-04-15T14:28:19.564Z,42.20
2018-04-15T14:30:48.507Z,42.50
2018-04-15T14:33:16.814Z,44.20
2018-04-15T14:35:45.120Z,43.50
2018-04-15T14:38:14.163Z,45.00
2018-04-15T14:40:42.514Z,44.90
2018-04-15T14:43:11.545Z,42.20
2018-04-15T14:45:39.861Z,42.20
2018-04-15T14:48:08.930Z,43.40
2018-04-15T14:50:37.316Z,43.40
2018-04-15T14:53:07.284Z,42.40
2018-04-15T14:55:35.606Z,42.40
2018-04-15T14:58:03.883Z,42.60
2018-04-15T15:00:32.200Z,42.60
2018-04-15T15:03:00.488Z,42.20
2018-04-15T15:05:28.802Z,44.20
2018-04-15T15:07:57.078Z,43.60
2018-04-15T15:10:25.401Z,43.50
2018-04-15T15:12:53.735Z,43.80
2018-04-15T15:15:22.078Z,43.70
2018-04-15T15:17:50.450Z,43.60
2018-04-15T15:20:18.816Z,43.80
2018-04-15T15:22:47.946Z,43.30
2018-04-15T15:25:16.333Z,43.30
2018-04-15T15:27:44.663Z,43.40
2018-04-15T15:30:13.037Z,44.60
2018-04-15T15:32:42.088Z,45.00
2018-04-15T15:35:10.392Z,44.40
2018-04-15T15:37:38.680Z,44.00
2018-04-15T15:40:06.980Z,44.20
2018-04-15T15:42:36.047Z,43.30
2018-04-15T15:45:04.376Z,43.30
2018-04-15T15:47:32.665Z,43.80
2018-04-15T15:50:00.953Z,43.40
2018-04-15T15:52:29.259Z,43.10
2018-04-15T15:54:57.556Z,43.70
2018-04-15T15:57:26.641Z,43.00
2018-04-15T15:59:55.684Z,43.50
2018-04-15T16:02:24.018Z,43.20
2018-04-15T16:04:53.079Z,42.40
2018-04-15T16:07:21.393Z,42.40
2018-04-15T16:09:50.482Z,41.90
2018-04-15T16:12:19.620Z,41.50
2018-04-15T16:14:47.957Z,41.50
2018-04-15T16:17:17.038Z,40.90
2018-04-15T16:19:45.347Z,41.50
2018-04-15T16:22:14.412Z,41.40
2018-04-15T16:24:42.703Z,41.30
2018-04-15T16:27:11.020Z,41.90
2018-04-15T16:29:39.300Z,41.50
2018-04-15T16:32:07.614Z,41.60
2018-04-15T16:34:35.931Z,41.70
2018-04-15T16:37:05.012Z,42.20
2018-04-15T16:39:33.292Z,42.20
2018-04-15T16:42:02.378Z,42.70
2018-04-15T16:44:31.444Z,42.60
2018-04-15T16:46:59.753Z,42.60
2018-04-15T16:49:28.028Z,42.70
2018-04-15T16:51:56.336Z,43.10
2018-04-15T16:54:24.627Z,42.50
2018-04-15T16:56:52.954Z,43.00
2018-04-15T16:59:21.236Z,43.70
2018-04-15T17:01:49.545Z,45.20
2018-04-15T17:04:17.833Z,46.70
2018-04-15T17:06:46.148Z,46.30
2018-04-15T17:09:14.424Z,44.70
2018-04-15T17:11:42.748Z,44.70
2018-04-15T17:14:11.044Z,44.90
2018-04-15T17:16:40.124Z,48.30
2018-04-15T17:19:08.496Z,48.30
2018-04-15T17:21:36.825Z,48.20
2018-04-15T17:24:05.229Z,47.50
2018-04-15T17:26:34.861Z,49.90
2018-04-15T17:29:03.192Z,49.90
2018-04-15T17:31:31.481Z,50.50
2018-04-15T17:33:59.788Z,50.60
2018-04-15T17:36:28.842Z,50.50
2018-04-15T17:38:57.161Z,50.50
2018-04-15T17:41:26.214Z,52.20
2018-04-15T17:43:54.521Z,52.10
2018-04-15T17:46:23.572Z,55.20
2018-04-15T17:48:51.890Z,54.80
2018-04-15T17:51:20.182Z,55.20
2018-04-15T17:53:48.509Z,56.20
2018-04-15T17:56:16.793Z,56.70
2018-04-15T17:58:45.110Z,56.70
2018-04-15T18:01:13.402Z,57.20
2018-04-15T18:03:41.726Z,57.40
2018-04-15T18:06:10.025Z,57.70
2018-04-15T18:08:38.329Z,57.90
2018-04-15T18:11:06.629Z,58.50
2018-04-15T18:13:34.951Z,58.80
2018-04-15T18:16:03.249Z,59.20
2018-04-15T18:18:31.669Z,59.20
2018-04-15T18:20:59.946Z,60.20
2018-04-15T18:23:28.277Z,60.50
2018-04-15T18:25:57.329Z,60.40
2018-04-15T18:28:25.644Z,60.40
2018-04-15T18:30:53.932Z,61.10
2018-04-15T18:33:22.974Z,62.90
2018-04-15T18:35:51.286Z,62.90
2018-04-15T18:38:19.586Z,64.30
2018-04-15T18:40:48.649Z,63.80
2018-04-15T18:43:16.929Z,63.70
2018-04-15T18:45:45.237Z,63.60
2018-04-15T18:48:14.289Z,64.70
2018-04-15T18:50:42.600Z,64.60
2018-04-15T18:53:10.876Z,65.70
2018-04-15T18:55:39.193Z,66.60
2018-04-15T18:58:07.472Z,67.20
2018-04-15T19:00:35.781Z,67.90
2018-04-15T19:03:04.141Z,67.40
2018-04-15T19:05:32.533Z,66.90
2018-04-15T19:08:00.882Z,67.60
2018-04-15T19:10:29.283Z,68.10
2018-04-15T19:12:57.565Z,68.60
2018-04-15T19:15:25.883Z,69.00
2018-04-15T19:17:54.936Z,68.60
2018-04-15T19:20:23.249Z,68.60
2018-04-15T19:22:51.541Z,68.40
2018-04-15T19:25:20.609Z,68.20
2018-04-15T19:27:48.894Z,68.20
2018-04-15T19:30:17.220Z,67.60
2018-04-15T19:32:45.513Z,67.80
2018-04-15T19:35:13.812Z,67.60
2018-04-15T19:37:42.093Z,67.70
2018-04-15T19:40:10.425Z,68.30
2018-04-15T19:42:38.708Z,68.60
2018-04-15T19:45:07.038Z,68.90
2018-04-15T19:47:35.321Z,69.20
2018-04-15T19:50:04.393Z,69.20
2018-04-15T19:52:32.744Z,69.20
2018-04-15T19:55:01.173Z,69.10
2018-04-15T19:57:30.221Z,70.00
2018-04-15T19:59:58.525Z,69.60
2018-04-15T20:02:26.831Z,69.70
2018-04-15T20:04:55.913Z,70.30
2018-04-15T20:07:24.217Z,70.30
2018-04-15T20:09:52.500Z,70.20
2018-04-15T20:12:20.849Z,70.80
2018-04-15T20:14:49.292Z,72.30
2018-04-15T20:17:17.656Z,72.70
2018-04-15T20:19:45.955Z,72.40
2018-04-15T20:22:14.264Z,72.10
2018-04-15T20:24:42.558Z,72.00
2018-04-15T20:27:10.864Z,72.10
2018-04-15T20:29:39.140Z,72.20
2018-04-15T20:32:07.453Z,72.60
2018-04-15T20:34:35.744Z,73.10
2018-04-15T20:37:04.055Z,73.00
2018-04-15T20:39:32.339Z,73.20
2018-04-15T20:42:00.652Z,73.80
2018-04-15T20:44:28.933Z,74.20
2018-04-15T20:46:57.284Z,74.20
2018-04-15T20:49:25.607Z,74.80
2018-04-15T20:51:53.961Z,75.10
2018-04-15T20:54:22.350Z,75.70
2018-04-15T20:56:50.660Z,75.20
2018-04-15T20:59:19.710Z,74.90
2018-04-15T21:01:48.044Z,74.90
2018-04-15T21:04:16.330Z,74.90
2018-04-15T21:06:44.642Z,75.00
2018-04-15T21:09:13.714Z,75.20
2018-04-15T21:11:42.038Z,75.10
2018-04-15T21:14:10.316Z,75.10
2018-04-15T21:16:38.633Z,75.10
2018-04-15T21:19:06.932Z,75.10
2018-04-15T21:21:35.213Z,74.90
2018-04-15T21:24:03.536Z,75.10
2018-04-15T21:26:31.835Z,75.50
2018-04-15T21:29:00.905Z,76.50
2018-04-15T21:31:29.197Z,76.50
2018-04-15T21:33:57.509Z,76.60
2018-04-15T21:36:25.795Z,76.10
2018-04-15T21:38:54.108Z,75.80
2018-04-15T21:41:22.405Z,76.00
2018-04-15T21:43:51.478Z,77.30
2018-04-15T21:46:19.768Z,77.30
2018-04-15T21:48:48.092Z,77.40
2018-04-15T21:51:16.391Z,77.40
2018-04-15T21:53:44.695Z,77.20
2018-04-15T21:56:12.980Z,77.10
2018-04-15T21:58:42.055Z,76.90
2018-04-15T22:01:11.748Z,76.80
2018-04-15T22:03:40.156Z,76.90
2018-04-15T22:06:08.485Z,77.40
2018-04-15T22:08:36.796Z,77.80
2018-04-15T22:11:05.081Z,77.90
2018-04-15T22:13:33.401Z,77.90
2018-04-15T22:16:01.691Z,78.30
2018-04-15T22:18:30.031Z,79.00
2018-04-15T22:20:58.332Z,78.60
2018-04-15T22:23:26.644Z,78.50
2018-04-15T22:25:55.706Z,78.30
2018-04-15T22:28:24.021Z,78.30
2018-04-15T22:30:52.308Z,78.40
2018-04-15T22:33:20.623Z,78.40
2018-04-15T22:35:49.664Z,78.50
2018-04-15T22:38:17.966Z,78.40
2018-04-15T22:40:46.292Z,78.50
2018-04-15T22:43:14.580Z,78.30
2018-04-15T22:45:42.916Z,78.30
2018-04-15T22:48:11.193Z,78.50
2018-04-15T22:50:41.029Z,78.40
2018-04-15T22:53:09.335Z,78.40
2018-04-15T22:55:37.708Z,78.50
2018-04-15T22:58:06.040Z,78.70
2018-04-15T23:00:35.169Z,79.70
2018-04-15T23:03:03.480Z,79.70
2018-04-15T23:05:31.856Z,79.80
2018-04-15T23:08:00.237Z,80.60
2018-04-15T23:10:28.597Z,79.80
2018-04-15T23:12:56.946Z,79.80
2018-04-15T23:15:25.268Z,79.80
2018-04-15T23:17:53.558Z,79.80
2018-04-15T23:20:21.885Z,80.40
2018-04-15T23:22:50.176Z,81.30
2018-04-15T23:25:18.497Z,81.30
2018-04-15T23:27:46.780Z,81.30
2018-04-15T23:30:15.122Z,81.30
2018-04-15T23:32:43.433Z,81.00
2018-04-15T23:35:11.809Z,80.80
2018-04-15T23:37:40.166Z,80.50
2018-04-15T23:40:08.545Z,80.80
2018-04-15T23:42:36.872Z,80.60
2018-04-15T23:45:05.229Z,81.10
2018-04-15T23:47:33.572Z,81.60
2018-04-15T23:50:01.992Z,82.40
2018-04-15T23:52:31.137Z,83.30
2018-04-15T23:54:59.491Z,84.20
2018-04-15T23:57:28.608Z,83.10
2018-04-15T23:59:57.018Z,83.00
