createdAt,value
2023-01-05T00:01:42.820Z,7.72
2023-01-05T00:06:40.832Z,8.35
2023-01-05T00:11:57.148Z,9.23
2023-01-05T00:17:14.451Z,8.63
2023-01-05T00:22:38.755Z,8.48
2023-01-05T00:27:36.688Z,7.82
2023-01-05T00:32:33.978Z,7.55
2023-01-05T00:37:33.184Z,8.32
2023-01-05T00:42:30.590Z,9.83
2023-01-05T00:47:27.970Z,8.95
2023-01-05T00:52:26.174Z,7.57
2023-01-05T00:57:23.561Z,8.20
2023-01-05T01:02:21.146Z,9.35
2023-01-05T01:07:18.526Z,7.55
2023-01-05T01:12:15.956Z,7.13
2023-01-05T01:17:13.348Z,7.13
2023-01-05T01:22:11.433Z,7.55
2023-01-05T01:27:08.881Z,7.28
2023-01-05T01:32:06.997Z,7.00
2023-01-05T01:37:04.704Z,6.70
2023-01-05T01:42:02.488Z,7.03
2023-01-05T01:47:00.510Z,5.88
2023-01-05T01:51:58.017Z,6.80
2023-01-05T01:56:56.755Z,8.88
2023-01-05T02:01:59.473Z,8.40
2023-01-05T02:06:57.260Z,8.18
2023-01-05T02:12:05.504Z,8.47
2023-01-05T02:17:19.509Z,8.35
2023-01-05T02:22:19.921Z,7.03
2023-01-05T02:27:36.019Z,6.60
2023-01-05T02:32:49.288Z,7.15
2023-01-05T02:37:57.055Z,7.88
2023-01-05T02:42:56.425Z,7.75
2023-01-05T02:47:54.359Z,8.35
2023-01-05T02:53:08.662Z,8.80
2023-01-05T02:58:33.471Z,7.82
2023-01-05T03:03:38.082Z,8.13
2023-01-05T03:08:39.590Z,7.78
2023-01-05T03:13:43.885Z,9.10
2023-01-05T03:19:00.129Z,8.65
2023-01-05T03:24:17.232Z,9.32
2023-01-05T03:29:37.090Z,7.72
2023-01-05T03:34:58.989Z,8.05
2023-01-05T03:39:59.296Z,6.47
2023-01-05T03:44:56.909Z,6.68
2023-01-05T03:49:54.163Z,6.70
2023-01-05T03:54:51.394Z,6.40
2023-01-05T03:59:48.737Z,5.70
2023-01-05T04:04:46.246Z,7.28
2023-01-05T04:09:45.015Z,6.60
2023-01-05T04:14:46.919Z,6.53
2023-01-05T04:19:44.621Z,5.65
2023-01-05T04:24:42.195Z,5.22
2023-01-05T04:29:39.506Z,5.30
2023-01-05T04:34:36.970Z,5.78
2023-01-05T04:39:39.306Z,5.25
2023-01-05T04:44:39.634Z,4.80
2023-01-05T04:49:37.211Z,4.93
2023-01-05T04:54:35.806Z,5.57
2023-01-05T04:59:33.365Z,5.00
2023-01-05T05:04:32.220Z,5.07
2023-01-05T05:09:31.687Z,6.10
2023-01-05T05:14:31.270Z,5.40
2023-01-05T05:19:28.522Z,6.30
2023-01-05T05:24:35.779Z,4.97
2023-01-05T05:29:33.933Z,4.55
2023-01-05T05:34:33.333Z,5.87
2023-01-05T05:39:40.565Z,5.57
2023-01-05T05:44:38.146Z,5.18
2023-01-05T05:49:35.400Z,6.32
2023-01-05T05:54:32.685Z,6.00
2023-01-05T05:59:30.049Z,8.77
2023-01-05T06:04:27.827Z,8.20
2023-01-05T06:09:26.899Z,7.13
2023-01-05T06:14:24.262Z,6.07
2023-01-05T06:19:22.166Z,6.47
2023-01-05T06:24:20.398Z,6.63
2023-01-05T06:29:17.917Z,7.05
2023-01-05T06:34:16.317Z,6.47
2023-01-05T06:39:13.696Z,20.23
2023-01-05T06:44:14.174Z,20.55
2023-01-05T06:49:12.820Z,17.50
2023-01-05T06:54:11.303Z,16.98
2023-01-05T06:59:08.558Z,9.90
2023-01-05T07:04:11.964Z,9.32
2023-01-05T07:09:09.298Z,8.98
2023-01-05T07:14:07.134Z,7.55
2023-01-05T07:19:04.483Z,8.02
2023-01-05T07:24:01.770Z,7.57
2023-01-05T07:28:59.429Z,7.80
2023-01-05T07:33:57.427Z,7.85
2023-01-05T07:38:59.618Z,7.47
2023-01-05T07:43:56.958Z,6.95
2023-01-05T07:48:54.258Z,7.63
2023-01-05T07:53:53.712Z,6.63
2023-01-05T07:58:51.200Z,9.88
2023-01-05T08:03:48.623Z,23.30
2023-01-05T08:08:48.096Z,22.15
2023-01-05T08:14:00.938Z,11.95
2023-01-05T08:18:59.922Z,10.40
2023-01-05T08:23:59.926Z,9.00
2023-01-05T08:28:57.828Z,8.95
2023-01-05T08:33:58.055Z,7.45
2023-01-05T08:38:56.460Z,8.68
2023-01-05T08:43:55.888Z,9.50
2023-01-05T08:48:55.657Z,13.90
2023-01-05T08:53:53.495Z,10.55
2023-01-05T08:58:51.084Z,9.45
2023-01-05T09:03:48.741Z,9.02
2023-01-05T09:08:46.846Z,9.15
2023-01-05T09:13:56.669Z,8.95
2023-01-05T09:23:53.212Z,9.13
2023-01-05T09:28:50.787Z,10.20
2023-01-05T09:33:49.145Z,8.90
2023-01-05T09:38:50.570Z,9.93
2023-01-05T09:43:50.059Z,6.90
2023-01-05T09:53:48.743Z,6.60
2023-01-05T09:58:48.058Z,7.20
2023-01-05T10:04:06.909Z,7.05
2023-01-05T10:09:15.524Z,6.63
2023-01-05T10:14:36.355Z,6.45
2023-01-05T10:19:34.720Z,6.68
2023-01-05T10:24:47.515Z,6.55
2023-01-05T10:29:56.586Z,6.57
2023-01-05T10:35:02.905Z,6.85
2023-01-05T10:40:29.602Z,6.65
2023-01-05T10:45:30.289Z,5.68
2023-01-05T10:50:41.707Z,5.78
2023-01-05T10:55:55.167Z,6.05
2023-01-05T11:01:00.436Z,6.60
2023-01-05T11:05:57.915Z,5.93
2023-01-05T11:11:07.587Z,6.95
2023-01-05T11:16:20.413Z,6.60
2023-01-05T11:21:26.593Z,7.20
2023-01-05T11:26:37.036Z,6.57
2023-01-05T11:31:46.491Z,6.60
2023-01-05T11:36:51.710Z,6.95
2023-01-05T11:41:50.349Z,6.78
2023-01-05T11:46:48.652Z,7.70
2023-01-05T11:51:45.991Z,7.32
2023-01-05T11:56:43.357Z,6.30
2023-01-05T12:01:56.006Z,7.25
2023-01-05T12:07:11.646Z,7.95
2023-01-05T12:12:20.560Z,8.35
2023-01-05T12:17:30.343Z,5.97
2023-01-05T12:22:33.765Z,6.35
2023-01-05T12:27:36.916Z,5.57
2023-01-05T12:38:35.391Z,5.68
2023-01-05T12:43:58.481Z,6.28
2023-01-05T12:49:13.118Z,6.60
2023-01-05T12:54:23.810Z,6.57
2023-01-05T13:04:46.744Z,5.82
2023-01-05T13:09:53.725Z,4.90
2023-01-05T13:15:17.622Z,5.40
2023-01-05T13:20:27.872Z,6.10
2023-01-05T13:25:28.377Z,6.75
2023-01-05T13:30:35.549Z,6.30
2023-01-05T13:35:35.922Z,6.25
2023-01-05T13:41:14.473Z,6.30
2023-01-05T13:46:21.705Z,6.63
2023-01-05T13:51:50.455Z,5.57
2023-01-05T13:56:49.655Z,6.75
2023-01-05T14:01:47.465Z,7.85
2023-01-05T14:06:47.567Z,6.65
2023-01-05T14:17:00.857Z,7.30
2023-01-05T14:22:32.910Z,7.13
2023-01-05T14:27:30.330Z,7.43
2023-01-05T14:32:40.316Z,7.88
2023-01-05T14:37:40.123Z,8.20
2023-01-05T14:42:40.022Z,10.77
2023-01-05T14:47:46.636Z,8.05
2023-01-05T14:52:59.230Z,8.20
2023-01-05T14:57:59.363Z,8.60
2023-01-05T15:08:47.298Z,7.53
2023-01-05T15:14:13.626Z,9.45
2023-01-05T15:19:32.108Z,8.40
2023-01-05T15:24:32.383Z,8.63
2023-01-05T15:29:32.776Z,8.05
2023-01-05T15:34:43.040Z,9.00
2023-01-05T15:39:47.876Z,8.53
2023-01-05T15:44:48.345Z,9.05
2023-01-05T15:49:47.253Z,8.45
2023-01-05T15:54:57.849Z,10.55
2023-01-05T15:59:55.455Z,10.70
2023-01-05T16:05:30.199Z,8.75
2023-01-05T16:10:47.774Z,9.05
2023-01-05T16:15:49.744Z,9.30
2023-01-05T16:20:50.204Z,10.32
2023-01-05T16:25:58.856Z,9.85
2023-01-05T16:30:56.526Z,13.38
2023-01-05T16:36:18.976Z,14.63
2023-01-05T16:41:27.051Z,17.00
2023-01-05T16:46:25.664Z,14.23
2023-01-05T16:51:32.081Z,14.63
2023-01-05T16:56:32.592Z,16.02
2023-01-05T17:01:40.389Z,16.10
2023-01-05T17:06:38.315Z,15.95
2023-01-05T17:11:37.677Z,16.25
2023-01-05T17:16:35.020Z,12.73
2023-01-05T17:21:33.671Z,14.90
2023-01-05T17:26:35.261Z,13.43
2023-01-05T17:31:33.267Z,14.20
2023-01-05T17:36:33.360Z,14.80
2023-01-05T17:46:35.724Z,12.77
2023-01-05T17:51:33.582Z,12.98
2023-01-05T18:01:36.090Z,13.50
2023-01-05T18:06:33.473Z,12.73
2023-01-05T18:11:30.758Z,11.77
2023-01-05T18:16:31.528Z,14.25
2023-01-05T18:21:28.864Z,16.42
2023-01-05T18:26:26.295Z,13.20
2023-01-05T18:31:23.956Z,10.75
2023-01-05T18:36:21.435Z,9.25
2023-01-05T18:41:28.911Z,10.00
2023-01-05T18:46:26.269Z,8.70
2023-01-05T18:51:23.655Z,7.15
2023-01-05T18:56:21.282Z,7.20
2023-01-05T19:01:20.655Z,7.07
2023-01-05T19:06:21.880Z,7.80
2023-01-05T19:11:20.729Z,10.27
2023-01-05T19:16:23.748Z,12.50
2023-01-05T19:21:22.620Z,10.95
2023-01-05T19:26:20.532Z,9.85
2023-01-05T19:31:19.313Z,9.30
2023-01-05T19:36:24.020Z,9.45
2023-01-05T19:41:23.291Z,9.70
2023-01-05T19:46:23.053Z,10.63
2023-01-05T19:51:25.375Z,10.57
2023-01-05T19:56:24.581Z,11.95
2023-01-05T20:01:25.574Z,10.48
2023-01-05T20:06:25.664Z,8.50
2023-01-05T20:16:34.187Z,9.48
2023-01-05T20:21:34.169Z,9.88
2023-01-05T20:26:31.547Z,10.77
2023-01-05T20:31:33.255Z,11.05
2023-01-05T20:36:30.550Z,9.63
2023-01-05T20:41:33.168Z,10.77
2023-01-05T20:46:38.618Z,10.02
2023-01-05T20:51:37.062Z,11.00
2023-01-05T20:56:38.776Z,11.95
2023-01-05T21:01:36.443Z,12.60
2023-01-05T21:06:34.760Z,11.48
2023-01-05T21:11:32.356Z,11.20
2023-01-05T21:16:32.444Z,10.80
2023-01-05T21:21:30.291Z,10.48
2023-01-05T21:26:27.494Z,9.25
2023-01-05T21:31:26.508Z,9.38
2023-01-05T21:36:26.421Z,10.27
2023-01-05T21:41:42.341Z,10.23
2023-01-05T21:46:41.168Z,9.45
2023-01-05T21:51:57.359Z,9.75
2023-01-05T21:56:55.707Z,9.02
2023-01-05T22:01:53.216Z,9.07
2023-01-05T22:06:51.695Z,8.88
2023-01-05T22:11:49.077Z,9.18
2023-01-05T22:16:55.489Z,9.73
2023-01-05T22:21:52.875Z,9.77
2023-01-05T22:26:50.780Z,9.93
2023-01-05T22:31:50.835Z,11.98
2023-01-05T22:36:49.202Z,10.77
2023-01-05T22:41:47.031Z,11.45
2023-01-05T22:46:44.391Z,10.10
2023-01-05T22:51:41.651Z,9.52
2023-01-05T22:56:39.087Z,11.15
2023-01-05T23:01:39.183Z,10.95
2023-01-05T23:06:36.507Z,10.05
2023-01-05T23:11:37.644Z,11.00
2023-01-05T23:16:35.676Z,10.93
2023-01-05T23:21:34.243Z,12.70
2023-01-05T23:26:31.480Z,10.68
2023-01-05T23:31:28.980Z,11.10
2023-01-05T23:36:26.739Z,10.20
2023-01-05T23:41:24.399Z,10.45
2023-01-05T23:46:22.313Z,9.18
2023-01-05T23:51:22.748Z,10.60
2023-01-05T23:56:26.493Z,10.55
