createdAt,value
2022-07-28T00:02:20.313Z,19.30
2022-07-28T00:04:47.166Z,16.90
2022-07-28T00:07:13.915Z,17.10
2022-07-28T00:09:40.702Z,18.90
2022-07-28T00:12:07.675Z,18.00
2022-07-28T00:14:34.738Z,17.00
2022-07-28T00:17:01.491Z,17.00
2022-07-28T00:19:28.371Z,19.90
2022-07-28T00:21:55.211Z,17.20
2022-07-28T00:24:23.569Z,18.90
2022-07-28T00:26:50.644Z,17.20
2022-07-28T00:29:17.596Z,19.00
2022-07-28T00:31:44.411Z,17.10
2022-07-28T00:34:12.466Z,19.80
2022-07-28T00:36:39.468Z,18.50
2022-07-28T00:39:06.370Z,17.60
2022-07-28T00:41:33.093Z,16.80
2022-07-28T00:43:59.828Z,16.80
2022-07-28T00:46:27.186Z,17.90
2022-07-28T00:48:54.990Z,16.90
2022-07-28T00:51:23.541Z,17.50
2022-07-28T00:53:50.621Z,17.20
2022-07-28T00:56:18.430Z,16.50
2022-07-28T00:58:46.363Z,17.70
2022-07-28T01:01:21.356Z,18.90
2022-07-28T01:04:00.946Z,16.60
2022-07-28T01:06:36.786Z,15.00
2022-07-28T01:09:03.622Z,16.50
2022-07-28T01:11:46.965Z,16.30
2022-07-28T01:14:32.553Z,16.30
2022-07-28T01:17:04.105Z,16.20
2022-07-28T01:19:36.810Z,16.20
2022-07-28T01:22:04.378Z,16.40
2022-07-28T01:24:31.084Z,16.70
2022-07-28T01:27:10.743Z,17.10
2022-07-28T01:29:37.601Z,16.10
2022-07-28T01:32:15.181Z,16.20
2022-07-28T01:34:49.365Z,18.20
2022-07-28T01:37:20.715Z,16.00
2022-07-28T01:39:52.314Z,16.10
2022-07-28T01:42:25.090Z,15.90
2022-07-28T01:44:53.930Z,16.00
2022-07-28T01:47:32.291Z,15.90
2022-07-28T01:50:03.012Z,15.80
2022-07-28T01:52:30.436Z,15.80
2022-07-28T01:54:58.056Z,18.50
2022-07-28T01:57:25.785Z,16.10
2022-07-28T01:59:53.664Z,15.70
2022-07-28T02:02:23.268Z,14.20
2022-07-28T02:04:53.426Z,15.60
2022-07-28T02:07:20.581Z,15.70
2022-07-28T02:09:47.893Z,16.10
2022-07-28T02:12:17.076Z,14.40
2022-07-28T02:14:47.308Z,15.50
2022-07-28T02:17:16.291Z,15.30
2022-07-28T02:19:46.242Z,15.30
2022-07-28T02:22:14.224Z,15.30
2022-07-28T02:24:41.770Z,15.20
2022-07-28T02:27:29.021Z,16.00
2022-07-28T02:30:16.905Z,15.40
2022-07-28T02:32:54.934Z,15.20
2022-07-28T02:35:29.645Z,15.10
2022-07-28T02:38:05.182Z,15.20
2022-07-28T02:40:36.418Z,14.90
2022-07-28T02:43:03.887Z,14.80
2022-07-28T02:45:31.781Z,17.00
2022-07-28T02:48:01.830Z,14.70
2022-07-28T02:50:29.335Z,13.60
2022-07-28T02:52:58.152Z,14.90
2022-07-28T02:55:25.525Z,15.10
2022-07-28T02:57:56.849Z,15.80
2022-07-28T03:04:15.335Z,13.40
2022-07-28T03:07:00.732Z,13.70
2022-07-28T03:09:44.114Z,13.10
2022-07-28T03:12:17.627Z,14.40
2022-07-28T03:15:34.761Z,16.20
2022-07-28T03:21:12.253Z,16.50
2022-07-28T03:30:19.395Z,15.90
2022-07-28T03:32:50.622Z,14.60
2022-07-28T03:35:20.296Z,12.90
2022-07-28T03:37:54.992Z,15.50
2022-07-28T03:40:29.088Z,14.40
2022-07-28T03:43:16.244Z,17.40
2022-07-28T03:46:09.781Z,14.40
2022-07-28T03:48:51.875Z,14.00
2022-07-28T03:51:19.742Z,14.40
2022-07-28T03:53:46.881Z,15.80
2022-07-28T03:56:13.798Z,14.50
2022-07-28T03:58:40.593Z,14.40
2022-07-28T04:01:07.476Z,17.30
2022-07-28T04:03:37.625Z,14.40
2022-07-28T04:06:58.034Z,16.10
2022-07-28T04:09:26.126Z,12.90
2022-07-28T04:11:53.178Z,14.50
2022-07-28T04:14:23.204Z,13.10
2022-07-28T04:17:04.559Z,14.60
2022-07-28T04:19:31.496Z,16.80
2022-07-28T04:25:05.886Z,14.70
2022-07-28T04:28:29.410Z,14.90
2022-07-28T04:30:56.319Z,13.20
2022-07-28T04:33:31.801Z,14.80
2022-07-28T04:35:58.660Z,13.10
2022-07-28T04:38:25.352Z,16.00
2022-07-28T04:40:52.198Z,14.70
2022-07-28T04:43:18.967Z,15.30
2022-07-28T04:45:53.850Z,14.80
2022-07-28T04:48:21.786Z,17.20
2022-07-28T04:50:49.342Z,17.50
2022-07-28T04:53:18.447Z,16.20
2022-07-28T04:55:47.281Z,14.90
2022-07-28T04:58:18.706Z,16.70
2022-07-28T05:00:49.525Z,15.10
2022-07-28T05:03:17.204Z,14.80
2022-07-28T05:05:49.059Z,15.00
2022-07-28T05:08:38.565Z,16.30
2022-07-28T05:11:05.379Z,15.90
2022-07-28T05:13:45.367Z,15.50
2022-07-28T05:16:12.217Z,13.10
2022-07-28T05:18:44.600Z,17.10
2022-07-28T05:24:18.397Z,17.80
2022-07-28T05:30:31.273Z,14.10
2022-07-28T05:33:23.680Z,15.90
2022-07-28T05:35:57.511Z,15.30
2022-07-28T05:38:36.968Z,15.40
2022-07-28T05:41:15.170Z,13.60
2022-07-28T05:44:34.584Z,16.80
2022-07-28T05:49:39.029Z,15.90
2022-07-28T05:52:05.859Z,16.00
2022-07-28T05:54:32.669Z,16.10
2022-07-28T05:56:59.340Z,16.40
2022-07-28T05:59:25.965Z,16.30
2022-07-28T06:01:52.654Z,16.40
2022-07-28T06:04:27.967Z,16.60
2022-07-28T06:06:55.333Z,16.60
2022-07-28T06:09:22.021Z,16.70
2022-07-28T06:11:50.666Z,16.90
2022-07-28T06:14:18.346Z,16.90
2022-07-28T06:16:45.593Z,17.00
2022-07-28T06:19:12.392Z,17.10
2022-07-28T06:21:39.044Z,17.20
2022-07-28T06:24:08.351Z,17.20
2022-07-28T06:26:43.670Z,17.30
2022-07-28T06:29:11.235Z,17.30
2022-07-28T06:31:38.992Z,17.40
2022-07-28T06:34:05.920Z,17.50
2022-07-28T06:36:32.595Z,17.60
2022-07-28T06:38:59.274Z,17.70
2022-07-28T06:41:25.979Z,17.70
2022-07-28T06:43:52.729Z,17.60
2022-07-28T06:46:19.903Z,17.60
2022-07-28T06:48:46.755Z,20.90
2022-07-28T06:51:15.103Z,17.70
2022-07-28T06:53:41.921Z,17.80
2022-07-28T06:56:13.662Z,17.90
2022-07-28T06:58:45.471Z,17.90
2022-07-28T07:01:14.973Z,18.00
2022-07-28T07:03:42.581Z,18.10
2022-07-28T07:06:10.919Z,18.20
2022-07-28T07:08:38.199Z,18.40
2022-07-28T07:11:04.846Z,16.90
2022-07-28T07:13:32.891Z,18.60
2022-07-28T07:15:59.658Z,18.70
2022-07-28T07:18:26.753Z,18.80
2022-07-28T07:20:54.702Z,18.80
2022-07-28T07:23:23.910Z,18.90
2022-07-28T07:25:50.580Z,18.90
2022-07-28T07:28:17.252Z,18.80
2022-07-28T07:30:43.934Z,19.00
2022-07-28T07:33:10.897Z,19.10
2022-07-28T07:35:38.039Z,19.20
2022-07-28T07:38:04.988Z,19.20
2022-07-28T07:40:31.831Z,19.30
2022-07-28T07:42:58.517Z,19.30
2022-07-28T07:45:25.339Z,19.40
2022-07-28T07:47:51.986Z,19.50
2022-07-28T07:50:18.636Z,19.50
2022-07-28T07:52:45.423Z,19.70
2022-07-28T07:55:12.114Z,19.80
2022-07-28T07:57:38.818Z,19.80
2022-07-28T08:00:05.934Z,20.00
2022-07-28T08:02:32.617Z,20.10
2022-07-28T08:05:00.600Z,20.20
2022-07-28T08:07:27.344Z,20.30
2022-07-28T08:09:54.432Z,20.40
2022-07-28T08:12:25.139Z,20.50
2022-07-28T08:14:52.569Z,20.70
2022-07-28T08:17:23.629Z,20.50
2022-07-28T08:19:52.892Z,20.60
2022-07-28T08:22:19.590Z,20.70
2022-07-28T08:24:46.372Z,20.60
2022-07-28T08:27:13.195Z,20.70
2022-07-28T08:29:39.923Z,20.90
2022-07-28T08:32:06.827Z,21.20
2022-07-28T08:34:34.148Z,21.30
2022-07-28T08:37:01.671Z,21.40
2022-07-28T08:39:28.421Z,21.50
2022-07-28T08:42:10.569Z,21.60
2022-07-28T08:44:56.112Z,21.70
2022-07-28T08:47:32.184Z,21.80
2022-07-28T08:50:09.293Z,21.80
2022-07-28T08:52:37.891Z,21.80
2022-07-28T08:55:06.583Z,21.80
2022-07-28T08:57:37.144Z,21.80
2022-07-28T09:00:04.948Z,21.90
2022-07-28T09:02:31.872Z,22.00
2022-07-28T09:04:59.076Z,21.90
2022-07-28T09:07:26.894Z,22.00
2022-07-28T09:09:57.338Z,22.20
2022-07-28T09:12:29.273Z,22.40
2022-07-28T09:14:55.970Z,22.50
2022-07-28T09:17:22.574Z,22.50
2022-07-28T09:19:49.229Z,22.50
2022-07-28T09:22:15.890Z,22.60
2022-07-28T09:24:44.852Z,22.70
2022-07-28T09:27:13.016Z,22.80
2022-07-28T09:29:41.378Z,22.80
2022-07-28T09:32:08.574Z,23.00
2022-07-28T09:34:55.558Z,23.10
2022-07-28T09:37:27.766Z,23.20
2022-07-28T09:39:59.305Z,23.10
2022-07-28T09:42:26.180Z,23.20
2022-07-28T09:58:34.146Z,25.10
2022-07-28T10:01:03.255Z,23.80
2022-07-28T10:06:15.896Z,23.90
2022-07-28T10:28:57.236Z,24.60
2022-07-28T11:05:52.612Z,25.70
2022-07-28T11:08:37.003Z,25.20
2022-07-28T11:20:29.632Z,25.70
2022-07-28T11:23:19.967Z,26.00
2022-07-28T11:26:06.850Z,25.80
2022-07-28T11:28:54.886Z,26.30
2022-07-28T11:31:41.676Z,26.60
2022-07-28T11:34:08.999Z,26.70
2022-07-28T11:36:54.663Z,26.80
2022-07-28T11:39:25.579Z,26.50
2022-07-28T11:41:52.678Z,24.80
2022-07-28T11:44:33.166Z,26.50
2022-07-28T11:47:19.314Z,24.40
2022-07-28T11:49:47.011Z,26.50
2022-07-28T11:52:15.329Z,26.50
2022-07-28T11:54:47.810Z,26.40
2022-07-28T11:57:15.501Z,26.80
2022-07-28T11:59:50.246Z,26.70
2022-07-28T12:02:24.830Z,26.90
2022-07-28T12:04:56.034Z,26.60
2022-07-28T12:07:28.006Z,26.70
2022-07-28T12:10:02.856Z,28.10
2022-07-28T12:12:29.828Z,26.60
2022-07-28T12:14:57.137Z,26.50
2022-07-28T12:17:32.328Z,26.50
2022-07-28T12:20:02.509Z,26.60
2022-07-28T12:22:30.599Z,26.60
2022-07-28T12:24:57.957Z,26.70
2022-07-28T12:27:31.657Z,27.00
2022-07-28T12:29:59.179Z,26.90
2022-07-28T12:32:33.205Z,27.00
2022-07-28T12:35:00.339Z,26.90
2022-07-28T12:37:29.772Z,27.00
2022-07-28T12:39:57.748Z,27.10
2022-07-28T12:42:34.763Z,27.20
2022-07-28T12:45:04.833Z,27.30
2022-07-28T12:47:31.876Z,26.90
2022-07-28T12:50:09.189Z,27.50
2022-07-28T12:52:36.352Z,27.40
2022-07-28T12:55:07.839Z,28.50
2022-07-28T12:57:47.707Z,27.60
2022-07-28T13:00:19.209Z,29.00
2022-07-28T13:02:46.725Z,27.40
2022-07-28T13:05:30.297Z,27.40
2022-07-28T13:08:06.481Z,27.20
2022-07-28T13:10:33.477Z,27.20
2022-07-28T13:13:05.886Z,28.70
2022-07-28T13:15:32.900Z,27.40
2022-07-28T13:18:00.059Z,27.30
2022-07-28T13:20:26.967Z,27.60
2022-07-28T13:22:54.222Z,27.70
2022-07-28T13:25:21.163Z,30.10
2022-07-28T13:27:54.276Z,28.00
2022-07-28T13:30:22.927Z,27.90
2022-07-28T13:32:57.039Z,27.90
2022-07-28T13:35:23.858Z,27.70
2022-07-28T13:37:53.070Z,27.60
2022-07-28T13:40:19.932Z,27.60
2022-07-28T13:42:53.229Z,27.50
2022-07-28T13:45:23.897Z,27.60
2022-07-28T13:47:52.315Z,28.80
2022-07-28T13:50:20.627Z,27.70
2022-07-28T13:52:48.261Z,27.70
2022-07-28T13:55:16.022Z,27.40
2022-07-28T13:57:46.511Z,26.50
2022-07-28T14:00:18.615Z,28.50
2022-07-28T14:02:47.286Z,27.10
2022-07-28T14:05:14.587Z,27.20
2022-07-28T14:07:42.312Z,27.70
2022-07-28T14:10:15.688Z,27.30
2022-07-28T14:12:42.466Z,27.50
2022-07-28T14:15:11.879Z,27.40
2022-07-28T14:17:43.291Z,28.30
2022-07-28T14:20:12.428Z,27.50
2022-07-28T14:22:39.218Z,27.60
2022-07-28T14:25:06.328Z,27.80
2022-07-28T14:27:34.300Z,27.80
2022-07-28T14:30:03.869Z,27.60
2022-07-28T14:32:31.488Z,27.60
2022-07-28T14:34:58.211Z,27.70
2022-07-28T14:37:25.033Z,27.80
2022-07-28T14:39:51.788Z,27.90
2022-07-28T14:42:18.540Z,28.20
2022-07-28T14:44:45.369Z,27.90
2022-07-28T14:47:12.224Z,28.00
2022-07-28T14:49:57.092Z,28.00
2022-07-28T14:52:29.566Z,29.00
2022-07-28T14:54:56.925Z,28.00
2022-07-28T14:57:24.480Z,28.00
2022-07-28T15:00:12.344Z,28.10
2022-07-28T15:02:39.273Z,28.10
2022-07-28T15:05:06.417Z,28.20
2022-07-28T15:07:33.263Z,28.00
2022-07-28T15:09:59.997Z,28.00
2022-07-28T15:12:26.819Z,27.90
2022-07-28T15:14:54.143Z,27.90
2022-07-28T15:17:20.824Z,27.80
2022-07-28T15:19:47.770Z,27.70
2022-07-28T15:22:14.509Z,28.90
2022-07-28T15:24:42.201Z,27.70
2022-07-28T15:27:12.402Z,28.80
2022-07-28T15:29:39.170Z,27.60
2022-07-28T15:32:06.432Z,26.70
2022-07-28T15:34:37.283Z,27.50
2022-07-28T15:37:04.016Z,27.50
2022-07-28T15:39:31.016Z,27.50
2022-07-28T15:41:58.563Z,27.50
2022-07-28T15:44:26.522Z,27.60
2022-07-28T15:46:53.576Z,27.70
2022-07-28T15:49:20.378Z,27.60
2022-07-28T15:51:47.189Z,27.60
2022-07-28T15:54:14.222Z,27.70
2022-07-28T15:56:42.304Z,27.70
2022-07-28T15:59:09.277Z,27.70
2022-07-28T16:01:36.066Z,27.80
2022-07-28T16:04:03.069Z,27.90
2022-07-28T16:06:48.540Z,27.90
2022-07-28T16:09:15.479Z,27.80
2022-07-28T16:11:42.383Z,27.90
2022-07-28T16:14:09.567Z,27.80
2022-07-28T16:16:36.393Z,27.80
2022-07-28T16:19:03.119Z,27.80
2022-07-28T16:21:29.949Z,28.10
2022-07-28T16:23:56.593Z,27.80
2022-07-28T16:26:23.282Z,27.80
2022-07-28T16:28:50.038Z,29.70
2022-07-28T16:31:16.927Z,27.70
2022-07-28T16:33:43.776Z,27.70
2022-07-28T16:36:10.685Z,29.40
2022-07-28T16:38:37.338Z,27.70
2022-07-28T16:41:04.016Z,27.60
2022-07-28T16:43:31.493Z,29.30
2022-07-28T16:45:58.230Z,28.50
2022-07-28T16:48:25.101Z,27.50
2022-07-28T16:50:51.793Z,27.60
2022-07-28T16:53:18.496Z,27.50
2022-07-28T16:55:47.046Z,29.70
2022-07-28T16:58:13.933Z,27.50
2022-07-28T17:00:40.844Z,27.90
2022-07-28T17:03:07.616Z,27.30
2022-07-28T17:05:38.213Z,27.30
2022-07-28T17:08:05.189Z,27.30
2022-07-28T17:10:31.958Z,27.30
2022-07-28T17:12:58.983Z,27.20
2022-07-28T17:15:25.756Z,27.10
2022-07-28T17:17:52.733Z,27.00
2022-07-28T17:20:20.133Z,27.00
2022-07-28T17:22:46.848Z,26.90
2022-07-28T17:25:47.565Z,29.30
2022-07-28T17:28:00.262Z,28.00
2022-07-28T17:30:29.845Z,28.30
2022-07-28T17:32:58.793Z,28.50
2022-07-28T17:35:31.441Z,27.80
2022-07-28T17:38:01.530Z,27.10
2022-07-28T17:40:28.223Z,26.50
2022-07-28T17:42:54.963Z,27.20
2022-07-28T17:45:21.885Z,26.40
2022-07-28T17:47:48.670Z,26.30
2022-07-28T17:50:16.139Z,26.30
2022-07-28T17:52:43.541Z,26.20
2022-07-28T17:55:29.226Z,26.20
2022-07-28T17:57:58.043Z,26.20
2022-07-28T18:00:24.829Z,26.20
2022-07-28T18:02:54.287Z,26.20
2022-07-28T18:05:21.282Z,26.60
2022-07-28T18:07:51.099Z,26.00
2022-07-28T18:10:24.713Z,25.90
2022-07-28T18:12:52.150Z,25.90
2022-07-28T18:15:19.280Z,25.90
2022-07-28T18:17:55.320Z,27.00
2022-07-28T18:20:26.314Z,26.10
2022-07-28T18:22:55.548Z,26.10
2022-07-28T18:25:22.346Z,25.80
2022-07-28T18:27:51.293Z,25.80
2022-07-28T18:30:18.238Z,25.70
2022-07-28T18:32:45.508Z,25.60
2022-07-28T18:35:12.346Z,25.60
2022-07-28T18:37:45.382Z,25.60
2022-07-28T18:40:12.912Z,22.40
2022-07-28T18:42:40.102Z,25.50
2022-07-28T18:45:07.039Z,25.40
2022-07-28T18:47:34.147Z,25.10
2022-07-28T18:50:01.401Z,26.40
2022-07-28T18:52:28.955Z,25.20
2022-07-28T18:54:55.910Z,25.20
2022-07-28T18:57:22.662Z,25.00
2022-07-28T18:59:52.238Z,25.80
2022-07-28T19:02:19.317Z,25.00
2022-07-28T19:04:47.187Z,25.00
2022-07-28T19:07:14.496Z,24.90
2022-07-28T19:09:42.344Z,25.90
2022-07-28T19:12:09.469Z,24.90
2022-07-28T19:14:36.170Z,24.70
2022-07-28T19:17:05.672Z,26.30
2022-07-28T19:19:36.697Z,27.40
2022-07-28T19:22:06.330Z,24.60
2022-07-28T19:24:35.113Z,24.50
2022-07-28T19:27:02.857Z,25.30
2022-07-28T19:29:29.572Z,24.60
2022-07-28T19:31:56.275Z,24.40
2022-07-28T19:34:23.272Z,24.30
2022-07-28T19:36:51.529Z,24.30
2022-07-28T19:39:18.385Z,24.20
2022-07-28T19:41:45.122Z,23.90
2022-07-28T19:44:12.508Z,24.10
2022-07-28T19:46:39.685Z,21.10
2022-07-28T19:49:06.837Z,25.80
2022-07-28T19:51:34.383Z,23.80
2022-07-28T19:54:01.252Z,23.50
2022-07-28T19:56:31.088Z,23.80
2022-07-28T19:58:58.589Z,23.20
2022-07-28T20:01:25.365Z,21.90
2022-07-28T20:04:03.404Z,23.30
2022-07-28T20:06:32.187Z,23.90
2022-07-28T20:08:59.213Z,21.80
2022-07-28T20:11:25.881Z,21.50
2022-07-28T20:13:52.703Z,21.10
2022-07-28T20:16:20.427Z,22.50
2022-07-28T20:18:47.305Z,22.70
2022-07-28T20:21:14.014Z,21.80
2022-07-28T20:23:41.110Z,20.70
2022-07-28T20:26:08.160Z,23.50
2022-07-28T20:28:34.924Z,22.70
2022-07-28T20:31:01.692Z,20.50
2022-07-28T20:33:28.400Z,22.30
2022-07-28T20:35:56.685Z,21.10
2022-07-28T20:38:23.466Z,19.90
2022-07-28T20:40:50.631Z,21.10
2022-07-28T20:43:17.392Z,19.80
2022-07-28T20:45:44.955Z,19.80
2022-07-28T20:48:14.451Z,20.10
2022-07-28T20:50:41.449Z,19.80
2022-07-28T20:53:09.756Z,19.80
2022-07-28T20:55:36.947Z,19.70
2022-07-28T20:58:05.897Z,20.20
2022-07-28T21:00:32.992Z,19.60
2022-07-28T21:02:59.932Z,21.50
2022-07-28T21:05:35.605Z,19.70
2022-07-28T21:08:06.053Z,20.30
2022-07-28T21:10:38.950Z,19.30
2022-07-28T21:13:05.745Z,19.30
2022-07-28T21:15:32.521Z,20.90
2022-07-28T21:17:59.405Z,21.50
2022-07-28T21:20:26.194Z,19.10
2022-07-28T21:22:52.929Z,20.10
2022-07-28T21:25:19.777Z,20.70
2022-07-28T21:28:05.246Z,19.10
2022-07-28T21:30:31.914Z,21.90
2022-07-28T21:32:58.629Z,20.80
2022-07-28T21:35:25.420Z,20.00
2022-07-28T21:37:52.188Z,20.60
2022-07-28T21:40:19.008Z,21.60
2022-07-28T21:42:46.598Z,21.70
2022-07-28T21:45:13.379Z,19.50
2022-07-28T21:47:40.389Z,20.80
2022-07-28T21:50:07.245Z,20.00
2022-07-28T21:52:33.966Z,19.30
2022-07-28T21:55:01.530Z,19.90
2022-07-28T21:57:28.292Z,20.90
2022-07-28T21:59:54.944Z,20.40
2022-07-28T22:02:24.159Z,18.90
2022-07-28T22:04:52.066Z,20.90
2022-07-28T22:07:19.060Z,20.20
2022-07-28T22:09:45.775Z,18.80
2022-07-28T22:12:12.847Z,18.80
2022-07-28T22:14:39.795Z,18.80
2022-07-28T22:17:06.706Z,18.80
2022-07-28T22:19:34.913Z,18.80
2022-07-28T22:22:01.767Z,18.80
2022-07-28T22:24:28.607Z,18.80
2022-07-28T22:26:55.360Z,18.80
2022-07-28T22:29:22.183Z,18.70
2022-07-28T22:31:49.099Z,18.80
2022-07-28T22:34:16.232Z,18.70
2022-07-28T22:36:43.350Z,18.70
2022-07-28T22:39:10.089Z,20.40
2022-07-28T22:41:37.012Z,18.60
2022-07-28T22:44:04.281Z,18.60
2022-07-28T22:46:33.341Z,18.70
2022-07-28T22:49:00.080Z,18.70
2022-07-28T22:51:26.863Z,19.60
2022-07-28T22:53:53.801Z,18.80
2022-07-28T22:56:20.829Z,18.80
2022-07-28T22:58:48.104Z,18.80
2022-07-28T23:01:15.096Z,18.80
2022-07-28T23:03:42.162Z,18.80
2022-07-28T23:06:10.580Z,20.40
2022-07-28T23:08:37.326Z,18.90
2022-07-28T23:11:05.067Z,18.90
2022-07-28T23:13:32.526Z,18.90
2022-07-28T23:15:59.326Z,18.90
2022-07-28T23:18:26.213Z,20.90
2022-07-28T23:20:52.978Z,20.90
2022-07-28T23:23:19.713Z,18.90
2022-07-28T23:25:46.440Z,18.90
2022-07-28T23:28:13.276Z,18.90
2022-07-28T23:30:40.032Z,19.00
2022-07-28T23:33:06.863Z,21.40
2022-07-28T23:35:35.671Z,19.00
2022-07-28T23:38:02.705Z,19.00
2022-07-28T23:40:29.459Z,18.80
2022-07-28T23:42:56.178Z,18.80
2022-07-28T23:45:22.933Z,18.70
2022-07-28T23:47:49.673Z,18.70
2022-07-28T23:50:16.409Z,18.60
2022-07-28T23:52:44.504Z,18.50
2022-07-28T23:55:11.431Z,18.90
2022-07-28T23:57:38.169Z,18.40
