createdAt,value
2023-02-21T00:00:00.791Z,12.1
2023-02-21T00:05:00.790Z,11.8
2023-02-21T00:10:00.742Z,11.0
2023-02-21T00:15:00.690Z,10.8
2023-02-21T00:20:00.731Z,15.3
2023-02-21T00:25:00.811Z,11.5
2023-02-21T00:30:00.697Z,14.9
2023-02-21T00:35:00.688Z,17.3
2023-02-21T00:40:00.691Z,17.1
2023-02-21T00:45:00.663Z,14.6
2023-02-21T00:50:00.692Z,13.0
2023-02-21T00:55:00.696Z,17.0
2023-02-21T01:00:00.734Z,18.0
2023-02-21T01:05:00.694Z,13.5
2023-02-21T01:10:00.784Z,15.0
2023-02-21T01:15:00.719Z,16.8
2023-02-21T01:20:00.724Z,16.5
2023-02-21T01:25:00.802Z,16.4
2023-02-21T01:30:00.695Z,14.1
2023-02-21T01:35:00.713Z,15.2
2023-02-21T01:40:00.690Z,17.3
2023-02-21T01:45:00.680Z,12.6
2023-02-21T01:50:00.724Z,16.5
2023-02-21T01:55:00.714Z,17.6
2023-02-21T02:00:00.748Z,17.7
2023-02-21T02:05:00.717Z,14.6
2023-02-21T02:10:00.706Z,16.8
2023-02-21T02:15:00.718Z,18.6
2023-02-21T02:20:00.742Z,15.0
2023-02-21T02:25:00.692Z,15.9
2023-02-21T02:30:00.709Z,14.9
2023-02-21T02:35:00.682Z,15.5
2023-02-21T02:40:00.711Z,17.6
2023-02-21T02:45:04.675Z,15.9
2023-02-21T02:50:00.724Z,17.2
2023-02-21T02:55:00.715Z,17.1
2023-02-21T03:00:00.720Z,15.0
2023-02-21T03:05:00.722Z,15.3
2023-02-21T03:10:00.815Z,17.1
2023-02-21T03:15:00.719Z,15.9
2023-02-21T03:20:00.683Z,18.6
2023-02-21T03:25:00.715Z,16.5
2023-02-21T03:30:00.700Z,13.0
2023-02-21T03:35:00.705Z,15.0
2023-02-21T03:40:00.725Z,13.1
2023-02-21T03:45:00.757Z,14.2
2023-02-21T03:50:00.732Z,17.0
2023-02-21T03:55:00.724Z,15.3
2023-02-21T04:00:00.689Z,14.7
2023-02-21T04:05:00.703Z,11.7
2023-02-21T04:10:00.753Z,13.2
2023-02-21T04:15:00.670Z,14.7
2023-02-21T04:20:00.880Z,11.8
2023-02-21T04:25:00.676Z,8.8
2023-02-21T04:30:00.705Z,11.7
2023-02-21T04:35:00.704Z,12.9
2023-02-21T04:40:00.730Z,9.0
2023-02-21T04:45:01.125Z,10.8
2023-02-21T04:50:00.728Z,13.7
2023-02-21T04:55:00.718Z,12.0
2023-02-21T05:00:00.705Z,12.0
2023-02-21T05:05:00.786Z,6.5
2023-02-21T05:10:00.701Z,7.9
2023-02-21T05:15:00.688Z,10.0
2023-02-21T05:20:00.704Z,11.4
2023-02-21T05:25:00.675Z,14.1
2023-02-21T05:30:00.710Z,8.9
2023-02-21T05:35:00.760Z,9.8
2023-02-21T05:40:00.712Z,10.8
2023-02-21T05:45:00.732Z,10.7
2023-02-21T05:50:00.726Z,8.9
2023-02-21T05:55:00.683Z,7.5
2023-02-21T06:00:00.733Z,9.0
2023-02-21T06:05:00.684Z,12.4
2023-02-21T06:10:00.705Z,11.0
2023-02-21T06:15:00.777Z,8.7
2023-02-21T06:20:00.700Z,8.7
2023-02-21T06:25:00.718Z,10.9
2023-02-21T06:30:00.700Z,8.2
2023-02-21T06:35:00.693Z,9.2
2023-02-21T06:40:00.726Z,5.7
2023-02-21T06:45:00.713Z,5.3
2023-02-21T06:50:00.723Z,5.4
2023-02-21T06:55:00.683Z,5.8
2023-02-21T07:00:00.736Z,3.8
2023-02-21T07:05:00.832Z,6.3
2023-02-21T07:10:00.728Z,9.6
2023-02-21T07:15:00.849Z,6.1
2023-02-21T07:20:00.671Z,8.0
2023-02-21T07:25:00.716Z,3.0
2023-02-21T07:30:00.703Z,4.3
2023-02-21T07:35:00.701Z,5.2
2023-02-21T07:40:00.727Z,7.1
2023-02-21T07:45:00.693Z,9.6
2023-02-21T07:50:00.758Z,8.5
2023-02-21T07:55:00.671Z,5.0
2023-02-21T08:00:00.729Z,11.1
2023-02-21T08:05:00.840Z,8.2
2023-02-21T08:10:00.703Z,12.8
2023-02-21T08:15:00.727Z,9.5
2023-02-21T08:20:00.680Z,12.3
2023-02-21T08:25:00.714Z,8.0
2023-02-21T08:30:00.823Z,8.8
2023-02-21T08:35:00.674Z,11.2
2023-02-21T08:40:00.687Z,10.1
2023-02-21T08:45:00.796Z,8.1
2023-02-21T08:50:00.691Z,7.7
2023-02-21T08:55:00.712Z,6.9
2023-02-21T09:00:00.698Z,6.3
2023-02-21T09:05:00.717Z,6.5
2023-02-21T09:10:01.513Z,8.4
2023-02-21T09:15:00.715Z,7.5
2023-02-21T09:20:00.683Z,8.0
2023-02-21T09:25:00.672Z,7.4
2023-02-21T09:30:00.708Z,7.6
2023-02-21T09:35:00.664Z,9.4
2023-02-21T09:40:00.692Z,10.6
2023-02-21T09:45:03.781Z,11.6
2023-02-21T09:50:00.677Z,11.5
2023-02-21T09:55:00.713Z,11.5
2023-02-21T10:00:00.690Z,13.9
2023-02-21T10:05:00.891Z,12.3
2023-02-21T10:10:00.711Z,8.2
2023-02-21T10:15:00.702Z,7.4
2023-02-21T10:20:00.702Z,9.0
2023-02-21T10:25:00.688Z,8.9
2023-02-21T10:30:00.833Z,7.0
2023-02-21T10:35:00.733Z,6.7
2023-02-21T10:40:00.713Z,4.7
2023-02-21T10:45:00.693Z,6.2
2023-02-21T10:50:00.710Z,7.2
2023-02-21T10:55:00.932Z,8.6
2023-02-21T11:00:00.698Z,12.7
2023-02-21T11:05:00.733Z,12.0
2023-02-21T11:10:00.720Z,7.3
2023-02-21T11:15:00.740Z,11.2
2023-02-21T11:20:00.739Z,8.0
2023-02-21T11:25:00.838Z,8.6
2023-02-21T11:30:00.732Z,10.3
2023-02-21T11:35:00.692Z,10.8
2023-02-21T11:40:00.711Z,8.0
2023-02-21T11:45:00.698Z,12.0
2023-02-21T11:50:00.708Z,10.4
2023-02-21T11:55:00.715Z,12.2
2023-02-21T12:00:00.701Z,9.8
2023-02-21T12:05:00.724Z,9.7
2023-02-21T12:10:00.718Z,11.6
2023-02-21T12:15:00.692Z,8.2
2023-02-21T12:20:00.701Z,13.2
2023-02-21T12:25:00.671Z,9.4
2023-02-21T12:30:00.727Z,9.0
2023-02-21T12:35:00.690Z,8.9
2023-02-21T12:40:00.695Z,10.5
2023-02-21T12:45:00.719Z,11.9
2023-02-21T12:50:00.715Z,9.5
2023-02-21T12:55:00.775Z,7.0
2023-02-21T13:00:00.864Z,10.6
2023-02-21T13:05:00.716Z,14.1
2023-02-21T13:10:00.746Z,8.4
2023-02-21T13:15:00.676Z,11.3
2023-02-21T13:20:00.706Z,11.9
2023-02-21T13:25:00.754Z,10.0
2023-02-21T13:30:00.692Z,7.2
2023-02-21T13:35:00.738Z,9.1
2023-02-21T13:40:00.786Z,8.6
2023-02-21T13:45:00.705Z,8.4
2023-02-21T13:50:00.713Z,10.8
2023-02-21T13:55:00.687Z,8.1
2023-02-21T14:00:00.712Z,7.2
2023-02-21T14:05:00.791Z,6.5
2023-02-21T14:10:00.757Z,8.8
2023-02-21T14:15:00.681Z,4.1
2023-02-21T14:20:00.726Z,3.9
2023-02-21T14:25:00.697Z,5.4
2023-02-21T14:30:00.730Z,4.0
2023-02-21T14:35:00.713Z,5.4
2023-02-21T14:40:00.722Z,6.0
2023-02-21T14:45:00.698Z,3.7
2023-02-21T14:50:00.716Z,5.9
2023-02-21T14:55:00.683Z,6.2
2023-02-21T15:00:00.724Z,3.8
2023-02-21T15:05:00.810Z,4.6
2023-02-21T15:10:00.699Z,5.3
2023-02-21T15:15:00.711Z,3.5
2023-02-21T15:20:00.789Z,3.7
2023-02-21T15:25:00.720Z,6.3
2023-02-21T15:30:00.677Z,3.7
2023-02-21T15:35:00.689Z,4.8
2023-02-21T15:40:00.692Z,5.9
2023-02-21T15:45:00.682Z,5.5
2023-02-21T15:50:00.755Z,4.7
2023-02-21T15:55:00.697Z,5.8
2023-02-21T16:00:00.748Z,1.8
2023-02-21T16:05:00.679Z,2.6
2023-02-21T16:10:00.824Z,2.1
2023-02-21T16:15:00.671Z,1.9
2023-02-21T16:20:00.890Z,0.1
2023-02-21T16:35:00.456Z,0.1
2023-02-21T16:40:00.400Z,0.1
2023-02-21T16:45:00.422Z,0.4
2023-02-21T16:50:00.462Z,0.0
2023-02-21T16:55:00.413Z,0.4
2023-02-21T17:00:00.461Z,0.4
2023-02-21T17:05:00.431Z,0.4
2023-02-21T17:10:00.431Z,0.1
2023-02-21T17:15:00.434Z,0.0
2023-02-21T17:20:00.426Z,0.0
2023-02-21T17:25:00.426Z,0.0
2023-02-21T17:30:00.486Z,0.1
2023-02-21T17:35:00.548Z,0.2
2023-02-21T17:40:00.427Z,0.6
2023-02-21T17:45:00.515Z,0.5
2023-02-21T17:50:03.251Z,1.0
2023-02-21T17:55:00.499Z,0.4
2023-02-21T18:00:00.461Z,0.0
2023-02-21T18:05:00.584Z,0.0
2023-02-21T18:10:00.464Z,0.0
2023-02-21T18:15:00.427Z,0.0
2023-02-21T18:20:00.469Z,0.0
2023-02-21T18:25:00.478Z,0.0
2023-02-21T18:30:00.443Z,0.0
2023-02-21T18:35:00.474Z,0.0
2023-02-21T18:40:00.449Z,0.0
2023-02-21T18:45:02.445Z,0.0
2023-02-21T18:50:00.480Z,0.0
2023-02-21T18:55:00.469Z,0.1
2023-02-21T19:05:00.866Z,0.0
2023-02-21T19:10:00.623Z,0.2
2023-02-21T19:15:02.654Z,0.6
2023-02-21T19:20:00.615Z,0.0
2023-02-21T19:25:00.634Z,0.0
2023-02-21T19:30:00.649Z,0.3
2023-02-21T19:35:00.602Z,0.0
2023-02-21T19:40:00.583Z,0.0
2023-02-21T19:45:00.682Z,0.0
2023-02-21T19:50:00.630Z,1.0
2023-02-21T19:55:00.751Z,0.5
2023-02-21T20:00:00.628Z,2.0
2023-02-21T20:05:00.607Z,0.1
2023-02-21T20:10:00.559Z,0.0
2023-02-21T20:15:00.599Z,0.1
2023-02-21T20:20:00.576Z,0.0
2023-02-21T20:25:00.632Z,0.1
2023-02-21T20:30:00.596Z,0.8
2023-02-21T20:35:00.626Z,0.0
2023-02-21T20:40:00.598Z,0.7
2023-02-21T20:45:02.308Z,0.0
2023-02-21T20:55:00.518Z,0.2
2023-02-21T21:00:00.379Z,1.1
2023-02-21T21:05:00.342Z,0.4
2023-02-21T21:10:00.357Z,0.9
2023-02-21T21:15:00.382Z,0.3
2023-02-21T21:20:00.384Z,0.5
2023-02-21T21:25:00.359Z,0.7
2023-02-21T21:30:00.369Z,0.3
2023-02-21T21:35:00.376Z,0.1
2023-02-21T21:40:00.343Z,0.0
2023-02-21T21:45:00.369Z,0.0
2023-02-21T21:50:00.354Z,0.0
2023-02-21T21:55:00.488Z,0.0
2023-02-21T22:00:00.400Z,0.0
2023-02-21T22:05:00.442Z,0.0
2023-02-21T22:10:00.341Z,0.0
2023-02-21T22:15:00.343Z,0.0
2023-02-21T22:20:00.347Z,0.0
2023-02-21T22:25:00.338Z,0.0
2023-02-21T22:30:00.390Z,0.3
2023-02-21T22:35:00.377Z,0.0
2023-02-21T22:40:00.346Z,0.3
2023-02-21T22:45:00.404Z,0.0
2023-02-21T22:50:00.344Z,0.0
2023-02-21T22:55:00.397Z,0.0
2023-02-21T23:00:00.520Z,0.0
2023-02-21T23:05:00.374Z,0.2
2023-02-21T23:10:00.334Z,0.2
2023-02-21T23:15:00.398Z,0.1
2023-02-21T23:20:00.373Z,1.7
2023-02-21T23:25:00.357Z,0.0
2023-02-21T23:30:00.997Z,0.0
2023-02-21T23:35:00.376Z,0.4
2023-02-21T23:40:00.405Z,0.2
2023-02-21T23:45:01.994Z,0.0
2023-02-21T23:50:00.348Z,0.0
2023-02-21T23:55:00.354Z,0.0
