createdAt,value
2018-07-14T00:00:07.566Z,15.70
2018-07-14T00:10:13.898Z,15.50
2018-07-14T00:12:16.005Z,15.40
2018-07-14T00:14:18.173Z,15.30
2018-07-14T00:16:20.257Z,15.20
2018-07-14T00:18:22.378Z,15.20
2018-07-14T00:20:24.429Z,15.20
2018-07-14T00:22:26.501Z,15.20
2018-07-14T00:24:28.635Z,15.30
2018-07-14T00:26:30.656Z,15.30
2018-07-14T00:28:33.498Z,15.30
2018-07-14T00:30:35.533Z,15.20
2018-07-14T00:32:37.577Z,15.10
2018-07-14T00:34:39.652Z,15.10
2018-07-14T00:36:41.762Z,14.90
2018-07-14T00:38:43.814Z,14.80
2018-07-14T00:40:45.989Z,14.80
2018-07-14T00:42:48.034Z,14.90
2018-07-14T00:44:50.109Z,14.90
2018-07-14T00:46:52.197Z,14.90
2018-07-14T00:50:56.369Z,14.90
2018-07-14T00:52:58.511Z,14.90
2018-07-14T00:55:00.568Z,14.90
2018-07-14T00:57:02.655Z,14.90
2018-07-14T00:59:04.786Z,14.80
2018-07-14T01:01:06.865Z,14.80
2018-07-14T01:03:08.962Z,14.80
2018-07-14T01:05:11.075Z,14.80
2018-07-14T01:07:13.112Z,14.70
2018-07-14T01:09:15.288Z,14.70
2018-07-14T01:11:17.338Z,14.70
2018-07-14T01:13:19.383Z,14.60
2018-07-14T01:15:21.413Z,14.60
2018-07-14T01:17:23.461Z,14.50
2018-07-14T01:19:25.478Z,14.40
2018-07-14T01:21:27.533Z,14.20
2018-07-14T01:23:29.554Z,14.20
2018-07-14T01:25:31.568Z,14.30
2018-07-14T01:27:33.619Z,14.30
2018-07-14T01:29:35.634Z,14.00
2018-07-14T01:31:37.665Z,14.00
2018-07-14T01:35:41.790Z,14.00
2018-07-14T01:39:45.912Z,14.00
2018-07-14T01:43:50.257Z,14.00
2018-07-14T01:45:52.298Z,13.90
2018-07-14T01:47:54.377Z,14.00
2018-07-14T01:49:56.430Z,14.00
2018-07-14T01:51:58.505Z,13.90
2018-07-14T01:54:00.577Z,13.90
2018-07-14T01:56:02.635Z,13.90
2018-07-14T01:58:04.682Z,13.90
2018-07-14T02:00:06.777Z,13.90
2018-07-14T02:02:08.825Z,13.90
2018-07-14T02:04:10.890Z,13.90
2018-07-14T02:06:12.948Z,13.90
2018-07-14T02:08:15.026Z,13.90
2018-07-14T02:10:17.081Z,13.90
2018-07-14T02:12:19.137Z,13.90
2018-07-14T02:14:21.195Z,13.80
2018-07-14T02:16:23.265Z,13.80
2018-07-14T02:18:25.390Z,13.80
2018-07-14T02:20:27.445Z,13.80
2018-07-14T02:22:29.509Z,13.70
2018-07-14T02:24:31.561Z,13.70
2018-07-14T02:26:33.609Z,13.70
2018-07-14T02:28:35.649Z,13.60
2018-07-14T02:30:37.718Z,13.60
2018-07-14T02:32:39.785Z,13.50
2018-07-14T02:34:41.837Z,13.50
2018-07-14T02:36:43.876Z,13.50
2018-07-14T02:38:45.937Z,13.40
2018-07-14T02:40:47.981Z,13.50
2018-07-14T02:42:50.014Z,13.50
2018-07-14T02:44:52.054Z,13.40
2018-07-14T02:46:54.101Z,13.30
2018-07-14T02:48:56.173Z,13.30
2018-07-14T02:50:58.229Z,13.30
2018-07-14T02:53:00.333Z,13.30
2018-07-14T02:55:02.395Z,13.40
2018-07-14T02:57:04.453Z,13.40
2018-07-14T02:59:06.518Z,13.50
2018-07-14T03:01:08.566Z,13.50
2018-07-14T03:03:10.605Z,13.50
2018-07-14T03:05:12.662Z,13.40
2018-07-14T03:07:14.718Z,13.40
2018-07-14T03:09:16.757Z,13.30
2018-07-14T03:11:18.814Z,13.30
2018-07-14T03:13:20.871Z,13.30
2018-07-14T03:15:22.942Z,13.30
2018-07-14T03:17:25.059Z,13.30
2018-07-14T03:19:27.206Z,13.30
2018-07-14T03:21:29.191Z,13.30
2018-07-14T03:23:31.250Z,13.20
2018-07-14T03:25:33.333Z,13.10
2018-07-14T03:27:35.384Z,13.10
2018-07-14T03:29:37.417Z,13.10
2018-07-14T03:31:39.469Z,13.20
2018-07-14T03:33:41.537Z,13.20
2018-07-14T03:35:43.605Z,13.20
2018-07-14T03:37:45.629Z,13.30
2018-07-14T03:39:47.706Z,13.40
2018-07-14T03:41:49.851Z,13.30
2018-07-14T03:43:51.924Z,13.40
2018-07-14T03:45:53.970Z,13.40
2018-07-14T03:47:56.050Z,13.40
2018-07-14T03:49:58.126Z,13.50
2018-07-14T03:52:00.205Z,13.40
2018-07-14T03:54:02.242Z,13.40
2018-07-14T03:56:04.653Z,13.40
2018-07-14T03:58:06.705Z,13.50
2018-07-14T04:00:08.770Z,13.50
2018-07-14T04:02:10.817Z,13.60
2018-07-14T04:04:12.882Z,13.50
2018-07-14T04:06:14.939Z,13.60
2018-07-14T04:08:16.990Z,13.60
2018-07-14T04:10:19.042Z,13.50
2018-07-14T04:12:21.098Z,13.50
2018-07-14T04:14:23.162Z,13.50
2018-07-14T04:16:25.207Z,13.50
2018-07-14T04:18:27.278Z,13.60
2018-07-14T04:20:29.357Z,13.60
2018-07-14T04:22:31.445Z,13.70
2018-07-14T04:24:33.496Z,13.70
2018-07-14T04:26:35.542Z,13.70
2018-07-14T04:28:37.598Z,13.70
2018-07-14T04:30:39.641Z,13.80
2018-07-14T04:32:41.696Z,13.80
2018-07-14T04:34:43.770Z,13.80
2018-07-14T04:36:45.872Z,13.80
2018-07-14T04:38:47.909Z,13.90
2018-07-14T04:40:49.949Z,13.90
2018-07-14T04:42:52.018Z,13.90
2018-07-14T04:44:54.089Z,14.00
2018-07-14T04:46:56.117Z,14.00
2018-07-14T04:48:58.173Z,14.10
2018-07-14T04:51:00.217Z,14.10
2018-07-14T04:53:02.353Z,14.20
2018-07-14T04:55:04.457Z,14.20
2018-07-14T04:57:06.486Z,14.20
2018-07-14T04:59:08.529Z,14.20
2018-07-14T05:01:10.581Z,14.20
2018-07-14T05:03:12.656Z,14.30
2018-07-14T05:05:14.729Z,14.30
2018-07-14T05:07:16.777Z,14.40
2018-07-14T05:09:18.832Z,14.40
2018-07-14T05:11:20.920Z,14.50
2018-07-14T05:13:22.965Z,14.50
2018-07-14T05:15:25.095Z,14.60
2018-07-14T05:17:27.177Z,14.70
2018-07-14T05:19:29.271Z,14.80
2018-07-14T05:21:31.370Z,14.90
2018-07-14T05:23:33.434Z,14.80
2018-07-14T05:25:35.544Z,14.80
2018-07-14T05:27:37.629Z,14.70
2018-07-14T05:29:39.709Z,14.90
2018-07-14T05:31:41.807Z,15.10
2018-07-14T05:33:43.869Z,15.30
2018-07-14T05:35:45.994Z,15.40
2018-07-14T05:37:48.118Z,15.60
2018-07-14T05:39:50.254Z,15.70
2018-07-14T05:41:52.361Z,15.70
2018-07-14T05:43:54.502Z,15.90
2018-07-14T05:45:56.534Z,16.00
2018-07-14T05:47:58.565Z,16.20
2018-07-14T05:50:00.673Z,16.20
2018-07-14T05:52:02.764Z,16.40
2018-07-14T05:54:04.783Z,16.50
2018-07-14T05:56:06.834Z,16.60
2018-07-14T05:58:08.873Z,16.70
2018-07-14T06:00:10.925Z,16.80
2018-07-14T06:02:13.246Z,16.90
2018-07-14T06:04:15.277Z,17.00
2018-07-14T06:06:17.301Z,17.20
2018-07-14T06:08:19.357Z,17.20
2018-07-14T06:10:21.401Z,17.20
2018-07-14T06:12:23.474Z,17.20
2018-07-14T06:14:25.549Z,17.40
2018-07-14T06:16:27.608Z,17.40
2018-07-14T06:31:38.421Z,18.50
2018-07-14T06:33:40.482Z,19.00
2018-07-14T06:35:42.569Z,19.20
2018-07-14T06:37:44.646Z,19.40
2018-07-14T06:39:46.705Z,19.50
2018-07-14T06:41:48.787Z,19.40
2018-07-14T06:43:50.850Z,19.50
2018-07-14T06:45:52.953Z,19.20
2018-07-14T06:47:55.019Z,19.30
2018-07-14T06:49:57.112Z,19.10
2018-07-14T06:51:59.218Z,19.00
2018-07-14T06:54:01.304Z,18.60
2018-07-14T06:56:03.390Z,18.70
2018-07-14T06:58:05.488Z,18.50
2018-07-14T07:00:07.587Z,18.70
2018-07-14T07:02:09.683Z,18.70
2018-07-14T07:04:11.770Z,18.70
2018-07-14T07:06:14.154Z,18.60
2018-07-14T07:08:16.225Z,18.60
2018-07-14T07:10:18.325Z,18.50
2018-07-14T07:12:20.389Z,18.40
2018-07-14T07:14:22.494Z,18.40
2018-07-14T07:16:24.561Z,18.40
2018-07-14T07:18:26.649Z,18.50
2018-07-14T07:20:28.745Z,18.40
2018-07-14T07:22:30.845Z,18.50
2018-07-14T07:24:32.941Z,18.50
2018-07-14T07:26:35.011Z,18.60
2018-07-14T07:28:37.103Z,18.70
2018-07-14T07:30:39.281Z,18.90
2018-07-14T07:32:41.357Z,19.10
2018-07-14T07:34:43.511Z,19.00
2018-07-14T07:36:45.524Z,19.40
2018-07-14T07:40:49.730Z,19.40
2018-07-14T07:42:51.809Z,19.30
2018-07-14T07:44:53.906Z,19.40
2018-07-14T07:46:56.005Z,19.60
2018-07-14T07:48:58.102Z,19.50
2018-07-14T07:51:00.202Z,19.50
2018-07-14T07:53:02.279Z,19.80
2018-07-14T07:55:04.349Z,20.00
2018-07-14T07:57:06.442Z,20.60
2018-07-14T07:59:08.554Z,21.10
2018-07-14T08:01:10.670Z,21.50
2018-07-14T08:03:12.754Z,21.50
2018-07-14T08:05:15.002Z,21.20
2018-07-14T08:07:17.127Z,21.20
2018-07-14T08:09:19.249Z,21.10
2018-07-14T08:11:21.350Z,20.90
2018-07-14T08:13:23.474Z,21.30
2018-07-14T08:15:25.622Z,21.60
2018-07-14T08:17:27.753Z,22.00
2018-07-14T08:19:29.880Z,22.00
2018-07-14T08:21:32.010Z,22.10
2018-07-14T08:23:34.102Z,22.10
2018-07-14T08:25:36.260Z,21.90
2018-07-14T08:27:38.447Z,22.30
2018-07-14T08:29:40.590Z,22.20
2018-07-14T08:31:42.786Z,22.20
2018-07-14T08:33:44.903Z,22.10
2018-07-14T08:35:47.010Z,21.90
2018-07-14T08:37:49.150Z,21.70
2018-07-14T08:39:51.278Z,21.60
2018-07-14T08:43:55.566Z,21.50
2018-07-14T08:45:57.662Z,21.50
2018-07-14T08:47:59.761Z,21.90
2018-07-14T08:50:01.851Z,21.80
2018-07-14T08:52:03.965Z,21.60
2018-07-14T08:54:06.066Z,21.40
2018-07-14T08:56:08.146Z,21.50
2018-07-14T08:58:10.334Z,21.50
2018-07-14T09:00:12.416Z,21.50
2018-07-14T09:02:20.382Z,21.60
2018-07-14T09:04:22.594Z,22.30
2018-07-14T09:08:38.686Z,23.40
2018-07-14T09:10:40.955Z,23.70
2018-07-14T09:14:45.498Z,24.70
2018-07-14T09:16:47.756Z,25.00
2018-07-14T09:20:52.022Z,24.30
2018-07-14T09:22:54.110Z,24.50
2018-07-14T09:24:56.251Z,24.60
2018-07-14T09:26:58.414Z,24.40
2018-07-14T09:29:00.946Z,24.10
2018-07-14T09:31:03.118Z,24.30
2018-07-14T09:33:05.414Z,24.30
2018-07-14T09:35:07.587Z,24.10
2018-07-14T09:37:09.693Z,24.10
2018-07-14T09:41:17.534Z,24.00
2018-07-14T09:43:19.658Z,24.00
2018-07-14T09:45:21.746Z,23.60
2018-07-14T09:47:23.851Z,23.60
2018-07-14T09:49:27.124Z,23.60
2018-07-14T09:51:29.255Z,23.60
2018-07-14T09:53:31.517Z,23.60
2018-07-14T09:55:33.671Z,23.60
2018-07-14T09:57:35.822Z,23.40
2018-07-14T09:59:37.985Z,23.40
2018-07-14T10:01:40.942Z,23.00
2018-07-14T10:03:43.141Z,23.20
2018-07-14T10:05:45.278Z,23.30
2018-07-14T10:07:47.381Z,23.50
2018-07-14T10:09:49.487Z,23.60
2018-07-14T10:11:51.740Z,23.80
2018-07-14T10:13:53.872Z,23.80
2018-07-14T10:15:56.331Z,23.80
2018-07-14T10:17:58.485Z,23.80
2018-07-14T10:20:00.657Z,23.60
2018-07-14T10:22:02.772Z,23.60
2018-07-14T10:24:05.235Z,23.60
2018-07-14T10:26:07.474Z,23.40
2018-07-14T10:28:09.798Z,23.40
2018-07-14T10:30:11.971Z,23.50
2018-07-14T10:32:14.151Z,23.80
2018-07-14T10:34:16.347Z,24.30
2018-07-14T10:36:18.522Z,24.70
2018-07-14T10:38:20.640Z,24.80
2018-07-14T10:40:22.777Z,24.70
2018-07-14T10:42:24.905Z,24.90
2018-07-14T10:44:27.066Z,25.00
2018-07-14T10:46:29.191Z,25.10
2018-07-14T10:48:31.338Z,25.20
2018-07-14T10:50:33.454Z,25.00
2018-07-14T10:52:35.592Z,25.10
2018-07-14T10:54:37.691Z,24.90
2018-07-14T10:56:39.832Z,24.90
2018-07-14T10:58:42.310Z,24.80
2018-07-14T11:00:44.482Z,24.50
2018-07-14T11:02:46.650Z,24.60
2018-07-14T11:04:48.867Z,24.70
2018-07-14T11:06:50.966Z,24.70
2018-07-14T11:08:53.175Z,24.90
2018-07-14T11:10:55.282Z,25.40
2018-07-14T11:12:57.461Z,25.60
2018-07-14T11:14:59.639Z,26.00
2018-07-14T11:17:01.759Z,26.00
2018-07-14T11:19:03.921Z,26.10
2018-07-14T11:21:06.231Z,26.10
2018-07-14T11:23:08.409Z,26.50
2018-07-14T11:25:10.589Z,26.60
2018-07-14T11:27:12.797Z,26.50
2018-07-14T11:29:14.938Z,26.70
2018-07-14T11:31:17.140Z,26.30
2018-07-14T11:33:19.373Z,25.90
2018-07-14T11:35:21.578Z,25.60
2018-07-14T11:37:23.859Z,25.50
2018-07-14T11:39:26.064Z,25.60
2018-07-14T11:41:28.258Z,25.90
2018-07-14T11:43:30.446Z,26.30
2018-07-14T11:45:32.590Z,26.90
2018-07-14T11:47:34.828Z,26.40
2018-07-14T11:49:36.949Z,26.30
2018-07-14T11:51:39.236Z,26.20
2018-07-14T11:53:41.446Z,25.60
2018-07-14T11:55:43.714Z,25.50
2018-07-14T11:57:45.903Z,25.10
2018-07-14T11:59:48.145Z,25.10
2018-07-14T12:01:50.313Z,24.90
2018-07-14T12:03:52.486Z,24.80
2018-07-14T12:05:54.642Z,24.70
2018-07-14T12:07:56.908Z,24.70
2018-07-14T12:09:59.150Z,24.60
2018-07-14T12:12:01.537Z,24.70
2018-07-14T12:14:04.088Z,24.70
2018-07-14T12:16:06.486Z,24.80
2018-07-14T12:18:08.869Z,24.90
2018-07-14T12:20:11.117Z,24.90
2018-07-14T12:22:13.428Z,24.80
2018-07-14T12:24:15.818Z,24.60
2018-07-14T12:26:18.225Z,24.70
2018-07-14T12:30:22.955Z,24.60
2018-07-14T12:32:25.231Z,24.60
2018-07-14T12:34:27.574Z,24.40
2018-07-14T12:36:29.884Z,24.60
2018-07-14T12:38:32.286Z,24.70
2018-07-14T12:40:34.337Z,24.80
2018-07-14T12:42:36.353Z,24.70
2018-07-14T12:44:38.394Z,24.70
2018-07-14T12:46:40.444Z,24.90
2018-07-14T12:48:42.491Z,24.80
2018-07-14T12:50:44.521Z,24.60
2018-07-14T12:52:46.593Z,25.00
2018-07-14T12:54:48.654Z,25.50
2018-07-14T12:56:50.776Z,26.00
2018-07-14T12:58:52.821Z,26.60
2018-07-14T13:00:54.906Z,26.70
2018-07-14T13:02:56.982Z,26.70
2018-07-14T13:04:59.081Z,26.40
2018-07-14T13:07:01.172Z,27.20
2018-07-14T13:09:03.945Z,27.20
2018-07-14T13:11:06.006Z,26.60
2018-07-14T13:13:08.041Z,26.50
2018-07-14T13:15:10.105Z,26.80
2018-07-14T13:17:12.240Z,26.50
2018-07-14T13:19:14.278Z,26.30
2018-07-14T13:21:16.429Z,26.10
2018-07-14T13:23:18.469Z,25.80
2018-07-14T13:25:20.533Z,25.70
2018-07-14T13:27:22.582Z,26.50
2018-07-14T13:29:24.626Z,27.10
2018-07-14T13:31:26.694Z,27.60
2018-07-14T13:33:28.745Z,27.90
2018-07-14T13:35:30.815Z,27.90
2018-07-14T13:37:32.871Z,28.00
2018-07-14T13:39:34.925Z,28.10
2018-07-14T13:41:37.012Z,27.90
2018-07-14T13:43:39.085Z,27.90
2018-07-14T13:45:41.125Z,27.30
2018-07-14T13:47:43.294Z,27.00
2018-07-14T13:49:45.385Z,26.80
2018-07-14T13:51:47.393Z,27.00
2018-07-14T13:53:49.442Z,27.30
2018-07-14T13:55:51.518Z,27.20
2018-07-14T13:57:53.564Z,26.70
2018-07-14T13:59:55.621Z,27.00
2018-07-14T14:01:57.685Z,27.50
2018-07-14T14:03:59.741Z,27.80
2018-07-14T14:06:01.795Z,27.30
2018-07-14T14:08:03.825Z,26.40
2018-07-14T14:10:05.885Z,26.20
2018-07-14T14:12:07.925Z,26.00
2018-07-14T14:14:09.971Z,26.20
2018-07-14T14:16:12.042Z,26.00
2018-07-14T14:18:14.110Z,26.00
2018-07-14T14:20:16.178Z,25.90
2018-07-14T14:22:18.258Z,25.90
2018-07-14T14:24:20.731Z,25.50
2018-07-14T14:26:22.798Z,25.30
2018-07-14T14:28:24.885Z,25.30
2018-07-14T14:30:26.873Z,25.60
2018-07-14T14:32:28.908Z,26.10
2018-07-14T14:34:30.908Z,26.40
2018-07-14T14:36:32.900Z,26.40
2018-07-14T14:38:34.934Z,26.50
2018-07-14T14:40:36.934Z,26.70
2018-07-14T14:42:38.945Z,26.30
2018-07-14T14:44:41.047Z,26.50
2018-07-14T14:46:43.113Z,26.20
2018-07-14T14:48:45.167Z,26.20
2018-07-14T14:50:47.203Z,26.30
2018-07-14T14:52:49.266Z,26.40
2018-07-14T14:54:51.308Z,26.60
2018-07-14T14:56:53.345Z,26.70
2018-07-14T14:58:55.436Z,26.70
2018-07-14T15:00:57.484Z,26.60
2018-07-14T15:02:59.528Z,26.70
2018-07-14T15:05:01.586Z,26.70
2018-07-14T15:07:03.626Z,26.80
2018-07-14T15:09:05.759Z,26.50
2018-07-14T15:11:07.760Z,26.60
2018-07-14T15:13:09.829Z,26.60
2018-07-14T15:15:11.882Z,26.70
2018-07-14T15:17:13.939Z,26.60
2018-07-14T15:19:15.985Z,26.40
2018-07-14T15:21:18.030Z,26.50
2018-07-14T15:23:20.113Z,26.40
2018-07-14T15:25:22.173Z,26.30
2018-07-14T15:27:24.205Z,26.30
2018-07-14T15:29:26.273Z,26.20
2018-07-14T15:31:28.313Z,26.10
2018-07-14T15:33:30.377Z,26.10
2018-07-14T15:35:32.446Z,25.80
2018-07-14T15:37:34.492Z,25.90
2018-07-14T15:39:36.534Z,26.00
2018-07-14T15:41:38.726Z,26.10
2018-07-14T15:43:40.937Z,25.70
2018-07-14T15:45:42.965Z,25.80
2018-07-14T15:47:45.014Z,25.80
2018-07-14T15:49:47.066Z,25.70
2018-07-14T15:51:49.108Z,25.70
2018-07-14T15:53:51.159Z,25.80
2018-07-14T15:55:53.211Z,25.80
2018-07-14T15:57:55.245Z,25.80
2018-07-14T15:59:57.341Z,25.70
2018-07-14T16:01:59.390Z,25.60
2018-07-14T16:04:01.453Z,25.60
2018-07-14T16:06:03.521Z,25.50
2018-07-14T16:08:05.563Z,25.40
2018-07-14T16:10:07.594Z,25.40
2018-07-14T16:12:09.667Z,25.40
2018-07-14T16:14:11.721Z,25.50
2018-07-14T16:16:13.769Z,25.50
2018-07-14T16:18:15.870Z,25.40
2018-07-14T16:20:17.918Z,25.40
2018-07-14T16:22:19.993Z,25.50
2018-07-14T16:24:22.066Z,25.40
2018-07-14T16:26:24.165Z,25.50
2018-07-14T16:28:26.332Z,25.60
2018-07-14T16:30:28.329Z,25.50
2018-07-14T16:32:30.423Z,25.40
2018-07-14T16:34:32.481Z,25.40
2018-07-14T16:36:34.552Z,25.40
2018-07-14T16:38:36.613Z,25.20
2018-07-14T16:40:38.649Z,25.20
2018-07-14T16:42:40.738Z,25.20
2018-07-14T16:44:42.817Z,25.20
2018-07-14T16:46:44.870Z,25.10
2018-07-14T16:48:46.954Z,25.10
2018-07-14T16:52:51.106Z,24.90
2018-07-14T16:54:53.169Z,24.90
2018-07-14T16:56:55.229Z,24.80
2018-07-14T16:58:57.294Z,24.90
2018-07-14T17:00:59.357Z,24.80
2018-07-14T17:03:01.436Z,24.80
2018-07-14T17:05:03.610Z,24.80
2018-07-14T17:07:05.684Z,24.70
2018-07-14T17:09:08.454Z,24.70
2018-07-14T17:11:10.497Z,24.70
2018-07-14T17:13:12.553Z,24.70
2018-07-14T17:15:14.649Z,24.70
2018-07-14T17:17:16.725Z,24.50
2018-07-14T17:19:18.757Z,24.50
2018-07-14T17:21:20.825Z,24.40
2018-07-14T17:23:22.857Z,24.30
2018-07-14T17:25:24.914Z,24.20
2018-07-14T17:27:27.009Z,24.10
2018-07-14T17:29:29.070Z,24.10
2018-07-14T17:31:31.149Z,24.10
2018-07-14T17:33:33.228Z,24.00
2018-07-14T17:35:35.285Z,23.90
2018-07-14T17:37:37.354Z,23.90
2018-07-14T17:41:41.522Z,23.80
2018-07-14T17:43:43.599Z,23.70
2018-07-14T17:45:45.687Z,23.60
2018-07-14T17:47:47.719Z,23.70
2018-07-14T17:49:49.753Z,23.60
2018-07-14T17:51:52.078Z,23.60
2018-07-14T17:53:54.007Z,23.50
2018-07-14T17:55:56.089Z,23.40
2018-07-14T17:57:58.185Z,23.30
2018-07-14T18:00:00.335Z,23.20
2018-07-14T18:02:02.325Z,23.20
2018-07-14T18:04:04.377Z,23.10
2018-07-14T18:06:06.439Z,23.00
2018-07-14T18:08:08.505Z,23.00
2018-07-14T18:10:10.537Z,22.90
2018-07-14T18:12:12.593Z,22.80
2018-07-14T18:14:14.654Z,22.70
2018-07-14T18:16:16.706Z,22.70
2018-07-14T18:18:18.779Z,22.60
2018-07-14T18:20:20.841Z,22.50
2018-07-14T18:22:22.902Z,22.40
2018-07-14T18:24:24.973Z,22.30
2018-07-14T18:26:27.029Z,22.20
2018-07-14T18:28:29.371Z,22.10
2018-07-14T18:30:31.450Z,22.00
2018-07-14T18:32:33.507Z,22.00
2018-07-14T18:34:35.585Z,21.90
2018-07-14T18:36:37.646Z,21.90
2018-07-14T19:16:00.718Z,20.90
2018-07-14T19:18:04.131Z,20.80
2018-07-14T19:20:07.545Z,20.70
2018-07-14T19:22:17.935Z,20.70
2018-07-14T19:24:21.631Z,20.60
2018-07-14T19:26:26.270Z,20.50
2018-07-14T19:28:29.303Z,20.50
2018-07-14T19:30:33.832Z,20.50
2018-07-14T19:32:38.345Z,20.40
2018-07-14T19:34:41.143Z,20.30
2018-07-14T19:36:43.989Z,20.20
2018-07-14T19:38:46.826Z,20.20
2018-07-14T19:40:49.790Z,20.20
2018-07-14T19:42:52.670Z,20.10
2018-07-14T19:44:55.495Z,20.10
2018-07-14T19:46:58.570Z,20.00
2018-07-14T19:49:01.194Z,19.90
2018-07-14T19:51:04.212Z,19.80
2018-07-14T19:53:07.080Z,19.90
2018-07-14T19:55:10.073Z,19.90
2018-07-14T19:57:12.933Z,19.80
2018-07-14T19:59:15.835Z,19.70
2018-07-14T20:01:19.129Z,19.70
2018-07-14T20:03:21.898Z,19.60
2018-07-14T20:05:24.790Z,19.60
2018-07-14T20:07:27.711Z,19.60
2018-07-14T20:09:30.489Z,19.50
2018-07-14T20:11:33.770Z,19.40
2018-07-14T20:13:36.652Z,19.40
2018-07-14T20:15:39.575Z,19.30
2018-07-14T20:17:42.760Z,19.30
2018-07-14T20:19:45.524Z,19.20
2018-07-14T20:21:48.165Z,19.20
2018-07-14T20:23:50.878Z,19.20
2018-07-14T20:25:53.694Z,19.10
2018-07-14T20:27:56.465Z,19.00
2018-07-14T20:29:59.370Z,19.00
2018-07-14T20:32:02.089Z,19.00
2018-07-14T20:34:05.122Z,18.90
2018-07-14T20:36:07.825Z,18.90
2018-07-14T20:38:10.433Z,18.90
2018-07-14T20:40:13.309Z,18.80
2018-07-14T20:42:15.911Z,18.70
2018-07-14T20:44:18.689Z,18.70
2018-07-14T20:46:23.043Z,18.70
2018-07-14T20:48:25.595Z,18.60
2018-07-14T20:50:28.290Z,18.50
2018-07-14T20:52:30.980Z,18.50
2018-07-14T20:54:33.494Z,18.40
2018-07-14T20:56:36.209Z,18.40
2018-07-14T20:58:38.854Z,18.40
2018-07-14T21:00:41.714Z,18.30
2018-07-14T21:02:45.035Z,18.30
2018-07-14T21:04:47.740Z,18.30
2018-07-14T21:06:50.580Z,18.20
2018-07-14T21:08:53.371Z,18.20
2018-07-14T21:10:56.122Z,18.20
2018-07-14T21:12:58.994Z,18.20
2018-07-14T21:15:01.704Z,18.20
2018-07-14T21:17:04.660Z,18.10
2018-07-14T21:19:07.405Z,18.10
2018-07-14T21:21:10.261Z,18.00
2018-07-14T21:23:13.043Z,18.00
2018-07-14T21:25:28.432Z,18.10
2018-07-14T21:27:38.085Z,17.90
2018-07-14T21:29:48.509Z,17.90
2018-07-14T21:34:14.840Z,17.80
2018-07-14T21:36:17.735Z,17.80
2018-07-14T21:38:20.348Z,17.70
2018-07-14T21:40:23.001Z,17.70
2018-07-14T21:42:25.720Z,17.60
2018-07-14T21:44:28.455Z,17.60
2018-07-14T21:46:31.146Z,17.60
2018-07-14T21:50:36.745Z,17.50
2018-07-14T21:52:39.472Z,17.40
2018-07-14T21:54:42.238Z,17.40
2018-07-14T21:56:45.097Z,17.40
2018-07-14T21:58:47.836Z,17.40
2018-07-14T22:00:56.127Z,17.40
2018-07-14T22:02:59.143Z,17.30
2018-07-14T22:05:02.646Z,17.40
2018-07-14T22:07:05.495Z,17.30
2018-07-14T22:09:08.119Z,17.30
2018-07-14T22:11:10.807Z,17.20
2018-07-14T22:13:13.387Z,17.10
2018-07-14T22:15:16.193Z,17.00
2018-07-14T22:17:18.854Z,16.90
2018-07-14T22:19:21.429Z,16.80
2018-07-14T22:21:24.331Z,16.70
2018-07-14T22:23:26.960Z,16.60
2018-07-14T22:25:29.578Z,16.50
2018-07-14T22:27:32.137Z,16.40
2018-07-14T22:29:34.801Z,16.30
2018-07-14T22:31:39.606Z,16.20
2018-07-14T22:33:48.207Z,16.20
2018-07-14T22:38:33.430Z,16.10
2018-07-14T22:40:36.164Z,16.10
2018-07-14T22:42:39.411Z,16.10
2018-07-14T22:44:42.047Z,16.10
2018-07-14T22:46:45.048Z,16.00
2018-07-14T22:48:47.985Z,16.00
2018-07-14T22:50:50.552Z,16.00
2018-07-14T22:52:53.149Z,16.00
2018-07-14T22:54:55.831Z,16.00
2018-07-14T22:56:58.507Z,16.00
2018-07-14T22:59:01.218Z,15.90
2018-07-14T23:01:03.921Z,15.80
2018-07-14T23:03:07.007Z,15.80
2018-07-14T23:05:09.587Z,15.80
2018-07-14T23:07:13.746Z,15.80
2018-07-14T23:09:16.447Z,15.70
2018-07-14T23:11:19.156Z,15.70
2018-07-14T23:13:21.804Z,15.70
2018-07-14T23:15:32.398Z,15.70
2018-07-14T23:17:36.987Z,15.60
2018-07-14T23:19:39.627Z,15.60
2018-07-14T23:21:42.108Z,15.50
2018-07-14T23:23:44.829Z,15.40
2018-07-14T23:25:47.682Z,15.30
2018-07-14T23:27:50.364Z,15.40
2018-07-14T23:29:53.138Z,15.40
2018-07-14T23:31:55.813Z,15.30
2018-07-14T23:33:58.375Z,15.30
2018-07-14T23:36:01.065Z,15.30
2018-07-14T23:38:03.763Z,15.20
2018-07-14T23:40:06.506Z,15.20
2018-07-14T23:42:09.319Z,15.10
2018-07-14T23:44:11.970Z,15.00
2018-07-14T23:46:14.754Z,15.00
2018-07-14T23:50:20.167Z,15.00
2018-07-14T23:52:23.138Z,15.10
2018-07-14T23:54:26.067Z,15.10
2018-07-14T23:56:28.792Z,15.10
2018-07-14T23:58:31.516Z,15.00
