createdAt,value
2022-11-19T10:50:00.549Z,6.07
2022-11-19T11:08:30.895Z,6.95
2022-11-19T11:10:59.480Z,7.10
2022-11-19T11:13:57.008Z,6.90
2022-11-19T11:16:45.284Z,6.63
2022-11-19T11:19:17.877Z,6.45
2022-11-19T11:21:47.091Z,6.60
2022-11-19T11:24:14.528Z,6.10
2022-11-19T11:26:41.921Z,5.55
2022-11-19T11:29:15.148Z,5.90
2022-11-19T11:31:46.277Z,5.63
2022-11-19T11:34:31.536Z,5.50
2022-11-19T11:37:03.298Z,5.30
2022-11-19T11:39:55.337Z,5.28
2022-11-19T11:42:28.672Z,5.15
2022-11-19T11:45:00.444Z,4.93
2022-11-19T11:47:36.375Z,4.95
2022-11-19T11:50:29.868Z,5.00
2022-11-19T11:52:57.857Z,4.68
2022-11-19T11:55:24.734Z,4.43
2022-11-19T11:57:54.644Z,4.13
2022-11-19T12:00:44.492Z,4.28
2022-11-19T12:03:18.822Z,4.28
2022-11-19T12:06:17.224Z,5.07
2022-11-19T12:09:27.574Z,4.90
2022-11-19T12:12:25.925Z,7.38
2022-11-19T12:15:06.264Z,4.68
2022-11-19T12:17:54.676Z,5.05
2022-11-19T12:20:43.352Z,5.15
2022-11-19T12:23:38.478Z,5.15
2022-11-19T12:26:36.824Z,4.78
2022-11-19T12:29:25.413Z,5.53
2022-11-19T12:32:36.701Z,5.45
2022-11-19T12:35:38.115Z,5.85
2022-11-19T12:38:36.446Z,4.75
2022-11-19T12:41:47.093Z,5.38
2022-11-19T12:44:37.310Z,6.20
2022-11-19T12:47:35.000Z,6.32
2022-11-19T12:50:30.251Z,5.80
2022-11-19T12:53:43.915Z,5.95
2022-11-19T12:56:49.630Z,5.70
2022-11-19T12:59:57.576Z,5.55
2022-11-19T13:02:37.296Z,5.93
2022-11-19T13:05:32.492Z,5.50
2022-11-19T13:08:44.696Z,5.93
2022-11-19T13:11:26.812Z,5.78
2022-11-19T13:14:00.880Z,5.85
2022-11-19T13:16:32.779Z,5.95
2022-11-19T13:19:23.530Z,5.93
2022-11-19T13:22:06.269Z,5.93
2022-11-19T13:24:46.604Z,5.75
2022-11-19T13:27:23.247Z,6.07
2022-11-19T13:30:18.421Z,6.40
2022-11-19T13:32:57.385Z,6.07
2022-11-19T13:35:35.258Z,5.72
2022-11-19T13:38:45.512Z,5.65
2022-11-19T13:41:27.776Z,6.47
2022-11-19T13:44:15.436Z,7.15
2022-11-19T13:46:45.620Z,6.80
2022-11-19T13:49:47.657Z,6.95
2022-11-19T13:52:32.833Z,6.67
2022-11-19T13:55:01.212Z,7.65
2022-11-19T13:57:35.076Z,7.93
2022-11-19T14:00:21.757Z,9.05
2022-11-19T14:03:17.863Z,9.88
2022-11-19T14:06:01.305Z,10.75
2022-11-19T14:08:47.052Z,11.10
2022-11-19T14:11:29.487Z,10.63
2022-11-19T14:15:06.055Z,10.13
2022-11-19T14:18:17.531Z,9.52
2022-11-19T14:21:04.350Z,9.20
2022-11-19T14:24:08.611Z,8.05
2022-11-19T14:26:41.784Z,8.10
2022-11-19T14:29:34.803Z,8.00
2022-11-19T14:32:07.983Z,8.43
2022-11-19T14:34:45.831Z,7.57
2022-11-19T14:37:28.288Z,7.55
2022-11-19T14:40:12.468Z,5.65
2022-11-19T14:43:20.483Z,6.72
2022-11-19T14:46:03.007Z,7.13
2022-11-19T14:48:53.216Z,7.38
2022-11-19T14:51:41.440Z,7.32
2022-11-19T14:54:14.424Z,6.78
2022-11-19T14:56:47.658Z,6.53
2022-11-19T14:59:14.956Z,6.68
2022-11-19T15:02:27.082Z,6.32
2022-11-19T15:05:05.695Z,6.90
2022-11-19T15:07:57.960Z,6.75
2022-11-19T15:10:32.922Z,6.47
2022-11-19T15:13:25.747Z,7.50
2022-11-19T15:15:58.667Z,7.20
2022-11-19T15:21:48.739Z,7.43
2022-11-19T15:24:42.720Z,8.38
2022-11-19T15:27:37.912Z,13.25
2022-11-19T15:30:25.918Z,21.85
2022-11-19T15:33:29.032Z,14.35
2022-11-19T15:36:18.928Z,15.25
2022-11-19T15:39:00.605Z,15.55
2022-11-19T15:41:36.694Z,28.25
2022-11-19T15:44:13.219Z,18.42
2022-11-19T15:46:54.168Z,20.55
2022-11-19T15:49:26.387Z,22.50
2022-11-19T15:52:01.804Z,22.33
2022-11-19T15:54:32.540Z,21.20
2022-11-19T15:57:16.421Z,20.00
2022-11-19T15:59:49.154Z,18.58
2022-11-19T16:02:42.269Z,18.80
2022-11-19T16:05:30.048Z,17.33
2022-11-19T16:08:05.539Z,17.70
2022-11-19T16:10:41.372Z,24.80
2022-11-19T16:13:43.153Z,18.55
2022-11-19T16:16:47.776Z,17.65
2022-11-19T16:19:17.271Z,22.55
2022-11-19T16:21:50.114Z,16.60
2022-11-19T16:24:39.179Z,21.58
2022-11-19T16:27:13.069Z,17.63
2022-11-19T16:29:43.923Z,18.38
2022-11-19T16:32:20.977Z,18.60
2022-11-19T16:34:48.118Z,18.02
2022-11-19T16:37:21.196Z,17.92
2022-11-19T16:39:52.629Z,15.85
2022-11-19T16:42:27.292Z,16.50
2022-11-19T16:45:04.131Z,15.80
2022-11-19T16:47:56.574Z,15.75
2022-11-19T16:50:42.291Z,15.68
2022-11-19T16:53:12.587Z,16.80
2022-11-19T16:55:42.945Z,15.43
2022-11-19T16:58:14.741Z,15.75
2022-11-19T17:00:48.755Z,15.88
2022-11-19T17:03:20.564Z,15.23
2022-11-19T17:05:51.989Z,15.05
2022-11-19T17:08:25.061Z,14.57
2022-11-19T17:11:33.558Z,14.32
2022-11-19T17:14:09.508Z,14.50
2022-11-19T17:16:36.600Z,15.10
2022-11-19T17:19:25.428Z,15.57
2022-11-19T17:22:14.083Z,14.88
2022-11-19T17:24:44.410Z,14.38
2022-11-19T17:27:37.082Z,14.60
2022-11-19T17:30:17.728Z,15.35
2022-11-19T17:32:53.417Z,14.90
2022-11-19T17:35:47.581Z,15.50
2022-11-19T17:38:29.884Z,14.95
2022-11-19T17:41:03.048Z,13.85
2022-11-19T17:43:52.466Z,14.15
2022-11-19T17:46:21.199Z,13.98
2022-11-19T17:48:50.293Z,13.85
2022-11-19T17:51:26.925Z,13.57
2022-11-19T17:53:55.535Z,15.30
2022-11-19T17:56:29.377Z,14.90
2022-11-19T17:58:56.993Z,22.15
2022-11-19T18:01:24.390Z,25.75
2022-11-19T18:03:51.415Z,27.75
2022-11-19T18:06:19.233Z,29.33
2022-11-19T18:08:46.823Z,28.73
2022-11-19T18:11:22.369Z,32.30
2022-11-19T18:13:53.945Z,31.80
2022-11-19T18:16:27.582Z,32.00
2022-11-19T18:18:54.673Z,29.73
2022-11-19T18:21:23.419Z,29.05
2022-11-19T18:23:51.709Z,28.60
2022-11-19T18:26:23.556Z,29.50
2022-11-19T18:28:50.987Z,29.43
2022-11-19T18:31:22.854Z,29.45
2022-11-19T18:33:50.464Z,27.20
2022-11-19T18:36:18.340Z,25.15
2022-11-19T18:38:45.832Z,25.95
2022-11-19T18:41:15.715Z,23.45
2022-11-19T18:44:01.364Z,24.33
2022-11-19T18:46:28.884Z,23.50
2022-11-19T18:48:56.268Z,22.42
2022-11-19T18:51:24.504Z,24.60
2022-11-19T18:53:51.393Z,21.27
2022-11-19T18:56:19.716Z,21.83
2022-11-19T18:58:47.212Z,20.80
2022-11-19T19:01:16.285Z,20.23
2022-11-19T19:03:44.386Z,19.92
2022-11-19T19:06:12.114Z,20.02
2022-11-19T19:08:39.187Z,21.05
2022-11-19T19:11:27.028Z,19.38
2022-11-19T19:13:54.457Z,19.40
2022-11-19T19:16:22.760Z,19.05
2022-11-19T19:18:49.980Z,18.80
2022-11-19T19:21:20.826Z,18.40
2022-11-19T19:23:49.257Z,18.75
2022-11-19T19:26:18.693Z,18.05
2022-11-19T19:28:54.497Z,16.88
2022-11-19T19:31:23.769Z,17.38
2022-11-19T19:33:52.273Z,17.15
2022-11-19T19:36:21.825Z,17.45
2022-11-19T19:38:49.413Z,17.35
2022-11-19T19:41:27.180Z,17.42
2022-11-19T19:43:57.339Z,17.35
2022-11-19T19:46:24.720Z,17.63
2022-11-19T19:48:54.632Z,17.00
2022-11-19T19:51:25.492Z,16.83
2022-11-19T19:53:54.325Z,17.73
2022-11-19T19:56:28.165Z,17.15
2022-11-19T19:58:57.806Z,17.17
2022-11-19T20:01:34.546Z,18.30
2022-11-19T20:04:09.357Z,18.73
2022-11-19T20:06:44.181Z,18.38
2022-11-19T20:09:11.439Z,18.33
2022-11-19T20:11:38.849Z,18.10
2022-11-19T20:14:06.721Z,18.08
2022-11-19T20:16:35.161Z,18.30
2022-11-19T20:19:03.235Z,18.30
2022-11-19T20:21:36.163Z,18.63
2022-11-19T20:24:11.538Z,18.70
2022-11-19T20:26:41.300Z,18.60
2022-11-19T20:29:13.348Z,18.10
2022-11-19T20:31:46.082Z,17.38
2022-11-19T20:34:15.014Z,18.08
2022-11-19T20:36:42.823Z,18.08
2022-11-19T20:39:10.188Z,17.15
2022-11-19T20:41:55.888Z,18.77
2022-11-19T20:44:23.615Z,19.38
2022-11-19T20:47:03.287Z,19.35
2022-11-19T20:49:38.908Z,18.50
2022-11-19T20:52:07.405Z,19.13
2022-11-19T20:54:34.818Z,18.55
2022-11-19T20:57:02.580Z,18.33
2022-11-19T20:59:29.928Z,16.95
2022-11-19T21:01:57.212Z,16.48
2022-11-19T21:04:27.848Z,16.33
2022-11-19T21:06:55.687Z,16.17
2022-11-19T21:09:23.239Z,17.08
2022-11-19T21:11:50.665Z,17.02
2022-11-19T21:14:18.080Z,16.00
2022-11-19T21:16:45.548Z,15.88
2022-11-19T21:19:14.000Z,15.23
2022-11-19T21:21:41.798Z,15.65
2022-11-19T21:24:09.252Z,16.05
2022-11-19T21:26:36.485Z,16.02
2022-11-19T21:29:04.172Z,17.10
2022-11-19T21:31:48.415Z,15.43
2022-11-19T21:34:20.309Z,15.48
2022-11-19T21:36:49.248Z,16.65
2022-11-19T21:39:18.866Z,16.67
2022-11-19T21:41:46.516Z,16.20
2022-11-19T21:44:19.631Z,14.82
2022-11-19T21:46:48.403Z,15.10
2022-11-19T21:49:15.876Z,15.27
2022-11-19T21:51:43.337Z,16.08
2022-11-19T21:54:10.599Z,15.20
2022-11-19T21:56:39.019Z,15.70
2022-11-19T21:59:07.539Z,16.40
2022-11-19T22:01:34.876Z,17.63
2022-11-19T22:04:02.586Z,17.50
2022-11-19T22:06:31.828Z,15.98
2022-11-19T22:08:59.118Z,16.80
2022-11-19T22:11:29.106Z,16.67
2022-11-19T22:14:05.628Z,15.27
2022-11-19T22:16:37.759Z,16.20
2022-11-19T22:19:05.961Z,19.75
2022-11-19T22:21:34.411Z,19.33
2022-11-19T22:24:02.662Z,19.27
2022-11-19T22:26:30.374Z,20.58
2022-11-19T22:28:58.111Z,21.65
2022-11-19T22:31:26.097Z,21.67
2022-11-19T22:33:53.788Z,22.98
2022-11-19T22:36:22.686Z,20.58
2022-11-19T22:38:51.774Z,21.58
2022-11-19T22:41:21.197Z,20.80
2022-11-19T22:43:49.545Z,21.92
2022-11-19T22:46:17.693Z,21.00
2022-11-19T22:48:44.972Z,20.13
2022-11-19T22:51:15.746Z,20.08
2022-11-19T22:53:43.557Z,21.05
2022-11-19T22:56:14.333Z,19.27
2022-11-19T22:58:42.145Z,19.77
2022-11-19T23:01:25.324Z,19.70
2022-11-19T23:03:54.695Z,20.50
2022-11-19T23:06:22.888Z,20.05
2022-11-19T23:08:51.028Z,21.55
2022-11-19T23:11:41.321Z,20.67
2022-11-19T23:14:13.131Z,21.30
2022-11-19T23:16:41.447Z,18.88
2022-11-19T23:19:10.788Z,20.08
2022-11-19T23:21:38.557Z,19.98
2022-11-19T23:24:06.578Z,21.38
2022-11-19T23:26:34.760Z,21.27
2022-11-19T23:29:02.456Z,21.60
2022-11-19T23:31:33.624Z,23.00
2022-11-19T23:34:00.940Z,21.65
2022-11-19T23:36:35.201Z,20.77
2022-11-19T23:39:05.076Z,19.40
2022-11-19T23:41:34.377Z,19.35
2022-11-19T23:44:02.173Z,22.52
2022-11-19T23:46:33.978Z,22.02
2022-11-19T23:49:02.612Z,22.73
2022-11-19T23:51:33.852Z,22.90
2022-11-19T23:54:02.433Z,21.48
2022-11-19T23:56:31.953Z,21.08
2022-11-19T23:59:01.800Z,21.05
