createdAt,value
2017-10-09T00:01:34.866Z,9.80
2017-10-09T00:04:02.610Z,9.80
2017-10-09T00:06:30.439Z,9.80
2017-10-09T00:08:58.091Z,9.80
2017-10-09T00:11:25.730Z,9.80
2017-10-09T00:13:53.526Z,9.80
2017-10-09T00:16:21.610Z,9.80
2017-10-09T00:18:49.303Z,9.70
2017-10-09T00:21:17.050Z,9.70
2017-10-09T00:23:44.746Z,9.80
2017-10-09T00:26:12.450Z,9.80
2017-10-09T00:28:40.290Z,9.80
2017-10-09T00:31:07.991Z,9.70
2017-10-09T00:33:35.689Z,9.70
2017-10-09T00:36:03.435Z,9.70
2017-10-09T00:38:31.095Z,9.80
2017-10-09T00:40:59.230Z,9.80
2017-10-09T00:43:27.050Z,9.80
2017-10-09T00:45:54.727Z,9.80
2017-10-09T00:48:22.391Z,9.80
2017-10-09T00:50:50.505Z,9.80
2017-10-09T00:53:18.158Z,9.80
2017-10-09T00:55:45.878Z,9.80
2017-10-09T00:58:13.638Z,9.80
2017-10-09T01:00:41.414Z,9.80
2017-10-09T01:03:09.068Z,9.80
2017-10-09T01:05:36.786Z,9.80
2017-10-09T01:08:04.463Z,9.80
2017-10-09T01:10:32.182Z,9.80
2017-10-09T01:12:59.946Z,9.80
2017-10-09T01:15:27.693Z,9.80
2017-10-09T01:17:55.443Z,9.80
2017-10-09T01:20:23.187Z,9.80
2017-10-09T01:22:50.938Z,9.80
2017-10-09T01:25:18.588Z,9.80
2017-10-09T01:27:46.291Z,9.80
2017-10-09T01:30:13.974Z,9.80
2017-10-09T01:32:41.722Z,9.80
2017-10-09T01:35:09.435Z,9.80
2017-10-09T01:37:37.112Z,9.80
2017-10-09T01:40:04.860Z,9.90
2017-10-09T01:42:32.558Z,9.80
2017-10-09T01:45:00.210Z,9.80
2017-10-09T01:47:27.861Z,9.90
2017-10-09T01:49:55.649Z,9.80
2017-10-09T01:52:23.294Z,9.80
2017-10-09T01:54:51.039Z,9.80
2017-10-09T01:57:18.746Z,9.80
2017-10-09T01:59:46.398Z,9.80
2017-10-09T02:02:14.076Z,9.80
2017-10-09T02:04:41.824Z,9.80
2017-10-09T02:07:09.471Z,9.80
2017-10-09T02:09:37.215Z,9.80
2017-10-09T02:12:04.962Z,9.80
2017-10-09T02:14:32.615Z,9.80
2017-10-09T02:17:00.680Z,9.80
2017-10-09T02:19:28.830Z,9.80
2017-10-09T02:21:56.474Z,9.80
2017-10-09T02:24:24.213Z,9.80
2017-10-09T02:26:52.062Z,9.90
2017-10-09T02:29:19.759Z,9.90
2017-10-09T02:31:47.423Z,9.90
2017-10-09T02:34:15.127Z,9.90
2017-10-09T02:36:43.256Z,9.90
2017-10-09T02:39:10.920Z,9.90
2017-10-09T02:41:38.610Z,9.90
2017-10-09T02:44:06.254Z,9.90
2017-10-09T02:46:33.899Z,9.90
2017-10-09T02:49:01.712Z,9.90
2017-10-09T02:51:29.844Z,9.90
2017-10-09T02:53:57.589Z,9.90
2017-10-09T02:56:25.339Z,9.90
2017-10-09T02:58:53.087Z,9.90
2017-10-09T03:01:20.834Z,10.00
2017-10-09T03:03:48.581Z,10.00
2017-10-09T03:06:16.236Z,10.00
2017-10-09T03:08:44.306Z,10.00
2017-10-09T03:11:12.398Z,9.90
2017-10-09T03:13:40.046Z,9.90
2017-10-09T03:16:07.726Z,9.90
2017-10-09T03:18:35.435Z,10.00
2017-10-09T03:21:03.222Z,9.90
2017-10-09T03:23:31.889Z,9.90
2017-10-09T03:26:02.401Z,9.90
2017-10-09T03:31:43.852Z,9.90
2017-10-09T03:34:11.618Z,9.90
2017-10-09T03:36:39.303Z,9.90
2017-10-09T03:39:07.112Z,9.90
2017-10-09T03:41:34.820Z,9.90
2017-10-09T03:44:02.510Z,9.90
2017-10-09T03:46:30.249Z,9.90
2017-10-09T03:48:57.914Z,9.90
2017-10-09T03:51:25.978Z,9.90
2017-10-09T03:53:54.214Z,9.90
2017-10-09T03:56:21.943Z,9.90
2017-10-09T03:58:49.606Z,9.90
2017-10-09T04:01:17.318Z,9.90
2017-10-09T04:03:44.971Z,9.90
2017-10-09T04:06:12.618Z,9.90
2017-10-09T04:08:40.388Z,9.90
2017-10-09T04:11:08.135Z,9.90
2017-10-09T04:13:35.882Z,9.80
2017-10-09T04:16:03.721Z,9.80
2017-10-09T04:18:31.387Z,9.80
2017-10-09T04:20:59.124Z,9.80
2017-10-09T04:23:26.854Z,9.80
2017-10-09T04:25:54.518Z,9.80
2017-10-09T04:28:22.186Z,9.80
2017-10-09T04:30:50.306Z,9.80
2017-10-09T04:33:18.067Z,9.80
2017-10-09T04:35:45.715Z,9.90
2017-10-09T04:38:13.663Z,9.90
2017-10-09T04:40:41.379Z,9.90
2017-10-09T04:43:09.055Z,9.90
2017-10-09T04:45:36.790Z,9.90
2017-10-09T04:48:04.550Z,9.90
2017-10-09T04:50:32.218Z,9.90
2017-10-09T04:53:00.318Z,9.90
2017-10-09T04:55:28.098Z,9.90
2017-10-09T04:57:55.744Z,9.90
2017-10-09T05:00:23.447Z,9.90
2017-10-09T05:02:51.106Z,9.90
2017-10-09T05:05:18.828Z,9.90
2017-10-09T05:07:46.619Z,9.90
2017-10-09T05:10:14.283Z,9.90
2017-10-09T05:12:41.967Z,9.90
2017-10-09T05:15:09.771Z,10.00
2017-10-09T05:17:37.517Z,10.00
2017-10-09T05:20:05.202Z,10.00
2017-10-09T05:22:33.013Z,10.00
2017-10-09T05:25:00.712Z,10.00
2017-10-09T05:27:28.427Z,10.00
2017-10-09T05:29:56.522Z,9.90
2017-10-09T05:32:24.165Z,9.90
2017-10-09T05:34:51.811Z,9.90
2017-10-09T05:37:19.606Z,9.90
2017-10-09T05:39:47.251Z,9.90
2017-10-09T05:42:14.911Z,9.90
2017-10-09T05:44:43.019Z,9.90
2017-10-09T05:47:10.692Z,9.90
2017-10-09T05:49:38.440Z,9.90
2017-10-09T05:52:06.187Z,9.80
2017-10-09T05:54:33.935Z,9.80
2017-10-09T05:57:01.584Z,9.70
2017-10-09T05:59:29.327Z,9.70
2017-10-09T06:01:56.976Z,9.60
2017-10-09T06:04:24.615Z,9.60
2017-10-09T06:06:52.307Z,9.60
2017-10-09T06:09:19.967Z,9.60
2017-10-09T06:11:47.620Z,9.60
2017-10-09T06:14:15.403Z,9.60
2017-10-09T06:16:43.150Z,9.60
2017-10-09T06:19:10.900Z,9.70
2017-10-09T06:21:38.747Z,9.60
2017-10-09T06:24:06.493Z,9.60
2017-10-09T06:26:34.269Z,9.60
2017-10-09T06:29:02.367Z,9.70
2017-10-09T06:31:30.025Z,9.70
2017-10-09T06:33:57.687Z,9.70
2017-10-09T06:36:25.398Z,9.60
2017-10-09T06:38:53.082Z,9.60
2017-10-09T06:41:20.736Z,9.60
2017-10-09T06:43:48.534Z,9.60
2017-10-09T06:46:16.181Z,9.60
2017-10-09T06:48:43.866Z,9.60
2017-10-09T06:51:11.574Z,9.60
2017-10-09T06:53:39.222Z,9.60
2017-10-09T06:56:06.880Z,9.70
2017-10-09T06:58:34.693Z,9.70
2017-10-09T07:01:02.347Z,9.70
2017-10-09T07:03:29.987Z,9.60
2017-10-09T07:05:57.715Z,9.60
2017-10-09T07:08:25.766Z,9.70
2017-10-09T07:10:53.807Z,9.70
2017-10-09T07:13:21.516Z,9.70
2017-10-09T07:15:49.189Z,9.70
2017-10-09T07:18:16.847Z,9.60
2017-10-09T07:20:44.550Z,9.70
2017-10-09T07:23:12.229Z,9.70
2017-10-09T07:25:39.974Z,9.70
2017-10-09T07:28:07.694Z,9.70
2017-10-09T07:30:35.355Z,9.70
2017-10-09T07:33:03.036Z,9.70
2017-10-09T07:35:31.144Z,9.70
2017-10-09T07:37:58.794Z,9.70
2017-10-09T07:40:26.443Z,9.70
2017-10-09T07:42:54.148Z,9.80
2017-10-09T07:45:21.831Z,9.80
2017-10-09T07:47:49.543Z,9.90
2017-10-09T07:50:17.347Z,9.90
2017-10-09T07:52:45.028Z,9.90
2017-10-09T07:55:12.738Z,10.00
2017-10-09T07:57:40.459Z,10.00
2017-10-09T08:00:08.233Z,10.00
2017-10-09T08:02:35.981Z,9.90
2017-10-09T08:05:03.729Z,10.00
2017-10-09T08:07:31.372Z,9.90
2017-10-09T08:09:59.119Z,10.00
2017-10-09T08:12:26.866Z,10.00
2017-10-09T08:14:54.616Z,10.10
2017-10-09T08:17:22.271Z,10.10
2017-10-09T08:19:49.967Z,10.10
2017-10-09T08:22:17.627Z,10.20
2017-10-09T08:24:45.400Z,10.20
2017-10-09T08:27:13.249Z,10.30
2017-10-09T08:29:41.002Z,10.30
2017-10-09T08:32:08.743Z,10.40
2017-10-09T08:34:36.475Z,10.30
2017-10-09T08:37:04.137Z,10.30
2017-10-09T08:39:31.803Z,10.40
2017-10-09T08:42:00.036Z,10.30
2017-10-09T08:44:27.693Z,10.40
2017-10-09T08:46:55.435Z,10.30
2017-10-09T08:49:23.254Z,10.20
2017-10-09T08:51:50.940Z,10.20
2017-10-09T08:54:18.999Z,10.20
2017-10-09T08:56:47.106Z,10.20
2017-10-09T08:59:14.764Z,10.20
2017-10-09T09:01:42.415Z,10.10
2017-10-09T09:04:10.135Z,10.10
2017-10-09T09:06:37.924Z,10.10
2017-10-09T09:09:05.674Z,10.10
2017-10-09T09:11:33.391Z,10.20
2017-10-09T09:14:01.047Z,10.30
2017-10-09T09:16:28.704Z,10.30
2017-10-09T09:18:56.472Z,10.30
2017-10-09T09:21:24.127Z,10.50
2017-10-09T09:23:52.259Z,10.60
2017-10-09T09:26:20.008Z,10.60
2017-10-09T09:28:47.668Z,10.60
2017-10-09T09:31:15.715Z,10.60
2017-10-09T09:33:43.491Z,10.60
2017-10-09T09:36:11.146Z,10.60
2017-10-09T09:38:38.846Z,10.70
2017-10-09T09:41:06.623Z,10.60
2017-10-09T09:43:34.678Z,10.50
2017-10-09T09:46:02.804Z,10.60
2017-10-09T09:48:30.550Z,10.60
2017-10-09T09:50:58.247Z,10.80
2017-10-09T09:53:25.898Z,10.90
2017-10-09T09:55:53.693Z,10.90
2017-10-09T09:58:21.343Z,10.90
2017-10-09T10:00:48.991Z,10.90
2017-10-09T10:03:16.706Z,11.00
2017-10-09T10:05:44.373Z,11.10
2017-10-09T10:08:12.046Z,11.30
2017-10-09T10:10:40.144Z,11.60
2017-10-09T10:13:07.795Z,11.60
2017-10-09T10:15:35.498Z,11.70
2017-10-09T10:18:04.024Z,12.20
2017-10-09T10:20:31.727Z,12.20
2017-10-09T10:22:59.469Z,12.20
2017-10-09T10:25:27.275Z,12.30
2017-10-09T10:27:55.125Z,12.30
2017-10-09T10:30:22.771Z,12.30
2017-10-09T10:32:50.472Z,12.30
2017-10-09T10:35:18.122Z,12.10
2017-10-09T10:37:45.772Z,12.10
2017-10-09T10:40:13.572Z,12.30
2017-10-09T10:42:41.219Z,12.30
2017-10-09T10:45:08.945Z,12.30
2017-10-09T10:47:36.795Z,12.40
2017-10-09T10:50:04.447Z,12.40
2017-10-09T10:52:32.096Z,12.50
2017-10-09T10:54:59.791Z,12.80
2017-10-09T10:57:27.476Z,13.10
2017-10-09T10:59:55.126Z,13.10
2017-10-09T11:02:22.841Z,13.10
2017-10-09T11:04:50.495Z,13.00
2017-10-09T11:07:18.140Z,13.00
2017-10-09T11:09:45.839Z,12.90
2017-10-09T11:12:13.965Z,13.00
2017-10-09T11:14:41.709Z,13.00
2017-10-09T11:17:09.403Z,12.80
2017-10-09T11:19:37.082Z,12.70
2017-10-09T11:22:04.735Z,12.60
2017-10-09T11:24:32.538Z,12.50
2017-10-09T11:27:00.186Z,12.50
2017-10-09T11:29:27.835Z,12.60
2017-10-09T11:31:55.635Z,12.70
2017-10-09T11:34:23.280Z,12.80
2017-10-09T11:36:51.028Z,13.00
2017-10-09T11:39:19.081Z,13.10
2017-10-09T11:41:46.829Z,13.20
2017-10-09T11:44:14.474Z,13.10
2017-10-09T11:46:42.178Z,13.00
2017-10-09T11:49:09.865Z,12.80
2017-10-09T11:51:37.515Z,12.90
2017-10-09T11:54:05.211Z,12.90
2017-10-09T11:56:32.851Z,12.90
2017-10-09T11:59:00.547Z,12.90
2017-10-09T12:01:28.250Z,13.00
2017-10-09T12:03:55.890Z,13.10
2017-10-09T12:06:23.587Z,13.10
2017-10-09T12:08:51.308Z,13.20
2017-10-09T12:11:18.952Z,13.10
2017-10-09T12:13:46.630Z,13.00
2017-10-09T12:16:14.327Z,13.00
2017-10-09T12:18:42.016Z,13.00
2017-10-09T12:21:09.659Z,13.20
2017-10-09T12:23:37.411Z,13.30
2017-10-09T12:26:05.064Z,13.40
2017-10-09T12:28:32.779Z,13.20
2017-10-09T12:31:00.507Z,13.00
2017-10-09T12:33:28.139Z,12.90
2017-10-09T12:35:55.787Z,12.90
2017-10-09T12:38:23.586Z,12.90
2017-10-09T12:40:51.228Z,12.90
2017-10-09T12:43:18.883Z,12.90
2017-10-09T12:45:46.623Z,12.90
2017-10-09T12:48:14.370Z,12.90
2017-10-09T12:50:42.117Z,13.00
2017-10-09T12:53:09.967Z,13.00
2017-10-09T12:55:37.611Z,12.90
2017-10-09T12:58:05.264Z,12.80
2017-10-09T13:00:33.004Z,12.80
2017-10-09T13:03:00.655Z,12.70
2017-10-09T13:05:28.299Z,12.70
2017-10-09T13:07:56.090Z,12.50
2017-10-09T13:10:23.722Z,12.40
2017-10-09T13:12:51.844Z,12.10
2017-10-09T13:15:19.567Z,12.10
2017-10-09T13:17:47.236Z,12.00
2017-10-09T13:20:14.884Z,11.90
2017-10-09T13:22:42.595Z,11.80
2017-10-09T13:25:10.272Z,11.70
2017-10-09T13:27:38.020Z,11.70
2017-10-09T13:30:05.767Z,11.70
2017-10-09T13:32:33.514Z,11.70
2017-10-09T13:35:01.158Z,11.90
2017-10-09T13:37:28.850Z,11.90
2017-10-09T13:39:56.553Z,11.80
2017-10-09T13:42:24.302Z,11.80
2017-10-09T13:44:52.244Z,11.60
2017-10-09T13:47:19.897Z,11.60
2017-10-09T13:49:47.645Z,11.60
2017-10-09T13:52:15.478Z,11.50
2017-10-09T13:54:43.139Z,11.40
2017-10-09T13:57:10.791Z,11.40
2017-10-09T13:59:38.634Z,11.40
2017-10-09T14:02:06.343Z,11.40
2017-10-09T14:04:33.985Z,11.40
2017-10-09T14:07:01.875Z,11.40
2017-10-09T14:09:29.518Z,11.50
2017-10-09T14:11:57.268Z,11.60
2017-10-09T14:14:25.207Z,11.50
2017-10-09T14:16:52.863Z,11.50
2017-10-09T14:19:20.506Z,11.40
2017-10-09T14:21:48.279Z,11.40
2017-10-09T14:24:16.006Z,11.40
2017-10-09T14:26:43.655Z,11.40
2017-10-09T14:29:11.462Z,11.30
2017-10-09T14:41:29.799Z,11.30
2017-10-09T14:43:57.574Z,11.30
2017-10-09T14:46:25.328Z,11.30
2017-10-09T14:48:52.962Z,11.30
2017-10-09T14:51:20.953Z,11.30
2017-10-09T14:53:48.437Z,11.30
2017-10-09T14:56:16.142Z,11.30
2017-10-09T14:58:44.265Z,11.20
2017-10-09T15:01:11.912Z,11.20
2017-10-09T15:03:39.659Z,11.10
2017-10-09T15:06:07.404Z,11.00
2017-10-09T15:08:35.152Z,11.00
2017-10-09T15:11:02.899Z,11.00
2017-10-09T15:13:30.748Z,11.00
2017-10-09T15:15:58.396Z,11.00
2017-10-09T15:18:26.038Z,11.00
2017-10-09T15:20:53.771Z,11.10
2017-10-09T15:23:21.410Z,11.00
2017-10-09T15:25:49.076Z,10.90
2017-10-09T15:28:16.781Z,10.90
2017-10-09T15:30:44.423Z,10.80
2017-10-09T15:33:12.075Z,10.80
2017-10-09T15:35:39.767Z,10.80
2017-10-09T15:38:07.424Z,10.80
2017-10-09T15:40:35.471Z,10.90
2017-10-09T15:43:03.159Z,10.90
2017-10-09T15:45:30.816Z,10.80
2017-10-09T15:47:58.479Z,10.80
2017-10-09T15:50:26.179Z,10.80
2017-10-09T15:52:54.299Z,10.90
2017-10-09T15:55:22.064Z,10.90
2017-10-09T15:57:50.204Z,10.80
2017-10-09T16:00:17.898Z,10.80
2017-10-09T16:02:45.547Z,10.80
2017-10-09T16:05:13.240Z,10.80
2017-10-09T16:07:40.886Z,10.80
2017-10-09T16:10:08.539Z,10.70
2017-10-09T16:12:36.255Z,10.60
2017-10-09T16:15:03.944Z,10.70
2017-10-09T16:17:31.996Z,10.70
2017-10-09T16:20:00.116Z,10.60
2017-10-09T16:22:27.781Z,10.60
2017-10-09T16:24:55.528Z,10.60
2017-10-09T16:27:23.274Z,10.60
2017-10-09T16:29:50.939Z,10.60
2017-10-09T16:32:19.043Z,10.50
2017-10-09T16:34:47.027Z,10.50
2017-10-09T16:37:14.702Z,10.50
2017-10-09T16:39:42.420Z,10.50
2017-10-09T16:42:10.151Z,10.50
2017-10-09T16:44:37.914Z,10.50
2017-10-09T16:47:05.571Z,10.50
2017-10-09T16:49:33.351Z,10.50
2017-10-09T16:52:01.054Z,10.50
2017-10-09T16:54:28.755Z,10.40
2017-10-09T16:56:56.650Z,10.40
2017-10-09T16:59:24.296Z,10.40
2017-10-09T17:01:52.045Z,10.40
2017-10-09T17:04:19.771Z,10.30
2017-10-09T17:06:47.411Z,10.30
2017-10-09T17:09:15.051Z,10.30
2017-10-09T17:11:42.828Z,10.30
2017-10-09T17:14:10.523Z,10.20
2017-10-09T17:16:38.236Z,10.30
2017-10-09T17:19:06.069Z,10.30
2017-10-09T17:21:33.817Z,10.30
2017-10-09T17:24:01.565Z,10.30
2017-10-09T17:26:29.275Z,10.20
2017-10-09T17:28:56.956Z,10.20
2017-10-09T17:31:24.706Z,10.20
2017-10-09T17:33:52.559Z,10.20
2017-10-09T17:36:20.304Z,10.20
2017-10-09T17:38:48.053Z,10.20
2017-10-09T17:41:15.831Z,10.10
2017-10-09T17:43:43.954Z,10.10
2017-10-09T17:46:11.701Z,10.10
2017-10-09T17:48:39.449Z,10.10
2017-10-09T17:51:07.099Z,10.10
2017-10-09T17:53:34.842Z,10.00
2017-10-09T17:56:02.548Z,10.00
2017-10-09T17:58:30.212Z,10.00
2017-10-09T18:00:57.867Z,10.00
2017-10-09T18:03:25.667Z,9.90
2017-10-09T18:05:53.375Z,9.90
2017-10-09T18:08:21.122Z,9.90
2017-10-09T18:10:49.484Z,9.90
2017-10-09T18:13:17.129Z,9.90
2017-10-09T18:15:44.875Z,9.90
2017-10-09T18:18:12.599Z,9.90
2017-10-09T18:20:40.370Z,9.90
2017-10-09T18:23:09.238Z,9.90
2017-10-09T18:25:37.400Z,9.90
2017-10-09T18:28:05.147Z,9.90
2017-10-09T18:30:32.894Z,9.90
2017-10-09T18:33:00.604Z,9.90
2017-10-09T18:35:28.260Z,9.90
2017-10-09T18:37:56.032Z,9.90
2017-10-09T18:40:23.888Z,9.90
2017-10-09T18:42:51.632Z,10.00
2017-10-09T18:45:19.382Z,9.90
2017-10-09T18:47:47.236Z,9.90
2017-10-09T18:50:14.976Z,9.90
2017-10-09T18:52:42.689Z,9.90
2017-10-09T18:55:10.470Z,9.90
2017-10-09T18:57:38.221Z,9.90
2017-10-09T19:00:05.927Z,9.90
2017-10-09T19:02:33.660Z,9.90
2017-10-09T19:05:01.308Z,9.80
2017-10-09T19:07:29.742Z,9.80
2017-10-09T19:09:57.848Z,9.80
2017-10-09T19:12:25.626Z,9.80
2017-10-09T19:14:53.268Z,9.80
2017-10-09T19:17:21.017Z,9.80
2017-10-09T19:19:48.765Z,9.80
2017-10-09T19:22:16.411Z,9.80
2017-10-09T19:24:44.259Z,9.80
2017-10-09T19:27:12.399Z,9.80
2017-10-09T19:29:40.099Z,9.80
2017-10-09T19:32:08.208Z,9.80
2017-10-09T19:34:35.963Z,9.80
2017-10-09T19:37:03.696Z,9.80
2017-10-09T19:39:31.928Z,9.70
2017-10-09T19:41:59.615Z,9.70
2017-10-09T19:44:27.268Z,9.70
2017-10-09T19:49:57.403Z,9.60
2017-10-09T19:52:25.084Z,9.60
2017-10-09T19:54:53.374Z,9.60
2017-10-09T19:57:21.703Z,9.60
2017-10-09T19:59:49.356Z,9.60
2017-10-09T20:02:17.095Z,9.70
2017-10-09T20:04:44.843Z,9.70
2017-10-09T20:07:12.589Z,9.60
2017-10-09T20:09:40.338Z,9.60
2017-10-09T20:12:08.083Z,9.60
2017-10-09T20:14:35.831Z,9.60
2017-10-09T20:17:03.577Z,9.60
2017-10-09T20:19:31.530Z,9.60
2017-10-09T20:21:59.260Z,9.60
2017-10-09T20:24:26.900Z,9.60
2017-10-09T20:26:54.674Z,9.60
2017-10-09T20:29:22.890Z,9.60
2017-10-09T20:31:50.567Z,9.60
2017-10-09T20:34:18.323Z,9.50
2017-10-09T20:36:45.979Z,9.50
2017-10-09T20:39:13.716Z,9.40
2017-10-09T20:41:41.564Z,9.30
2017-10-09T20:44:09.312Z,9.30
2017-10-09T20:46:36.974Z,9.30
2017-10-09T20:49:04.704Z,9.20
2017-10-09T20:51:32.363Z,9.20
2017-10-09T20:54:00.057Z,9.10
2017-10-09T20:56:27.759Z,9.10
2017-10-09T20:58:55.491Z,9.10
2017-10-09T21:01:23.239Z,9.00
2017-10-09T21:03:51.087Z,9.00
2017-10-09T21:06:18.763Z,9.00
2017-10-09T21:08:46.821Z,8.90
2017-10-09T21:11:14.528Z,9.00
2017-10-09T21:13:42.187Z,8.90
2017-10-09T21:16:09.827Z,8.90
2017-10-09T21:18:37.735Z,8.80
2017-10-09T21:21:05.419Z,8.80
2017-10-09T21:23:33.167Z,8.80
2017-10-09T21:26:01.017Z,8.80
2017-10-09T21:28:28.767Z,8.90
2017-10-09T21:30:56.514Z,8.90
2017-10-09T21:33:24.378Z,8.80
2017-10-09T21:35:52.112Z,8.80
2017-10-09T21:38:19.858Z,8.90
2017-10-09T21:40:47.583Z,8.90
2017-10-09T21:43:15.235Z,8.90
2017-10-09T21:45:42.900Z,8.90
2017-10-09T21:48:10.643Z,8.90
2017-10-09T21:50:38.389Z,8.90
2017-10-09T21:53:06.056Z,8.90
2017-10-09T21:55:34.191Z,8.90
2017-10-09T21:58:01.874Z,8.90
2017-10-09T22:00:29.528Z,8.90
2017-10-09T22:02:57.332Z,9.00
2017-10-09T22:05:25.080Z,9.10
2017-10-09T22:07:52.732Z,9.00
2017-10-09T22:10:20.448Z,9.00
2017-10-09T22:12:48.115Z,9.00
2017-10-09T22:15:15.864Z,9.10
2017-10-09T22:17:43.562Z,9.10
2017-10-09T22:20:11.258Z,9.00
2017-10-09T22:22:39.007Z,9.00
2017-10-09T22:25:06.702Z,9.00
2017-10-09T22:27:34.364Z,9.00
2017-10-09T22:30:02.148Z,9.00
2017-10-09T22:32:29.962Z,9.00
2017-10-09T22:34:57.640Z,8.90
2017-10-09T22:37:25.387Z,8.90
2017-10-09T22:39:53.236Z,8.90
2017-10-09T22:42:20.888Z,8.90
2017-10-09T22:44:48.535Z,8.90
2017-10-09T22:47:16.478Z,8.90
2017-10-09T22:49:44.135Z,8.90
2017-10-09T22:52:11.869Z,8.90
2017-10-09T22:54:42.489Z,8.80
2017-10-09T22:57:10.150Z,8.80
2017-10-09T22:59:38.285Z,8.80
2017-10-09T23:02:06.123Z,8.80
2017-10-09T23:04:33.840Z,8.70
2017-10-09T23:07:01.498Z,8.70
2017-10-09T23:09:29.304Z,8.70
2017-10-09T23:11:57.399Z,8.70
2017-10-09T23:14:25.081Z,8.60
2017-10-09T23:16:52.827Z,8.60
2017-10-09T23:19:20.476Z,8.60
2017-10-09T23:21:48.218Z,8.60
2017-10-09T23:24:16.068Z,8.70
2017-10-09T23:26:43.815Z,8.70
2017-10-09T23:29:11.562Z,8.70
2017-10-09T23:31:39.272Z,8.80
2017-10-09T23:34:06.928Z,8.80
2017-10-09T23:36:34.702Z,8.80
2017-10-09T23:39:02.440Z,8.80
2017-10-09T23:41:30.195Z,8.80
2017-10-09T23:43:57.946Z,8.80
2017-10-09T23:46:25.693Z,8.80
2017-10-09T23:48:53.440Z,8.80
2017-10-09T23:51:21.187Z,8.70
2017-10-09T23:53:48.934Z,8.70
2017-10-09T23:56:16.681Z,8.70
2017-10-09T23:58:44.367Z,8.70
