createdAt,value
2018-01-18T00:00:08.480Z,74.50
2018-01-18T00:02:38.327Z,73.50
2018-01-18T00:05:12.814Z,73.40
2018-01-18T00:07:41.145Z,73.50
2018-01-18T00:10:13.287Z,73.80
2018-01-18T00:12:41.546Z,74.00
2018-01-18T00:15:09.291Z,73.20
2018-01-18T00:17:37.400Z,73.10
2018-01-18T00:20:06.984Z,71.00
2018-01-18T00:22:35.992Z,70.70
2018-01-18T00:25:06.560Z,71.50
2018-01-18T00:27:34.194Z,70.60
2018-01-18T00:30:03.056Z,70.30
2018-01-18T00:32:31.475Z,70.90
2018-01-18T00:35:00.842Z,69.10
2018-01-18T00:37:32.200Z,69.00
2018-01-18T00:40:03.772Z,69.10
2018-01-18T00:42:32.862Z,68.50
2018-01-18T00:45:01.334Z,68.30
2018-01-18T00:47:30.478Z,68.20
2018-01-18T00:49:59.418Z,66.30
2018-01-18T00:52:28.201Z,66.80
2018-01-18T00:55:01.358Z,66.50
2018-01-18T00:57:32.374Z,66.40
2018-01-18T01:00:03.302Z,65.70
2018-01-18T01:02:32.501Z,65.70
2018-01-18T01:05:04.318Z,65.90
2018-01-18T01:07:34.743Z,66.60
2018-01-18T01:10:03.578Z,65.40
2018-01-18T01:12:33.588Z,65.20
2018-01-18T01:15:01.861Z,65.00
2018-01-18T01:17:31.035Z,65.20
2018-01-18T01:20:03.538Z,65.00
2018-01-18T01:22:35.429Z,65.80
2018-01-18T01:25:04.900Z,64.60
2018-01-18T01:27:34.437Z,65.50
2018-01-18T01:30:04.178Z,64.90
2018-01-18T01:32:37.023Z,66.20
2018-01-18T01:35:06.432Z,66.80
2018-01-18T01:37:36.042Z,66.50
2018-01-18T01:40:05.388Z,65.80
2018-01-18T01:42:34.892Z,66.00
2018-01-18T01:45:03.627Z,66.40
2018-01-18T01:47:32.082Z,65.20
2018-01-18T01:50:06.428Z,65.00
2018-01-18T01:52:36.488Z,65.00
2018-01-18T01:55:05.736Z,64.70
2018-01-18T01:57:36.104Z,64.60
2018-01-18T02:00:04.560Z,63.20
2018-01-18T02:02:32.490Z,64.40
2018-01-18T02:05:01.256Z,65.30
2018-01-18T02:07:33.924Z,63.60
2018-01-18T02:10:02.406Z,62.70
2018-01-18T02:12:33.992Z,62.50
2018-01-18T02:15:03.410Z,63.00
2018-01-18T02:17:31.963Z,63.00
2018-01-18T02:20:00.820Z,63.60
2018-01-18T02:22:32.917Z,64.20
2018-01-18T02:25:01.307Z,63.10
2018-01-18T02:27:29.984Z,62.70
2018-01-18T02:30:02.236Z,63.00
2018-01-18T02:32:33.861Z,63.30
2018-01-18T02:35:03.057Z,63.30
2018-01-18T02:37:32.419Z,63.60
2018-01-18T02:40:02.912Z,63.40
2018-01-18T02:42:32.475Z,64.00
2018-01-18T02:45:01.243Z,65.90
2018-01-18T02:47:33.691Z,66.70
2018-01-18T02:50:02.834Z,67.50
2018-01-18T02:52:33.282Z,68.00
2018-01-18T02:55:01.211Z,67.20
2018-01-18T02:57:31.638Z,67.30
2018-01-18T02:59:59.804Z,66.90
2018-01-18T03:02:30.436Z,66.80
2018-01-18T03:05:02.750Z,67.90
2018-01-18T03:07:30.931Z,67.70
2018-01-18T03:09:59.342Z,67.60
2018-01-18T03:12:30.938Z,68.50
2018-01-18T03:14:59.544Z,70.30
2018-01-18T03:17:29.678Z,70.00
2018-01-18T03:19:58.613Z,69.80
2018-01-18T03:22:30.578Z,70.00
2018-01-18T03:24:59.889Z,68.20
2018-01-18T03:27:29.634Z,67.80
2018-01-18T03:30:01.482Z,68.00
2018-01-18T03:32:29.360Z,68.50
2018-01-18T03:35:01.544Z,68.30
2018-01-18T03:37:30.966Z,68.20
2018-01-18T03:40:00.276Z,67.80
2018-01-18T03:42:30.419Z,68.80
2018-01-18T03:45:01.867Z,67.10
2018-01-18T03:47:32.752Z,67.50
2018-01-18T03:50:00.671Z,67.30
2018-01-18T03:52:30.286Z,67.40
2018-01-18T03:54:58.886Z,64.80
2018-01-18T03:57:27.598Z,65.40
2018-01-18T03:59:56.183Z,65.00
2018-01-18T04:02:25.517Z,65.60
2018-01-18T04:04:53.765Z,65.00
2018-01-18T04:07:27.530Z,64.00
2018-01-18T04:09:56.862Z,63.80
2018-01-18T04:12:26.967Z,64.40
2018-01-18T04:14:56.086Z,64.40
2018-01-18T04:17:25.507Z,64.00
2018-01-18T04:19:53.579Z,64.10
2018-01-18T04:22:22.648Z,64.60
2018-01-18T04:24:52.040Z,63.80
2018-01-18T04:27:20.264Z,63.90
2018-01-18T04:29:48.389Z,63.70
2018-01-18T04:32:16.158Z,65.00
2018-01-18T04:34:44.530Z,65.00
2018-01-18T04:37:14.317Z,65.60
2018-01-18T04:39:53.969Z,65.10
2018-01-18T04:42:23.845Z,66.30
2018-01-18T04:44:54.226Z,67.60
2018-01-18T04:47:26.489Z,66.70
2018-01-18T04:49:54.756Z,66.50
2018-01-18T04:52:22.822Z,66.30
2018-01-18T04:54:52.301Z,65.70
2018-01-18T04:57:20.179Z,66.00
2018-01-18T04:59:48.808Z,65.30
2018-01-18T05:04:51.742Z,64.70
2018-01-18T05:07:19.723Z,63.90
2018-01-18T05:09:50.796Z,64.50
2018-01-18T05:12:20.040Z,64.30
2018-01-18T05:14:47.770Z,63.40
2018-01-18T05:17:15.376Z,63.60
2018-01-18T05:19:46.048Z,63.60
2018-01-18T05:22:13.856Z,62.50
2018-01-18T05:24:42.353Z,62.60
2018-01-18T05:27:10.984Z,62.80
2018-01-18T05:29:39.637Z,63.10
2018-01-18T05:32:09.701Z,62.00
2018-01-18T05:34:39.353Z,62.40
2018-01-18T05:37:09.607Z,62.10
2018-01-18T05:39:37.504Z,61.20
2018-01-18T05:42:06.445Z,61.20
2018-01-18T05:44:34.512Z,59.40
2018-01-18T05:47:04.145Z,59.50
2018-01-18T05:49:32.650Z,60.10
2018-01-18T05:52:00.548Z,60.70
2018-01-18T05:54:31.792Z,60.20
2018-01-18T05:57:01.831Z,59.90
2018-01-18T05:59:36.792Z,59.60
2018-01-18T06:02:09.305Z,60.60
2018-01-18T06:04:39.677Z,59.70
2018-01-18T06:09:57.842Z,59.60
2018-01-18T06:12:28.814Z,59.70
2018-01-18T06:14:58.118Z,59.50
2018-01-18T06:17:26.166Z,59.70
2018-01-18T06:19:57.208Z,59.20
2018-01-18T06:22:29.317Z,58.10
2018-01-18T06:24:59.145Z,58.60
2018-01-18T06:27:27.539Z,58.90
2018-01-18T06:32:37.524Z,58.50
2018-01-18T06:35:06.893Z,59.00
2018-01-18T06:40:15.358Z,58.70
2018-01-18T06:42:50.024Z,58.00
2018-01-18T06:45:17.661Z,58.50
2018-01-18T06:47:52.450Z,58.40
2018-01-18T06:50:24.703Z,58.80
2018-01-18T06:53:00.257Z,58.20
2018-01-18T06:55:30.603Z,58.30
2018-01-18T06:58:01.898Z,58.60
2018-01-18T07:00:31.103Z,57.90
2018-01-18T07:02:58.849Z,58.40
2018-01-18T07:05:30.394Z,59.00
2018-01-18T07:08:02.489Z,57.90
2018-01-18T07:10:31.792Z,58.10
2018-01-18T07:13:16.152Z,58.00
2018-01-18T07:15:48.043Z,58.40
2018-01-18T07:18:18.395Z,58.40
2018-01-18T07:20:53.467Z,58.80
2018-01-18T07:23:21.992Z,58.20
2018-01-18T07:25:54.093Z,58.10
2018-01-18T07:28:21.823Z,57.60
2018-01-18T07:30:56.573Z,57.80
2018-01-18T07:33:27.133Z,57.20
2018-01-18T07:35:59.869Z,57.30
2018-01-18T07:38:29.844Z,56.90
2018-01-18T07:40:58.969Z,57.70
2018-01-18T07:43:32.456Z,58.00
2018-01-18T07:46:00.977Z,57.30
2018-01-18T07:48:32.166Z,57.30
2018-01-18T07:50:59.927Z,57.20
2018-01-18T07:53:29.274Z,57.10
2018-01-18T07:55:58.220Z,56.90
2018-01-18T07:58:26.082Z,56.90
2018-01-18T08:00:57.127Z,56.70
2018-01-18T08:03:31.364Z,57.10
2018-01-18T08:06:01.852Z,57.30
2018-01-18T08:08:30.899Z,55.80
2018-01-18T08:11:01.100Z,57.00
2018-01-18T08:13:31.879Z,56.90
2018-01-18T08:16:00.610Z,56.60
2018-01-18T08:18:29.519Z,56.40
2018-01-18T08:20:58.927Z,56.30
2018-01-18T08:23:28.705Z,55.80
2018-01-18T08:28:32.627Z,55.10
2018-01-18T08:31:02.766Z,55.60
2018-01-18T08:33:30.978Z,55.30
2018-01-18T08:35:58.910Z,54.90
2018-01-18T08:38:26.732Z,55.00
2018-01-18T08:40:55.597Z,55.40
2018-01-18T08:43:24.291Z,56.60
2018-01-18T08:45:53.671Z,56.00
2018-01-18T08:48:22.395Z,55.30
2018-01-18T08:50:51.325Z,55.80
2018-01-18T08:53:22.156Z,55.90
2018-01-18T08:55:52.616Z,56.60
2018-01-18T08:58:21.341Z,55.10
2018-01-18T09:00:55.405Z,55.70
2018-01-18T09:03:23.774Z,55.90
2018-01-18T09:05:57.029Z,55.90
2018-01-18T09:08:26.600Z,56.80
2018-01-18T09:10:56.318Z,56.70
2018-01-18T09:13:27.060Z,56.80
2018-01-18T09:15:57.412Z,57.10
2018-01-18T09:18:25.088Z,57.40
2018-01-18T09:20:57.435Z,58.10
2018-01-18T09:23:27.756Z,58.20
2018-01-18T09:25:59.952Z,57.70
2018-01-18T09:28:29.786Z,57.60
2018-01-18T09:30:58.457Z,58.10
2018-01-18T09:33:27.507Z,58.30
2018-01-18T09:35:56.301Z,58.30
2018-01-18T09:38:24.081Z,57.50
2018-01-18T09:40:52.908Z,58.80
2018-01-18T09:43:20.654Z,58.90
2018-01-18T09:45:49.411Z,59.00
2018-01-18T09:48:18.824Z,59.70
2018-01-18T09:50:50.304Z,59.20
2018-01-18T09:53:22.082Z,59.20
2018-01-18T09:55:50.079Z,58.70
2018-01-18T09:58:18.643Z,58.70
2018-01-18T10:00:48.227Z,58.40
2018-01-18T10:03:16.962Z,58.80
2018-01-18T10:05:44.915Z,58.60
2018-01-18T10:08:13.944Z,58.40
2018-01-18T10:13:17.234Z,58.00
2018-01-18T10:15:48.276Z,58.30
2018-01-18T10:18:15.962Z,58.90
2018-01-18T10:20:43.605Z,57.60
2018-01-18T10:23:11.824Z,57.80
2018-01-18T10:25:40.379Z,58.20
2018-01-18T10:28:07.979Z,57.20
2018-01-18T10:30:35.879Z,57.50
2018-01-18T10:33:07.238Z,58.00
2018-01-18T10:35:36.042Z,56.80
2018-01-18T10:38:06.825Z,56.60
2018-01-18T10:40:34.610Z,56.70
2018-01-18T10:43:09.991Z,56.20
2018-01-18T10:45:41.526Z,56.10
2018-01-18T10:48:09.926Z,55.50
2018-01-18T10:50:39.415Z,55.40
2018-01-18T10:53:09.000Z,55.30
2018-01-18T10:55:44.149Z,55.40
2018-01-18T10:58:13.578Z,54.90
2018-01-18T11:00:45.049Z,56.10
2018-01-18T11:03:13.328Z,54.60
2018-01-18T11:05:42.651Z,55.60
2018-01-18T11:08:12.269Z,55.00
2018-01-18T11:10:40.872Z,55.50
2018-01-18T11:13:09.424Z,55.30
2018-01-18T11:15:37.401Z,54.30
2018-01-18T11:18:06.558Z,54.80
2018-01-18T11:20:37.230Z,54.90
2018-01-18T11:23:07.347Z,55.00
2018-01-18T11:25:36.005Z,55.70
2018-01-18T11:28:06.258Z,55.10
2018-01-18T11:30:36.295Z,54.40
2018-01-18T11:33:05.160Z,54.40
2018-01-18T11:35:34.948Z,55.40
2018-01-18T11:38:04.111Z,55.00
2018-01-18T11:40:32.431Z,54.70
2018-01-18T11:43:02.609Z,55.00
2018-01-18T11:45:30.550Z,54.90
2018-01-18T11:47:59.295Z,55.10
2018-01-18T11:50:27.218Z,54.20
2018-01-18T11:52:55.846Z,54.40
2018-01-18T11:55:26.085Z,54.50
2018-01-18T11:57:56.547Z,54.60
2018-01-18T12:00:27.862Z,54.30
2018-01-18T12:02:57.537Z,55.00
2018-01-18T12:05:26.840Z,54.80
2018-01-18T12:07:54.435Z,55.20
2018-01-18T12:10:26.497Z,55.20
2018-01-18T12:12:55.336Z,55.40
2018-01-18T12:15:23.761Z,55.40
2018-01-18T12:17:53.674Z,55.60
2018-01-18T12:20:23.186Z,56.30
2018-01-18T12:22:50.878Z,55.80
2018-01-18T12:25:19.391Z,56.20
2018-01-18T12:27:47.488Z,55.90
2018-01-18T12:30:16.025Z,55.50
2018-01-18T12:32:44.561Z,56.00
2018-01-18T12:35:12.535Z,55.50
2018-01-18T12:37:41.213Z,55.20
2018-01-18T12:40:10.546Z,54.90
2018-01-18T12:42:41.212Z,54.30
2018-01-18T12:45:09.188Z,54.70
2018-01-18T12:47:39.298Z,54.50
2018-01-18T12:50:09.963Z,54.80
2018-01-18T12:52:37.892Z,54.50
2018-01-18T12:55:06.729Z,54.80
2018-01-18T12:57:36.775Z,54.90
2018-01-18T13:00:05.611Z,54.20
2018-01-18T13:02:35.562Z,54.30
2018-01-18T13:05:03.944Z,54.00
2018-01-18T13:07:31.623Z,54.30
2018-01-18T13:09:59.752Z,54.10
2018-01-18T13:12:27.683Z,54.40
2018-01-18T13:14:56.132Z,54.40
2018-01-18T13:17:27.758Z,54.90
2018-01-18T13:19:56.276Z,54.10
2018-01-18T13:22:27.766Z,54.40
2018-01-18T13:24:57.862Z,54.40
2018-01-18T13:27:26.807Z,53.90
2018-01-18T13:29:54.476Z,54.10
2018-01-18T13:32:23.830Z,54.20
2018-01-18T13:34:51.839Z,54.10
2018-01-18T13:37:20.428Z,54.50
2018-01-18T13:39:49.461Z,54.00
2018-01-18T13:42:17.263Z,54.30
2018-01-18T13:44:45.031Z,54.70
2018-01-18T13:47:12.789Z,53.80
2018-01-18T13:49:42.954Z,54.50
2018-01-18T13:52:12.262Z,53.70
2018-01-18T13:54:40.952Z,53.70
2018-01-18T13:57:10.143Z,53.60
2018-01-18T13:59:39.573Z,54.10
2018-01-18T14:02:07.529Z,53.80
2018-01-18T14:04:37.547Z,53.70
2018-01-18T14:07:07.095Z,53.90
2018-01-18T14:09:35.916Z,52.90
2018-01-18T14:12:05.455Z,52.40
2018-01-18T14:14:34.435Z,52.20
2018-01-18T14:17:02.103Z,52.00
2018-01-18T14:19:29.933Z,51.70
2018-01-18T14:21:57.843Z,51.60
2018-01-18T14:24:29.198Z,50.70
2018-01-18T14:26:57.767Z,50.60
2018-01-18T14:29:26.441Z,51.00
2018-01-18T14:31:54.787Z,51.10
2018-01-18T14:34:23.332Z,50.50
2018-01-18T14:36:51.249Z,50.60
2018-01-18T14:39:19.204Z,51.20
2018-01-18T14:41:47.136Z,51.50
2018-01-18T14:44:15.718Z,51.20
2018-01-18T14:46:48.157Z,51.10
2018-01-18T14:49:16.931Z,50.90
2018-01-18T14:51:44.592Z,50.50
2018-01-18T14:54:13.377Z,50.20
2018-01-18T14:56:42.179Z,51.50
2018-01-18T14:59:11.382Z,50.90
2018-01-18T15:01:39.880Z,51.30
2018-01-18T15:04:09.281Z,51.20
2018-01-18T15:06:39.054Z,51.10
2018-01-18T15:09:07.767Z,51.60
2018-01-18T15:11:35.450Z,52.10
2018-01-18T15:14:04.036Z,53.00
2018-01-18T15:16:32.803Z,52.70
2018-01-18T15:19:00.900Z,52.90
2018-01-18T15:21:29.477Z,53.60
2018-01-18T15:23:57.489Z,53.00
2018-01-18T15:26:26.419Z,53.20
2018-01-18T15:28:57.280Z,53.10
2018-01-18T15:31:26.875Z,53.70
2018-01-18T15:33:58.054Z,53.30
2018-01-18T15:36:26.675Z,53.10
2018-01-18T15:38:54.909Z,53.30
2018-01-18T15:41:24.655Z,53.20
2018-01-18T15:43:54.850Z,53.10
2018-01-18T15:46:23.488Z,53.30
2018-01-18T15:48:52.819Z,53.40
2018-01-18T15:51:20.566Z,53.20
2018-01-18T15:53:49.383Z,53.40
2018-01-18T15:56:16.911Z,53.00
2018-01-18T15:58:46.190Z,52.60
2018-01-18T16:01:17.632Z,52.30
2018-01-18T16:03:45.716Z,52.80
2018-01-18T16:06:13.722Z,53.00
2018-01-18T16:08:42.810Z,52.70
2018-01-18T16:11:11.548Z,52.60
2018-01-18T16:13:40.257Z,53.00
2018-01-18T16:16:07.880Z,52.30
2018-01-18T16:18:36.586Z,53.30
2018-01-18T16:21:05.813Z,52.90
2018-01-18T16:23:36.015Z,52.60
2018-01-18T16:26:04.686Z,53.20
2018-01-18T16:28:33.525Z,53.20
2018-01-18T16:31:01.955Z,52.90
2018-01-18T16:33:35.168Z,53.60
2018-01-18T16:36:03.446Z,53.20
2018-01-18T16:38:33.392Z,53.10
2018-01-18T16:41:01.211Z,52.80
2018-01-18T16:43:30.446Z,53.10
2018-01-18T16:45:58.944Z,53.00
2018-01-18T16:48:27.664Z,52.80
2018-01-18T16:50:56.952Z,53.20
2018-01-18T16:53:25.787Z,53.20
2018-01-18T16:55:54.304Z,52.20
2018-01-18T16:58:22.364Z,52.10
2018-01-18T17:00:50.486Z,51.90
2018-01-18T17:05:53.575Z,51.90
2018-01-18T17:08:23.055Z,53.00
2018-01-18T17:10:51.007Z,51.50
2018-01-18T17:13:19.628Z,53.00
2018-01-18T17:15:47.568Z,52.60
2018-01-18T17:18:16.597Z,52.20
2018-01-18T17:20:45.379Z,51.70
2018-01-18T17:23:14.609Z,52.20
2018-01-18T17:25:42.330Z,51.70
2018-01-18T17:28:12.899Z,52.40
2018-01-18T17:30:40.918Z,52.00
2018-01-18T17:33:13.693Z,52.70
2018-01-18T17:35:43.430Z,52.20
2018-01-18T17:38:15.232Z,52.10
2018-01-18T17:40:45.733Z,52.20
2018-01-18T17:45:52.273Z,52.80
2018-01-18T17:48:22.036Z,52.80
2018-01-18T17:50:49.914Z,53.10
2018-01-18T17:53:21.476Z,53.20
2018-01-18T17:55:51.004Z,53.10
2018-01-18T17:58:20.119Z,52.90
2018-01-18T18:00:49.330Z,52.20
2018-01-18T18:03:17.119Z,52.00
2018-01-18T18:05:48.292Z,51.60
2018-01-18T18:08:17.686Z,51.60
2018-01-18T18:10:49.557Z,53.30
2018-01-18T18:13:19.452Z,57.10
2018-01-18T18:15:48.959Z,51.30
2018-01-18T18:18:16.905Z,51.90
2018-01-18T18:20:45.719Z,51.90
2018-01-18T18:23:15.050Z,51.80
2018-01-18T18:25:47.222Z,52.00
2018-01-18T18:28:15.064Z,52.00
2018-01-18T18:30:43.315Z,51.70
2018-01-18T18:33:12.753Z,51.90
2018-01-18T18:35:40.659Z,51.70
2018-01-18T18:38:09.851Z,52.60
2018-01-18T18:40:37.602Z,52.10
2018-01-18T18:43:09.068Z,52.50
2018-01-18T18:45:36.767Z,52.30
2018-01-18T18:48:04.527Z,52.70
2018-01-18T18:50:36.072Z,53.20
2018-01-18T18:53:05.234Z,54.40
2018-01-18T18:55:33.826Z,56.10
2018-01-18T18:58:02.421Z,57.20
2018-01-18T19:00:33.452Z,57.30
2018-01-18T19:03:01.755Z,58.30
2018-01-18T19:05:37.608Z,58.80
2018-01-18T19:08:08.294Z,59.00
2018-01-18T19:10:38.231Z,59.50
2018-01-18T19:13:07.928Z,59.40
2018-01-18T19:15:44.461Z,58.50
2018-01-18T19:18:17.212Z,58.70
2018-01-18T19:20:46.193Z,59.00
2018-01-18T19:23:17.723Z,58.30
2018-01-18T19:25:46.608Z,59.20
2018-01-18T19:28:14.748Z,58.50
2018-01-18T19:30:47.948Z,57.70
2018-01-18T19:33:17.866Z,57.70
2018-01-18T19:35:50.767Z,58.00
2018-01-18T19:38:24.192Z,63.80
2018-01-18T19:40:56.709Z,57.60
2018-01-18T19:46:01.160Z,58.70
2018-01-18T19:48:30.174Z,59.80
2018-01-18T19:51:00.886Z,61.60
2018-01-18T19:53:28.976Z,61.90
2018-01-18T19:55:57.416Z,62.50
2018-01-18T19:58:28.837Z,62.40
2018-01-18T20:00:56.501Z,61.60
2018-01-18T20:03:25.711Z,61.70
2018-01-18T20:05:53.294Z,61.50
2018-01-18T20:08:20.951Z,62.70
2018-01-18T20:10:49.069Z,62.30
2018-01-18T20:13:18.745Z,63.30
2018-01-18T20:15:47.556Z,61.80
2018-01-18T20:18:16.071Z,62.10
2018-01-18T20:20:44.258Z,61.20
2018-01-18T20:23:12.783Z,59.90
2018-01-18T20:25:40.991Z,60.70
2018-01-18T20:28:09.194Z,60.20
2018-01-18T20:30:38.831Z,60.70
2018-01-18T20:33:07.192Z,59.20
2018-01-18T20:35:34.634Z,59.60
2018-01-18T20:38:02.123Z,61.80
2018-01-18T20:40:29.590Z,78.40
2018-01-18T20:42:57.837Z,69.60
2018-01-18T20:45:25.288Z,71.60
2018-01-18T20:47:52.774Z,73.00
2018-01-18T20:50:20.599Z,74.40
2018-01-18T20:52:48.063Z,83.50
2018-01-18T20:55:15.554Z,75.90
2018-01-18T20:57:43.052Z,76.60
2018-01-18T21:00:10.491Z,76.30
2018-01-18T21:02:37.998Z,76.50
2018-01-18T21:05:05.442Z,76.00
2018-01-18T21:07:32.916Z,76.50
2018-01-18T21:10:00.363Z,76.50
2018-01-18T21:12:27.811Z,76.20
2018-01-18T21:14:55.298Z,76.10
2018-01-18T21:17:22.731Z,76.10
2018-01-18T21:19:50.183Z,76.00
2018-01-18T21:22:18.081Z,75.50
2018-01-18T21:24:45.558Z,75.30
2018-01-18T21:27:13.804Z,75.30
2018-01-18T21:29:41.237Z,75.20
2018-01-18T21:32:08.735Z,74.80
2018-01-18T21:34:36.197Z,75.00
2018-01-18T21:37:04.403Z,75.00
2018-01-18T21:39:31.847Z,75.20
2018-01-18T21:41:59.370Z,76.70
2018-01-18T21:44:26.799Z,76.50
2018-01-18T21:46:54.650Z,76.90
2018-01-18T21:49:22.500Z,77.60
2018-01-18T21:51:51.071Z,78.00
2018-01-18T21:54:18.531Z,90.70
2018-01-18T21:56:45.966Z,78.80
2018-01-18T21:59:14.190Z,78.40
2018-01-18T22:01:41.628Z,78.40
2018-01-18T22:04:09.137Z,77.60
2018-01-18T22:06:36.607Z,79.00
2018-01-18T22:09:04.070Z,79.50
2018-01-18T22:11:32.271Z,80.10
2018-01-18T22:13:59.726Z,80.00
2018-01-18T22:16:27.167Z,80.50
2018-01-18T22:18:54.624Z,81.90
2018-01-18T22:21:22.072Z,81.10
2018-01-18T22:23:50.291Z,81.90
2018-01-18T22:26:17.728Z,81.80
2018-01-18T22:28:45.220Z,81.60
2018-01-18T22:31:12.759Z,81.10
2018-01-18T22:33:40.190Z,81.30
2018-01-18T22:36:07.632Z,80.60
2018-01-18T22:38:35.844Z,81.60
2018-01-18T22:41:03.287Z,81.60
2018-01-18T22:43:30.729Z,91.00
2018-01-18T22:45:58.170Z,83.00
2018-01-18T22:48:26.381Z,81.40
2018-01-18T22:50:53.826Z,81.80
2018-01-18T22:53:21.324Z,82.10
2018-01-18T22:55:49.167Z,79.40
2018-01-18T22:58:16.616Z,80.90
2018-01-18T23:00:44.072Z,81.30
2018-01-18T23:03:11.537Z,80.70
2018-01-18T23:05:38.984Z,80.50
2018-01-18T23:08:06.512Z,81.00
2018-01-18T23:10:33.974Z,81.40
2018-01-18T23:13:01.423Z,81.60
2018-01-18T23:15:29.635Z,81.80
2018-01-18T23:17:57.076Z,80.20
2018-01-18T23:20:24.523Z,79.50
2018-01-18T23:22:51.985Z,78.10
2018-01-18T23:25:19.421Z,79.40
2018-01-18T23:27:47.633Z,79.70
2018-01-18T23:30:15.420Z,79.20
2018-01-18T23:32:42.892Z,80.10
2018-01-18T23:35:10.420Z,80.70
2018-01-18T23:37:37.864Z,80.70
2018-01-18T23:40:05.299Z,79.70
2018-01-18T23:42:32.761Z,79.90
2018-01-18T23:45:00.214Z,80.20
2018-01-18T23:47:27.658Z,80.10
2018-01-18T23:49:55.871Z,80.70
2018-01-18T23:52:23.322Z,80.30
2018-01-18T23:54:51.245Z,80.80
2018-01-18T23:57:19.462Z,81.10
2018-01-18T23:59:46.930Z,81.90
