createdAt,value
2018-12-02T00:01:16.053Z,99837.31
2018-12-02T00:03:44.775Z,99838.28
2018-12-02T00:06:13.491Z,99839.70
2018-12-02T00:08:42.175Z,99835.55
2018-12-02T00:11:10.865Z,99832.98
2018-12-02T00:13:39.562Z,99835.63
2018-12-02T00:16:08.256Z,99819.04
2018-12-02T00:18:36.946Z,99822.12
2018-12-02T00:21:06.190Z,99825.56
2018-12-02T00:23:34.891Z,99829.00
2018-12-02T00:26:03.595Z,99823.22
2018-12-02T00:28:32.558Z,99820.38
2018-12-02T00:31:01.266Z,99818.87
2018-12-02T00:33:29.978Z,99810.09
2018-12-02T00:35:58.686Z,99805.85
2018-12-02T00:38:27.451Z,99806.20
2018-12-02T00:40:56.300Z,99811.18
2018-12-02T00:43:25.050Z,99807.50
2018-12-02T00:45:53.963Z,99809.89
2018-12-02T00:48:29.275Z,99800.35
2018-12-02T00:50:57.978Z,99804.69
2018-12-02T00:53:26.788Z,99791.84
2018-12-02T00:55:58.322Z,99789.23
2018-12-02T00:58:27.018Z,99783.06
2018-12-02T01:00:55.714Z,99778.23
2018-12-02T01:03:24.442Z,99774.67
2018-12-02T01:05:53.133Z,99763.54
2018-12-02T01:08:21.834Z,99765.68
2018-12-02T01:10:50.559Z,99757.27
2018-12-02T01:13:19.497Z,99753.50
2018-12-02T01:15:48.202Z,99757.87
2018-12-02T01:18:17.163Z,99756.48
2018-12-02T01:20:46.022Z,99747.45
2018-12-02T01:23:14.736Z,99743.92
2018-12-02T01:25:43.429Z,99737.42
2018-12-02T01:28:12.162Z,99741.92
2018-12-02T01:30:40.855Z,99735.28
2018-12-02T01:33:09.557Z,99725.24
2018-12-02T01:35:38.241Z,99715.88
2018-12-02T01:38:06.958Z,99723.11
2018-12-02T01:40:35.660Z,99720.75
2018-12-02T01:43:04.953Z,99723.94
2018-12-02T01:45:33.678Z,99719.08
2018-12-02T01:48:08.844Z,99718.98
2018-12-02T01:50:37.706Z,99712.94
2018-12-02T01:53:06.574Z,99704.66
2018-12-02T01:55:35.434Z,99702.98
2018-12-02T01:58:05.110Z,99699.20
2018-12-02T02:00:33.798Z,99702.18
2018-12-02T02:03:02.505Z,99696.59
2018-12-02T02:05:31.402Z,99679.20
2018-12-02T02:08:07.441Z,99678.12
2018-12-02T02:10:36.285Z,99670.80
2018-12-02T02:13:05.377Z,99662.87
2018-12-02T02:15:34.139Z,99661.31
2018-12-02T02:18:02.970Z,99653.50
2018-12-02T02:20:31.674Z,99648.88
2018-12-02T02:23:00.374Z,99637.88
2018-12-02T02:25:29.092Z,99635.14
2018-12-02T02:27:58.683Z,99634.22
2018-12-02T02:30:28.571Z,99640.23
2018-12-02T02:32:57.336Z,99648.42
2018-12-02T02:35:26.035Z,99648.76
2018-12-02T02:37:55.843Z,99648.66
2018-12-02T02:40:25.594Z,99643.58
2018-12-02T02:42:54.319Z,99644.28
2018-12-02T02:45:23.015Z,99640.84
2018-12-02T02:47:51.739Z,99632.78
2018-12-02T02:50:21.258Z,99644.88
2018-12-02T02:52:54.398Z,99639.08
2018-12-02T02:55:23.108Z,99633.50
2018-12-02T02:57:51.810Z,99626.98
2018-12-02T03:00:21.250Z,99622.72
2018-12-02T03:02:49.947Z,99616.58
2018-12-02T03:05:18.830Z,99614.22
2018-12-02T03:07:47.534Z,99614.55
2018-12-02T03:10:17.029Z,99618.59
2018-12-02T03:12:49.501Z,99607.70
2018-12-02T03:15:18.927Z,99604.97
2018-12-02T03:17:47.677Z,99605.68
2018-12-02T03:20:17.312Z,99595.39
2018-12-02T03:22:51.359Z,99591.36
2018-12-02T03:25:20.979Z,99593.59
2018-12-02T03:27:49.719Z,99586.03
2018-12-02T03:30:20.183Z,99581.55
2018-12-02T03:32:48.933Z,99581.05
2018-12-02T03:35:18.627Z,99575.03
2018-12-02T03:37:47.575Z,99568.52
2018-12-02T03:40:21.365Z,99555.24
2018-12-02T03:42:50.830Z,99552.30
2018-12-02T03:45:21.671Z,99547.91
2018-12-02T03:47:50.375Z,99543.64
2018-12-02T03:50:20.001Z,99544.60
2018-12-02T03:52:48.691Z,99539.39
2018-12-02T03:55:17.407Z,99532.38
2018-12-02T03:57:46.118Z,99528.72
2018-12-02T04:00:20.463Z,99536.30
2018-12-02T04:02:49.831Z,99525.77
2018-12-02T04:05:20.876Z,99524.09
2018-12-02T04:07:50.178Z,99517.47
2018-12-02T04:10:19.304Z,99514.97
2018-12-02T04:12:48.987Z,99508.36
2018-12-02T04:15:19.623Z,99515.08
2018-12-02T04:17:48.537Z,99515.09
2018-12-02T04:20:18.045Z,99507.88
2018-12-02T04:22:47.785Z,99509.05
2018-12-02T04:25:17.541Z,99506.30
2018-12-02T04:27:46.248Z,99502.27
2018-12-02T04:30:15.814Z,99493.88
2018-12-02T04:32:44.812Z,99488.20
2018-12-02T04:35:16.728Z,99495.19
2018-12-02T04:37:45.429Z,99493.88
2018-12-02T04:40:14.579Z,99487.14
2018-12-02T04:42:43.303Z,99480.63
2018-12-02T04:45:17.799Z,99484.05
2018-12-02T04:47:46.602Z,99474.70
2018-12-02T04:50:18.192Z,99478.02
2018-12-02T04:52:47.009Z,99473.25
2018-12-02T04:55:15.767Z,99469.81
2018-12-02T04:57:44.470Z,99469.58
2018-12-02T05:00:18.855Z,99467.67
2018-12-02T05:02:48.599Z,99459.86
2018-12-02T05:05:19.322Z,99458.09
2018-12-02T05:07:48.051Z,99451.80
2018-12-02T05:10:18.738Z,99458.42
2018-12-02T05:12:47.742Z,99449.56
2018-12-02T05:15:17.342Z,99442.45
2018-12-02T05:17:46.066Z,99442.66
2018-12-02T05:20:18.416Z,99429.39
2018-12-02T05:22:47.129Z,99427.63
2018-12-02T05:25:17.821Z,99427.95
2018-12-02T05:27:45.217Z,99428.19
2018-12-02T05:30:15.638Z,99425.58
2018-12-02T05:32:44.974Z,99418.59
2018-12-02T05:35:14.195Z,99411.28
2018-12-02T05:37:42.896Z,99409.58
2018-12-02T05:40:16.443Z,99417.50
2018-12-02T05:42:45.181Z,99403.86
2018-12-02T05:45:15.686Z,99401.76
2018-12-02T05:47:44.573Z,99398.31
2018-12-02T05:50:17.196Z,99395.02
2018-12-02T05:52:47.216Z,99395.02
2018-12-02T05:55:17.655Z,99394.31
2018-12-02T05:57:46.354Z,99395.14
2018-12-02T06:00:18.163Z,99396.82
2018-12-02T06:02:46.949Z,99385.52
2018-12-02T06:05:15.955Z,99383.84
2018-12-02T06:07:44.720Z,99377.80
2018-12-02T06:10:33.094Z,99381.00
2018-12-02T06:13:01.818Z,99377.90
2018-12-02T06:15:30.550Z,99372.08
2018-12-02T06:17:59.249Z,99376.40
2018-12-02T06:20:27.946Z,99376.16
2018-12-02T06:22:57.546Z,99366.91
2018-12-02T06:25:26.278Z,99361.70
2018-12-02T06:27:55.126Z,99360.48
2018-12-02T06:30:26.747Z,99359.88
2018-12-02T06:32:59.620Z,99353.03
2018-12-02T06:35:28.554Z,99354.94
2018-12-02T06:37:58.238Z,99346.52
2018-12-02T06:40:29.202Z,99340.00
2018-12-02T06:42:57.920Z,99341.77
2018-12-02T06:45:26.659Z,99338.56
2018-12-02T06:47:55.354Z,99340.28
2018-12-02T06:50:24.970Z,99337.21
2018-12-02T06:52:54.428Z,99331.30
2018-12-02T06:58:46.998Z,99322.09
2018-12-02T07:01:33.762Z,99317.48
2018-12-02T07:04:37.000Z,99315.44
2018-12-02T07:07:06.403Z,99310.06
2018-12-02T07:09:35.106Z,99304.47
2018-12-02T07:12:04.889Z,99294.52
2018-12-02T07:14:55.005Z,99290.52
2018-12-02T07:20:32.109Z,99301.41
2018-12-02T07:23:03.256Z,99307.93
2018-12-02T07:25:36.879Z,99306.16
2018-12-02T07:28:06.327Z,99299.50
2018-12-02T07:30:35.030Z,99295.34
2018-12-02T07:33:05.035Z,99290.74
2018-12-02T07:35:49.234Z,99283.77
2018-12-02T07:38:45.613Z,99281.30
2018-12-02T07:41:16.387Z,99281.86
2018-12-02T07:43:45.094Z,99278.31
2018-12-02T07:46:13.811Z,99272.73
2018-12-02T07:48:42.546Z,99277.09
2018-12-02T07:51:11.473Z,99269.97
2018-12-02T07:53:40.181Z,99263.64
2018-12-02T07:56:08.886Z,99270.75
2018-12-02T07:58:37.596Z,99275.36
2018-12-02T08:01:06.659Z,99269.45
2018-12-02T08:03:35.379Z,99263.87
2018-12-02T08:06:04.338Z,99258.05
2018-12-02T08:08:33.054Z,99264.23
2018-12-02T08:11:01.771Z,99261.09
2018-12-02T08:13:30.469Z,99264.73
2018-12-02T08:15:59.234Z,99262.48
2018-12-02T08:18:27.946Z,99259.52
2018-12-02T08:20:56.750Z,99259.27
2018-12-02T08:23:25.470Z,99270.03
2018-12-02T08:25:54.189Z,99255.44
2018-12-02T08:28:37.642Z,99251.99
2018-12-02T08:31:06.371Z,99252.83
2018-12-02T08:33:35.078Z,99255.63
2018-12-02T08:36:04.973Z,99249.32
2018-12-02T08:38:33.982Z,99248.30
2018-12-02T08:41:02.725Z,99253.98
2018-12-02T08:43:31.437Z,99248.85
2018-12-02T08:46:00.139Z,99253.67
2018-12-02T08:48:28.846Z,99260.28
2018-12-02T08:50:57.857Z,99244.63
2018-12-02T08:53:26.559Z,99243.32
2018-12-02T08:55:55.270Z,99231.91
2018-12-02T08:58:23.997Z,99241.41
2018-12-02T09:00:52.702Z,99248.11
2018-12-02T09:03:21.431Z,99242.42
2018-12-02T09:05:50.277Z,99247.31
2018-12-02T09:08:19.123Z,99244.09
2018-12-02T09:10:47.827Z,99248.08
2018-12-02T09:13:16.774Z,99256.70
2018-12-02T09:15:45.493Z,99244.56
2018-12-02T09:18:14.241Z,99246.02
2018-12-02T09:20:42.938Z,99252.76
2018-12-02T09:23:13.115Z,99255.41
2018-12-02T09:25:41.019Z,99250.84
2018-12-02T09:28:09.890Z,99247.58
2018-12-02T09:30:38.883Z,99251.57
2018-12-02T09:33:07.588Z,99247.77
2018-12-02T09:35:36.293Z,99248.45
2018-12-02T09:38:05.966Z,99255.27
2018-12-02T09:40:34.672Z,99252.58
2018-12-02T09:43:03.403Z,99251.86
2018-12-02T09:45:32.079Z,99254.17
2018-12-02T09:48:01.102Z,99249.50
2018-12-02T09:50:29.901Z,99255.41
2018-12-02T09:52:58.598Z,99258.09
2018-12-02T09:55:37.027Z,99257.14
2018-12-02T09:58:07.207Z,99264.89
2018-12-02T10:00:35.895Z,99260.22
2018-12-02T10:03:05.843Z,99260.79
2018-12-02T10:05:34.830Z,99258.36
2018-12-02T10:08:03.546Z,99257.80
2018-12-02T10:10:32.248Z,99254.57
2018-12-02T10:13:04.442Z,99253.00
2018-12-02T10:15:33.150Z,99256.01
2018-12-02T10:18:01.859Z,99254.44
2018-12-02T10:20:30.577Z,99258.56
2018-12-02T10:22:59.491Z,99247.34
2018-12-02T10:25:28.192Z,99242.86
2018-12-02T10:27:57.169Z,99246.48
2018-12-02T10:30:26.143Z,99239.06
2018-12-02T10:35:52.722Z,99243.25
2018-12-02T10:38:21.437Z,99232.49
2018-12-02T10:40:50.130Z,99240.24
2018-12-02T10:43:18.838Z,99234.13
2018-12-02T10:45:47.547Z,99228.80
2018-12-02T10:48:17.043Z,99236.27
2018-12-02T10:50:45.775Z,99235.97
2018-12-02T10:53:19.895Z,99228.02
2018-12-02T10:55:57.994Z,99235.80
2018-12-02T10:58:29.715Z,99233.59
2018-12-02T11:01:04.788Z,99232.81
2018-12-02T11:03:33.630Z,99234.05
2018-12-02T11:06:02.354Z,99240.28
2018-12-02T11:08:31.055Z,99219.08
2018-12-02T11:10:59.813Z,99225.51
2018-12-02T11:13:28.524Z,99234.66
2018-12-02T11:15:57.230Z,99237.28
2018-12-02T11:18:25.950Z,99231.11
2018-12-02T11:20:54.692Z,99221.72
2018-12-02T11:25:58.410Z,99231.87
2018-12-02T11:28:27.108Z,99229.45
2018-12-02T11:30:55.878Z,99238.34
2018-12-02T11:33:24.577Z,99236.24
2018-12-02T11:35:53.290Z,99236.92
2018-12-02T11:38:21.974Z,99236.77
2018-12-02T11:40:50.681Z,99230.66
2018-12-02T11:43:19.395Z,99231.84
2018-12-02T11:45:48.077Z,99239.27
2018-12-02T11:48:16.771Z,99238.63
2018-12-02T11:50:45.470Z,99234.55
2018-12-02T11:53:14.518Z,99237.99
2018-12-02T11:55:43.216Z,99234.86
2018-12-02T11:58:12.206Z,99241.13
2018-12-02T12:00:41.506Z,99237.72
2018-12-02T12:03:10.252Z,99242.80
2018-12-02T12:05:39.277Z,99240.53
2018-12-02T12:08:10.332Z,99251.20
2018-12-02T12:10:39.301Z,99247.12
2018-12-02T12:13:08.002Z,99244.50
2018-12-02T12:15:37.369Z,99252.39
2018-12-02T12:18:08.059Z,99247.98
2018-12-02T12:20:38.457Z,99252.08
2018-12-02T12:23:08.506Z,99256.88
2018-12-02T12:25:37.262Z,99264.09
2018-12-02T12:28:07.182Z,99260.36
2018-12-02T12:30:36.513Z,99260.84
2018-12-02T12:33:06.674Z,99254.96
2018-12-02T12:35:36.007Z,99267.46
2018-12-02T12:38:18.158Z,99267.78
2018-12-02T12:40:48.594Z,99265.35
2018-12-02T12:43:27.570Z,99272.06
2018-12-02T12:45:56.731Z,99265.35
2018-12-02T12:48:25.438Z,99265.70
2018-12-02T12:50:55.153Z,99266.19
2018-12-02T12:53:23.856Z,99265.06
2018-12-02T12:55:53.734Z,99273.92
2018-12-02T12:58:22.747Z,99266.41
2018-12-02T13:00:51.718Z,99272.96
2018-12-02T13:03:21.011Z,99275.80
2018-12-02T13:05:50.048Z,99278.78
2018-12-02T13:08:19.010Z,99287.80
2018-12-02T13:10:47.710Z,99286.87
2018-12-02T13:13:16.430Z,99286.36
2018-12-02T13:15:46.089Z,99286.39
2018-12-02T13:18:14.975Z,99292.81
2018-12-02T13:20:49.519Z,99295.11
2018-12-02T13:23:18.481Z,99291.70
2018-12-02T13:25:47.478Z,99297.77
2018-12-02T13:28:16.467Z,99300.58
2018-12-02T13:30:45.519Z,99300.77
2018-12-02T13:33:14.446Z,99306.66
2018-12-02T13:35:43.449Z,99310.43
2018-12-02T13:38:12.494Z,99305.83
2018-12-02T13:40:42.090Z,99307.61
2018-12-02T13:43:14.307Z,99309.76
2018-12-02T13:45:43.103Z,99314.01
2018-12-02T13:48:11.823Z,99317.94
2018-12-02T13:50:41.727Z,99322.39
2018-12-02T13:53:10.726Z,99325.11
2018-12-02T13:55:39.447Z,99323.63
2018-12-02T13:58:08.198Z,99333.77
2018-12-02T14:00:38.429Z,99338.34
2018-12-02T14:03:08.401Z,99339.14
2018-12-02T14:05:41.913Z,99337.47
2018-12-02T14:08:13.908Z,99338.47
2018-12-02T14:10:42.906Z,99336.64
2018-12-02T14:13:16.000Z,99340.38
2018-12-02T14:15:51.722Z,99351.14
2018-12-02T14:18:27.396Z,99348.52
2018-12-02T14:20:56.126Z,99358.20
2018-12-02T14:23:25.074Z,99350.15
2018-12-02T14:25:55.359Z,99353.66
2018-12-02T14:28:29.249Z,99352.98
2018-12-02T14:30:57.941Z,99364.45
2018-12-02T14:33:26.654Z,99364.45
2018-12-02T14:35:55.359Z,99374.45
2018-12-02T14:38:24.041Z,99365.61
2018-12-02T14:40:52.823Z,99380.66
2018-12-02T14:43:21.518Z,99378.19
2018-12-02T14:45:50.301Z,99381.64
2018-12-02T14:48:18.970Z,99384.70
2018-12-02T14:50:47.945Z,99390.77
2018-12-02T14:53:16.648Z,99393.71
2018-12-02T14:55:45.388Z,99397.02
2018-12-02T14:58:14.286Z,99394.39
2018-12-02T15:00:42.994Z,99402.41
2018-12-02T15:03:11.725Z,99406.34
2018-12-02T15:05:40.660Z,99414.87
2018-12-02T15:08:09.379Z,99411.10
2018-12-02T15:10:38.084Z,99412.69
2018-12-02T15:13:06.782Z,99408.63
2018-12-02T15:15:35.705Z,99413.16
2018-12-02T15:18:05.014Z,99409.34
2018-12-02T15:20:34.002Z,99415.22
2018-12-02T15:23:03.391Z,99417.16
2018-12-02T15:25:32.090Z,99421.92
2018-12-02T15:28:00.812Z,99421.72
2018-12-02T15:30:29.762Z,99433.03
2018-12-02T15:32:58.471Z,99435.80
2018-12-02T15:35:27.381Z,99434.34
2018-12-02T15:37:56.061Z,99430.41
2018-12-02T15:40:24.770Z,99434.98
2018-12-02T15:42:53.980Z,99424.66
2018-12-02T15:45:23.101Z,99430.84
2018-12-02T15:47:51.806Z,99432.61
2018-12-02T15:50:23.161Z,99436.66
2018-12-02T15:52:52.915Z,99438.48
2018-12-02T15:55:31.734Z,99437.50
2018-12-02T15:58:03.150Z,99439.48
2018-12-02T16:00:34.954Z,99435.55
2018-12-02T16:03:03.788Z,99435.55
2018-12-02T16:05:32.463Z,99435.23
2018-12-02T16:08:02.451Z,99427.70
2018-12-02T16:10:31.155Z,99434.60
2018-12-02T16:15:41.023Z,99430.11
2018-12-02T16:18:11.823Z,99436.81
2018-12-02T16:20:49.618Z,99441.85
2018-12-02T16:23:19.799Z,99448.23
2018-12-02T16:25:48.518Z,99442.84
2018-12-02T16:28:17.222Z,99445.61
2018-12-02T16:30:46.115Z,99445.73
2018-12-02T16:33:14.804Z,99450.17
2018-12-02T16:35:49.829Z,99451.33
2018-12-02T16:38:18.540Z,99449.19
2018-12-02T16:40:47.258Z,99451.80
2018-12-02T16:43:16.805Z,99452.16
2018-12-02T16:45:44.914Z,99450.84
2018-12-02T16:48:13.618Z,99451.33
2018-12-02T16:50:44.870Z,99443.11
2018-12-02T16:53:16.175Z,99441.00
2018-12-02T16:56:02.935Z,99446.87
2018-12-02T16:58:41.315Z,99448.17
2018-12-02T17:01:15.724Z,99450.11
2018-12-02T17:06:43.819Z,99447.14
2018-12-02T17:09:13.074Z,99455.68
2018-12-02T17:11:42.715Z,99458.30
2018-12-02T17:17:06.157Z,99458.09
2018-12-02T17:19:34.868Z,99458.59
2018-12-02T17:22:03.867Z,99465.95
2018-12-02T17:24:32.549Z,99460.38
2018-12-02T17:27:01.251Z,99465.67
2018-12-02T17:29:30.250Z,99463.89
2018-12-02T17:32:01.514Z,99460.91
2018-12-02T17:34:30.219Z,99457.97
2018-12-02T17:36:59.057Z,99462.85
2018-12-02T17:39:29.589Z,99468.45
2018-12-02T17:42:13.326Z,99465.20
2018-12-02T17:44:42.039Z,99465.20
2018-12-02T17:47:11.003Z,99452.43
2018-12-02T17:49:39.699Z,99456.36
2018-12-02T17:52:08.468Z,99459.81
2018-12-02T17:54:37.373Z,99456.03
2018-12-02T17:57:06.099Z,99456.66
2018-12-02T17:59:39.030Z,99462.17
2018-12-02T18:02:07.827Z,99460.86
2018-12-02T18:04:36.561Z,99458.39
2018-12-02T18:07:05.822Z,99457.23
2018-12-02T18:09:45.219Z,99456.41
2018-12-02T18:12:13.954Z,99455.42
2018-12-02T18:14:42.656Z,99453.25
2018-12-02T18:17:14.895Z,99454.05
2018-12-02T18:19:43.610Z,99458.81
2018-12-02T18:22:12.310Z,99460.75
2018-12-02T18:24:41.015Z,99463.67
2018-12-02T18:27:09.718Z,99468.55
2018-12-02T18:29:38.627Z,99469.53
2018-12-02T18:32:07.622Z,99470.84
2018-12-02T18:34:36.438Z,99481.64
2018-12-02T18:37:07.254Z,99477.23
2018-12-02T18:39:35.951Z,99479.70
2018-12-02T18:42:06.806Z,99471.58
2018-12-02T18:44:35.494Z,99479.77
2018-12-02T18:47:04.831Z,99478.81
2018-12-02T18:49:33.547Z,99484.73
2018-12-02T18:52:02.257Z,99477.05
2018-12-02T18:54:31.011Z,99482.97
2018-12-02T18:56:59.998Z,99487.25
2018-12-02T18:59:28.700Z,99483.02
2018-12-02T19:01:57.407Z,99489.25
2018-12-02T19:04:26.185Z,99502.66
2018-12-02T19:06:58.597Z,99484.22
2018-12-02T19:09:23.738Z,99477.78
2018-12-02T19:11:52.438Z,99486.83
2018-12-02T19:14:21.121Z,99486.16
2018-12-02T19:16:49.839Z,99487.78
2018-12-02T19:19:18.530Z,99489.78
2018-12-02T19:21:47.239Z,99495.70
2018-12-02T19:24:15.950Z,99497.48
2018-12-02T19:26:44.654Z,99500.78
2018-12-02T19:29:13.362Z,99502.25
2018-12-02T19:31:42.069Z,99501.62
2018-12-02T19:37:05.249Z,99496.80
2018-12-02T19:39:33.936Z,99508.89
2018-12-02T19:42:02.649Z,99501.98
2018-12-02T19:44:31.450Z,99500.55
2018-12-02T19:47:00.429Z,99510.67
2018-12-02T19:49:29.411Z,99506.27
2018-12-02T19:51:58.419Z,99508.41
2018-12-02T19:54:27.447Z,99498.73
2018-12-02T19:56:56.255Z,99503.17
2018-12-02T19:59:24.941Z,99510.73
2018-12-02T20:01:53.647Z,99504.54
2018-12-02T20:04:22.342Z,99497.36
2018-12-02T20:06:51.063Z,99498.67
2018-12-02T20:09:19.751Z,99495.42
2018-12-02T20:11:48.798Z,99501.34
2018-12-02T20:14:17.750Z,99498.37
2018-12-02T20:16:47.410Z,99495.95
2018-12-02T20:19:21.494Z,99494.65
2018-12-02T20:21:50.204Z,99497.11
2018-12-02T20:24:24.228Z,99503.03
2018-12-02T20:26:54.443Z,99495.17
2018-12-02T20:29:23.168Z,99497.11
2018-12-02T20:31:52.130Z,99499.73
2018-12-02T20:34:37.162Z,99502.08
2018-12-02T20:37:05.954Z,99502.08
2018-12-02T20:39:36.618Z,99487.05
2018-12-02T20:42:05.722Z,99497.22
2018-12-02T20:44:36.435Z,99498.88
2018-12-02T20:47:05.819Z,99497.91
2018-12-02T20:49:34.727Z,99491.20
2018-12-02T20:52:03.413Z,99488.10
2018-12-02T20:54:32.407Z,99496.02
2018-12-02T20:57:01.104Z,99493.39
2018-12-02T20:59:29.812Z,99490.30
2018-12-02T21:02:01.234Z,99488.51
2018-12-02T21:04:29.938Z,99489.66
2018-12-02T21:06:58.651Z,99487.05
2018-12-02T21:09:27.374Z,99493.12
2018-12-02T21:11:56.081Z,99493.59
2018-12-02T21:14:24.958Z,99498.69
2018-12-02T21:16:53.657Z,99494.12
2018-12-02T21:19:22.375Z,99492.33
2018-12-02T21:21:52.165Z,99493.64
2018-12-02T21:24:21.229Z,99486.73
2018-12-02T21:26:49.965Z,99486.73
2018-12-02T21:29:18.668Z,99491.02
2018-12-02T21:31:47.371Z,99481.34
2018-12-02T21:34:16.066Z,99488.73
2018-12-02T21:36:44.771Z,99477.24
2018-12-02T21:39:13.473Z,99473.79
2018-12-02T21:41:42.170Z,99465.61
2018-12-02T21:44:11.063Z,99462.00
2018-12-02T21:46:40.025Z,99469.18
2018-12-02T21:49:08.735Z,99467.55
2018-12-02T21:51:37.690Z,99460.48
2018-12-02T21:54:06.654Z,99466.71
2018-12-02T21:56:36.290Z,99463.27
2018-12-02T21:59:05.738Z,99476.36
2018-12-02T22:01:34.599Z,99468.34
2018-12-02T22:04:03.298Z,99469.53
2018-12-02T22:06:31.996Z,99474.27
2018-12-02T22:09:00.702Z,99480.49
2018-12-02T22:11:29.422Z,99480.34
2018-12-02T22:13:58.151Z,99478.35
2018-12-02T22:16:27.006Z,99472.16
2018-12-02T22:18:55.723Z,99472.00
2018-12-02T22:21:24.419Z,99463.31
2018-12-02T22:23:53.121Z,99469.86
2018-12-02T22:26:21.831Z,99467.23
2018-12-02T22:28:50.751Z,99472.48
2018-12-02T22:31:19.763Z,99479.03
2018-12-02T22:33:48.459Z,99472.43
2018-12-02T22:36:17.167Z,99472.91
2018-12-02T22:38:45.874Z,99469.77
2018-12-02T22:41:14.771Z,99468.13
2018-12-02T22:43:43.474Z,99461.42
2018-12-02T22:46:12.178Z,99468.93
2018-12-02T22:48:40.893Z,99458.60
2018-12-02T22:51:09.602Z,99455.70
2018-12-02T22:53:38.301Z,99460.90
2018-12-02T22:56:07.000Z,99463.52
2018-12-02T22:58:35.723Z,99458.70
2018-12-02T23:01:10.550Z,99457.39
2018-12-02T23:03:39.239Z,99448.02
2018-12-02T23:06:07.956Z,99456.56
2018-12-02T23:08:36.662Z,99452.43
2018-12-02T23:11:05.650Z,99454.73
2018-12-02T23:13:34.362Z,99448.45
2018-12-02T23:16:03.074Z,99450.12
2018-12-02T23:18:31.769Z,99445.30
2018-12-02T23:21:00.471Z,99439.44
2018-12-02T23:23:29.179Z,99439.44
2018-12-02T23:25:57.900Z,99436.81
2018-12-02T23:28:26.597Z,99432.56
2018-12-02T23:30:55.287Z,99415.66
2018-12-02T23:33:23.989Z,99434.20
2018-12-02T23:35:52.707Z,99440.42
2018-12-02T23:38:21.999Z,99435.98
2018-12-02T23:40:50.703Z,99431.10
2018-12-02T23:43:19.425Z,99427.65
2018-12-02T23:45:48.120Z,99428.69
2018-12-02T23:48:16.814Z,99429.69
2018-12-02T23:50:45.551Z,99422.98
2018-12-02T23:53:14.263Z,99427.11
2018-12-02T23:55:42.989Z,99421.87
2018-12-02T23:58:11.716Z,99421.05
