createdAt,value
2022-08-29T00:00:59.952Z,15.70
2022-08-29T00:03:27.803Z,15.60
2022-08-29T00:05:56.771Z,15.60
2022-08-29T00:08:24.548Z,15.60
2022-08-29T00:10:51.689Z,15.50
2022-08-29T00:13:19.774Z,15.50
2022-08-29T00:15:47.392Z,15.40
2022-08-29T00:18:15.535Z,15.40
2022-08-29T00:20:44.008Z,15.40
2022-08-29T00:23:11.919Z,15.30
2022-08-29T00:25:39.071Z,15.60
2022-08-29T00:28:06.286Z,15.20
2022-08-29T00:30:34.349Z,15.20
2022-08-29T00:33:01.235Z,15.30
2022-08-29T00:35:37.442Z,15.20
2022-08-29T00:38:06.984Z,15.30
2022-08-29T00:40:52.004Z,15.30
2022-08-29T00:43:25.380Z,15.30
2022-08-29T00:46:21.700Z,15.30
2022-08-29T00:49:02.806Z,15.40
2022-08-29T00:51:29.874Z,15.30
2022-08-29T00:54:03.479Z,15.30
2022-08-29T00:56:31.406Z,15.30
2022-08-29T00:59:06.683Z,15.30
2022-08-29T01:01:33.777Z,15.20
2022-08-29T01:04:01.202Z,15.20
2022-08-29T01:06:29.006Z,15.30
2022-08-29T01:08:57.589Z,15.10
2022-08-29T01:11:46.402Z,15.10
2022-08-29T01:14:14.218Z,15.10
2022-08-29T01:16:42.023Z,15.00
2022-08-29T01:19:49.420Z,15.00
2022-08-29T01:22:41.849Z,14.90
2022-08-29T01:25:13.839Z,14.90
2022-08-29T01:27:44.680Z,14.90
2022-08-29T01:30:12.304Z,14.90
2022-08-29T01:32:39.230Z,14.90
2022-08-29T01:35:08.483Z,14.90
2022-08-29T01:37:38.533Z,14.90
2022-08-29T01:40:06.901Z,14.90
2022-08-29T01:42:36.731Z,14.90
2022-08-29T01:45:05.401Z,14.90
2022-08-29T01:47:38.760Z,14.80
2022-08-29T01:50:14.582Z,14.80
2022-08-29T01:52:43.250Z,14.80
2022-08-29T01:55:10.638Z,14.90
2022-08-29T01:57:39.478Z,14.90
2022-08-29T02:00:10.347Z,14.90
2022-08-29T02:02:38.351Z,14.90
2022-08-29T02:05:06.480Z,14.90
2022-08-29T02:07:33.426Z,15.00
2022-08-29T02:10:00.569Z,15.00
2022-08-29T02:12:27.523Z,15.00
2022-08-29T02:14:54.493Z,15.00
2022-08-29T02:17:21.650Z,15.00
2022-08-29T02:19:48.582Z,15.00
2022-08-29T02:22:15.816Z,15.10
2022-08-29T02:24:42.965Z,15.10
2022-08-29T02:27:10.465Z,15.80
2022-08-29T02:29:38.465Z,15.10
2022-08-29T02:32:14.168Z,15.10
2022-08-29T02:34:44.529Z,15.10
2022-08-29T02:37:14.421Z,15.20
2022-08-29T02:39:41.366Z,15.30
2022-08-29T02:42:08.322Z,15.30
2022-08-29T02:44:35.273Z,15.40
2022-08-29T02:47:02.350Z,15.40
2022-08-29T02:49:29.360Z,15.40
2022-08-29T02:51:57.445Z,15.40
2022-08-29T02:54:24.380Z,15.40
2022-08-29T02:56:51.375Z,15.40
2022-08-29T02:59:18.375Z,15.50
2022-08-29T03:01:45.568Z,15.50
2022-08-29T03:04:12.628Z,15.50
2022-08-29T03:06:39.538Z,15.50
2022-08-29T03:09:06.488Z,15.50
2022-08-29T03:11:33.363Z,15.50
2022-08-29T03:14:01.432Z,15.50
2022-08-29T03:16:29.480Z,15.60
2022-08-29T03:18:56.620Z,15.60
2022-08-29T03:21:26.409Z,15.70
2022-08-29T03:23:56.184Z,15.70
2022-08-29T03:26:23.671Z,15.80
2022-08-29T03:28:50.825Z,15.80
2022-08-29T03:31:18.075Z,15.90
2022-08-29T03:33:45.014Z,15.90
2022-08-29T03:36:14.746Z,16.00
2022-08-29T03:38:48.299Z,16.00
2022-08-29T03:41:23.840Z,16.00
2022-08-29T03:43:51.070Z,16.00
2022-08-29T03:46:18.023Z,16.10
2022-08-29T03:48:44.985Z,16.20
2022-08-29T03:51:11.876Z,16.20
2022-08-29T03:53:38.802Z,16.30
2022-08-29T03:56:06.135Z,16.40
2022-08-29T03:58:34.203Z,16.40
2022-08-29T04:01:01.642Z,16.50
2022-08-29T04:03:31.054Z,16.50
2022-08-29T04:05:59.104Z,16.60
2022-08-29T04:08:26.177Z,16.60
2022-08-29T04:10:53.029Z,16.60
2022-08-29T04:13:19.905Z,16.60
2022-08-29T04:15:46.961Z,16.60
2022-08-29T04:18:15.664Z,16.70
2022-08-29T04:20:48.451Z,16.70
2022-08-29T04:23:15.865Z,16.70
2022-08-29T04:25:43.601Z,16.70
2022-08-29T04:28:13.622Z,16.80
2022-08-29T04:30:49.915Z,16.80
2022-08-29T04:33:24.243Z,16.80
2022-08-29T04:35:52.791Z,16.90
2022-08-29T04:38:20.170Z,16.90
2022-08-29T04:40:47.500Z,16.90
2022-08-29T04:43:14.860Z,16.90
2022-08-29T04:45:42.071Z,16.90
2022-08-29T04:48:10.852Z,16.90
2022-08-29T04:50:38.169Z,16.90
2022-08-29T04:53:05.119Z,16.90
2022-08-29T04:55:33.095Z,16.90
2022-08-29T04:58:00.212Z,16.90
2022-08-29T05:00:30.329Z,16.90
2022-08-29T05:02:58.018Z,17.20
2022-08-29T05:05:25.269Z,17.00
2022-08-29T05:07:52.362Z,17.00
2022-08-29T05:10:22.542Z,17.00
2022-08-29T05:12:50.033Z,17.10
2022-08-29T05:15:17.781Z,17.10
2022-08-29T05:17:44.856Z,17.10
2022-08-29T05:20:12.269Z,17.20
2022-08-29T05:22:42.111Z,17.30
2022-08-29T05:25:14.434Z,17.30
2022-08-29T05:27:44.567Z,17.30
2022-08-29T05:30:11.873Z,17.40
2022-08-29T05:32:39.255Z,17.40
2022-08-29T05:35:06.897Z,17.40
2022-08-29T05:37:34.307Z,17.50
2022-08-29T05:40:01.932Z,17.50
2022-08-29T05:42:29.503Z,17.60
2022-08-29T05:44:56.845Z,17.60
2022-08-29T05:47:24.021Z,17.60
2022-08-29T05:49:51.089Z,17.60
2022-08-29T05:52:20.383Z,17.70
2022-08-29T05:54:48.112Z,17.80
2022-08-29T05:57:20.008Z,17.90
2022-08-29T05:59:52.215Z,18.00
2022-08-29T06:02:20.964Z,18.20
2022-08-29T06:04:48.517Z,18.30
2022-08-29T06:07:16.299Z,18.40
2022-08-29T06:09:44.680Z,18.70
2022-08-29T06:12:17.171Z,18.90
2022-08-29T06:14:50.529Z,18.90
2022-08-29T06:17:18.587Z,19.10
2022-08-29T06:19:46.228Z,19.20
2022-08-29T06:22:13.701Z,19.30
2022-08-29T06:24:44.438Z,19.10
2022-08-29T06:27:13.312Z,19.60
2022-08-29T06:29:43.018Z,19.50
2022-08-29T06:32:10.767Z,19.80
2022-08-29T06:34:38.102Z,19.70
2022-08-29T06:37:05.179Z,19.80
2022-08-29T06:39:32.182Z,19.60
2022-08-29T06:41:59.523Z,20.10
2022-08-29T06:44:30.655Z,20.10
2022-08-29T06:46:58.536Z,20.20
2022-08-29T06:49:27.599Z,20.40
2022-08-29T06:51:58.026Z,20.50
2022-08-29T06:54:28.622Z,20.70
2022-08-29T06:56:56.924Z,20.80
2022-08-29T06:59:24.467Z,20.80
2022-08-29T07:01:52.306Z,20.80
2022-08-29T07:04:39.826Z,20.80
2022-08-29T07:07:10.662Z,20.70
2022-08-29T07:09:38.124Z,20.50
2022-08-29T07:12:06.451Z,20.40
2022-08-29T07:14:36.435Z,20.40
2022-08-29T07:17:04.097Z,20.40
2022-08-29T07:19:31.239Z,20.30
2022-08-29T07:21:59.748Z,20.40
2022-08-29T07:24:28.428Z,20.40
2022-08-29T07:26:55.748Z,20.10
2022-08-29T07:29:26.194Z,20.60
2022-08-29T07:31:54.039Z,21.20
2022-08-29T07:34:24.363Z,21.40
2022-08-29T07:36:52.142Z,21.60
2022-08-29T07:39:19.996Z,21.80
2022-08-29T07:41:48.410Z,22.00
2022-08-29T07:44:17.202Z,21.90
2022-08-29T07:46:44.978Z,22.40
2022-08-29T07:49:12.573Z,22.40
2022-08-29T07:51:44.555Z,22.70
2022-08-29T07:54:16.618Z,22.40
2022-08-29T07:56:43.779Z,22.30
2022-08-29T07:59:10.909Z,22.20
2022-08-29T08:01:38.322Z,22.30
2022-08-29T08:04:05.986Z,22.50
2022-08-29T08:06:34.744Z,22.90
2022-08-29T08:09:03.854Z,23.20
2022-08-29T08:11:30.898Z,23.30
2022-08-29T08:13:58.028Z,23.60
2022-08-29T08:16:27.834Z,23.70
2022-08-29T08:18:56.262Z,23.80
2022-08-29T08:21:25.074Z,24.00
2022-08-29T08:23:52.978Z,24.10
2022-08-29T08:26:20.946Z,24.00
2022-08-29T08:28:48.218Z,23.90
2022-08-29T08:31:17.032Z,24.00
2022-08-29T08:33:45.282Z,24.10
2022-08-29T08:36:17.015Z,24.40
2022-08-29T08:38:44.975Z,24.60
2022-08-29T08:41:27.561Z,24.60
2022-08-29T08:43:54.684Z,24.40
2022-08-29T08:46:43.187Z,24.00
2022-08-29T08:49:24.520Z,24.30
2022-08-29T08:52:01.991Z,24.40
2022-08-29T08:54:36.717Z,24.60
2022-08-29T08:57:12.643Z,24.70
2022-08-29T08:59:44.106Z,24.90
2022-08-29T09:02:35.480Z,25.20
2022-08-29T09:05:20.854Z,25.40
2022-08-29T09:08:16.084Z,25.50
2022-08-29T09:11:13.227Z,25.70
2022-08-29T09:14:08.434Z,25.60
2022-08-29T09:16:46.293Z,25.50
2022-08-29T09:19:17.231Z,25.30
2022-08-29T09:21:52.852Z,25.00
2022-08-29T09:24:36.623Z,24.90
2022-08-29T09:27:04.159Z,24.60
2022-08-29T09:29:31.275Z,24.30
2022-08-29T09:32:11.971Z,24.30
2022-08-29T09:35:07.350Z,24.10
2022-08-29T09:37:35.411Z,24.10
2022-08-29T09:40:16.859Z,24.10
2022-08-29T09:42:59.813Z,24.10
2022-08-29T09:45:27.055Z,24.00
2022-08-29T09:48:17.522Z,23.90
2022-08-29T09:50:45.280Z,24.00
2022-08-29T09:53:24.206Z,24.00
2022-08-29T09:55:53.213Z,24.00
2022-08-29T09:58:20.246Z,24.10
2022-08-29T10:01:06.536Z,24.20
2022-08-29T10:03:43.617Z,24.50
2022-08-29T10:06:23.140Z,24.70
2022-08-29T10:09:13.023Z,24.70
2022-08-29T10:11:54.271Z,24.80
2022-08-29T10:14:49.997Z,24.80
2022-08-29T10:17:55.870Z,24.90
2022-08-29T10:20:46.886Z,24.90
2022-08-29T10:23:27.861Z,24.80
2022-08-29T10:25:57.507Z,24.80
2022-08-29T10:28:43.272Z,24.90
2022-08-29T10:31:19.798Z,24.90
2022-08-29T10:34:02.396Z,24.90
2022-08-29T10:36:39.014Z,25.10
2022-08-29T10:39:24.329Z,25.20
2022-08-29T10:41:59.806Z,25.30
2022-08-29T10:44:43.004Z,25.40
2022-08-29T10:47:40.171Z,25.40
2022-08-29T10:50:43.677Z,25.60
2022-08-29T10:53:25.739Z,26.00
2022-08-29T10:55:57.822Z,26.10
2022-08-29T10:59:01.460Z,26.40
2022-08-29T11:01:42.560Z,26.60
2022-08-29T11:04:36.743Z,26.90
2022-08-29T11:07:09.637Z,27.30
2022-08-29T11:09:47.642Z,27.50
2022-08-29T11:12:19.707Z,27.60
2022-08-29T11:14:58.977Z,27.70
2022-08-29T11:17:32.471Z,27.90
2022-08-29T11:20:19.826Z,28.20
2022-08-29T11:22:58.105Z,28.50
2022-08-29T11:25:25.136Z,28.70
2022-08-29T11:28:00.998Z,28.80
2022-08-29T11:30:48.129Z,28.90
2022-08-29T11:33:45.686Z,28.90
2022-08-29T11:36:19.150Z,29.00
2022-08-29T11:39:09.808Z,28.80
2022-08-29T11:41:47.471Z,28.60
2022-08-29T11:44:33.909Z,28.30
2022-08-29T11:47:02.026Z,28.00
2022-08-29T11:49:51.142Z,27.80
2022-08-29T11:52:25.975Z,27.50
2022-08-29T11:55:22.133Z,27.10
2022-08-29T11:57:53.288Z,26.90
2022-08-29T12:00:57.001Z,26.80
2022-08-29T12:03:36.870Z,26.80
2022-08-29T12:06:25.736Z,26.90
2022-08-29T12:09:13.594Z,27.00
2022-08-29T12:12:02.509Z,26.90
2022-08-29T12:14:44.170Z,26.60
2022-08-29T12:17:58.257Z,26.40
2022-08-29T12:20:44.378Z,26.10
2022-08-29T12:23:11.482Z,26.00
2022-08-29T12:25:55.259Z,26.00
2022-08-29T12:29:00.389Z,26.10
2022-08-29T12:32:18.775Z,26.20
2022-08-29T12:35:20.406Z,26.40
2022-08-29T12:38:23.858Z,26.60
2022-08-29T12:41:31.398Z,26.50
2022-08-29T12:44:04.118Z,26.20
2022-08-29T12:46:42.782Z,25.90
2022-08-29T12:49:22.159Z,26.30
2022-08-29T12:51:59.330Z,25.80
2022-08-29T12:54:36.482Z,25.80
2022-08-29T12:57:06.814Z,25.60
2022-08-29T12:59:35.062Z,25.50
2022-08-29T13:02:02.373Z,25.40
2022-08-29T13:04:36.326Z,25.30
2022-08-29T13:07:08.858Z,25.20
2022-08-29T13:09:49.081Z,25.10
2022-08-29T13:12:17.693Z,25.10
2022-08-29T13:14:58.390Z,25.00
2022-08-29T13:17:35.734Z,24.50
2022-08-29T13:20:40.459Z,24.90
2022-08-29T13:23:17.901Z,25.00
2022-08-29T13:25:49.231Z,25.20
2022-08-29T13:28:22.719Z,25.40
2022-08-29T13:31:15.888Z,25.60
2022-08-29T13:33:46.022Z,25.80
2022-08-29T13:36:28.517Z,25.90
2022-08-29T13:39:17.330Z,26.00
2022-08-29T13:42:30.533Z,25.90
2022-08-29T13:45:07.131Z,25.90
2022-08-29T13:47:45.540Z,26.00
2022-08-29T13:50:13.357Z,26.20
2022-08-29T13:52:40.427Z,26.30
2022-08-29T13:55:09.888Z,26.30
2022-08-29T13:57:40.693Z,26.30
2022-08-29T14:00:09.605Z,26.20
2022-08-29T14:02:44.636Z,26.20
2022-08-29T14:05:13.658Z,26.20
2022-08-29T14:07:43.145Z,26.30
2022-08-29T14:10:11.724Z,26.40
2022-08-29T14:12:38.713Z,26.40
2022-08-29T14:15:09.669Z,26.40
2022-08-29T14:17:40.407Z,26.40
2022-08-29T14:20:09.788Z,26.30
2022-08-29T14:22:37.272Z,26.30
2022-08-29T14:25:06.341Z,26.30
2022-08-29T14:27:33.402Z,26.30
2022-08-29T14:30:00.567Z,26.40
2022-08-29T14:32:30.070Z,26.50
2022-08-29T14:34:56.976Z,26.60
2022-08-29T14:37:24.154Z,26.50
2022-08-29T14:39:51.990Z,26.30
2022-08-29T14:42:20.060Z,26.10
2022-08-29T14:44:46.960Z,25.90
2022-08-29T14:47:14.029Z,25.70
2022-08-29T14:49:41.388Z,25.50
2022-08-29T14:52:08.531Z,25.40
2022-08-29T14:54:35.795Z,25.30
2022-08-29T14:57:02.781Z,25.20
2022-08-29T14:59:29.700Z,25.20
2022-08-29T15:01:56.674Z,25.10
2022-08-29T15:04:36.736Z,25.10
2022-08-29T15:07:11.799Z,25.10
2022-08-29T15:09:39.500Z,25.20
2022-08-29T15:12:06.734Z,25.20
2022-08-29T15:14:34.570Z,25.20
2022-08-29T15:17:02.311Z,25.30
2022-08-29T15:22:16.890Z,25.40
2022-08-29T15:24:44.180Z,25.50
2022-08-29T15:27:11.991Z,25.60
2022-08-29T15:29:42.095Z,25.70
2022-08-29T15:32:10.896Z,25.80
2022-08-29T15:34:39.393Z,25.80
2022-08-29T15:37:07.476Z,25.80
2022-08-29T15:39:34.494Z,25.90
2022-08-29T15:42:04.613Z,25.90
2022-08-29T15:44:31.513Z,25.90
2022-08-29T15:46:58.745Z,25.90
2022-08-29T15:49:26.402Z,25.90
2022-08-29T15:51:54.391Z,25.80
2022-08-29T15:54:23.295Z,25.70
2022-08-29T15:56:50.679Z,25.70
2022-08-29T15:59:19.030Z,25.60
2022-08-29T16:01:52.243Z,25.60
2022-08-29T16:04:22.241Z,25.40
2022-08-29T16:06:50.779Z,25.40
2022-08-29T16:09:18.771Z,25.30
2022-08-29T16:11:47.850Z,25.20
2022-08-29T16:17:03.795Z,25.10
2022-08-29T16:19:30.771Z,25.00
2022-08-29T16:22:00.451Z,25.00
2022-08-29T16:24:29.831Z,24.90
2022-08-29T16:26:58.319Z,24.90
2022-08-29T16:29:26.466Z,24.80
2022-08-29T16:31:57.749Z,24.80
2022-08-29T16:34:26.756Z,24.80
2022-08-29T16:36:58.950Z,24.90
2022-08-29T16:39:26.689Z,24.90
2022-08-29T16:41:53.825Z,25.00
2022-08-29T16:44:21.422Z,25.10
2022-08-29T16:46:48.508Z,25.20
2022-08-29T16:49:15.922Z,25.20
2022-08-29T16:51:42.891Z,25.20
2022-08-29T16:54:12.035Z,25.20
2022-08-29T16:56:39.667Z,25.20
2022-08-29T16:59:07.538Z,25.20
2022-08-29T17:01:41.008Z,25.10
2022-08-29T17:04:10.723Z,25.10
2022-08-29T17:06:39.698Z,25.10
2022-08-29T17:09:08.949Z,25.00
2022-08-29T17:11:37.612Z,25.00
2022-08-29T17:14:05.499Z,25.00
2022-08-29T17:16:32.588Z,24.90
2022-08-29T17:18:59.937Z,24.90
2022-08-29T17:21:27.202Z,24.90
2022-08-29T17:23:55.330Z,24.80
2022-08-29T17:26:23.470Z,24.80
2022-08-29T17:28:51.244Z,24.80
2022-08-29T17:31:18.279Z,24.70
2022-08-29T17:33:46.341Z,24.70
2022-08-29T17:36:13.452Z,24.70
2022-08-29T17:38:45.636Z,24.70
2022-08-29T17:41:17.111Z,24.60
2022-08-29T17:43:46.508Z,24.60
2022-08-29T17:46:13.850Z,24.70
2022-08-29T17:48:41.030Z,24.70
2022-08-29T17:51:08.035Z,24.70
2022-08-29T17:53:35.724Z,24.60
2022-08-29T17:56:21.220Z,24.50
2022-08-29T17:58:48.173Z,24.50
2022-08-29T18:01:16.906Z,24.30
2022-08-29T18:03:45.500Z,24.30
2022-08-29T18:06:14.619Z,24.10
2022-08-29T18:08:47.850Z,24.00
2022-08-29T18:11:16.522Z,23.90
2022-08-29T18:13:44.517Z,23.80
2022-08-29T18:16:12.192Z,23.70
2022-08-29T18:18:39.316Z,23.60
2022-08-29T18:21:09.231Z,23.60
2022-08-29T18:23:36.775Z,23.50
2022-08-29T18:26:05.102Z,23.40
2022-08-29T18:28:32.560Z,23.40
2022-08-29T18:31:00.071Z,23.30
2022-08-29T18:33:38.822Z,23.20
2022-08-29T18:36:12.282Z,23.20
2022-08-29T18:38:39.702Z,23.20
2022-08-29T18:41:07.119Z,23.10
2022-08-29T18:43:34.566Z,23.00
2022-08-29T18:46:03.749Z,22.90
2022-08-29T18:48:32.068Z,22.80
2022-08-29T18:50:59.748Z,22.70
2022-08-29T18:53:28.904Z,22.60
2022-08-29T18:55:56.750Z,22.50
2022-08-29T18:58:26.566Z,22.40
2022-08-29T19:00:54.115Z,22.30
2022-08-29T19:03:21.810Z,22.20
2022-08-29T19:05:51.786Z,22.10
2022-08-29T19:08:21.985Z,22.10
2022-08-29T19:10:49.390Z,22.00
2022-08-29T19:13:20.742Z,21.90
2022-08-29T19:15:48.723Z,21.80
2022-08-29T19:18:16.614Z,21.80
2022-08-29T19:21:02.395Z,21.70
2022-08-29T19:23:41.088Z,21.70
2022-08-29T19:26:14.283Z,21.60
2022-08-29T19:28:42.185Z,21.50
2022-08-29T19:31:09.720Z,21.40
2022-08-29T19:33:37.425Z,21.30
2022-08-29T19:36:08.013Z,21.30
2022-08-29T19:38:36.493Z,21.20
2022-08-29T19:41:05.515Z,21.20
2022-08-29T19:43:34.068Z,21.10
2022-08-29T19:46:02.927Z,21.10
2022-08-29T19:48:30.252Z,21.00
2022-08-29T19:50:57.358Z,21.00
2022-08-29T19:53:26.145Z,20.90
2022-08-29T19:55:56.897Z,20.80
2022-08-29T19:58:31.939Z,20.80
2022-08-29T20:01:04.914Z,20.70
2022-08-29T20:03:34.827Z,20.70
2022-08-29T20:06:06.207Z,20.60
2022-08-29T20:08:41.378Z,20.50
2022-08-29T20:11:14.136Z,20.50
2022-08-29T20:13:50.524Z,20.40
2022-08-29T20:16:22.298Z,20.40
2022-08-29T20:18:51.075Z,20.30
2022-08-29T20:21:19.459Z,20.20
2022-08-29T20:23:49.660Z,20.20
2022-08-29T20:26:19.909Z,20.10
2022-08-29T20:28:49.175Z,20.10
2022-08-29T20:31:16.298Z,20.00
2022-08-29T20:33:48.760Z,19.90
2022-08-29T20:36:39.143Z,19.80
2022-08-29T20:39:10.275Z,19.80
2022-08-29T20:41:37.753Z,19.60
2022-08-29T20:44:10.504Z,19.60
2022-08-29T20:46:40.496Z,19.50
2022-08-29T20:49:09.400Z,19.40
2022-08-29T20:51:37.408Z,19.40
2022-08-29T20:54:05.162Z,19.30
2022-08-29T20:56:32.819Z,19.30
2022-08-29T20:58:59.751Z,19.20
2022-08-29T21:01:27.985Z,19.20
2022-08-29T21:04:13.775Z,19.10
2022-08-29T21:06:40.780Z,19.10
2022-08-29T21:09:08.049Z,19.00
2022-08-29T21:11:35.230Z,19.00
2022-08-29T21:14:02.191Z,19.00
2022-08-29T21:16:29.510Z,19.00
2022-08-29T21:18:56.553Z,18.90
2022-08-29T21:21:25.068Z,18.90
2022-08-29T21:23:53.026Z,18.90
2022-08-29T21:26:20.543Z,18.80
2022-08-29T21:28:47.526Z,18.80
2022-08-29T21:31:15.532Z,18.80
2022-08-29T21:33:45.010Z,18.70
2022-08-29T21:36:22.632Z,18.70
2022-08-29T21:38:54.165Z,18.60
2022-08-29T21:41:21.948Z,18.60
2022-08-29T21:43:48.898Z,18.50
2022-08-29T21:46:25.049Z,18.50
2022-08-29T21:48:56.599Z,18.50
2022-08-29T21:51:24.783Z,18.40
2022-08-29T21:53:53.413Z,18.40
2022-08-29T21:56:20.498Z,18.30
2022-08-29T21:58:51.456Z,18.30
2022-08-29T22:01:21.081Z,18.30
2022-08-29T22:03:50.610Z,18.30
2022-08-29T22:06:18.114Z,18.20
2022-08-29T22:08:46.126Z,18.20
2022-08-29T22:11:22.744Z,18.20
2022-08-29T22:13:52.518Z,18.10
2022-08-29T22:16:29.693Z,18.10
2022-08-29T22:19:07.648Z,18.00
2022-08-29T22:21:44.759Z,18.00
2022-08-29T22:24:13.234Z,17.90
2022-08-29T22:26:41.015Z,17.90
2022-08-29T22:29:11.734Z,17.80
2022-08-29T22:31:39.445Z,17.80
2022-08-29T22:34:10.205Z,17.80
2022-08-29T22:36:37.053Z,17.80
2022-08-29T22:39:04.536Z,17.70
2022-08-29T22:41:31.581Z,17.70
2022-08-29T22:46:48.149Z,17.70
2022-08-29T22:49:15.056Z,17.60
2022-08-29T22:51:41.952Z,17.60
2022-08-29T22:54:27.270Z,17.50
2022-08-29T22:56:54.610Z,17.60
2022-08-29T22:59:22.287Z,18.00
2022-08-29T23:01:49.330Z,17.40
2022-08-29T23:04:16.337Z,17.40
2022-08-29T23:06:43.644Z,17.40
2022-08-29T23:09:11.092Z,17.40
2022-08-29T23:11:38.326Z,17.40
2022-08-29T23:14:06.023Z,17.30
2022-08-29T23:16:33.689Z,17.30
2022-08-29T23:19:01.770Z,17.30
2022-08-29T23:21:30.182Z,17.30
2022-08-29T23:23:58.177Z,17.20
2022-08-29T23:26:25.524Z,17.20
2022-08-29T23:28:53.101Z,17.20
2022-08-29T23:31:21.946Z,17.20
2022-08-29T23:33:49.642Z,17.20
2022-08-29T23:36:16.669Z,17.20
2022-08-29T23:38:43.839Z,17.10
2022-08-29T23:41:11.742Z,17.10
2022-08-29T23:43:38.956Z,17.10
2022-08-29T23:46:06.108Z,17.10
2022-08-29T23:48:33.461Z,17.00
2022-08-29T23:51:04.492Z,17.00
2022-08-29T23:53:31.592Z,17.00
2022-08-29T23:55:58.593Z,17.00
2022-08-29T23:58:25.492Z,17.00
