createdAt,value
2023-04-01T00:01:20.948Z,1.37
2023-04-01T00:03:44.313Z,1.30
2023-04-01T00:06:06.721Z,1.77
2023-04-01T00:08:29.620Z,1.83
2023-04-01T00:10:52.172Z,1.53
2023-04-01T00:13:13.893Z,1.47
2023-04-01T00:15:35.950Z,1.30
2023-04-01T00:17:58.345Z,1.60
2023-04-01T00:20:20.006Z,1.63
2023-04-01T00:22:42.224Z,1.60
2023-04-01T00:25:05.805Z,1.50
2023-04-01T00:27:27.567Z,1.80
2023-04-01T00:29:49.228Z,1.50
2023-04-01T00:32:11.044Z,1.60
2023-04-01T00:34:32.682Z,2.30
2023-04-01T00:36:55.143Z,2.03
2023-04-01T00:39:17.529Z,1.53
2023-04-01T00:41:39.324Z,1.50
2023-04-01T00:44:27.636Z,1.63
2023-04-01T00:46:50.018Z,1.40
2023-04-01T00:49:11.998Z,1.60
2023-04-01T00:51:36.430Z,2.23
2023-04-01T00:54:02.817Z,1.58
2023-04-01T00:56:41.325Z,2.00
2023-04-01T00:59:12.108Z,2.00
2023-04-01T01:01:36.132Z,1.90
2023-04-01T01:03:58.176Z,2.00
2023-04-01T01:07:07.397Z,2.20
2023-04-01T01:09:52.567Z,2.13
2023-04-01T01:12:45.799Z,2.60
2023-04-01T01:15:12.774Z,2.20
2023-04-01T01:18:01.959Z,2.73
2023-04-01T01:21:03.688Z,2.50
2023-04-01T01:24:23.705Z,3.43
2023-04-01T01:27:03.806Z,3.10
2023-04-01T01:29:56.326Z,3.40
2023-04-01T01:32:39.373Z,3.40
2023-04-01T01:35:34.414Z,3.03
2023-04-01T01:38:10.952Z,3.87
2023-04-01T01:43:07.409Z,4.27
2023-04-01T01:45:33.262Z,3.50
2023-04-01T01:47:59.032Z,4.20
2023-04-01T01:50:23.479Z,4.40
2023-04-01T01:55:36.927Z,4.37
2023-04-01T01:58:06.910Z,4.07
2023-04-01T02:00:29.725Z,4.87
2023-04-01T02:02:51.909Z,5.03
2023-04-01T02:05:23.537Z,5.00
2023-04-01T02:08:00.003Z,5.00
2023-04-01T02:10:26.537Z,4.87
2023-04-01T02:12:52.103Z,5.20
2023-04-01T02:15:17.951Z,5.20
2023-04-01T02:17:46.485Z,5.47
2023-04-01T02:20:20.736Z,5.10
2023-04-01T02:22:50.629Z,4.90
2023-04-01T02:25:18.942Z,4.90
2023-04-01T02:27:45.903Z,4.93
2023-04-01T02:30:08.851Z,5.23
2023-04-01T02:32:34.883Z,5.80
2023-04-01T02:34:57.572Z,5.80
2023-04-01T02:37:19.563Z,6.37
2023-04-01T02:39:43.370Z,6.20
2023-04-01T02:42:06.472Z,6.72
2023-04-01T02:44:28.252Z,7.13
2023-04-01T02:46:49.982Z,7.17
2023-04-01T02:49:12.215Z,7.27
2023-04-01T02:51:34.489Z,7.67
2023-04-01T02:53:56.554Z,6.80
2023-04-01T02:56:18.462Z,6.43
2023-04-01T02:58:40.088Z,5.90
2023-04-01T03:01:01.899Z,5.23
2023-04-01T03:03:23.697Z,5.40
2023-04-01T03:05:45.628Z,4.17
2023-04-01T03:08:07.402Z,4.43
2023-04-01T03:10:29.136Z,4.10
2023-04-01T03:12:51.002Z,5.07
2023-04-01T03:15:15.620Z,4.80
2023-04-01T03:19:58.982Z,5.40
2023-04-01T03:22:22.041Z,6.30
2023-04-01T03:24:43.746Z,6.00
2023-04-01T03:27:05.496Z,6.83
2023-04-01T03:29:27.203Z,6.63
2023-04-01T03:31:48.960Z,6.87
2023-04-01T03:34:10.908Z,7.03
2023-04-01T03:36:32.597Z,7.27
2023-04-01T03:38:54.273Z,6.87
2023-04-01T03:41:24.198Z,7.57
2023-04-01T03:43:46.202Z,7.77
2023-04-01T03:46:08.147Z,7.40
2023-04-01T03:48:29.883Z,7.30
2023-04-01T03:50:51.591Z,7.40
2023-04-01T03:53:13.373Z,7.93
2023-04-01T03:55:38.612Z,8.33
2023-04-01T03:58:02.955Z,8.00
2023-04-01T04:00:24.668Z,8.25
2023-04-01T04:02:50.505Z,8.23
2023-04-01T04:05:16.728Z,8.83
2023-04-01T04:07:38.757Z,8.83
2023-04-01T04:12:45.266Z,8.17
2023-04-01T04:15:26.864Z,7.97
2023-04-01T04:18:08.598Z,6.87
2023-04-01T04:20:52.151Z,7.53
2023-04-01T04:23:34.672Z,6.43
2023-04-01T04:26:16.930Z,6.10
2023-04-01T04:29:04.129Z,5.30
2023-04-01T04:31:46.711Z,5.07
2023-04-01T04:34:28.439Z,5.70
2023-04-01T04:37:10.291Z,6.20
2023-04-01T04:39:53.080Z,5.50
2023-04-01T04:42:15.260Z,5.50
2023-04-01T04:44:37.591Z,4.93
2023-04-01T04:46:59.219Z,4.20
2023-04-01T04:49:21.813Z,4.17
2023-04-01T04:51:43.780Z,4.10
2023-04-01T04:54:07.974Z,3.60
2023-04-01T04:56:53.933Z,4.00
2023-04-01T04:59:16.850Z,4.30
2023-04-01T05:01:57.190Z,4.43
2023-04-01T05:04:18.948Z,4.80
2023-04-01T05:06:40.775Z,4.17
2023-04-01T05:09:02.790Z,4.80
2023-04-01T05:11:24.799Z,4.77
2023-04-01T05:13:47.791Z,4.83
2023-04-01T05:16:16.831Z,4.90
2023-04-01T05:18:38.958Z,4.97
2023-04-01T05:21:01.148Z,4.90
2023-04-01T05:23:23.674Z,5.13
2023-04-01T05:25:46.385Z,5.57
2023-04-01T05:28:08.176Z,5.03
2023-04-01T05:30:30.267Z,5.00
2023-04-01T05:33:05.944Z,5.20
2023-04-01T05:35:28.007Z,5.23
2023-04-01T05:37:50.246Z,6.10
2023-04-01T05:40:13.676Z,5.27
2023-04-01T05:42:36.968Z,6.30
2023-04-01T05:44:59.896Z,7.30
2023-04-01T05:47:40.316Z,6.37
2023-04-01T05:50:02.104Z,6.67
2023-04-01T05:52:25.241Z,6.57
2023-04-01T05:54:46.942Z,7.17
2023-04-01T05:57:08.713Z,7.13
2023-04-01T05:59:32.260Z,7.47
2023-04-01T06:01:54.356Z,7.85
2023-04-01T06:04:19.164Z,8.37
2023-04-01T06:06:41.455Z,8.90
2023-04-01T06:09:24.600Z,9.70
2023-04-01T06:12:31.512Z,8.97
2023-04-01T06:15:13.379Z,9.98
2023-04-01T06:18:03.278Z,10.13
2023-04-01T06:20:41.544Z,10.70
2023-04-01T06:23:43.518Z,10.57
2023-04-01T06:27:00.951Z,11.40
2023-04-01T06:30:19.556Z,11.20
2023-04-01T06:32:53.859Z,11.47
2023-04-01T06:35:51.246Z,12.35
2023-04-01T06:38:35.746Z,12.87
2023-04-01T06:41:30.015Z,12.38
2023-04-01T06:44:20.413Z,13.03
2023-04-01T06:47:22.603Z,12.20
2023-04-01T06:50:58.022Z,11.30
2023-04-01T06:54:10.619Z,11.90
2023-04-01T06:57:01.650Z,12.30
2023-04-01T06:59:29.306Z,11.10
2023-04-01T07:02:11.312Z,11.33
2023-04-01T07:04:40.734Z,12.53
2023-04-01T07:07:14.986Z,10.80
2023-04-01T07:10:00.639Z,10.52
2023-04-01T07:12:44.480Z,10.07
2023-04-01T07:15:45.075Z,10.90
2023-04-01T07:18:19.057Z,11.03
2023-04-01T07:20:41.879Z,9.57
2023-04-01T07:23:11.854Z,10.43
2023-04-01T07:25:54.872Z,9.63
2023-04-01T07:28:35.822Z,10.57
2023-04-01T07:31:53.946Z,9.37
2023-04-01T07:34:28.733Z,10.03
2023-04-01T07:37:31.830Z,9.50
2023-04-01T07:40:17.280Z,9.60
2023-04-01T07:45:36.837Z,10.00
2023-04-01T07:48:24.949Z,10.47
2023-04-01T07:51:11.885Z,9.60
2023-04-01T07:53:43.220Z,9.87
2023-04-01T07:56:29.141Z,9.53
2023-04-01T07:59:36.693Z,10.53
2023-04-01T08:03:05.922Z,9.40
2023-04-01T08:06:26.753Z,10.37
2023-04-01T08:09:24.234Z,9.30
2023-04-01T08:12:33.715Z,10.17
2023-04-01T08:15:42.251Z,11.45
2023-04-01T08:18:53.991Z,9.75
2023-04-01T08:21:26.948Z,9.00
2023-04-01T08:23:53.244Z,7.53
2023-04-01T08:26:36.677Z,7.50
2023-04-01T08:29:12.772Z,7.27
2023-04-01T08:32:11.565Z,6.60
2023-04-01T08:34:47.044Z,6.50
2023-04-01T08:37:29.880Z,7.00
2023-04-01T08:40:15.008Z,4.97
2023-04-01T08:43:17.177Z,6.70
2023-04-01T08:45:54.352Z,6.40
2023-04-01T08:48:44.864Z,6.60
2023-04-01T08:52:16.796Z,6.13
2023-04-01T08:54:49.061Z,5.87
2023-04-01T08:58:22.110Z,6.47
2023-04-01T09:01:53.694Z,7.13
2023-04-01T09:05:23.606Z,7.33
2023-04-01T09:08:13.568Z,7.70
2023-04-01T09:11:03.250Z,7.47
2023-04-01T09:14:25.393Z,9.03
2023-04-01T09:17:39.277Z,8.80
2023-04-01T09:20:45.665Z,8.70
2023-04-01T09:23:49.206Z,9.07
2023-04-01T09:26:22.606Z,8.60
2023-04-01T09:29:36.131Z,8.53
2023-04-01T09:32:38.786Z,8.70
2023-04-01T09:35:42.619Z,8.53
2023-04-01T09:38:16.340Z,9.13
2023-04-01T09:41:08.694Z,9.80
2023-04-01T09:44:15.924Z,10.67
2023-04-01T09:47:18.286Z,10.73
2023-04-01T09:50:01.467Z,10.87
2023-04-01T09:52:42.924Z,11.30
2023-04-01T09:55:50.962Z,10.00
2023-04-01T09:59:08.018Z,9.80
2023-04-01T10:02:37.234Z,10.03
2023-04-01T10:06:00.741Z,9.83
2023-04-01T10:08:55.101Z,9.40
2023-04-01T10:12:23.559Z,9.80
2023-04-01T10:15:31.154Z,10.37
2023-04-01T10:18:12.166Z,9.13
2023-04-01T10:20:58.523Z,9.00
2023-04-01T10:24:03.050Z,8.60
2023-04-01T10:27:06.038Z,8.57
2023-04-01T10:30:42.310Z,8.27
2023-04-01T10:33:57.114Z,7.80
2023-04-01T10:36:46.456Z,8.03
2023-04-01T10:39:30.991Z,8.13
2023-04-01T10:42:47.340Z,7.88
2023-04-01T10:46:33.660Z,8.43
2023-04-01T10:49:52.205Z,8.27
2023-04-01T10:52:42.342Z,7.97
2023-04-01T10:55:48.045Z,8.20
2023-04-01T10:59:23.711Z,8.57
2023-04-01T11:05:47.656Z,8.33
2023-04-01T11:08:40.938Z,7.72
2023-04-01T11:11:36.804Z,8.27
2023-04-01T11:14:50.839Z,8.03
2023-04-01T11:17:41.091Z,8.13
2023-04-01T11:20:31.297Z,7.70
2023-04-01T11:23:11.325Z,8.23
2023-04-01T11:26:07.844Z,7.20
2023-04-01T11:29:10.512Z,6.60
2023-04-01T11:31:48.967Z,6.70
2023-04-01T11:34:50.152Z,5.60
2023-04-01T11:37:38.112Z,5.60
2023-04-01T11:40:58.055Z,5.00
2023-04-01T11:44:23.482Z,5.07
2023-04-01T11:47:31.166Z,5.33
2023-04-01T11:50:27.728Z,5.63
2023-04-01T11:53:14.717Z,6.13
2023-04-01T11:56:30.698Z,6.40
2023-04-01T11:59:05.689Z,6.70
2023-04-01T12:04:57.855Z,7.37
2023-04-01T12:07:34.881Z,7.10
2023-04-01T12:10:22.978Z,7.10
2023-04-01T12:13:06.420Z,7.67
2023-04-01T12:15:49.661Z,7.47
2023-04-01T12:18:29.752Z,7.47
2023-04-01T12:21:21.970Z,7.87
2023-04-01T12:24:28.162Z,7.73
2023-04-01T12:27:36.147Z,6.70
2023-04-01T12:30:31.291Z,6.50
2023-04-01T12:33:17.333Z,5.85
2023-04-01T12:35:48.797Z,5.60
2023-04-01T12:38:46.713Z,5.17
2023-04-01T12:41:38.168Z,4.93
2023-04-01T12:44:14.215Z,4.23
2023-04-01T12:47:15.298Z,5.07
2023-04-01T12:50:10.653Z,4.20
2023-04-01T12:52:44.657Z,4.25
2023-04-01T12:55:29.297Z,4.83
2023-04-01T12:58:22.428Z,4.72
2023-04-01T13:01:08.996Z,4.90
2023-04-01T13:04:06.115Z,4.90
2023-04-01T13:06:50.730Z,5.87
2023-04-01T13:09:52.480Z,5.13
2023-04-01T13:12:39.677Z,5.20
2023-04-01T13:15:35.523Z,4.77
2023-04-01T13:18:58.053Z,5.23
2023-04-01T13:21:43.653Z,5.63
2023-04-01T13:24:25.741Z,4.60
2023-04-01T13:27:11.679Z,5.17
2023-04-01T13:29:44.339Z,5.27
2023-04-01T13:32:43.219Z,6.30
2023-04-01T13:35:35.052Z,5.60
2023-04-01T13:38:28.995Z,5.97
2023-04-01T13:41:13.977Z,5.20
2023-04-01T13:43:40.997Z,6.45
2023-04-01T13:46:02.752Z,5.27
2023-04-01T13:48:53.800Z,5.13
2023-04-01T13:51:50.410Z,5.13
2023-04-01T13:54:49.960Z,5.37
2023-04-01T13:57:56.000Z,5.70
2023-04-01T14:03:30.362Z,5.83
2023-04-01T14:06:19.190Z,5.80
2023-04-01T14:09:00.948Z,6.43
2023-04-01T14:11:55.715Z,6.63
2023-04-01T14:17:45.532Z,5.93
2023-04-01T14:20:41.754Z,6.47
2023-04-01T14:23:15.870Z,6.13
2023-04-01T14:26:04.274Z,5.35
2023-04-01T14:28:42.827Z,5.50
2023-04-01T14:31:11.129Z,5.57
2023-04-01T14:34:01.184Z,6.20
2023-04-01T14:36:47.848Z,5.63
2023-04-01T14:40:03.091Z,5.60
2023-04-01T14:42:28.276Z,6.33
2023-04-01T14:45:24.238Z,6.70
2023-04-01T14:48:18.750Z,6.37
2023-04-01T14:51:11.718Z,6.07
2023-04-01T14:53:46.768Z,6.23
2023-04-01T14:56:08.740Z,6.73
2023-04-01T14:58:46.954Z,6.57
2023-04-01T15:02:02.996Z,7.00
2023-04-01T15:04:57.067Z,6.80
2023-04-01T15:08:07.180Z,6.93
2023-04-01T15:11:02.769Z,6.50
2023-04-01T15:14:07.062Z,6.20
2023-04-01T15:16:55.866Z,6.83
2023-04-01T15:20:12.190Z,6.67
2023-04-01T15:26:14.725Z,6.70
2023-04-01T15:29:17.261Z,8.40
2023-04-01T15:31:50.995Z,7.87
2023-04-01T15:34:34.611Z,6.80
2023-04-01T15:37:24.119Z,7.75
2023-04-01T15:40:24.088Z,7.87
2023-04-01T15:43:13.555Z,7.30
2023-04-01T15:46:03.597Z,7.70
2023-04-01T15:48:47.174Z,7.70
2023-04-01T15:51:23.970Z,7.97
2023-04-01T15:53:54.044Z,8.10
2023-04-01T15:56:50.455Z,8.53
2023-04-01T16:00:02.234Z,8.83
2023-04-01T16:03:12.133Z,7.90
2023-04-01T16:06:27.116Z,8.20
2023-04-01T16:09:28.236Z,12.23
2023-04-01T16:12:02.305Z,9.07
2023-04-01T16:14:51.637Z,8.83
2023-04-01T16:17:38.363Z,8.50
2023-04-01T16:20:23.026Z,9.10
2023-04-01T16:23:13.113Z,8.02
2023-04-01T16:25:48.334Z,7.90
2023-04-01T16:28:39.718Z,8.97
2023-04-01T16:31:27.084Z,8.53
2023-04-01T16:34:46.195Z,8.40
2023-04-01T16:37:20.776Z,7.93
2023-04-01T16:40:17.523Z,8.55
2023-04-01T16:42:53.683Z,8.50
2023-04-01T16:45:37.318Z,8.20
2023-04-01T16:48:18.348Z,8.13
2023-04-01T16:51:09.968Z,8.80
2023-04-01T16:54:01.545Z,8.60
2023-04-01T16:56:29.641Z,7.70
2023-04-01T16:59:17.297Z,6.53
2023-04-01T17:02:11.654Z,8.00
2023-04-01T17:04:49.759Z,6.00
2023-04-01T17:07:37.984Z,5.63
2023-04-01T17:10:29.292Z,3.83
2023-04-01T17:13:23.579Z,2.93
2023-04-01T17:16:25.307Z,2.30
2023-04-01T17:19:33.670Z,2.33
2023-04-01T17:22:14.388Z,2.50
2023-04-01T17:25:09.288Z,2.80
2023-04-01T17:28:09.331Z,2.70
2023-04-01T17:30:50.969Z,2.90
2023-04-01T17:33:54.173Z,2.60
2023-04-01T17:36:31.023Z,2.80
2023-04-01T17:39:21.834Z,2.70
2023-04-01T17:42:15.730Z,2.50
2023-04-01T17:44:56.352Z,2.60
2023-04-01T17:47:52.590Z,2.67
2023-04-01T17:50:43.255Z,3.13
2023-04-01T17:53:53.364Z,3.00
2023-04-01T17:57:04.226Z,3.27
2023-04-01T17:59:59.210Z,2.50
2023-04-01T18:02:58.257Z,3.22
2023-04-01T18:05:31.230Z,2.80
2023-04-01T18:08:06.628Z,3.03
2023-04-01T18:11:09.603Z,3.00
2023-04-01T18:13:53.311Z,3.27
2023-04-01T18:16:23.936Z,3.67
2023-04-01T18:19:07.360Z,4.33
2023-04-01T18:21:45.491Z,3.80
2023-04-01T18:24:32.990Z,3.93
2023-04-01T18:27:19.955Z,4.37
2023-04-01T18:29:53.490Z,4.80
2023-04-01T18:32:38.155Z,4.30
2023-04-01T18:35:30.774Z,4.80
2023-04-01T18:38:07.535Z,4.57
2023-04-01T18:40:39.088Z,4.60
2023-04-01T18:43:51.383Z,4.60
2023-04-01T18:46:49.850Z,4.80
2023-04-01T18:49:28.224Z,5.07
2023-04-01T18:52:14.641Z,5.23
2023-04-01T18:55:14.851Z,5.43
2023-04-01T18:57:51.927Z,5.67
2023-04-01T19:00:26.989Z,5.57
2023-04-01T19:03:35.547Z,6.10
2023-04-01T19:06:02.570Z,6.00
2023-04-01T19:08:37.334Z,5.70
2023-04-01T19:11:22.809Z,6.43
2023-04-01T19:14:07.901Z,6.63
2023-04-01T19:17:00.303Z,6.50
2023-04-01T19:19:34.624Z,6.50
2023-04-01T19:22:00.853Z,6.72
2023-04-01T19:24:43.960Z,7.30
2023-04-01T19:27:27.084Z,6.93
2023-04-01T19:30:38.028Z,7.07
2023-04-01T19:33:36.662Z,7.33
2023-04-01T19:36:15.234Z,7.00
2023-04-01T19:39:04.549Z,7.57
2023-04-01T19:42:05.088Z,7.57
2023-04-01T19:44:58.050Z,7.63
2023-04-01T19:48:01.216Z,7.03
2023-04-01T19:50:58.852Z,7.50
2023-04-01T19:54:03.404Z,7.47
2023-04-01T19:56:40.288Z,8.07
2023-04-01T19:59:31.958Z,7.27
2023-04-01T20:02:27.916Z,7.07
2023-04-01T20:04:57.281Z,7.30
2023-04-01T20:07:41.864Z,7.60
2023-04-01T20:10:26.385Z,7.75
2023-04-01T20:13:00.390Z,7.30
2023-04-01T20:15:31.184Z,7.22
2023-04-01T20:17:58.056Z,7.50
2023-04-01T20:20:25.819Z,7.37
2023-04-01T20:22:47.413Z,6.10
2023-04-01T20:25:27.430Z,6.90
2023-04-01T20:28:18.492Z,6.83
2023-04-01T20:31:26.170Z,7.03
2023-04-01T20:33:50.982Z,6.27
2023-04-01T20:37:02.096Z,6.10
2023-04-01T20:39:59.289Z,7.07
2023-04-01T20:42:42.528Z,7.90
2023-04-01T20:45:48.530Z,7.50
2023-04-01T20:48:36.550Z,7.20
2023-04-01T20:51:06.989Z,7.83
2023-04-01T20:53:43.974Z,7.97
2023-04-01T20:56:16.222Z,8.00
2023-04-01T20:59:07.553Z,7.40
2023-04-01T21:02:23.620Z,8.07
2023-04-01T21:05:10.266Z,7.18
2023-04-01T21:07:50.785Z,7.27
2023-04-01T21:10:41.301Z,7.70
2023-04-01T21:13:33.624Z,7.30
2023-04-01T21:16:38.616Z,7.90
2023-04-01T21:20:10.566Z,7.73
2023-04-01T21:23:21.412Z,7.90
2023-04-01T21:26:13.488Z,8.77
2023-04-01T21:28:53.833Z,8.50
2023-04-01T21:32:01.245Z,8.03
2023-04-01T21:34:44.342Z,8.43
2023-04-01T21:37:37.790Z,7.87
2023-04-01T21:40:39.636Z,8.60
2023-04-01T21:43:05.678Z,8.83
2023-04-01T21:45:52.233Z,8.40
2023-04-01T21:48:51.353Z,7.93
2023-04-01T21:51:34.156Z,7.97
2023-04-01T21:54:07.747Z,8.30
2023-04-01T21:57:19.647Z,7.97
2023-04-01T22:00:15.481Z,9.23
2023-04-01T22:02:54.404Z,8.67
2023-04-01T22:05:35.045Z,7.70
2023-04-01T22:08:27.395Z,7.97
2023-04-01T22:11:13.207Z,8.20
2023-04-01T22:14:03.178Z,8.30
2023-04-01T22:16:37.620Z,6.97
2023-04-01T22:19:36.606Z,7.30
2023-04-01T22:22:40.326Z,7.33
2023-04-01T22:25:30.903Z,7.10
2023-04-01T22:28:13.707Z,7.63
2023-04-01T22:30:46.727Z,8.40
2023-04-01T22:33:36.071Z,6.83
2023-04-01T22:36:29.920Z,6.73
2023-04-01T22:39:22.128Z,6.93
2023-04-01T22:42:09.551Z,7.33
2023-04-01T22:45:11.840Z,7.53
2023-04-01T22:48:02.966Z,8.43
2023-04-01T22:50:51.515Z,8.97
2023-04-01T22:53:46.676Z,8.30
2023-04-01T22:56:19.125Z,8.35
2023-04-01T22:59:11.622Z,8.97
2023-04-01T23:01:46.703Z,9.07
2023-04-01T23:04:17.193Z,8.83
2023-04-01T23:06:52.336Z,9.27
2023-04-01T23:09:24.744Z,9.13
2023-04-01T23:12:08.357Z,9.00
2023-04-01T23:14:59.279Z,9.30
2023-04-01T23:17:44.554Z,8.30
2023-04-01T23:20:23.586Z,8.90
2023-04-01T23:23:09.957Z,7.67
2023-04-01T23:25:50.733Z,7.70
2023-04-01T23:28:15.669Z,7.10
2023-04-01T23:30:40.424Z,7.07
2023-04-01T23:33:20.505Z,7.23
2023-04-01T23:35:55.040Z,7.00
2023-04-01T23:38:19.155Z,8.68
2023-04-01T23:40:41.794Z,7.50
2023-04-01T23:43:13.034Z,7.30
2023-04-01T23:45:35.984Z,6.97
2023-04-01T23:47:58.037Z,7.87
2023-04-01T23:50:25.239Z,7.10
2023-04-01T23:53:11.937Z,7.73
2023-04-01T23:55:35.824Z,8.10
2023-04-01T23:58:06.753Z,7.40
