createdAt,value
2022-10-02T00:00:36.502Z,13.30
2022-10-02T00:03:19.055Z,13.29
2022-10-02T00:05:57.964Z,13.36
2022-10-02T00:08:36.192Z,13.40
2022-10-02T00:11:27.456Z,13.53
2022-10-02T00:14:03.510Z,13.49
2022-10-02T00:16:43.022Z,13.45
2022-10-02T00:19:13.283Z,13.44
2022-10-02T00:22:32.447Z,13.42
2022-10-02T00:25:25.125Z,13.47
2022-10-02T00:27:52.838Z,13.45
2022-10-02T00:30:20.987Z,13.50
2022-10-02T00:33:07.203Z,13.44
2022-10-02T00:36:00.801Z,13.48
2022-10-02T00:39:23.178Z,13.43
2022-10-02T00:42:15.143Z,13.38
2022-10-02T00:45:06.155Z,13.43
2022-10-02T00:47:39.906Z,13.37
2022-10-02T00:50:51.456Z,13.37
2022-10-02T00:53:36.851Z,13.36
2022-10-02T00:56:34.079Z,13.39
2022-10-02T00:59:17.090Z,13.44
2022-10-02T01:02:22.872Z,13.34
2022-10-02T01:04:50.876Z,13.30
2022-10-02T01:07:19.318Z,13.25
2022-10-02T01:09:47.570Z,13.25
2022-10-02T01:12:15.530Z,13.22
2022-10-02T01:14:43.453Z,13.19
2022-10-02T01:17:31.036Z,13.18
2022-10-02T01:20:02.222Z,13.17
2022-10-02T01:22:59.280Z,13.16
2022-10-02T01:25:27.215Z,13.14
2022-10-02T01:27:55.291Z,13.12
2022-10-02T01:30:23.166Z,13.11
2022-10-02T01:32:58.402Z,13.07
2022-10-02T01:35:33.947Z,13.08
2022-10-02T01:38:07.618Z,13.04
2022-10-02T01:40:39.951Z,13.00
2022-10-02T01:43:27.219Z,13.01
2022-10-02T01:46:16.019Z,13.05
2022-10-02T01:49:22.093Z,13.03
2022-10-02T01:52:10.925Z,13.06
2022-10-02T01:55:08.274Z,13.03
2022-10-02T01:57:51.033Z,13.04
2022-10-02T02:00:25.817Z,13.02
2022-10-02T02:03:17.226Z,13.05
2022-10-02T02:05:54.423Z,13.07
2022-10-02T02:08:37.992Z,13.06
2022-10-02T02:11:17.003Z,13.08
2022-10-02T02:14:05.872Z,13.10
2022-10-02T02:16:36.916Z,13.13
2022-10-02T02:19:18.212Z,13.18
2022-10-02T02:21:56.009Z,13.25
2022-10-02T02:24:54.575Z,13.22
2022-10-02T02:27:27.114Z,13.25
2022-10-02T02:30:02.000Z,13.27
2022-10-02T02:32:35.474Z,13.29
2022-10-02T02:35:17.318Z,13.26
2022-10-02T02:37:47.205Z,13.29
2022-10-02T02:40:20.256Z,13.28
2022-10-02T02:43:12.635Z,13.32
2022-10-02T02:45:55.300Z,13.34
2022-10-02T02:48:32.296Z,13.37
2022-10-02T02:51:07.697Z,13.39
2022-10-02T02:53:52.116Z,13.38
2022-10-02T02:56:22.069Z,13.41
2022-10-02T02:59:07.048Z,13.45
2022-10-02T03:01:35.065Z,13.44
2022-10-02T03:04:03.051Z,13.46
2022-10-02T03:06:40.949Z,13.45
2022-10-02T03:09:16.425Z,13.47
2022-10-02T03:11:56.191Z,13.46
2022-10-02T03:14:41.897Z,13.45
2022-10-02T03:18:03.349Z,13.48
2022-10-02T03:20:47.431Z,13.44
2022-10-02T03:23:49.415Z,13.43
2022-10-02T03:26:35.606Z,13.40
2022-10-02T03:29:10.991Z,13.40
2022-10-02T03:31:40.484Z,13.39
2022-10-02T03:34:08.878Z,13.38
2022-10-02T03:36:38.210Z,13.38
2022-10-02T03:41:55.940Z,13.35
2022-10-02T03:44:23.982Z,13.37
2022-10-02T03:46:52.303Z,13.37
2022-10-02T03:49:20.235Z,13.36
2022-10-02T03:51:48.323Z,13.35
2022-10-02T03:54:20.634Z,13.34
2022-10-02T03:57:05.026Z,13.35
2022-10-02T04:00:07.944Z,13.34
2022-10-02T04:02:50.953Z,13.33
2022-10-02T04:05:35.823Z,13.31
2022-10-02T04:08:14.765Z,13.28
2022-10-02T04:11:00.371Z,13.24
2022-10-02T04:13:40.447Z,13.23
2022-10-02T04:16:31.044Z,13.20
2022-10-02T04:19:26.702Z,13.17
2022-10-02T04:22:08.363Z,13.17
2022-10-02T04:24:46.111Z,13.17
2022-10-02T04:27:19.118Z,13.15
2022-10-02T04:29:55.718Z,13.12
2022-10-02T04:32:27.783Z,13.13
2022-10-02T04:34:56.221Z,13.08
2022-10-02T04:38:03.615Z,13.09
2022-10-02T04:40:58.737Z,13.11
2022-10-02T04:43:32.173Z,13.10
2022-10-02T04:46:46.333Z,13.05
2022-10-02T04:49:41.920Z,13.02
2022-10-02T04:52:32.675Z,13.01
2022-10-02T04:55:28.442Z,13.04
2022-10-02T04:58:26.562Z,13.07
2022-10-02T05:01:13.230Z,13.05
2022-10-02T05:04:03.774Z,13.06
2022-10-02T05:07:01.169Z,13.05
2022-10-02T05:09:54.069Z,13.05
2022-10-02T05:12:43.673Z,13.07
2022-10-02T05:15:29.383Z,13.03
2022-10-02T05:17:59.706Z,12.99
2022-10-02T05:20:56.509Z,13.01
2022-10-02T05:24:06.389Z,13.03
2022-10-02T05:27:02.286Z,13.01
2022-10-02T05:29:59.626Z,12.97
2022-10-02T05:33:01.286Z,13.00
2022-10-02T05:35:52.285Z,13.01
2022-10-02T05:38:50.854Z,13.00
2022-10-02T05:41:42.702Z,12.99
2022-10-02T05:44:25.644Z,13.01
2022-10-02T05:47:07.580Z,13.02
2022-10-02T05:49:47.168Z,13.04
2022-10-02T05:52:25.075Z,13.04
2022-10-02T05:55:12.878Z,13.01
2022-10-02T05:57:48.047Z,12.98
2022-10-02T06:00:48.369Z,12.98
2022-10-02T06:03:51.059Z,12.94
2022-10-02T06:06:28.506Z,12.91
2022-10-02T06:09:05.574Z,12.89
2022-10-02T06:12:00.869Z,12.87
2022-10-02T06:14:40.722Z,12.87
2022-10-02T06:17:34.599Z,12.87
2022-10-02T06:20:14.540Z,12.85
2022-10-02T06:23:14.670Z,12.88
2022-10-02T06:25:51.308Z,12.88
2022-10-02T06:28:51.260Z,12.89
2022-10-02T06:31:31.030Z,12.88
2022-10-02T06:33:58.961Z,12.88
2022-10-02T06:36:50.219Z,12.88
2022-10-02T06:39:45.943Z,12.88
2022-10-02T06:42:59.513Z,12.87
2022-10-02T06:45:58.489Z,12.86
2022-10-02T06:49:14.701Z,12.87
2022-10-02T06:51:57.241Z,12.86
2022-10-02T06:54:55.950Z,12.85
2022-10-02T06:58:07.683Z,12.84
2022-10-02T07:01:19.845Z,12.85
2022-10-02T07:03:59.676Z,12.87
2022-10-02T07:06:44.639Z,12.87
2022-10-02T07:09:30.562Z,12.91
2022-10-02T07:12:04.317Z,12.90
2022-10-02T07:15:18.167Z,12.90
2022-10-02T07:18:15.538Z,12.92
2022-10-02T07:21:07.780Z,12.91
2022-10-02T07:24:27.669Z,12.94
2022-10-02T07:28:10.886Z,12.92
2022-10-02T07:31:07.443Z,12.90
2022-10-02T07:33:53.429Z,12.90
2022-10-02T07:36:50.174Z,12.92
2022-10-02T07:39:28.951Z,12.92
2022-10-02T07:42:15.836Z,12.94
2022-10-02T07:44:59.048Z,12.95
2022-10-02T07:48:01.515Z,12.94
2022-10-02T07:50:56.838Z,12.95
2022-10-02T07:53:49.424Z,13.00
2022-10-02T07:56:22.724Z,13.00
2022-10-02T07:58:59.182Z,13.00
2022-10-02T08:01:36.482Z,12.99
2022-10-02T08:04:36.004Z,13.05
2022-10-02T08:07:06.609Z,13.08
2022-10-02T08:09:41.145Z,13.09
2022-10-02T08:12:40.687Z,13.05
2022-10-02T08:15:19.626Z,13.07
2022-10-02T08:18:30.072Z,13.10
2022-10-02T08:20:57.735Z,13.12
2022-10-02T08:23:37.762Z,13.08
2022-10-02T08:26:52.649Z,13.08
2022-10-02T08:29:42.737Z,13.13
2022-10-02T08:32:12.155Z,13.12
2022-10-02T08:34:41.846Z,13.14
2022-10-02T08:37:33.979Z,13.17
2022-10-02T08:40:51.653Z,13.15
2022-10-02T08:43:25.570Z,13.13
2022-10-02T08:46:47.460Z,13.21
2022-10-02T08:49:59.912Z,13.29
2022-10-02T08:52:58.826Z,13.28
2022-10-02T08:55:59.074Z,13.38
2022-10-02T08:59:19.165Z,13.38
2022-10-02T09:02:12.006Z,13.38
2022-10-02T09:05:23.521Z,13.34
2022-10-02T09:07:58.267Z,13.26
2022-10-02T09:10:50.335Z,13.34
2022-10-02T09:13:59.433Z,13.32
2022-10-02T09:16:44.742Z,13.44
2022-10-02T09:19:24.889Z,13.47
2022-10-02T09:22:38.106Z,13.48
2022-10-02T09:25:37.494Z,13.54
2022-10-02T09:28:48.487Z,13.39
2022-10-02T09:31:31.534Z,13.47
2022-10-02T09:34:21.450Z,13.43
2022-10-02T09:37:04.346Z,13.48
2022-10-02T09:40:32.610Z,13.55
2022-10-02T09:43:09.356Z,13.49
2022-10-02T09:46:20.180Z,13.52
2022-10-02T09:49:13.013Z,13.49
2022-10-02T09:52:18.985Z,13.58
2022-10-02T09:55:17.244Z,13.60
2022-10-02T09:58:16.730Z,13.66
2022-10-02T10:01:21.660Z,13.60
2022-10-02T10:05:04.066Z,13.57
2022-10-02T10:08:08.015Z,13.61
2022-10-02T10:10:54.086Z,13.62
2022-10-02T10:14:03.478Z,13.72
2022-10-02T10:16:53.279Z,13.72
2022-10-02T10:20:12.907Z,13.66
2022-10-02T10:23:20.525Z,13.64
2022-10-02T10:26:29.227Z,13.72
2022-10-02T10:29:28.694Z,13.75
2022-10-02T10:32:52.229Z,13.86
2022-10-02T10:35:43.747Z,13.90
2022-10-02T10:38:41.880Z,13.98
2022-10-02T10:42:21.284Z,14.01
2022-10-02T10:45:22.994Z,14.04
2022-10-02T10:48:09.001Z,14.04
2022-10-02T10:51:16.945Z,14.12
2022-10-02T10:54:49.102Z,14.12
2022-10-02T10:57:48.723Z,14.06
2022-10-02T11:00:51.732Z,13.99
2022-10-02T11:03:37.686Z,14.05
2022-10-02T11:06:08.191Z,14.11
2022-10-02T11:09:08.563Z,14.09
2022-10-02T11:12:29.605Z,14.20
2022-10-02T11:15:32.065Z,14.15
2022-10-02T11:18:02.898Z,14.11
2022-10-02T11:21:01.544Z,14.20
2022-10-02T11:24:13.735Z,14.15
2022-10-02T11:27:00.360Z,14.17
2022-10-02T11:30:12.724Z,14.26
2022-10-02T11:33:16.167Z,14.12
2022-10-02T11:36:44.538Z,14.14
2022-10-02T11:39:43.263Z,14.19
2022-10-02T11:42:36.641Z,14.26
2022-10-02T11:45:55.678Z,14.31
2022-10-02T11:48:57.065Z,14.24
2022-10-02T11:51:53.345Z,14.28
2022-10-02T11:54:26.478Z,14.20
2022-10-02T11:57:09.695Z,14.16
2022-10-02T12:00:33.973Z,14.24
2022-10-02T12:03:39.203Z,14.26
2022-10-02T12:06:32.408Z,14.26
2022-10-02T12:09:39.092Z,14.28
2022-10-02T12:12:19.519Z,14.33
2022-10-02T12:15:14.896Z,14.37
2022-10-02T12:18:33.695Z,14.36
2022-10-02T12:21:48.734Z,14.38
2022-10-02T12:24:48.624Z,14.39
2022-10-02T12:27:55.912Z,14.49
2022-10-02T12:30:45.666Z,14.52
2022-10-02T12:33:51.748Z,14.60
2022-10-02T12:36:34.251Z,14.51
2022-10-02T12:39:32.900Z,14.50
2022-10-02T12:42:32.415Z,14.64
2022-10-02T12:45:32.524Z,14.68
2022-10-02T12:48:07.243Z,14.59
2022-10-02T12:50:53.381Z,14.56
2022-10-02T12:53:45.100Z,14.54
2022-10-02T12:56:32.580Z,14.45
2022-10-02T12:59:12.338Z,14.46
2022-10-02T13:02:16.728Z,14.50
2022-10-02T13:05:00.862Z,14.45
2022-10-02T13:07:35.465Z,14.45
2022-10-02T13:11:17.555Z,14.40
2022-10-02T13:14:21.127Z,14.36
2022-10-02T13:17:30.550Z,14.46
2022-10-02T13:20:45.410Z,14.50
2022-10-02T13:23:38.791Z,14.55
2022-10-02T13:26:19.511Z,14.48
2022-10-02T13:29:13.335Z,14.63
2022-10-02T13:32:09.321Z,14.58
2022-10-02T13:35:49.958Z,14.51
2022-10-02T13:38:46.881Z,14.38
2022-10-02T13:41:40.085Z,14.40
2022-10-02T13:44:49.743Z,14.41
2022-10-02T13:47:46.859Z,14.51
2022-10-02T13:50:34.770Z,14.49
2022-10-02T13:53:45.235Z,14.52
2022-10-02T13:56:59.560Z,14.55
2022-10-02T14:00:13.572Z,14.44
2022-10-02T14:03:18.704Z,14.40
2022-10-02T14:06:06.709Z,14.46
2022-10-02T14:08:49.165Z,14.45
2022-10-02T14:11:56.933Z,14.41
2022-10-02T14:14:45.143Z,14.46
2022-10-02T14:17:44.343Z,14.42
2022-10-02T14:20:39.011Z,14.45
2022-10-02T14:23:24.970Z,14.49
2022-10-02T14:26:29.807Z,14.43
2022-10-02T14:29:18.224Z,14.44
2022-10-02T14:32:29.109Z,14.35
2022-10-02T14:35:34.304Z,14.38
2022-10-02T14:38:20.814Z,14.48
2022-10-02T14:41:01.683Z,14.49
2022-10-02T14:44:00.616Z,14.46
2022-10-02T14:47:15.291Z,14.47
2022-10-02T14:50:07.038Z,14.48
2022-10-02T14:53:30.851Z,14.44
2022-10-02T14:56:37.921Z,14.37
2022-10-02T14:59:20.709Z,14.31
2022-10-02T15:02:09.351Z,14.32
2022-10-02T15:05:10.543Z,14.40
2022-10-02T15:07:40.681Z,14.37
2022-10-02T15:10:33.222Z,14.34
2022-10-02T15:13:26.834Z,14.29
2022-10-02T15:16:39.706Z,14.19
2022-10-02T15:19:32.183Z,14.21
2022-10-02T15:22:08.551Z,14.26
2022-10-02T15:29:09.931Z,14.17
2022-10-02T15:31:55.634Z,14.18
2022-10-02T15:34:33.812Z,14.15
2022-10-02T15:37:31.239Z,14.09
2022-10-02T15:40:23.212Z,13.97
2022-10-02T15:42:58.605Z,14.04
2022-10-02T15:45:47.081Z,13.97
2022-10-02T15:48:37.168Z,14.05
2022-10-02T15:51:50.154Z,14.01
2022-10-02T15:55:00.426Z,13.95
2022-10-02T15:58:04.261Z,13.96
2022-10-02T16:01:15.487Z,13.97
2022-10-02T16:04:08.745Z,13.91
2022-10-02T16:11:49.610Z,13.89
2022-10-02T16:14:43.998Z,13.89
2022-10-02T16:17:57.130Z,13.85
2022-10-02T16:21:01.814Z,13.85
2022-10-02T16:23:51.337Z,13.77
2022-10-02T16:26:35.057Z,13.83
2022-10-02T16:29:18.609Z,13.83
2022-10-02T16:32:32.597Z,13.74
2022-10-02T16:35:43.706Z,13.70
2022-10-02T16:38:38.276Z,13.73
2022-10-02T16:41:40.337Z,13.73
2022-10-02T16:44:34.938Z,13.70
2022-10-02T16:47:19.223Z,13.70
2022-10-02T16:50:24.289Z,13.67
2022-10-02T16:53:15.715Z,13.60
2022-10-02T16:56:06.298Z,13.57
2022-10-02T16:59:17.733Z,13.55
2022-10-02T17:02:13.135Z,13.57
2022-10-02T17:04:59.694Z,13.53
2022-10-02T17:08:17.596Z,13.49
2022-10-02T17:11:14.331Z,13.45
2022-10-02T17:14:47.029Z,13.42
2022-10-02T17:17:24.823Z,13.38
2022-10-02T17:20:05.147Z,13.36
2022-10-02T17:23:02.266Z,13.33
2022-10-02T17:26:03.613Z,13.32
2022-10-02T17:28:44.359Z,13.30
2022-10-02T17:31:41.675Z,13.27
2022-10-02T17:34:45.135Z,13.23
2022-10-02T17:37:21.270Z,13.21
2022-10-02T17:40:05.119Z,13.17
2022-10-02T17:43:06.521Z,13.17
2022-10-02T17:45:47.741Z,13.12
2022-10-02T17:48:51.015Z,13.11
2022-10-02T17:55:16.193Z,12.98
2022-10-02T17:58:46.420Z,12.93
2022-10-02T18:01:48.447Z,12.88
2022-10-02T18:04:34.889Z,12.83
2022-10-02T18:07:25.405Z,12.77
2022-10-02T18:10:24.521Z,12.73
2022-10-02T18:13:15.104Z,12.63
2022-10-02T18:16:22.404Z,12.56
2022-10-02T18:19:44.781Z,12.57
2022-10-02T18:22:44.729Z,12.61
2022-10-02T18:25:30.004Z,12.55
2022-10-02T18:28:11.507Z,12.46
2022-10-02T18:31:10.192Z,12.33
2022-10-02T18:34:27.434Z,12.30
2022-10-02T18:37:20.353Z,12.27
2022-10-02T18:40:14.418Z,12.23
2022-10-02T18:43:52.029Z,12.19
2022-10-02T18:46:41.461Z,12.14
2022-10-02T18:49:27.661Z,12.11
2022-10-02T18:52:34.402Z,12.05
2022-10-02T18:55:26.419Z,12.01
2022-10-02T18:58:41.924Z,11.79
2022-10-02T19:01:28.433Z,11.72
2022-10-02T19:04:24.148Z,11.69
2022-10-02T19:07:02.342Z,11.42
2022-10-02T19:09:31.812Z,11.44
2022-10-02T19:12:36.362Z,11.16
2022-10-02T19:15:22.090Z,11.12
2022-10-02T19:18:15.421Z,10.98
2022-10-02T19:20:50.984Z,10.95
2022-10-02T19:23:43.092Z,10.69
2022-10-02T19:26:20.710Z,10.65
2022-10-02T19:29:12.842Z,10.67
2022-10-02T19:31:41.964Z,10.72
2022-10-02T19:34:19.765Z,10.67
2022-10-02T19:36:53.213Z,10.48
2022-10-02T19:39:32.502Z,10.31
2022-10-02T19:42:13.169Z,10.38
2022-10-02T19:45:02.899Z,10.63
2022-10-02T19:47:39.258Z,10.70
2022-10-02T19:50:19.811Z,10.75
2022-10-02T19:53:01.587Z,10.51
2022-10-02T19:55:38.539Z,10.35
2022-10-02T19:58:29.313Z,10.16
2022-10-02T20:00:58.012Z,10.11
2022-10-02T20:03:28.273Z,10.23
2022-10-02T20:06:19.507Z,10.08
2022-10-02T20:09:17.098Z,10.08
2022-10-02T20:11:52.218Z,10.11
2022-10-02T20:14:32.311Z,10.06
2022-10-02T20:17:09.510Z,10.08
2022-10-02T20:20:01.459Z,10.16
2022-10-02T20:22:48.475Z,9.84
2022-10-02T20:25:28.632Z,9.88
2022-10-02T20:28:27.209Z,10.00
2022-10-02T20:31:04.015Z,9.72
2022-10-02T20:33:40.178Z,9.74
2022-10-02T20:36:29.621Z,9.61
2022-10-02T20:39:05.912Z,9.66
2022-10-02T20:42:09.875Z,9.70
2022-10-02T20:44:38.466Z,9.60
2022-10-02T20:47:45.960Z,9.65
2022-10-02T20:51:05.831Z,9.55
2022-10-02T20:54:05.160Z,9.44
2022-10-02T20:56:58.596Z,9.51
2022-10-02T21:00:17.879Z,9.33
2022-10-02T21:03:13.510Z,9.33
2022-10-02T21:05:53.075Z,9.33
2022-10-02T21:08:48.281Z,9.37
2022-10-02T21:11:46.698Z,9.32
2022-10-02T21:14:53.294Z,9.36
2022-10-02T21:18:04.306Z,9.23
2022-10-02T21:21:20.322Z,9.27
2022-10-02T21:24:34.346Z,9.28
2022-10-02T21:27:51.502Z,9.34
2022-10-02T21:31:07.874Z,9.41
2022-10-02T21:34:16.927Z,9.26
2022-10-02T21:37:14.402Z,9.10
2022-10-02T21:40:52.243Z,9.23
2022-10-02T21:43:56.796Z,8.98
2022-10-02T21:46:58.065Z,9.06
2022-10-02T21:49:56.264Z,8.99
2022-10-02T21:52:48.121Z,9.37
2022-10-02T21:56:07.955Z,9.28
2022-10-02T21:59:08.047Z,9.36
2022-10-02T22:02:08.250Z,9.21
2022-10-02T22:05:01.677Z,8.97
2022-10-02T22:07:51.449Z,8.98
2022-10-02T22:11:13.798Z,8.91
2022-10-02T22:13:45.756Z,8.81
2022-10-02T22:16:25.776Z,8.67
2022-10-02T22:19:05.158Z,8.65
2022-10-02T22:22:25.503Z,8.63
2022-10-02T22:25:34.593Z,8.65
2022-10-02T22:28:41.092Z,8.82
2022-10-02T22:31:26.960Z,8.82
2022-10-02T22:34:10.185Z,8.98
2022-10-02T22:37:01.960Z,8.95
2022-10-02T22:39:47.153Z,9.19
2022-10-02T22:42:26.090Z,9.00
2022-10-02T22:45:01.946Z,8.90
2022-10-02T22:47:42.767Z,8.86
2022-10-02T22:50:42.454Z,8.82
2022-10-02T22:53:24.261Z,8.64
2022-10-02T22:55:55.656Z,8.58
2022-10-02T22:58:48.370Z,8.72
2022-10-02T23:02:17.381Z,8.80
2022-10-02T23:05:33.182Z,8.70
2022-10-02T23:08:39.099Z,8.61
2022-10-02T23:11:24.083Z,8.81
2022-10-02T23:14:03.194Z,8.63
2022-10-02T23:17:11.238Z,8.60
2022-10-02T23:19:57.233Z,8.64
2022-10-02T23:22:39.841Z,8.74
2022-10-02T23:25:22.706Z,8.73
2022-10-02T23:28:24.447Z,8.79
2022-10-02T23:31:38.590Z,8.84
2022-10-02T23:34:35.115Z,8.94
2022-10-02T23:37:19.761Z,8.90
2022-10-02T23:39:59.592Z,8.94
2022-10-02T23:42:40.198Z,8.98
2022-10-02T23:45:21.625Z,8.97
2022-10-02T23:48:07.347Z,8.98
2022-10-02T23:50:53.254Z,8.97
2022-10-02T23:53:48.958Z,8.97
2022-10-02T23:57:33.087Z,9.02
