createdAt,value
2018-10-05T06:12:23.387Z,96024.00
2018-10-05T06:15:02.225Z,96019.00
2018-10-05T06:17:32.646Z,96020.00
2018-10-05T06:20:02.142Z,96023.00
2018-10-05T06:23:08.138Z,96025.00
2018-10-05T06:25:37.607Z,96017.00
2018-10-05T06:28:08.287Z,96025.00
2018-10-05T06:30:37.770Z,96017.00
2018-10-05T06:33:07.448Z,96023.00
2018-10-05T06:35:37.003Z,96019.00
2018-10-05T06:38:06.545Z,96026.00
2018-10-05T06:40:36.285Z,96025.00
2018-10-05T06:43:06.507Z,96024.00
2018-10-05T06:45:36.143Z,96038.00
2018-10-05T06:48:06.879Z,96038.00
2018-10-05T06:50:36.448Z,96041.00
2018-10-05T06:53:06.087Z,96042.00
2018-10-05T06:55:35.564Z,96043.00
2018-10-05T06:58:05.347Z,96031.00
2018-10-05T07:00:34.946Z,96023.00
2018-10-05T07:03:04.757Z,96032.00
2018-10-05T07:05:34.464Z,96025.00
2018-10-05T07:08:04.035Z,96023.00
2018-10-05T07:10:34.949Z,96036.00
2018-10-05T07:13:04.572Z,96027.00
2018-10-05T07:15:34.377Z,96022.00
2018-10-05T07:18:03.893Z,96029.00
2018-10-05T07:20:33.556Z,96032.00
2018-10-05T07:23:03.088Z,96034.00
2018-10-05T07:25:32.802Z,96040.00
2018-10-05T07:28:02.346Z,96037.00
2018-10-05T07:30:32.054Z,96033.00
2018-10-05T07:33:01.572Z,96032.00
2018-10-05T07:35:31.193Z,96028.00
2018-10-05T07:38:00.798Z,96016.00
2018-10-05T07:40:30.773Z,96024.00
2018-10-05T07:43:00.209Z,96019.00
2018-10-05T07:45:30.851Z,96014.00
2018-10-05T07:48:00.869Z,96029.00
2018-10-05T07:50:31.125Z,96017.00
2018-10-05T07:53:01.350Z,96024.00
2018-10-05T07:55:31.550Z,96023.00
2018-10-05T07:58:01.189Z,96024.00
2018-10-05T08:00:30.665Z,96031.00
2018-10-05T08:03:00.396Z,96037.00
2018-10-05T08:05:29.940Z,96026.00
2018-10-05T08:07:59.779Z,96036.00
2018-10-05T08:10:29.377Z,96030.00
2018-10-05T08:12:58.799Z,96033.00
2018-10-05T08:15:28.577Z,96028.00
2018-10-05T08:17:58.111Z,96023.00
2018-10-05T08:20:28.422Z,96032.00
2018-10-05T08:22:58.044Z,96032.00
2018-10-05T08:25:27.989Z,96021.00
2018-10-05T08:27:58.216Z,96025.00
2018-10-05T08:30:28.358Z,96027.00
2018-10-05T08:32:57.970Z,96028.00
2018-10-05T08:35:27.926Z,96017.00
2018-10-05T08:37:57.610Z,96019.00
2018-10-05T08:40:27.900Z,96012.00
2018-10-05T08:42:57.456Z,96002.00
2018-10-05T08:45:27.953Z,96005.00
2018-10-05T08:47:57.908Z,96002.00
2018-10-05T08:50:27.977Z,96003.00
2018-10-05T08:52:58.300Z,96010.00
2018-10-05T08:55:27.899Z,96003.00
2018-10-05T08:57:57.380Z,95995.00
2018-10-05T09:00:27.022Z,95992.00
2018-10-05T09:02:56.995Z,95982.00
2018-10-05T09:05:26.673Z,95974.00
2018-10-05T09:07:56.529Z,95980.00
2018-10-05T09:10:26.244Z,95981.00
2018-10-05T09:12:55.869Z,95971.00
2018-10-05T09:15:25.748Z,95965.00
2018-10-05T09:17:55.634Z,95962.00
2018-10-05T09:20:25.159Z,95957.00
2018-10-05T09:22:55.403Z,95957.00
2018-10-05T09:25:25.623Z,95952.00
2018-10-05T09:27:56.050Z,95950.00
2018-10-05T09:30:25.647Z,95942.00
2018-10-05T09:32:55.823Z,95940.00
2018-10-05T09:35:25.816Z,95933.00
2018-10-05T09:37:55.402Z,95940.00
2018-10-05T09:40:25.157Z,95928.00
2018-10-05T09:42:55.461Z,95915.00
2018-10-05T09:45:26.469Z,95919.00
2018-10-05T09:47:56.122Z,95916.00
2018-10-05T09:50:25.858Z,95916.00
2018-10-05T09:52:55.302Z,95914.00
2018-10-05T09:55:24.885Z,95918.00
2018-10-05T09:57:56.438Z,95918.00
2018-10-05T10:00:31.952Z,95910.00
2018-10-05T10:03:05.636Z,95909.00
2018-10-05T10:05:36.119Z,95903.00
2018-10-05T10:08:05.742Z,95896.00
2018-10-05T10:10:35.298Z,95897.00
2018-10-05T10:13:05.160Z,95893.00
2018-10-05T10:15:35.081Z,95894.00
2018-10-05T10:18:04.601Z,95902.00
2018-10-05T10:20:38.476Z,95893.00
2018-10-05T10:23:08.132Z,95895.00
2018-10-05T10:25:38.349Z,95892.00
2018-10-05T10:28:08.091Z,95892.00
2018-10-05T10:30:37.959Z,95896.00
2018-10-05T10:33:07.533Z,95881.00
2018-10-05T10:35:37.551Z,95892.00
2018-10-05T10:38:06.784Z,95892.00
2018-10-05T10:40:36.642Z,95898.00
2018-10-05T10:43:06.613Z,95884.00
2018-10-05T10:45:36.361Z,95887.00
2018-10-05T10:48:06.424Z,95882.00
2018-10-05T10:50:36.263Z,95885.00
2018-10-05T10:53:05.945Z,95883.00
2018-10-05T10:55:35.369Z,95873.00
2018-10-05T10:58:05.224Z,95876.00
2018-10-05T11:00:35.385Z,95879.00
2018-10-05T11:03:05.122Z,95866.00
2018-10-05T11:05:34.748Z,95870.00
2018-10-05T11:08:05.024Z,95864.00
2018-10-05T11:10:34.818Z,95861.00
2018-10-05T11:13:04.466Z,95854.00
2018-10-05T11:15:34.758Z,95854.00
2018-10-05T11:18:04.396Z,95850.00
2018-10-05T11:20:34.065Z,95848.00
2018-10-05T11:23:04.553Z,95839.00
2018-10-05T11:25:34.043Z,95836.00
2018-10-05T11:28:03.852Z,95836.00
2018-10-05T11:30:34.057Z,95835.00
2018-10-05T11:33:03.540Z,95833.00
2018-10-05T11:35:33.155Z,95833.00
2018-10-05T11:38:03.456Z,95829.00
2018-10-05T11:40:33.194Z,95827.00
2018-10-05T11:43:03.205Z,95819.00
2018-10-05T11:45:32.867Z,95816.00
2018-10-05T11:48:02.324Z,95814.00
2018-10-05T11:50:31.881Z,95802.00
2018-10-05T11:53:01.506Z,95804.00
2018-10-05T11:55:30.918Z,95794.00
2018-10-05T11:58:00.464Z,95790.00
2018-10-05T12:00:30.088Z,95786.00
2018-10-05T12:02:59.682Z,95777.00
2018-10-05T12:05:29.803Z,95765.00
2018-10-05T12:07:59.486Z,95772.00
2018-10-05T12:10:29.019Z,95770.00
2018-10-05T12:12:58.511Z,95768.00
2018-10-05T12:15:27.941Z,95765.00
2018-10-05T12:17:57.768Z,95765.00
2018-10-05T12:20:28.244Z,95764.00
2018-10-05T12:22:58.167Z,95768.00
2018-10-05T12:25:28.585Z,95759.00
2018-10-05T12:27:58.606Z,95763.00
2018-10-05T12:30:29.277Z,95765.00
2018-10-05T12:32:59.968Z,95763.00
2018-10-05T12:35:29.424Z,95759.00
2018-10-05T12:37:59.617Z,95759.00
2018-10-05T12:40:29.688Z,95751.00
2018-10-05T12:43:00.323Z,95745.00
2018-10-05T12:45:30.253Z,95745.00
2018-10-05T12:48:00.473Z,95739.00
2018-10-05T12:50:30.493Z,95738.00
2018-10-05T12:53:00.491Z,95735.00
2018-10-05T12:55:30.187Z,95743.00
2018-10-05T12:58:00.628Z,95737.00
2018-10-05T13:00:30.265Z,95726.00
2018-10-05T13:02:59.909Z,95732.00
2018-10-05T13:05:29.615Z,95730.00
2018-10-05T13:08:00.091Z,95723.00
2018-10-05T13:10:30.061Z,95726.00
2018-10-05T13:12:59.562Z,95726.00
2018-10-05T13:15:29.710Z,95726.00
2018-10-05T13:18:04.515Z,95721.00
2018-10-05T13:20:34.841Z,95714.00
2018-10-05T13:23:04.294Z,95708.00
2018-10-05T13:25:33.906Z,95714.00
2018-10-05T13:28:07.558Z,95706.00
2018-10-05T13:30:37.871Z,95704.00
2018-10-05T13:33:07.815Z,95697.00
2018-10-05T13:35:38.039Z,95701.00
2018-10-05T13:38:08.260Z,95691.00
2018-10-05T13:40:37.929Z,95692.00
2018-10-05T13:43:08.508Z,95682.00
2018-10-05T13:45:38.658Z,95680.00
2018-10-05T13:48:11.077Z,95674.00
2018-10-05T13:50:40.881Z,95679.00
2018-10-05T13:53:10.293Z,95678.00
2018-10-05T13:55:39.820Z,95674.00
2018-10-05T13:58:09.565Z,95676.00
2018-10-05T14:00:40.476Z,95672.00
2018-10-05T14:03:10.011Z,95669.00
2018-10-05T14:05:40.844Z,95670.00
2018-10-05T14:08:10.701Z,95665.00
2018-10-05T14:10:40.669Z,95657.00
2018-10-05T14:13:09.994Z,95666.00
2018-10-05T14:15:39.871Z,95669.00
2018-10-05T14:18:09.983Z,95660.00
2018-10-05T14:20:39.810Z,95663.00
2018-10-05T14:23:09.339Z,95660.00
2018-10-05T14:25:39.168Z,95649.00
2018-10-05T14:28:08.913Z,95655.00
2018-10-05T14:30:39.055Z,95657.00
2018-10-05T14:33:08.690Z,95663.00
2018-10-05T14:35:38.437Z,95670.00
2018-10-05T14:38:08.084Z,95663.00
2018-10-05T14:40:37.537Z,95656.00
2018-10-05T14:43:11.260Z,95650.00
2018-10-05T14:45:40.771Z,95654.00
2018-10-05T14:48:10.368Z,95653.00
2018-10-05T14:50:39.848Z,95655.00
2018-10-05T14:53:09.338Z,95653.00
2018-10-05T14:55:39.054Z,95649.00
2018-10-05T14:58:09.001Z,95641.00
2018-10-05T15:00:38.736Z,95637.00
2018-10-05T15:03:08.206Z,95644.00
2018-10-05T15:05:38.168Z,95644.00
2018-10-05T15:08:07.975Z,95636.00
2018-10-05T15:10:38.507Z,95636.00
2018-10-05T15:13:08.109Z,95629.00
2018-10-05T15:15:37.716Z,95630.00
2018-10-05T15:18:08.198Z,95632.00
2018-10-05T15:20:38.672Z,95623.00
2018-10-05T15:23:08.972Z,95613.00
2018-10-05T15:25:38.873Z,95628.00
2018-10-05T15:28:09.304Z,95629.00
2018-10-05T15:30:39.126Z,95622.00
2018-10-05T15:33:09.682Z,95624.00
2018-10-05T15:35:39.259Z,95612.00
2018-10-05T15:38:08.829Z,95610.00
2018-10-05T15:40:38.488Z,95612.00
2018-10-05T15:43:08.995Z,95617.00
2018-10-05T15:45:38.531Z,95622.00
2018-10-05T15:48:08.032Z,95621.00
2018-10-05T15:50:38.172Z,95613.00
2018-10-05T15:53:07.779Z,95612.00
2018-10-05T15:55:38.345Z,95619.00
2018-10-05T15:58:08.388Z,95605.00
2018-10-05T16:00:38.111Z,95608.00
2018-10-05T16:03:07.572Z,95599.00
2018-10-05T16:05:37.267Z,95589.00
2018-10-05T16:08:06.964Z,95595.00
2018-10-05T16:10:36.717Z,95602.00
2018-10-05T16:13:06.728Z,95596.00
2018-10-05T16:15:36.276Z,95604.00
2018-10-05T16:18:06.167Z,95606.00
2018-10-05T16:20:37.379Z,95599.00
2018-10-05T16:23:07.165Z,95590.00
2018-10-05T16:25:36.977Z,95599.00
2018-10-05T16:28:06.905Z,95601.00
2018-10-05T16:30:36.463Z,95597.00
2018-10-05T16:33:07.508Z,95584.00
2018-10-05T16:35:37.108Z,95585.00
2018-10-05T16:38:08.275Z,95580.00
2018-10-05T16:40:37.897Z,95582.00
2018-10-05T16:43:07.789Z,95570.00
2018-10-05T16:45:37.507Z,95560.00
2018-10-05T16:48:07.617Z,95567.00
2018-10-05T16:50:42.588Z,95564.00
2018-10-05T16:53:12.705Z,95565.00
2018-10-05T16:55:43.584Z,95565.00
2018-10-05T16:58:13.884Z,95570.00
2018-10-05T17:00:43.911Z,95574.00
2018-10-05T17:03:13.739Z,95574.00
2018-10-05T17:05:43.431Z,95582.00
2018-10-05T17:08:13.612Z,95600.00
2018-10-05T17:10:43.237Z,95587.00
2018-10-05T17:13:13.659Z,95579.00
2018-10-05T17:15:43.808Z,95577.00
2018-10-05T17:18:16.090Z,95579.00
2018-10-05T17:20:45.657Z,95582.00
2018-10-05T17:23:16.410Z,95568.00
2018-10-05T17:25:46.285Z,95565.00
2018-10-05T17:28:16.213Z,95557.00
2018-10-05T17:30:46.312Z,95557.00
2018-10-05T17:33:16.537Z,95553.00
2018-10-05T17:35:46.280Z,95559.00
2018-10-05T17:38:15.857Z,95557.00
2018-10-05T17:40:51.529Z,95561.00
2018-10-05T17:43:21.758Z,95554.00
2018-10-05T17:45:51.333Z,95569.00
2018-10-05T17:48:21.595Z,95555.00
2018-10-05T17:50:52.413Z,95564.00
2018-10-05T17:53:23.152Z,95549.00
2018-10-05T17:55:53.778Z,95555.00
2018-10-05T17:58:23.842Z,95548.00
2018-10-05T18:00:53.483Z,95549.00
2018-10-05T18:03:23.129Z,95551.00
2018-10-05T18:05:53.656Z,95561.00
2018-10-05T18:08:23.475Z,95558.00
2018-10-05T18:10:52.835Z,95556.00
2018-10-05T18:13:22.957Z,95556.00
2018-10-05T18:15:52.485Z,95551.00
2018-10-05T18:18:22.065Z,95547.00
2018-10-05T18:20:51.616Z,95546.00
2018-10-05T18:23:21.467Z,95548.00
2018-10-05T18:25:51.122Z,95545.00
2018-10-05T18:28:25.533Z,95543.00
2018-10-05T18:30:57.013Z,95542.00
2018-10-05T18:33:27.376Z,95543.00
2018-10-05T18:36:02.835Z,95537.00
2018-10-05T18:38:32.470Z,95538.00
2018-10-05T18:41:08.238Z,95536.00
2018-10-05T18:43:37.810Z,95529.00
2018-10-05T18:46:08.349Z,95533.00
2018-10-05T18:48:37.748Z,95543.00
2018-10-05T18:51:08.640Z,95540.00
2018-10-05T18:53:38.221Z,95551.00
2018-10-05T18:56:25.910Z,95534.00
2018-10-05T18:58:56.202Z,95539.00
2018-10-05T19:01:26.614Z,95530.00
2018-10-05T19:03:57.509Z,95534.00
2018-10-05T19:06:29.383Z,95531.00
2018-10-05T19:09:01.658Z,95529.00
2018-10-05T19:11:31.754Z,95526.00
2018-10-05T19:14:01.972Z,95530.00
2018-10-05T19:16:31.802Z,95537.00
2018-10-05T19:19:02.450Z,95530.00
2018-10-05T19:21:32.523Z,95521.00
2018-10-05T19:24:02.636Z,95525.00
2018-10-05T19:26:35.806Z,95518.00
2018-10-05T19:29:06.117Z,95522.00
2018-10-05T19:31:36.342Z,95522.00
2018-10-05T19:34:07.111Z,95523.00
2018-10-05T19:36:37.656Z,95532.00
2018-10-05T19:39:12.183Z,95532.00
2018-10-05T19:41:43.617Z,95533.00
2018-10-05T19:44:15.520Z,95530.00
2018-10-05T19:46:46.598Z,95527.00
2018-10-05T19:49:17.647Z,95534.00
2018-10-05T19:51:48.864Z,95523.00
2018-10-05T19:54:18.847Z,95527.00
2018-10-05T19:56:48.970Z,95528.00
2018-10-05T19:59:18.509Z,95530.00
2018-10-05T20:01:48.356Z,95529.00
2018-10-05T20:04:18.844Z,95523.00
2018-10-05T20:06:49.069Z,95530.00
2018-10-05T20:09:19.288Z,95530.00
2018-10-05T20:11:49.493Z,95527.00
2018-10-05T20:14:19.980Z,95524.00
2018-10-05T20:16:50.318Z,95525.00
2018-10-05T20:19:19.756Z,95522.00
2018-10-05T20:21:49.237Z,95521.00
2018-10-05T20:24:19.018Z,95524.00
2018-10-05T20:26:48.406Z,95528.00
2018-10-05T20:29:18.035Z,95524.00
2018-10-05T20:31:47.737Z,95520.00
2018-10-05T20:34:17.301Z,95525.00
2018-10-05T20:36:48.379Z,95514.00
2018-10-05T20:39:17.648Z,95513.00
2018-10-05T20:41:48.301Z,95516.00
2018-10-05T20:44:17.789Z,95517.00
2018-10-05T20:46:47.245Z,95513.00
2018-10-05T20:49:16.885Z,95516.00
2018-10-05T20:51:46.618Z,95508.00
2018-10-05T20:54:16.586Z,95504.00
2018-10-05T20:56:46.234Z,95519.00
2018-10-05T20:59:15.927Z,95504.00
2018-10-05T21:01:45.391Z,95510.00
2018-10-05T21:04:15.370Z,95507.00
2018-10-05T21:06:46.185Z,95515.00
2018-10-05T21:09:15.784Z,95507.00
2018-10-05T21:11:45.282Z,95507.00
2018-10-05T21:14:14.886Z,95506.00
2018-10-05T21:16:44.509Z,95512.00
2018-10-05T21:19:16.122Z,95514.00
2018-10-05T21:21:45.553Z,95518.00
2018-10-05T21:24:15.194Z,95514.00
2018-10-05T21:26:44.920Z,95516.00
2018-10-05T21:29:14.971Z,95515.00
2018-10-05T21:31:44.662Z,95513.00
2018-10-05T21:34:14.817Z,95508.00
2018-10-05T21:36:45.275Z,95506.00
2018-10-05T21:39:14.906Z,95506.00
2018-10-05T21:41:44.772Z,95510.00
2018-10-05T21:44:14.734Z,95512.00
2018-10-05T21:46:44.920Z,95513.00
2018-10-05T21:49:14.595Z,95505.00
2018-10-05T21:51:44.104Z,95507.00
2018-10-05T21:54:14.499Z,95506.00
2018-10-05T21:56:44.193Z,95502.00
2018-10-05T21:59:13.652Z,95490.00
2018-10-05T22:01:43.247Z,95483.00
2018-10-05T22:04:12.995Z,95488.00
2018-10-05T22:06:42.609Z,95476.00
2018-10-05T22:09:12.768Z,95492.00
2018-10-05T22:11:42.375Z,95489.00
2018-10-05T22:14:11.858Z,95485.00
2018-10-05T22:16:42.367Z,95481.00
2018-10-05T22:19:13.023Z,95473.00
2018-10-05T22:21:42.914Z,95468.00
2018-10-05T22:24:12.437Z,95466.00
2018-10-05T22:26:43.724Z,95461.00
2018-10-05T22:29:13.502Z,95459.00
2018-10-05T22:31:43.326Z,95454.00
2018-10-05T22:34:13.757Z,95454.00
2018-10-05T22:36:43.141Z,95448.00
2018-10-05T22:39:13.665Z,95460.00
2018-10-05T22:41:43.021Z,95458.00
2018-10-05T22:44:12.720Z,95441.00
2018-10-05T22:46:42.235Z,95432.00
2018-10-05T22:49:11.899Z,95447.00
2018-10-05T22:51:41.350Z,95445.00
2018-10-05T22:54:11.094Z,95445.00
2018-10-05T22:56:40.969Z,95436.00
2018-10-05T22:59:11.390Z,95450.00
2018-10-05T23:01:41.068Z,95470.00
2018-10-05T23:04:19.532Z,95472.00
2018-10-05T23:06:48.980Z,95476.00
2018-10-05T23:09:19.225Z,95478.00
2018-10-05T23:11:48.764Z,95480.00
2018-10-05T23:14:18.854Z,95485.00
2018-10-05T23:16:49.160Z,95486.00
2018-10-05T23:19:18.662Z,95487.00
2018-10-05T23:21:48.479Z,95483.00
2018-10-05T23:24:17.979Z,95479.00
2018-10-05T23:26:47.608Z,95477.00
2018-10-05T23:29:17.219Z,95484.00
2018-10-05T23:31:47.482Z,95462.00
2018-10-05T23:34:17.484Z,95466.00
2018-10-05T23:36:47.495Z,95460.00
2018-10-05T23:39:17.865Z,95476.00
2018-10-05T23:41:47.926Z,95471.00
2018-10-05T23:44:17.708Z,95471.00
2018-10-05T23:46:47.479Z,95464.00
2018-10-05T23:49:17.157Z,95479.00
2018-10-05T23:51:46.993Z,95465.00
2018-10-05T23:54:16.555Z,95461.00
2018-10-05T23:56:46.097Z,95458.00
2018-10-05T23:59:15.717Z,95460.00
