createdAt,value
2023-05-15T00:02:19.866Z,1.30
2023-05-15T00:04:47.063Z,1.00
2023-05-15T00:07:13.932Z,1.00
2023-05-15T00:09:40.772Z,1.07
2023-05-15T00:12:07.946Z,1.00
2023-05-15T00:14:34.687Z,1.70
2023-05-15T00:17:01.551Z,1.15
2023-05-15T00:19:28.461Z,1.15
2023-05-15T00:21:55.471Z,1.20
2023-05-15T00:24:22.644Z,1.30
2023-05-15T00:26:49.491Z,1.10
2023-05-15T00:29:16.333Z,1.53
2023-05-15T00:31:43.181Z,1.20
2023-05-15T00:34:10.028Z,1.20
2023-05-15T00:36:36.809Z,1.10
2023-05-15T00:39:03.684Z,0.98
2023-05-15T00:41:32.562Z,0.90
2023-05-15T00:44:00.926Z,1.00
2023-05-15T00:46:32.588Z,1.00
2023-05-15T00:49:00.641Z,0.82
2023-05-15T00:51:27.582Z,0.93
2023-05-15T00:53:56.795Z,1.00
2023-05-15T00:56:25.472Z,1.08
2023-05-15T00:58:53.981Z,1.20
2023-05-15T01:01:20.905Z,1.87
2023-05-15T02:47:38.321Z,1.90
2023-05-15T02:50:06.121Z,2.28
2023-05-15T02:52:35.321Z,2.00
2023-05-15T02:55:02.374Z,2.20
2023-05-15T02:57:29.390Z,2.17
2023-05-15T02:59:59.528Z,1.60
2023-05-15T03:02:28.761Z,2.10
2023-05-15T03:04:56.868Z,2.70
2023-05-15T03:07:23.709Z,1.75
2023-05-15T03:09:54.189Z,2.20
2023-05-15T03:12:21.033Z,2.73
2023-05-15T03:14:49.434Z,2.50
2023-05-15T03:17:17.370Z,2.40
2023-05-15T03:19:44.271Z,3.00
2023-05-15T03:22:14.056Z,3.08
2023-05-15T03:24:41.111Z,2.15
2023-05-15T03:27:08.028Z,2.35
2023-05-15T03:29:34.816Z,2.97
2023-05-15T03:32:01.911Z,2.00
2023-05-15T03:34:32.345Z,1.60
2023-05-15T03:37:06.638Z,1.55
2023-05-15T03:39:34.493Z,1.95
2023-05-15T03:42:01.466Z,2.13
2023-05-15T03:44:29.631Z,3.38
2023-05-15T03:46:57.704Z,3.50
2023-05-15T03:49:25.965Z,3.30
2023-05-15T03:51:53.042Z,2.20
2023-05-15T03:54:23.305Z,2.70
2023-05-15T03:56:50.296Z,2.30
2023-05-15T03:59:18.363Z,2.78
2023-05-15T04:02:02.778Z,3.40
2023-05-15T04:04:30.980Z,2.55
2023-05-15T04:06:58.008Z,2.90
2023-05-15T04:09:24.835Z,3.60
2023-05-15T04:11:52.028Z,4.78
2023-05-15T04:14:18.898Z,4.18
2023-05-15T04:16:50.163Z,4.35
2023-05-15T04:19:18.767Z,4.85
2023-05-15T04:21:48.501Z,4.95
2023-05-15T04:24:15.414Z,3.50
2023-05-15T04:26:42.720Z,3.10
2023-05-15T04:29:12.187Z,4.68
2023-05-15T04:31:39.148Z,4.60
2023-05-15T04:34:06.974Z,5.68
2023-05-15T04:36:37.066Z,4.70
2023-05-15T04:39:04.258Z,4.80
2023-05-15T04:41:34.655Z,4.90
2023-05-15T04:44:02.673Z,4.85
2023-05-15T04:46:29.576Z,3.40
2023-05-15T04:48:56.902Z,3.53
2023-05-15T04:51:24.434Z,4.80
2023-05-15T04:53:52.776Z,6.18
2023-05-15T04:56:19.683Z,4.05
2023-05-15T04:58:48.004Z,3.92
2023-05-15T05:01:14.807Z,5.03
2023-05-15T05:03:42.486Z,5.00
2023-05-15T05:06:11.661Z,6.13
2023-05-15T05:08:38.501Z,5.10
2023-05-15T05:11:10.617Z,4.85
2023-05-15T05:13:38.532Z,5.05
2023-05-15T05:16:05.690Z,4.03
2023-05-15T05:18:33.913Z,5.63
2023-05-15T05:21:05.105Z,6.28
2023-05-15T05:23:31.983Z,7.90
2023-05-15T05:26:04.153Z,10.50
2023-05-15T05:28:31.903Z,9.55
2023-05-15T05:30:58.753Z,9.10
2023-05-15T05:33:28.632Z,6.75
2023-05-15T05:35:55.893Z,5.43
2023-05-15T05:38:22.657Z,6.10
2023-05-15T05:40:51.062Z,6.33
2023-05-15T05:43:17.888Z,5.95
2023-05-15T05:45:44.704Z,6.22
2023-05-15T05:48:11.735Z,5.90
2023-05-15T05:50:38.672Z,8.55
2023-05-15T05:53:05.443Z,8.93
2023-05-15T05:55:32.313Z,7.88
2023-05-15T05:57:59.129Z,7.20
2023-05-15T06:00:26.091Z,10.27
2023-05-15T06:02:59.221Z,10.30
2023-05-15T06:05:27.382Z,16.25
2023-05-15T06:07:55.039Z,10.98
2023-05-15T06:10:22.001Z,11.27
2023-05-15T06:12:49.134Z,9.52
2023-05-15T06:15:16.772Z,12.52
2023-05-15T06:17:43.623Z,16.70
2023-05-15T06:20:10.828Z,17.75
2023-05-15T06:22:37.726Z,15.70
2023-05-15T06:25:05.898Z,14.30
2023-05-15T06:27:33.272Z,12.15
2023-05-15T06:30:00.342Z,13.50
2023-05-15T06:32:27.280Z,16.37
2023-05-15T06:34:54.452Z,13.43
2023-05-15T06:37:21.308Z,12.23
2023-05-15T06:39:48.174Z,14.07
2023-05-15T06:42:15.221Z,11.65
2023-05-15T06:44:42.014Z,16.00
2023-05-15T06:47:09.025Z,12.75
2023-05-15T06:49:36.037Z,11.20
2023-05-15T06:52:02.829Z,15.13
2023-05-15T06:54:29.709Z,15.17
2023-05-15T06:56:56.506Z,17.77
2023-05-15T06:59:23.459Z,12.83
2023-05-15T07:01:50.318Z,13.20
2023-05-15T07:04:17.179Z,13.27
2023-05-15T07:06:44.179Z,11.43
2023-05-15T07:09:11.012Z,12.75
2023-05-15T07:11:38.904Z,11.50
2023-05-15T07:14:06.809Z,14.18
2023-05-15T07:16:33.668Z,14.85
2023-05-15T07:19:01.241Z,14.50
2023-05-15T07:21:28.139Z,12.68
2023-05-15T07:23:55.039Z,16.10
2023-05-15T07:26:34.362Z,14.82
2023-05-15T07:29:05.509Z,14.35
2023-05-15T07:31:33.579Z,14.93
2023-05-15T07:34:00.579Z,12.68
2023-05-15T07:36:27.420Z,12.05
2023-05-15T07:38:54.290Z,12.20
2023-05-15T07:41:22.015Z,14.63
2023-05-15T07:43:48.887Z,11.07
2023-05-15T07:46:15.825Z,12.18
2023-05-15T07:48:42.645Z,11.98
2023-05-15T07:51:09.674Z,10.45
2023-05-15T07:53:36.486Z,11.18
2023-05-15T07:56:03.383Z,9.77
2023-05-15T07:58:30.465Z,9.45
2023-05-15T08:00:57.300Z,9.88
2023-05-15T08:03:24.199Z,9.10
2023-05-15T08:05:51.944Z,12.18
2023-05-15T08:08:18.835Z,10.53
2023-05-15T08:10:45.884Z,8.30
2023-05-15T08:13:12.849Z,9.27
2023-05-15T08:15:39.682Z,6.18
2023-05-15T08:18:10.520Z,6.37
2023-05-15T08:20:38.615Z,6.90
2023-05-15T08:23:05.452Z,6.40
2023-05-15T08:25:32.317Z,6.75
2023-05-15T08:27:59.224Z,6.95
2023-05-15T08:30:26.165Z,6.55
2023-05-15T08:32:55.547Z,4.93
2023-05-15T08:35:22.471Z,5.75
2023-05-15T08:37:49.412Z,6.40
2023-05-15T08:40:16.395Z,5.40
2023-05-15T08:42:55.506Z,4.87
2023-05-15T08:45:23.007Z,5.05
2023-05-15T08:47:50.136Z,5.65
2023-05-15T08:50:17.844Z,4.10
2023-05-15T08:52:47.069Z,4.40
2023-05-15T08:55:15.362Z,5.68
2023-05-15T08:57:42.630Z,4.18
2023-05-15T09:00:14.616Z,3.15
2023-05-15T09:02:42.952Z,4.85
2023-05-15T09:05:10.904Z,3.50
2023-05-15T09:07:41.022Z,4.32
2023-05-15T09:10:09.765Z,3.38
2023-05-15T09:12:38.569Z,4.50
2023-05-15T09:15:17.879Z,3.33
2023-05-15T09:17:45.892Z,5.90
2023-05-15T09:20:27.162Z,4.43
2023-05-15T09:22:54.537Z,4.07
2023-05-15T09:25:41.713Z,4.43
2023-05-15T09:28:10.881Z,3.22
2023-05-15T09:30:44.022Z,3.40
2023-05-15T09:33:11.934Z,2.92
2023-05-15T09:35:40.621Z,1.90
2023-05-15T09:38:12.780Z,2.58
2023-05-15T09:40:43.032Z,1.83
2023-05-15T09:43:12.746Z,1.60
2023-05-15T09:45:39.683Z,1.08
2023-05-15T09:48:07.973Z,1.58
2023-05-15T09:50:39.660Z,2.10
2023-05-15T09:53:06.694Z,1.20
2023-05-15T09:55:36.539Z,1.17
2023-05-15T09:58:14.023Z,1.40
2023-05-15T10:00:47.579Z,1.50
2023-05-15T10:03:16.873Z,2.33
2023-05-15T10:05:44.490Z,1.58
2023-05-15T10:08:12.660Z,1.67
2023-05-15T10:10:39.839Z,1.03
2023-05-15T10:13:08.479Z,1.03
2023-05-15T10:15:37.307Z,0.95
2023-05-15T10:18:05.591Z,1.20
2023-05-15T10:20:35.671Z,1.17
2023-05-15T10:23:05.527Z,1.42
2023-05-15T10:25:55.869Z,1.30
2023-05-15T10:28:23.660Z,1.10
2023-05-15T10:30:52.134Z,1.00
2023-05-15T10:33:20.413Z,1.38
2023-05-15T10:35:48.446Z,1.07
2023-05-15T10:38:17.613Z,1.20
2023-05-15T10:40:45.715Z,0.75
2023-05-15T10:43:14.236Z,0.88
2023-05-15T10:45:41.638Z,0.50
2023-05-15T10:48:12.274Z,0.40
2023-05-15T10:50:39.534Z,1.40
2023-05-15T10:53:06.614Z,0.80
2023-05-15T10:55:33.497Z,0.47
2023-05-15T10:58:00.575Z,0.88
2023-05-15T11:00:29.491Z,0.90
2023-05-15T11:02:58.588Z,0.30
2023-05-15T11:05:26.932Z,0.73
2023-05-15T11:08:15.786Z,0.90
2023-05-15T11:10:42.818Z,0.70
2023-05-15T11:13:09.617Z,0.93
2023-05-15T11:15:44.229Z,0.30
2023-05-15T11:18:11.590Z,0.70
2023-05-15T11:21:02.321Z,0.45
2023-05-15T11:23:29.127Z,0.13
2023-05-15T11:28:31.529Z,0.60
2023-05-15T11:31:06.796Z,0.40
2023-05-15T11:33:33.828Z,0.30
2023-05-15T11:36:01.459Z,0.10
2023-05-15T11:38:28.503Z,0.60
2023-05-15T11:41:03.996Z,0.10
2023-05-15T11:43:32.877Z,0.93
2023-05-15T11:46:08.898Z,0.30
2023-05-15T11:48:49.967Z,0.30
2023-05-15T11:51:25.931Z,0.25
2023-05-15T11:53:54.755Z,0.70
2023-05-15T11:56:28.511Z,0.30
2023-05-15T11:59:01.156Z,0.80
2023-05-15T12:01:29.826Z,0.38
2023-05-15T12:03:56.942Z,0.40
2023-05-15T12:06:24.371Z,0.43
2023-05-15T12:08:52.921Z,1.90
2023-05-15T12:11:24.676Z,0.50
2023-05-15T12:13:55.256Z,0.40
2023-05-15T12:16:28.644Z,0.20
2023-05-15T12:18:58.973Z,0.20
2023-05-15T12:21:28.989Z,0.20
2023-05-15T12:26:27.702Z,0.30
2023-05-15T12:28:55.436Z,0.70
2023-05-15T12:31:22.453Z,0.70
2023-05-15T12:33:49.679Z,0.10
2023-05-15T12:36:21.114Z,0.20
2023-05-15T12:38:49.135Z,0.30
2023-05-15T12:41:16.417Z,0.50
2023-05-15T12:43:43.365Z,0.13
2023-05-15T12:46:12.995Z,2.07
2023-05-15T12:48:41.278Z,0.90
2023-05-15T12:51:08.718Z,0.70
2023-05-15T12:53:38.793Z,0.80
2023-05-15T12:56:06.031Z,0.68
2023-05-15T12:58:33.948Z,0.70
2023-05-15T13:01:03.168Z,0.40
2023-05-15T13:03:30.422Z,0.20
2023-05-15T13:05:57.404Z,0.10
2023-05-15T13:08:24.310Z,0.20
2023-05-15T13:10:57.724Z,0.95
2023-05-15T13:13:24.826Z,0.27
2023-05-15T13:15:51.795Z,0.10
2023-05-15T13:18:18.812Z,0.10
2023-05-15T13:20:54.054Z,0.10
2023-05-15T13:23:24.358Z,0.10
2023-05-15T13:25:51.173Z,0.10
2023-05-15T13:28:17.979Z,0.10
2023-05-15T13:30:44.912Z,0.20
2023-05-15T13:33:12.910Z,0.10
2023-05-15T13:35:41.307Z,0.20
2023-05-15T13:38:11.345Z,0.20
2023-05-15T13:40:39.073Z,0.50
2023-05-15T13:43:08.786Z,0.70
2023-05-15T13:45:35.785Z,0.25
2023-05-15T13:48:03.185Z,0.20
2023-05-15T13:50:30.022Z,0.40
2023-05-15T13:52:56.814Z,0.13
2023-05-15T13:55:25.670Z,0.10
2023-05-15T13:57:53.350Z,0.20
2023-05-15T14:00:20.880Z,0.20
2023-05-15T14:02:47.769Z,0.40
2023-05-15T14:05:15.826Z,0.87
2023-05-15T14:07:42.957Z,0.30
2023-05-15T14:10:10.685Z,0.30
2023-05-15T14:12:38.379Z,0.73
2023-05-15T14:15:05.920Z,0.30
2023-05-15T14:17:32.884Z,0.20
2023-05-15T14:19:59.863Z,0.30
2023-05-15T14:22:26.758Z,0.10
2023-05-15T14:24:53.975Z,0.30
2023-05-15T14:27:21.005Z,0.70
2023-05-15T14:29:49.188Z,0.70
2023-05-15T14:32:16.603Z,0.20
2023-05-15T14:34:44.003Z,0.30
2023-05-15T14:37:14.828Z,0.40
2023-05-15T14:39:42.753Z,0.80
2023-05-15T14:42:10.769Z,0.20
2023-05-15T14:44:37.659Z,0.30
2023-05-15T14:47:16.261Z,0.10
2023-05-15T14:49:43.112Z,0.20
2023-05-15T14:52:12.037Z,0.20
2023-05-15T14:54:39.739Z,0.28
2023-05-15T14:57:07.231Z,0.30
2023-05-15T14:59:34.139Z,0.43
2023-05-15T15:02:01.210Z,0.40
2023-05-15T15:04:30.418Z,0.20
2023-05-15T15:06:57.466Z,0.10
2023-05-15T15:09:25.642Z,1.55
2023-05-15T15:11:53.355Z,0.40
2023-05-15T15:14:20.705Z,0.55
2023-05-15T15:16:48.224Z,2.03
2023-05-15T15:19:16.852Z,4.63
2023-05-15T15:21:45.264Z,4.63
2023-05-15T15:24:12.132Z,3.30
2023-05-15T15:26:39.863Z,2.03
2023-05-15T15:29:06.965Z,1.80
2023-05-15T15:31:33.898Z,4.20
2023-05-15T15:34:03.637Z,3.08
2023-05-15T15:36:32.037Z,2.92
2023-05-15T15:38:59.122Z,2.97
2023-05-15T15:41:25.935Z,3.22
2023-05-15T15:43:53.763Z,2.22
2023-05-15T15:46:20.722Z,0.60
2023-05-15T15:48:48.612Z,1.00
2023-05-15T15:51:16.259Z,0.10
2023-05-15T15:53:43.108Z,0.70
2023-05-15T15:56:09.948Z,0.50
2023-05-15T15:58:36.738Z,0.93
2023-05-15T16:01:03.811Z,0.40
2023-05-15T16:03:31.537Z,0.50
2023-05-15T16:06:00.181Z,0.20
2023-05-15T16:08:27.292Z,0.90
2023-05-15T16:10:54.981Z,0.20
2023-05-15T16:13:21.813Z,0.70
2023-05-15T16:15:48.875Z,0.30
2023-05-15T16:18:15.794Z,0.10
2023-05-15T16:20:42.641Z,0.40
2023-05-15T16:23:14.251Z,0.10
2023-05-15T16:25:41.760Z,1.00
2023-05-15T16:28:09.992Z,0.10
2023-05-15T16:30:48.304Z,0.30
2023-05-15T16:33:19.649Z,0.30
2023-05-15T16:35:47.454Z,0.40
2023-05-15T16:38:14.701Z,0.30
2023-05-15T16:40:41.583Z,0.50
2023-05-15T16:43:08.467Z,0.80
2023-05-15T16:45:35.287Z,1.48
2023-05-15T16:48:02.309Z,1.80
2023-05-15T16:50:35.922Z,0.90
2023-05-15T16:53:03.439Z,1.95
2023-05-15T16:55:30.592Z,0.50
2023-05-15T16:57:57.425Z,0.22
2023-05-15T17:00:24.399Z,0.65
2023-05-15T17:02:51.832Z,0.30
2023-05-15T17:05:18.781Z,0.10
2023-05-15T17:07:45.582Z,0.10
2023-05-15T17:10:13.111Z,0.88
2023-05-15T17:12:40.330Z,1.25
2023-05-15T17:15:07.745Z,1.58
2023-05-15T17:17:34.662Z,1.63
2023-05-15T17:20:03.087Z,1.00
2023-05-15T17:22:30.558Z,1.33
2023-05-15T17:24:57.561Z,1.00
2023-05-15T17:27:24.637Z,1.40
2023-05-15T17:29:51.900Z,0.80
2023-05-15T17:32:19.395Z,0.80
2023-05-15T17:34:46.919Z,0.90
2023-05-15T17:37:14.184Z,0.40
2023-05-15T17:39:41.185Z,1.05
2023-05-15T17:42:08.168Z,1.30
2023-05-15T17:44:35.014Z,0.70
2023-05-15T17:47:02.138Z,0.20
2023-05-15T17:49:29.051Z,1.90
2023-05-15T17:51:55.979Z,0.30
2023-05-15T17:54:22.887Z,0.30
2023-05-15T17:56:49.841Z,0.50
2023-05-15T17:59:16.758Z,0.60
2023-05-15T18:01:43.638Z,0.40
2023-05-15T18:04:10.841Z,0.88
2023-05-15T18:06:38.399Z,0.30
2023-05-15T18:09:05.286Z,0.30
2023-05-15T18:11:32.382Z,0.30
2023-05-15T18:13:59.539Z,0.30
2023-05-15T18:16:26.588Z,0.68
2023-05-15T18:18:56.236Z,0.82
2023-05-15T18:21:23.148Z,0.38
2023-05-15T18:23:50.083Z,0.68
2023-05-15T18:26:17.145Z,1.20
2023-05-15T18:28:44.114Z,2.60
2023-05-15T18:31:10.947Z,0.90
2023-05-15T18:33:38.290Z,0.80
2023-05-15T18:36:07.381Z,0.40
2023-05-15T18:38:34.683Z,0.50
2023-05-15T18:41:01.519Z,0.50
2023-05-15T18:43:28.579Z,3.10
2023-05-15T18:45:55.623Z,0.50
2023-05-15T18:48:22.563Z,0.90
2023-05-15T18:50:49.511Z,0.82
2023-05-15T18:53:16.537Z,1.00
2023-05-15T18:55:43.402Z,1.08
2023-05-15T18:58:12.335Z,1.27
2023-05-15T19:00:39.508Z,1.00
2023-05-15T19:03:08.368Z,0.60
2023-05-15T19:05:35.526Z,1.13
2023-05-15T19:08:02.874Z,0.90
2023-05-15T19:10:30.624Z,0.85
2023-05-15T19:12:58.273Z,0.60
2023-05-15T19:15:25.682Z,0.88
2023-05-15T19:17:52.922Z,1.00
2023-05-15T19:20:20.289Z,0.40
2023-05-15T19:22:47.336Z,0.85
2023-05-15T19:25:14.286Z,0.90
2023-05-15T19:27:41.413Z,1.77
2023-05-15T19:30:10.216Z,1.98
2023-05-15T19:32:37.845Z,1.23
2023-05-15T19:35:05.522Z,1.10
2023-05-15T19:37:32.414Z,1.38
2023-05-15T19:39:59.252Z,1.00
2023-05-15T19:42:26.533Z,2.67
2023-05-15T19:44:53.464Z,5.93
2023-05-15T19:47:20.760Z,4.37
2023-05-15T19:49:47.739Z,2.97
2023-05-15T19:52:15.452Z,1.23
2023-05-15T19:54:42.351Z,2.13
2023-05-15T19:57:09.187Z,1.60
2023-05-15T19:59:36.194Z,1.13
2023-05-15T20:02:03.219Z,2.15
2023-05-15T20:04:32.527Z,1.85
2023-05-15T20:06:59.455Z,2.55
2023-05-15T20:09:26.285Z,1.70
2023-05-15T20:11:53.078Z,0.73
2023-05-15T20:14:22.182Z,0.75
2023-05-15T20:16:50.593Z,1.00
2023-05-15T20:19:22.029Z,0.98
2023-05-15T20:21:49.223Z,2.10
2023-05-15T20:24:17.525Z,1.27
2023-05-15T20:26:45.177Z,0.80
2023-05-15T20:29:12.106Z,1.33
2023-05-15T20:31:40.384Z,2.20
2023-05-15T20:34:08.210Z,0.65
2023-05-15T20:36:36.008Z,0.90
2023-05-15T20:39:05.873Z,1.15
2023-05-15T20:41:33.401Z,1.35
2023-05-15T20:44:00.772Z,1.73
2023-05-15T20:46:30.176Z,0.95
2023-05-15T20:48:57.673Z,2.28
2023-05-15T20:51:24.641Z,0.65
2023-05-15T20:53:51.517Z,0.63
2023-05-15T20:56:18.480Z,0.70
2023-05-15T20:58:45.319Z,2.10
2023-05-15T21:01:15.815Z,1.33
2023-05-15T21:03:43.527Z,0.80
2023-05-15T21:06:10.430Z,1.08
2023-05-15T21:08:37.410Z,1.00
2023-05-15T21:11:04.236Z,0.70
2023-05-15T21:13:31.001Z,0.60
2023-05-15T21:15:57.885Z,1.70
2023-05-15T21:18:24.791Z,0.30
2023-05-15T21:20:51.723Z,1.67
2023-05-15T21:23:20.868Z,0.85
2023-05-15T21:25:47.856Z,1.90
2023-05-15T21:28:14.765Z,2.40
2023-05-15T21:30:41.603Z,0.38
2023-05-15T21:33:08.548Z,0.60
2023-05-15T21:35:35.401Z,0.50
2023-05-15T21:38:02.205Z,0.47
2023-05-15T21:40:29.145Z,0.98
2023-05-15T21:42:56.067Z,0.30
2023-05-15T21:45:22.918Z,1.00
2023-05-15T21:47:49.729Z,1.27
2023-05-15T21:50:16.598Z,0.60
2023-05-15T21:52:43.405Z,0.63
2023-05-15T21:55:10.637Z,0.50
2023-05-15T21:57:37.487Z,0.50
2023-05-15T22:00:07.298Z,1.20
2023-05-15T22:02:34.637Z,1.55
2023-05-15T22:05:01.776Z,0.98
2023-05-15T22:07:31.538Z,0.50
2023-05-15T22:10:03.870Z,1.33
2023-05-15T22:12:41.160Z,0.82
2023-05-15T22:15:08.703Z,0.50
2023-05-15T22:17:37.115Z,0.45
2023-05-15T22:20:07.935Z,0.32
2023-05-15T22:22:35.997Z,0.40
2023-05-15T22:25:03.423Z,0.32
2023-05-15T22:27:30.513Z,0.80
2023-05-15T22:29:57.554Z,0.50
2023-05-15T22:32:24.904Z,0.67
2023-05-15T22:34:51.993Z,0.60
2023-05-15T22:37:19.108Z,0.65
2023-05-15T22:39:46.061Z,0.55
2023-05-15T22:42:12.956Z,0.30
2023-05-15T22:44:39.892Z,1.77
2023-05-15T22:47:07.804Z,0.40
2023-05-15T22:49:34.796Z,0.70
2023-05-15T22:52:01.725Z,0.60
2023-05-15T22:54:28.596Z,0.38
2023-05-15T22:56:55.516Z,0.38
2023-05-15T22:59:22.454Z,0.80
2023-05-15T23:01:50.678Z,0.50
2023-05-15T23:04:18.326Z,0.70
2023-05-15T23:06:45.607Z,0.90
2023-05-15T23:09:12.496Z,0.43
2023-05-15T23:11:39.425Z,3.45
2023-05-15T23:14:08.355Z,1.10
2023-05-15T23:16:35.784Z,4.00
2023-05-15T23:19:02.761Z,0.88
2023-05-15T23:21:31.311Z,1.25
2023-05-15T23:23:58.266Z,0.70
2023-05-15T23:26:26.053Z,0.90
2023-05-15T23:28:52.991Z,0.68
2023-05-15T23:31:20.147Z,0.20
2023-05-15T23:33:47.080Z,0.55
2023-05-15T23:36:13.928Z,0.40
2023-05-15T23:38:40.815Z,0.32
2023-05-15T23:41:08.203Z,0.80
2023-05-15T23:43:35.089Z,0.75
2023-05-15T23:46:01.965Z,0.57
2023-05-15T23:48:29.128Z,0.50
2023-05-15T23:50:55.989Z,0.75
2023-05-15T23:53:22.882Z,0.90
2023-05-15T23:55:49.805Z,0.45
2023-05-15T23:58:16.910Z,1.33
