createdAt,value
2022-10-13T00:01:24.262Z,30.80
2022-10-13T00:03:53.031Z,21.10
2022-10-13T00:06:26.672Z,23.90
2022-10-13T00:08:56.795Z,30.10
2022-10-13T00:11:27.913Z,25.30
2022-10-13T00:13:58.342Z,22.60
2022-10-13T00:16:27.528Z,27.80
2022-10-13T00:18:55.589Z,21.50
2022-10-13T00:21:27.328Z,22.90
2022-10-13T00:23:55.993Z,22.30
2022-10-13T00:26:26.488Z,24.90
2022-10-13T00:28:55.972Z,31.20
2022-10-13T00:31:27.185Z,25.00
2022-10-13T00:33:56.446Z,19.20
2022-10-13T00:36:25.730Z,24.90
2022-10-13T00:38:54.156Z,22.70
2022-10-13T00:41:21.900Z,19.20
2022-10-13T00:43:57.271Z,24.10
2022-10-13T00:46:28.429Z,22.60
2022-10-13T00:49:12.147Z,26.10
2022-10-13T00:51:44.653Z,21.90
2022-10-13T00:54:18.153Z,22.60
2022-10-13T00:56:47.754Z,20.50
2022-10-13T00:59:29.311Z,22.70
2022-10-13T01:01:59.591Z,23.40
2022-10-13T01:04:32.404Z,18.90
2022-10-13T01:07:01.646Z,18.10
2022-10-13T01:09:36.466Z,19.20
2022-10-13T01:12:23.366Z,19.80
2022-10-13T01:15:19.971Z,20.80
2022-10-13T01:18:00.903Z,23.30
2022-10-13T01:20:31.781Z,35.80
2022-10-13T01:23:12.619Z,21.20
2022-10-13T01:25:46.279Z,23.00
2022-10-13T01:28:52.425Z,26.30
2022-10-13T01:31:43.144Z,21.30
2022-10-13T01:34:35.357Z,22.10
2022-10-13T01:37:31.128Z,22.50
2022-10-13T01:40:36.731Z,25.60
2022-10-13T01:43:10.179Z,25.00
2022-10-13T01:45:44.578Z,19.70
2022-10-13T01:48:15.488Z,23.00
2022-10-13T01:50:44.686Z,18.40
2022-10-13T01:53:14.814Z,27.50
2022-10-13T01:55:50.971Z,15.70
2022-10-13T01:58:19.199Z,16.30
2022-10-13T02:01:01.879Z,20.80
2022-10-13T02:03:58.615Z,17.20
2022-10-13T02:06:38.225Z,18.60
2022-10-13T02:09:19.811Z,18.90
2022-10-13T02:11:55.807Z,23.40
2022-10-13T02:14:27.830Z,20.30
2022-10-13T02:16:57.788Z,22.80
2022-10-13T02:19:27.408Z,22.30
2022-10-13T02:21:57.361Z,21.80
2022-10-13T02:24:25.488Z,19.50
2022-10-13T02:26:54.020Z,19.20
2022-10-13T02:29:22.058Z,33.40
2022-10-13T02:31:49.809Z,20.50
2022-10-13T02:34:17.679Z,17.10
2022-10-13T02:36:48.001Z,23.20
2022-10-13T02:39:16.073Z,17.20
2022-10-13T02:41:44.509Z,17.80
2022-10-13T02:44:12.386Z,18.70
2022-10-13T02:46:43.071Z,18.00
2022-10-13T02:49:11.223Z,14.70
2022-10-13T02:51:40.358Z,20.60
2022-10-13T02:54:08.905Z,19.90
2022-10-13T02:56:36.863Z,21.70
2022-10-13T02:59:04.795Z,25.30
2022-10-13T03:01:33.100Z,24.80
2022-10-13T03:04:00.942Z,25.10
2022-10-13T03:06:28.746Z,22.10
2022-10-13T03:08:56.574Z,22.60
2022-10-13T03:11:24.438Z,18.00
2022-10-13T03:13:52.753Z,21.40
2022-10-13T03:16:20.751Z,18.40
2022-10-13T03:18:48.857Z,26.60
2022-10-13T03:21:16.731Z,24.70
2022-10-13T03:23:44.577Z,17.90
2022-10-13T03:26:12.922Z,25.70
2022-10-13T03:28:41.063Z,18.50
2022-10-13T03:31:12.431Z,19.70
2022-10-13T03:33:41.246Z,16.90
2022-10-13T03:36:13.554Z,21.30
2022-10-13T03:38:43.373Z,22.60
2022-10-13T03:41:15.357Z,16.40
2022-10-13T03:43:44.960Z,16.70
2022-10-13T03:46:15.230Z,18.40
2022-10-13T03:48:44.011Z,15.80
2022-10-13T03:51:18.119Z,16.90
2022-10-13T03:53:48.250Z,21.70
2022-10-13T03:56:20.645Z,16.50
2022-10-13T03:58:57.058Z,16.20
2022-10-13T04:01:27.728Z,17.70
2022-10-13T04:03:56.975Z,18.70
2022-10-13T04:06:26.508Z,21.20
2022-10-13T04:08:55.245Z,21.20
2022-10-13T04:11:24.197Z,19.40
2022-10-13T04:13:53.089Z,20.70
2022-10-13T04:16:26.329Z,19.50
2022-10-13T04:18:57.604Z,25.80
2022-10-13T04:21:26.386Z,22.40
2022-10-13T04:23:57.449Z,24.60
2022-10-13T04:26:29.682Z,23.90
2022-10-13T04:28:59.447Z,24.00
2022-10-13T04:31:29.382Z,25.40
2022-10-13T04:33:58.236Z,25.40
2022-10-13T04:36:26.824Z,21.40
2022-10-13T04:38:55.591Z,22.10
2022-10-13T04:41:24.210Z,27.50
2022-10-13T04:43:53.467Z,37.40
2022-10-13T04:46:26.761Z,29.40
2022-10-13T04:48:57.035Z,29.60
2022-10-13T04:51:30.215Z,36.00
2022-10-13T04:54:01.224Z,35.30
2022-10-13T04:56:29.691Z,30.00
2022-10-13T04:59:06.019Z,26.50
2022-10-13T05:01:36.116Z,25.50
2022-10-13T05:04:07.526Z,32.40
2022-10-13T05:06:59.010Z,30.00
2022-10-13T05:09:28.013Z,29.00
2022-10-13T05:11:56.080Z,24.90
2022-10-13T05:14:24.832Z,23.20
2022-10-13T05:16:52.856Z,27.70
2022-10-13T05:19:20.900Z,25.00
2022-10-13T05:21:50.446Z,29.00
2022-10-13T05:24:20.794Z,26.40
2022-10-13T05:26:50.759Z,24.40
2022-10-13T05:29:19.088Z,23.80
2022-10-13T05:31:47.387Z,37.10
2022-10-13T05:34:15.494Z,33.10
2022-10-13T05:36:43.645Z,31.70
2022-10-13T05:39:11.708Z,29.70
2022-10-13T05:41:39.809Z,32.90
2022-10-13T05:44:16.726Z,30.90
2022-10-13T05:46:54.571Z,38.30
2022-10-13T05:49:22.965Z,30.20
2022-10-13T05:51:55.078Z,28.10
2022-10-13T05:54:35.384Z,32.40
2022-10-13T05:57:08.887Z,27.50
2022-10-13T05:59:50.621Z,30.50
2022-10-13T06:02:21.260Z,29.40
2022-10-13T06:04:53.751Z,32.70
2022-10-13T06:07:22.927Z,26.40
2022-10-13T06:09:54.853Z,29.70
2022-10-13T06:12:23.161Z,28.90
2022-10-13T06:14:51.566Z,29.30
2022-10-13T06:17:19.759Z,25.00
2022-10-13T06:19:48.629Z,32.10
2022-10-13T06:22:18.458Z,23.40
2022-10-13T06:24:47.990Z,37.60
2022-10-13T06:27:15.961Z,237.70
2022-10-13T06:29:44.924Z,35.10
2022-10-13T06:32:13.143Z,25.00
2022-10-13T06:34:41.117Z,29.50
2022-10-13T06:37:09.482Z,24.80
2022-10-13T06:39:37.940Z,26.50
2022-10-13T06:42:06.118Z,25.10
2022-10-13T06:44:39.049Z,23.40
2022-10-13T06:47:07.275Z,24.90
2022-10-13T06:49:35.277Z,25.20
2022-10-13T06:52:04.821Z,27.30
2022-10-13T06:54:32.890Z,23.50
2022-10-13T06:57:00.838Z,25.40
2022-10-13T06:59:28.920Z,27.90
2022-10-13T07:01:56.936Z,30.10
2022-10-13T07:04:26.307Z,32.60
2022-10-13T07:06:56.377Z,30.80
2022-10-13T07:09:24.245Z,28.90
2022-10-13T07:11:52.383Z,27.30
2022-10-13T07:14:20.413Z,22.50
2022-10-13T07:16:49.146Z,23.90
2022-10-13T07:19:17.238Z,20.70
2022-10-13T07:21:45.088Z,22.80
2022-10-13T07:24:13.388Z,21.30
2022-10-13T07:26:41.478Z,25.10
2022-10-13T07:29:10.113Z,25.00
2022-10-13T07:31:38.151Z,28.30
2022-10-13T07:34:06.878Z,32.00
2022-10-13T07:36:35.687Z,28.80
2022-10-13T07:39:04.182Z,33.60
2022-10-13T07:41:33.667Z,35.80
2022-10-13T07:44:01.811Z,39.40
2022-10-13T07:46:29.909Z,31.70
2022-10-13T07:48:58.408Z,37.50
2022-10-13T07:51:26.654Z,34.50
2022-10-13T07:53:56.135Z,44.80
2022-10-13T07:56:24.111Z,43.50
2022-10-13T07:58:52.408Z,42.60
2022-10-13T08:01:20.739Z,46.70
2022-10-13T08:03:50.352Z,40.70
2022-10-13T08:06:19.711Z,46.30
2022-10-13T08:08:49.148Z,44.90
2022-10-13T08:11:21.054Z,37.00
2022-10-13T08:13:51.429Z,30.60
2022-10-13T08:16:23.663Z,33.60
2022-10-13T08:18:53.166Z,31.30
2022-10-13T08:21:57.507Z,31.20
2022-10-13T08:24:16.362Z,29.70
2022-10-13T08:26:46.637Z,28.50
2022-10-13T08:29:24.122Z,29.80
2022-10-13T08:31:53.990Z,23.90
2022-10-13T08:34:24.270Z,25.50
2022-10-13T08:36:56.517Z,26.70
2022-10-13T08:39:25.661Z,26.30
2022-10-13T08:42:00.137Z,33.00
2022-10-13T08:45:16.168Z,26.10
2022-10-13T08:47:47.601Z,27.80
2022-10-13T08:50:19.978Z,29.40
2022-10-13T08:52:54.149Z,29.20
2022-10-13T08:55:33.449Z,25.00
2022-10-13T08:58:06.588Z,25.40
2022-10-13T09:00:35.114Z,28.30
2022-10-13T09:03:22.580Z,28.60
2022-10-13T09:06:00.783Z,27.80
2022-10-13T09:08:53.478Z,27.30
2022-10-13T09:11:21.917Z,26.10
2022-10-13T09:13:55.055Z,27.00
2022-10-13T09:16:34.372Z,24.30
2022-10-13T09:19:25.248Z,27.90
2022-10-13T09:21:59.135Z,33.00
2022-10-13T09:24:27.841Z,32.70
2022-10-13T09:27:07.694Z,29.30
2022-10-13T09:29:40.715Z,30.30
2022-10-13T09:32:21.772Z,38.50
2022-10-13T09:34:52.045Z,27.40
2022-10-13T09:37:22.102Z,27.30
2022-10-13T09:40:20.970Z,26.40
2022-10-13T09:42:54.312Z,27.50
2022-10-13T09:45:26.426Z,25.50
2022-10-13T09:48:07.959Z,26.00
2022-10-13T09:50:36.568Z,26.70
2022-10-13T09:53:17.126Z,23.30
2022-10-13T09:55:49.912Z,27.50
2022-10-13T09:58:32.444Z,23.20
2022-10-13T10:01:02.412Z,25.00
2022-10-13T10:03:36.345Z,23.70
2022-10-13T10:06:13.313Z,22.80
2022-10-13T10:09:08.392Z,28.70
2022-10-13T10:11:44.018Z,22.70
2022-10-13T10:14:28.886Z,25.90
2022-10-13T10:17:44.178Z,36.20
2022-10-13T10:20:59.498Z,27.40
2022-10-13T10:23:54.525Z,37.20
2022-10-13T10:26:32.646Z,21.20
2022-10-13T10:29:01.747Z,17.80
2022-10-13T10:31:48.980Z,19.00
2022-10-13T10:34:47.013Z,18.70
2022-10-13T10:37:41.780Z,26.60
2022-10-13T10:40:13.125Z,21.20
2022-10-13T10:42:52.135Z,20.30
2022-10-13T10:45:27.713Z,27.10
2022-10-13T10:48:32.242Z,18.90
2022-10-13T10:51:02.352Z,25.10
2022-10-13T10:53:34.374Z,20.60
2022-10-13T10:56:15.872Z,24.70
2022-10-13T10:59:04.773Z,25.00
2022-10-13T11:01:46.203Z,21.70
2022-10-13T11:04:41.332Z,23.30
2022-10-13T11:07:45.929Z,27.60
2022-10-13T11:10:14.429Z,21.30
2022-10-13T11:12:52.002Z,19.00
2022-10-13T11:15:41.632Z,17.80
2022-10-13T11:18:48.733Z,23.80
2022-10-13T11:21:17.425Z,21.40
2022-10-13T11:23:49.391Z,22.60
2022-10-13T11:26:31.336Z,20.70
2022-10-13T11:29:00.198Z,25.70
2022-10-13T11:31:35.962Z,16.40
2022-10-13T11:34:24.680Z,22.90
2022-10-13T11:36:58.980Z,17.80
2022-10-13T11:42:37.961Z,16.00
2022-10-13T11:45:34.687Z,35.30
2022-10-13T11:48:26.305Z,15.20
2022-10-13T11:51:23.849Z,20.20
2022-10-13T11:54:10.670Z,31.30
2022-10-13T11:56:49.001Z,22.10
2022-10-13T11:59:34.057Z,19.20
2022-10-13T12:02:16.963Z,16.40
2022-10-13T12:05:00.820Z,19.80
2022-10-13T12:07:35.156Z,18.40
2022-10-13T12:10:08.247Z,18.60
2022-10-13T12:12:37.079Z,31.10
2022-10-13T12:15:34.062Z,27.40
2022-10-13T12:18:19.643Z,24.20
2022-10-13T12:20:56.812Z,18.50
2022-10-13T12:23:26.935Z,18.30
2022-10-13T12:25:58.975Z,21.40
2022-10-13T12:28:47.202Z,23.50
2022-10-13T12:31:27.940Z,19.70
2022-10-13T12:33:59.612Z,20.10
2022-10-13T12:36:31.282Z,17.50
2022-10-13T12:39:02.975Z,20.30
2022-10-13T12:41:37.673Z,19.20
2022-10-13T12:44:07.989Z,18.00
2022-10-13T12:46:39.190Z,17.50
2022-10-13T12:49:16.237Z,15.10
2022-10-13T12:51:49.325Z,15.30
2022-10-13T12:54:26.568Z,18.80
2022-10-13T12:57:04.245Z,19.90
2022-10-13T12:59:34.964Z,17.30
2022-10-13T13:02:32.884Z,19.80
2022-10-13T13:05:02.137Z,17.00
2022-10-13T13:07:37.413Z,16.40
2022-10-13T13:10:09.350Z,15.30
2022-10-13T13:12:39.008Z,19.00
2022-10-13T13:15:41.627Z,16.60
2022-10-13T13:18:28.404Z,16.80
2022-10-13T13:20:57.396Z,15.80
2022-10-13T13:23:33.564Z,25.00
2022-10-13T13:26:15.410Z,14.20
2022-10-13T13:28:48.196Z,21.90
2022-10-13T13:31:19.461Z,16.80
2022-10-13T13:33:49.791Z,17.50
2022-10-13T13:36:21.317Z,15.50
2022-10-13T13:38:54.510Z,19.30
2022-10-13T13:41:27.849Z,21.90
2022-10-13T13:43:56.298Z,15.50
2022-10-13T13:46:27.831Z,12.90
2022-10-13T13:48:56.535Z,15.90
2022-10-13T13:51:25.851Z,43.20
2022-10-13T13:53:54.909Z,19.30
2022-10-13T13:56:24.270Z,16.00
2022-10-13T13:58:53.031Z,29.90
2022-10-13T14:01:23.204Z,20.30
2022-10-13T14:03:52.066Z,21.10
2022-10-13T14:06:22.306Z,14.40
2022-10-13T14:08:51.155Z,15.30
2022-10-13T14:11:19.727Z,16.60
2022-10-13T14:13:48.309Z,11.80
2022-10-13T14:16:25.292Z,15.60
2022-10-13T14:18:56.414Z,17.60
2022-10-13T14:21:26.082Z,17.50
2022-10-13T14:23:59.175Z,16.90
2022-10-13T14:26:28.049Z,17.60
2022-10-13T14:28:58.527Z,16.30
2022-10-13T14:31:27.048Z,16.30
2022-10-13T14:33:55.230Z,14.00
2022-10-13T14:36:25.818Z,14.50
2022-10-13T14:38:55.173Z,24.70
2022-10-13T14:41:23.680Z,25.20
2022-10-13T14:43:56.249Z,17.40
2022-10-13T14:46:25.741Z,19.50
2022-10-13T14:48:56.303Z,20.50
2022-10-13T14:51:25.556Z,20.30
2022-10-13T14:53:54.337Z,17.00
2022-10-13T14:56:26.338Z,22.00
2022-10-13T14:59:03.726Z,22.10
2022-10-13T15:01:38.754Z,20.40
2022-10-13T15:04:08.276Z,15.30
2022-10-13T15:06:40.768Z,16.80
2022-10-13T15:09:10.828Z,13.80
2022-10-13T15:11:39.526Z,15.40
2022-10-13T15:14:10.720Z,13.50
2022-10-13T15:16:39.089Z,13.80
2022-10-13T15:19:07.595Z,12.30
2022-10-13T15:21:36.613Z,17.50
2022-10-13T15:24:05.827Z,16.90
2022-10-13T15:26:36.265Z,17.70
2022-10-13T15:29:05.553Z,17.70
2022-10-13T15:31:33.876Z,14.20
2022-10-13T15:34:02.610Z,20.00
2022-10-13T15:36:31.124Z,15.00
2022-10-13T15:38:59.358Z,13.60
2022-10-13T15:41:27.594Z,19.20
2022-10-13T15:43:55.522Z,23.10
2022-10-13T15:46:26.391Z,23.80
2022-10-13T15:48:55.741Z,29.00
2022-10-13T15:51:27.185Z,36.70
2022-10-13T15:53:56.385Z,36.50
2022-10-13T15:56:24.974Z,32.60
2022-10-13T15:58:54.232Z,36.90
2022-10-13T16:01:22.978Z,21.60
2022-10-13T16:03:55.384Z,18.30
2022-10-13T16:06:25.030Z,18.70
2022-10-13T16:08:54.142Z,23.00
2022-10-13T16:11:23.860Z,19.60
2022-10-13T16:13:52.961Z,23.20
2022-10-13T16:16:22.473Z,26.60
2022-10-13T16:18:51.632Z,21.40
2022-10-13T16:21:23.302Z,21.10
2022-10-13T16:23:52.473Z,22.50
2022-10-13T16:26:20.907Z,27.00
2022-10-13T16:28:49.222Z,26.20
2022-10-13T16:31:17.482Z,20.10
2022-10-13T16:33:46.462Z,18.80
2022-10-13T16:36:17.972Z,18.30
2022-10-13T16:38:47.335Z,24.20
2022-10-13T16:41:18.672Z,22.30
2022-10-13T16:43:48.626Z,20.90
2022-10-13T16:46:19.419Z,24.00
2022-10-13T16:48:48.607Z,19.50
2022-10-13T16:51:21.182Z,23.40
2022-10-13T16:53:51.616Z,24.60
2022-10-13T16:56:22.564Z,23.70
2022-10-13T16:58:54.933Z,22.40
2022-10-13T17:01:24.662Z,25.00
2022-10-13T17:03:53.582Z,35.00
2022-10-13T17:06:25.344Z,36.80
2022-10-13T17:09:03.348Z,37.90
2022-10-13T17:11:37.520Z,31.30
2022-10-13T17:14:06.972Z,25.90
2022-10-13T17:16:36.152Z,28.70
2022-10-13T17:19:05.293Z,30.20
2022-10-13T17:21:40.153Z,27.50
2022-10-13T17:24:09.930Z,28.10
2022-10-13T17:26:38.127Z,28.80
2022-10-13T17:29:06.305Z,26.20
2022-10-13T17:31:34.437Z,20.70
2022-10-13T17:34:02.812Z,25.10
2022-10-13T17:36:34.634Z,20.60
2022-10-13T17:39:11.598Z,27.30
2022-10-13T17:41:41.243Z,24.70
2022-10-13T17:44:10.193Z,25.00
2022-10-13T17:46:39.267Z,28.90
2022-10-13T17:49:12.917Z,28.10
2022-10-13T17:51:42.943Z,26.20
2022-10-13T17:54:15.994Z,23.50
2022-10-13T17:56:48.497Z,23.20
2022-10-13T17:59:18.166Z,23.00
2022-10-13T18:01:46.471Z,32.80
2022-10-13T18:04:17.952Z,27.00
2022-10-13T18:06:46.972Z,27.20
2022-10-13T18:09:18.738Z,28.60
2022-10-13T18:11:50.670Z,29.00
2022-10-13T18:14:21.918Z,28.10
2022-10-13T18:16:53.750Z,36.10
2022-10-13T18:19:21.901Z,31.20
2022-10-13T18:21:50.453Z,47.60
2022-10-13T18:24:18.626Z,37.30
2022-10-13T18:26:46.796Z,30.70
2022-10-13T18:29:14.840Z,41.90
2022-10-13T18:31:43.544Z,35.00
2022-10-13T18:34:14.940Z,26.50
2022-10-13T18:36:48.294Z,32.70
2022-10-13T18:39:20.237Z,24.40
2022-10-13T18:41:50.367Z,28.60
2022-10-13T18:44:20.108Z,33.00
2022-10-13T18:46:50.891Z,33.90
2022-10-13T18:49:23.391Z,35.30
2022-10-13T18:51:52.083Z,36.60
2022-10-13T18:54:20.382Z,30.40
2022-10-13T18:56:48.280Z,43.40
2022-10-13T18:59:17.047Z,36.00
2022-10-13T19:01:45.176Z,32.20
2022-10-13T19:04:14.930Z,31.70
2022-10-13T19:06:43.949Z,41.10
2022-10-13T19:09:16.023Z,37.70
2022-10-13T19:11:44.539Z,33.50
2022-10-13T19:14:15.345Z,40.60
2022-10-13T19:16:44.248Z,40.60
2022-10-13T19:19:13.016Z,32.20
2022-10-13T19:21:42.170Z,42.90
2022-10-13T19:24:11.048Z,39.80
2022-10-13T19:26:39.079Z,38.60
2022-10-13T19:29:10.971Z,40.30
2022-10-13T19:31:41.893Z,42.10
2022-10-13T19:34:13.501Z,45.70
2022-10-13T19:36:45.286Z,42.70
2022-10-13T19:39:23.494Z,38.10
2022-10-13T19:41:53.384Z,36.10
2022-10-13T19:44:23.532Z,32.60
2022-10-13T19:46:53.177Z,39.20
2022-10-13T19:49:25.286Z,33.20
2022-10-13T19:51:55.172Z,36.60
2022-10-13T19:54:27.949Z,35.10
2022-10-13T19:56:58.350Z,35.90
2022-10-13T19:59:26.441Z,31.70
2022-10-13T20:01:55.967Z,35.90
2022-10-13T20:04:24.048Z,33.10
2022-10-13T20:06:51.914Z,33.80
2022-10-13T20:09:20.880Z,33.80
2022-10-13T20:11:51.284Z,41.50
2022-10-13T20:14:19.623Z,31.30
2022-10-13T20:16:48.373Z,36.60
2022-10-13T20:19:19.987Z,37.80
2022-10-13T20:21:51.854Z,34.00
2022-10-13T20:24:24.119Z,31.20
2022-10-13T20:26:54.184Z,41.60
2022-10-13T20:29:23.721Z,39.80
2022-10-13T20:31:51.998Z,39.40
2022-10-13T20:34:20.349Z,36.90
2022-10-13T20:36:51.356Z,41.80
2022-10-13T20:39:20.458Z,36.10
2022-10-13T20:41:48.310Z,35.40
2022-10-13T20:44:16.112Z,36.20
2022-10-13T20:46:44.135Z,38.80
2022-10-13T20:49:13.329Z,37.40
2022-10-13T20:51:42.816Z,50.60
2022-10-13T20:54:13.800Z,44.10
2022-10-13T20:56:43.077Z,43.00
2022-10-13T20:59:14.596Z,38.60
2022-10-13T21:01:43.111Z,35.80
2022-10-13T21:04:11.572Z,40.60
2022-10-13T21:06:41.614Z,37.60
2022-10-13T21:09:10.389Z,37.40
2022-10-13T21:11:40.372Z,35.30
2022-10-13T21:14:10.098Z,34.80
2022-10-13T21:16:40.638Z,35.20
2022-10-13T21:19:12.883Z,36.00
2022-10-13T21:21:41.222Z,32.00
2022-10-13T21:24:10.451Z,34.10
2022-10-13T21:26:39.786Z,30.70
2022-10-13T21:29:15.527Z,39.30
2022-10-13T21:31:44.152Z,38.70
2022-10-13T21:34:12.647Z,43.80
2022-10-13T21:36:44.656Z,61.00
2022-10-13T21:39:14.569Z,97.30
2022-10-13T21:41:42.941Z,57.20
2022-10-13T21:44:14.663Z,56.50
2022-10-13T21:46:42.916Z,65.60
2022-10-13T21:49:11.127Z,72.00
2022-10-13T21:51:40.918Z,67.70
2022-10-13T21:54:13.369Z,72.00
2022-10-13T21:56:42.387Z,79.20
2022-10-13T21:59:12.652Z,80.70
2022-10-13T22:01:41.867Z,96.10
2022-10-13T22:04:14.444Z,89.40
2022-10-13T22:06:42.957Z,111.80
2022-10-13T22:09:11.350Z,63.90
2022-10-13T22:11:39.975Z,71.10
2022-10-13T22:14:12.558Z,82.20
2022-10-13T22:16:46.580Z,71.40
2022-10-13T22:19:16.571Z,74.80
2022-10-13T22:21:49.270Z,59.30
2022-10-13T22:24:20.333Z,63.40
2022-10-13T22:26:49.874Z,54.50
2022-10-13T22:29:20.885Z,61.20
2022-10-13T22:31:51.401Z,55.10
2022-10-13T22:34:19.698Z,46.20
2022-10-13T22:36:48.435Z,60.30
2022-10-13T22:39:16.658Z,75.40
2022-10-13T22:41:45.069Z,63.00
2022-10-13T22:44:13.637Z,62.30
2022-10-13T22:46:42.151Z,75.00
2022-10-13T22:49:15.002Z,74.20
2022-10-13T22:51:43.106Z,61.10
2022-10-13T22:54:11.233Z,79.70
2022-10-13T22:56:40.687Z,86.40
2022-10-13T22:59:09.435Z,67.70
2022-10-13T23:01:37.675Z,74.60
2022-10-13T23:04:06.143Z,73.40
2022-10-13T23:06:35.608Z,69.00
2022-10-13T23:09:08.318Z,81.40
2022-10-13T23:11:36.733Z,60.90
2022-10-13T23:14:07.111Z,68.00
2022-10-13T23:16:35.665Z,63.70
2022-10-13T23:19:04.314Z,82.10
2022-10-13T23:21:32.517Z,66.90
2022-10-13T23:24:03.427Z,72.20
2022-10-13T23:26:32.608Z,66.50
2022-10-13T23:29:02.006Z,62.00
2022-10-13T23:31:30.581Z,70.00
2022-10-13T23:33:58.969Z,68.30
2022-10-13T23:36:30.098Z,80.60
2022-10-13T23:39:02.133Z,68.00
2022-10-13T23:41:31.395Z,63.10
2022-10-13T23:43:59.899Z,62.10
2022-10-13T23:46:28.849Z,60.20
2022-10-13T23:48:57.212Z,55.70
2022-10-13T23:51:25.864Z,56.90
2022-10-13T23:53:54.510Z,60.90
2022-10-13T23:56:23.330Z,61.20
2022-10-13T23:58:51.916Z,49.20
