createdAt,value
2023-03-15T00:03:31.079Z,99.90
2023-03-15T00:08:34.585Z,99.90
2023-03-15T00:13:39.214Z,99.90
2023-03-15T00:18:42.886Z,99.90
2023-03-15T00:23:46.928Z,99.90
2023-03-15T00:28:51.722Z,99.90
2023-03-15T00:33:55.229Z,99.90
2023-03-15T00:39:01.808Z,99.90
2023-03-15T00:44:06.684Z,99.90
2023-03-15T00:49:09.959Z,99.90
2023-03-15T00:54:14.167Z,99.90
2023-03-15T00:59:18.859Z,99.90
2023-03-15T01:04:22.277Z,99.90
2023-03-15T01:09:27.537Z,99.90
2023-03-15T01:14:35.338Z,99.90
2023-03-15T01:19:38.806Z,99.90
2023-03-15T01:24:42.495Z,99.90
2023-03-15T01:29:47.255Z,99.90
2023-03-15T01:34:51.618Z,99.90
2023-03-15T01:39:55.247Z,99.90
2023-03-15T01:45:01.427Z,99.90
2023-03-15T01:50:08.074Z,99.90
2023-03-15T01:55:14.996Z,99.90
2023-03-15T02:00:32.442Z,99.90
2023-03-15T02:05:46.236Z,99.90
2023-03-15T02:10:58.651Z,99.90
2023-03-15T02:16:06.859Z,99.90
2023-03-15T02:21:34.200Z,99.90
2023-03-15T02:26:43.479Z,99.90
2023-03-15T02:31:48.180Z,99.90
2023-03-15T02:36:51.431Z,99.90
2023-03-15T02:41:56.660Z,99.90
2023-03-15T02:47:05.966Z,99.90
2023-03-15T02:52:09.956Z,99.90
2023-03-15T02:57:13.950Z,99.90
2023-03-15T03:02:18.701Z,99.90
2023-03-15T03:07:22.001Z,99.90
2023-03-15T03:12:30.584Z,99.90
2023-03-15T03:17:37.485Z,99.90
2023-03-15T03:22:44.874Z,99.90
2023-03-15T03:27:48.826Z,99.90
2023-03-15T03:32:54.296Z,99.90
2023-03-15T03:37:58.089Z,99.90
2023-03-15T03:43:09.917Z,99.90
2023-03-15T03:48:14.652Z,99.90
2023-03-15T03:53:18.012Z,99.90
2023-03-15T03:58:21.805Z,99.90
2023-03-15T04:03:31.729Z,99.90
2023-03-15T04:08:42.635Z,99.90
2023-03-15T04:13:49.785Z,99.90
2023-03-15T04:18:56.450Z,99.90
2023-03-15T04:24:00.601Z,99.90
2023-03-15T04:29:34.623Z,99.90
2023-03-15T04:34:59.516Z,99.90
2023-03-15T04:40:15.532Z,99.90
2023-03-15T04:45:48.168Z,99.90
2023-03-15T04:51:11.529Z,99.90
2023-03-15T04:56:20.906Z,99.90
2023-03-15T05:01:42.834Z,99.90
2023-03-15T05:07:05.939Z,99.90
2023-03-15T05:12:20.656Z,99.90
2023-03-15T05:18:02.615Z,99.90
2023-03-15T05:23:44.501Z,99.90
2023-03-15T05:29:04.926Z,99.90
2023-03-15T05:34:36.381Z,99.90
2023-03-15T05:40:01.520Z,99.90
2023-03-15T05:45:23.429Z,99.90
2023-03-15T05:50:45.117Z,99.90
2023-03-15T05:56:03.225Z,99.90
2023-03-15T06:01:12.689Z,99.90
2023-03-15T06:06:51.774Z,99.90
2023-03-15T06:11:59.082Z,99.90
2023-03-15T06:17:02.676Z,99.90
2023-03-15T06:22:07.993Z,99.90
2023-03-15T06:27:22.162Z,99.90
2023-03-15T06:32:27.411Z,99.90
2023-03-15T06:37:35.301Z,99.90
2023-03-15T06:42:41.764Z,99.90
2023-03-15T06:47:47.701Z,99.90
2023-03-15T06:52:52.572Z,99.90
2023-03-15T06:57:57.835Z,99.90
2023-03-15T07:03:01.204Z,99.90
2023-03-15T07:08:04.804Z,99.90
2023-03-15T07:13:10.176Z,99.90
2023-03-15T07:18:13.534Z,99.90
2023-03-15T07:23:17.240Z,99.90
2023-03-15T07:28:22.670Z,99.90
2023-03-15T07:33:26.752Z,99.90
2023-03-15T07:38:30.212Z,99.90
2023-03-15T07:43:35.722Z,99.90
2023-03-15T07:48:47.890Z,99.90
2023-03-15T07:53:51.280Z,99.90
2023-03-15T07:58:55.925Z,99.90
2023-03-15T08:03:59.163Z,99.90
2023-03-15T08:09:05.659Z,99.90
2023-03-15T08:14:10.323Z,99.90
2023-03-15T08:19:13.575Z,99.90
2023-03-15T08:24:16.978Z,99.90
2023-03-15T08:29:21.735Z,99.90
2023-03-15T08:34:26.200Z,99.90
2023-03-15T08:39:29.512Z,99.90
2023-03-15T08:44:36.232Z,99.90
2023-03-15T08:49:39.895Z,99.90
2023-03-15T08:54:43.189Z,99.90
2023-03-15T08:59:48.218Z,99.90
2023-03-15T09:04:53.495Z,99.90
2023-03-15T09:09:57.938Z,99.90
2023-03-15T09:15:02.676Z,99.90
2023-03-15T09:20:11.337Z,99.90
2023-03-15T09:25:14.810Z,99.90
2023-03-15T09:30:20.097Z,99.90
2023-03-15T09:35:23.472Z,99.90
2023-03-15T09:40:29.314Z,99.90
2023-03-15T09:45:38.727Z,99.90
2023-03-15T09:50:47.600Z,99.90
2023-03-15T09:55:52.224Z,99.90
2023-03-15T10:01:01.329Z,99.90
2023-03-15T10:06:12.200Z,99.90
2023-03-15T10:11:21.803Z,99.90
2023-03-15T10:16:37.609Z,99.90
2023-03-15T10:21:43.644Z,99.90
2023-03-15T10:31:56.834Z,99.90
2023-03-15T10:37:00.633Z,99.90
2023-03-15T10:42:05.068Z,99.90
2023-03-15T10:47:23.763Z,99.90
2023-03-15T10:52:35.040Z,99.90
2023-03-15T10:57:41.206Z,99.90
2023-03-15T11:02:52.521Z,99.90
2023-03-15T11:07:56.920Z,99.90
2023-03-15T11:13:22.256Z,99.90
2023-03-15T11:18:34.991Z,99.90
2023-03-15T11:23:40.792Z,99.90
2023-03-15T11:28:49.654Z,99.90
2023-03-15T11:33:58.410Z,99.90
2023-03-15T11:39:04.750Z,99.90
2023-03-15T11:44:15.151Z,99.90
2023-03-15T11:49:28.638Z,99.90
2023-03-15T11:54:33.073Z,99.90
2023-03-15T11:59:39.081Z,99.90
2023-03-15T12:04:46.310Z,99.90
2023-03-15T12:09:52.447Z,99.00
2023-03-15T12:15:03.748Z,97.80
2023-03-15T12:20:19.365Z,95.70
2023-03-15T12:25:30.755Z,95.10
2023-03-15T12:30:39.328Z,94.10
2023-03-15T12:35:44.677Z,92.40
2023-03-15T12:40:58.701Z,91.60
2023-03-15T12:46:02.044Z,91.00
2023-03-15T12:51:45.171Z,90.50
2023-03-15T12:56:51.619Z,87.60
2023-03-15T13:01:58.142Z,86.40
2023-03-15T13:07:25.772Z,86.00
2023-03-15T13:12:34.224Z,85.70
2023-03-15T13:17:45.161Z,85.90
2023-03-15T13:22:56.460Z,84.00
2023-03-15T13:28:06.678Z,83.30
2023-03-15T13:33:21.550Z,83.90
2023-03-15T13:38:31.967Z,83.70
2023-03-15T13:43:37.819Z,84.10
2023-03-15T13:48:43.737Z,83.50
2023-03-15T13:53:50.853Z,83.60
2023-03-15T13:58:54.273Z,83.40
2023-03-15T14:04:01.794Z,83.10
2023-03-15T14:09:13.085Z,82.30
2023-03-15T14:14:24.519Z,81.60
2023-03-15T14:19:29.857Z,80.10
2023-03-15T14:24:37.662Z,78.70
2023-03-15T14:29:47.844Z,77.10
2023-03-15T14:34:51.502Z,75.20
2023-03-15T14:40:09.698Z,74.60
2023-03-15T14:45:13.876Z,74.50
2023-03-15T14:50:19.773Z,76.20
2023-03-15T14:55:29.733Z,78.20
2023-03-15T15:00:34.680Z,78.80
2023-03-15T15:05:37.991Z,79.00
2023-03-15T15:10:44.067Z,78.70
2023-03-15T15:15:55.267Z,79.00
2023-03-15T15:21:01.599Z,79.10
2023-03-15T15:26:08.213Z,79.90
2023-03-15T15:31:16.818Z,81.70
2023-03-15T15:36:23.468Z,82.50
2023-03-15T15:41:30.697Z,83.30
2023-03-15T15:46:33.990Z,84.00
2023-03-15T15:51:39.197Z,85.90
2023-03-15T15:56:48.452Z,87.80
2023-03-15T16:02:06.930Z,87.50
2023-03-15T16:07:11.516Z,87.10
2023-03-15T16:12:17.444Z,86.40
2023-03-15T16:17:22.697Z,85.00
2023-03-15T16:22:27.146Z,84.30
2023-03-15T16:27:31.903Z,83.70
2023-03-15T16:32:44.069Z,83.70
2023-03-15T16:37:48.323Z,83.70
2023-03-15T16:42:52.965Z,84.10
2023-03-15T16:47:56.763Z,84.70
2023-03-15T16:53:02.620Z,84.90
2023-03-15T16:58:18.107Z,85.50
2023-03-15T17:03:21.412Z,86.00
2023-03-15T17:08:25.604Z,85.80
2023-03-15T17:13:32.018Z,85.60
2023-03-15T17:18:36.227Z,86.30
2023-03-15T17:23:39.504Z,87.40
2023-03-15T17:28:44.920Z,88.80
2023-03-15T17:33:48.672Z,90.00
2023-03-15T17:38:52.550Z,90.70
2023-03-15T17:43:57.617Z,91.40
2023-03-15T17:49:01.545Z,92.10
2023-03-15T17:54:18.301Z,92.40
2023-03-15T17:59:22.961Z,93.00
2023-03-15T18:04:26.236Z,93.70
2023-03-15T18:09:29.522Z,94.30
2023-03-15T18:14:37.169Z,94.70
2023-03-15T18:19:40.514Z,95.50
2023-03-15T18:24:46.039Z,95.70
2023-03-15T18:29:52.689Z,96.00
2023-03-15T18:34:56.512Z,96.50
2023-03-15T18:39:59.766Z,96.80
2023-03-15T18:45:04.860Z,97.20
2023-03-15T18:50:10.989Z,97.60
2023-03-15T18:55:16.526Z,98.00
2023-03-15T19:00:26.002Z,98.50
2023-03-15T19:05:31.303Z,99.00
2023-03-15T19:10:35.094Z,99.40
2023-03-15T19:15:39.862Z,99.80
2023-03-15T19:20:43.405Z,99.90
2023-03-15T19:25:47.328Z,99.90
2023-03-15T19:30:52.662Z,99.90
2023-03-15T19:35:56.694Z,99.90
2023-03-15T19:41:04.330Z,99.90
2023-03-15T19:46:09.094Z,99.90
2023-03-15T19:51:12.576Z,99.90
2023-03-15T19:56:15.998Z,99.90
2023-03-15T20:01:20.810Z,99.90
2023-03-15T20:06:24.070Z,99.90
2023-03-15T20:11:29.396Z,99.90
2023-03-15T20:16:34.665Z,99.90
2023-03-15T20:21:38.582Z,99.90
2023-03-15T20:26:42.192Z,99.90
2023-03-15T20:31:47.402Z,99.90
2023-03-15T20:36:52.668Z,99.90
2023-03-15T20:41:55.868Z,99.90
2023-03-15T20:47:00.889Z,99.90
2023-03-15T20:52:05.624Z,99.90
2023-03-15T20:57:09.187Z,99.90
2023-03-15T21:02:13.754Z,99.90
2023-03-15T21:07:16.980Z,99.90
2023-03-15T21:12:20.453Z,99.90
2023-03-15T21:17:25.140Z,99.90
2023-03-15T21:22:28.349Z,99.90
2023-03-15T21:27:32.817Z,99.90
2023-03-15T21:32:38.389Z,99.90
2023-03-15T21:37:41.992Z,99.90
2023-03-15T21:42:47.768Z,99.90
2023-03-15T21:47:52.722Z,99.90
2023-03-15T21:52:55.993Z,99.90
2023-03-15T21:57:59.210Z,99.90
2023-03-15T22:03:04.054Z,99.90
2023-03-15T22:08:07.797Z,99.90
2023-03-15T22:13:11.114Z,99.90
2023-03-15T22:18:15.810Z,99.90
2023-03-15T22:23:19.358Z,99.90
2023-03-15T22:28:25.060Z,99.90
2023-03-15T22:33:29.765Z,99.90
2023-03-15T22:38:37.763Z,99.90
2023-03-15T22:43:41.053Z,99.90
2023-03-15T22:48:45.868Z,99.90
2023-03-15T22:53:49.049Z,99.90
2023-03-15T22:58:55.482Z,99.90
2023-03-15T23:04:00.710Z,99.90
2023-03-15T23:09:06.272Z,99.90
2023-03-15T23:14:10.034Z,99.90
2023-03-15T23:19:15.123Z,99.90
2023-03-15T23:24:20.134Z,99.90
2023-03-15T23:29:23.897Z,99.90
2023-03-15T23:34:28.640Z,99.90
2023-03-15T23:39:33.205Z,99.90
2023-03-15T23:44:36.861Z,99.90
2023-03-15T23:49:43.608Z,99.90
2023-03-15T23:54:47.072Z,99.90
2023-03-15T23:59:50.491Z,99.90
