createdAt,value
2016-05-31T00:00:10.609Z,0
2016-05-31T00:01:10.892Z,0
2016-05-31T00:02:10.880Z,0
2016-05-31T00:03:10.867Z,0
2016-05-31T00:04:10.838Z,0
2016-05-31T00:05:10.825Z,0
2016-05-31T00:06:10.656Z,0
2016-05-31T00:07:10.783Z,0
2016-05-31T00:08:11.036Z,0
2016-05-31T00:09:10.758Z,0
2016-05-31T00:10:10.746Z,0
2016-05-31T00:11:10.716Z,0
2016-05-31T00:12:10.688Z,0
2016-05-31T00:13:10.674Z,0
2016-05-31T00:14:10.506Z,0
2016-05-31T00:15:10.634Z,0
2016-05-31T00:16:10.621Z,0
2016-05-31T00:17:10.607Z,0
2016-05-31T00:18:10.578Z,0
2016-05-31T00:19:10.566Z,0
2016-05-31T00:20:10.398Z,0
2016-05-31T00:21:10.525Z,0
2016-05-31T00:22:10.511Z,0
2016-05-31T00:23:10.233Z,0
2016-05-31T00:24:10.328Z,0
2016-05-31T00:25:10.301Z,0
2016-05-31T00:26:10.444Z,0
2016-05-31T00:27:10.431Z,0
2016-05-31T00:28:10.402Z,0
2016-05-31T00:29:10.390Z,0
2016-05-31T00:30:10.377Z,0
2016-05-31T00:31:10.348Z,0
2016-05-31T00:32:10.335Z,0
2016-05-31T00:33:10.322Z,0
2016-05-31T00:34:10.294Z,0
2016-05-31T00:35:10.125Z,0
2016-05-31T00:36:10.268Z,0
2016-05-31T00:37:10.083Z,0
2016-05-31T00:38:10.663Z,0
2016-05-31T00:39:10.058Z,0
2016-05-31T00:40:10.185Z,0
2016-05-31T00:41:10.171Z,0
2016-05-31T00:42:10.143Z,0
2016-05-31T00:43:10.130Z,0
2016-05-31T00:44:10.118Z,0
2016-05-31T00:45:10.089Z,0
2016-05-31T00:46:10.076Z,0
2016-05-31T00:47:09.907Z,0
2016-05-31T00:48:10.051Z,0
2016-05-31T00:49:10.022Z,0
2016-05-31T00:50:10.009Z,0
2016-05-31T00:51:09.995Z,0
2016-05-31T00:52:09.812Z,0
2016-05-31T00:53:10.189Z,0
2016-05-31T00:54:09.942Z,0
2016-05-31T00:55:09.912Z,0
2016-05-31T00:56:09.900Z,0
2016-05-31T00:57:09.887Z,0
2016-05-31T00:58:09.858Z,0
2016-05-31T00:59:09.705Z,0
2016-05-31T01:00:09.817Z,0
2016-05-31T01:01:09.647Z,0
2016-05-31T01:02:09.791Z,0
2016-05-31T01:03:09.763Z,0
2016-05-31T01:04:09.750Z,0
2016-05-31T01:05:09.721Z,0
2016-05-31T01:06:09.708Z,0
2016-05-31T01:07:09.695Z,0
2016-05-31T01:08:10.291Z,0
2016-05-31T01:09:09.654Z,0
2016-05-31T01:10:09.641Z,0
2016-05-31T01:11:09.627Z,0
2016-05-31T01:12:09.599Z,0
2016-05-31T01:13:09.586Z,0
2016-05-31T01:14:09.573Z,0
2016-05-31T01:15:09.404Z,0
2016-05-31T01:16:09.532Z,0
2016-05-31T01:17:09.503Z,0
2016-05-31T01:18:09.334Z,0
2016-05-31T01:19:09.462Z,0
2016-05-31T01:20:09.323Z,0
2016-05-31T01:21:09.451Z,0
2016-05-31T01:22:09.423Z,0
2016-05-31T01:23:09.550Z,0
2016-05-31T01:24:09.382Z,0
2016-05-31T01:25:09.478Z,0
2016-05-31T01:26:09.371Z,0
2016-05-31T01:27:09.358Z,0
2016-05-31T01:28:09.361Z,0
2016-05-31T01:29:09.286Z,0
2016-05-31T01:30:09.132Z,0
2016-05-31T01:31:09.259Z,0
2016-05-31T01:32:09.059Z,0
2016-05-31T01:33:09.218Z,0
2016-05-31T01:34:09.190Z,0
2016-05-31T01:35:09.177Z,0
2016-05-31T01:36:09.163Z,0
2016-05-31T01:37:09.120Z,0
2016-05-31T01:38:09.403Z,0
2016-05-31T01:39:09.078Z,0
2016-05-31T01:40:09.080Z,0
2016-05-31T01:41:09.052Z,0
2016-05-31T01:42:09.038Z,0
2016-05-31T01:43:08.854Z,0
2016-05-31T01:44:08.685Z,0
2016-05-31T01:45:08.829Z,0
2016-05-31T01:46:08.956Z,0
2016-05-31T01:47:08.943Z,0
2016-05-31T01:48:08.759Z,0
2016-05-31T01:49:08.887Z,0
2016-05-31T01:50:08.873Z,0
2016-05-31T01:51:08.704Z,0
2016-05-31T01:52:08.832Z,0
2016-05-31T01:53:08.943Z,0
2016-05-31T01:54:08.790Z,0
2016-05-31T01:55:08.778Z,0
2016-05-31T01:56:08.765Z,0
2016-05-31T01:57:08.736Z,0
2016-05-31T01:58:08.723Z,0
2016-05-31T01:59:08.709Z,0
2016-05-31T02:00:08.697Z,0
2016-05-31T02:01:08.747Z,0
2016-05-31T02:02:08.640Z,0
2016-05-31T02:03:08.611Z,0
2016-05-31T02:04:08.614Z,0
2016-05-31T02:05:08.585Z,0
2016-05-31T02:06:08.573Z,0
2016-05-31T02:07:08.544Z,0
2016-05-31T02:08:08.905Z,0
2016-05-31T02:09:08.502Z,0
2016-05-31T02:10:08.489Z,0
2016-05-31T02:11:08.477Z,0
2016-05-31T02:12:08.292Z,0
2016-05-31T02:13:08.435Z,0
2016-05-31T02:14:08.469Z,0
2016-05-31T02:15:08.394Z,0
2016-05-31T02:16:08.380Z,0
2016-05-31T02:17:08.368Z,0
2016-05-31T02:18:08.340Z,0
2016-05-31T02:19:08.311Z,0
2016-05-31T02:20:08.282Z,0
2016-05-31T02:21:07.973Z,0
2016-05-31T02:22:08.256Z,0
2016-05-31T02:23:08.665Z,0
2016-05-31T02:24:08.215Z,0
2016-05-31T02:25:08.202Z,0
2016-05-31T02:26:08.174Z,0
2016-05-31T02:27:08.160Z,0
2016-05-31T02:28:08.163Z,0
2016-05-31T02:29:08.135Z,0
2016-05-31T02:30:08.106Z,0
2016-05-31T02:31:08.093Z,0
2016-05-31T02:32:08.064Z,0
2016-05-31T02:33:08.051Z,0
2016-05-31T02:34:07.883Z,0
2016-05-31T02:35:08.026Z,0
2016-05-31T02:36:07.997Z,0
2016-05-31T02:37:07.969Z,0
2016-05-31T02:38:08.221Z,4
2016-05-31T02:39:07.942Z,4
2016-05-31T02:40:07.914Z,4
2016-05-31T02:41:07.901Z,4
2016-05-31T02:42:07.872Z,0
2016-05-31T02:43:07.860Z,4
2016-05-31T02:44:07.706Z,4
2016-05-31T02:45:07.677Z,8
2016-05-31T02:46:07.649Z,8
2016-05-31T02:47:07.792Z,4
2016-05-31T02:48:07.607Z,4
2016-05-31T02:49:07.766Z,8
2016-05-31T02:50:07.582Z,8
2016-05-31T02:51:07.710Z,8
2016-05-31T02:52:07.540Z,8
2016-05-31T02:53:08.059Z,8
2016-05-31T02:54:07.654Z,12
2016-05-31T02:55:07.642Z,16
2016-05-31T02:56:07.613Z,16
2016-05-31T02:57:07.445Z,20
2016-05-31T02:58:07.572Z,24
2016-05-31T02:59:07.559Z,28
2016-05-31T03:00:07.545Z,24
2016-05-31T03:01:07.534Z,28
2016-05-31T03:02:07.504Z,32
2016-05-31T03:03:07.492Z,36
2016-05-31T03:04:07.322Z,36
2016-05-31T03:05:07.450Z,40
2016-05-31T03:06:07.437Z,44
2016-05-31T03:07:07.408Z,52
2016-05-31T03:08:07.100Z,60
2016-05-31T03:09:07.383Z,68
2016-05-31T03:10:07.198Z,76
2016-05-31T03:11:07.341Z,84
2016-05-31T03:12:07.312Z,92
2016-05-31T03:13:07.300Z,104
2016-05-31T03:14:07.286Z,108
2016-05-31T03:15:07.258Z,124
2016-05-31T03:16:07.246Z,148
2016-05-31T03:17:07.216Z,180
2016-05-31T03:18:07.047Z,200
2016-05-31T03:19:07.191Z,224
2016-05-31T03:20:07.177Z,252
2016-05-31T03:21:07.149Z,288
2016-05-31T03:22:06.980Z,316
2016-05-31T03:23:07.296Z,344
2016-05-31T03:24:07.110Z,368
2016-05-31T03:25:07.082Z,388
2016-05-31T03:26:06.913Z,400
2016-05-31T03:27:06.884Z,416
2016-05-31T03:28:07.011Z,420
2016-05-31T03:29:06.999Z,412
2016-05-31T03:30:07.001Z,412
2016-05-31T03:31:06.957Z,424
2016-05-31T03:32:06.960Z,472
2016-05-31T03:33:06.931Z,536
2016-05-31T03:34:06.903Z,592
2016-05-31T03:35:06.890Z,648
2016-05-31T03:36:06.706Z,716
2016-05-31T03:37:06.848Z,772
2016-05-31T03:38:07.430Z,800
2016-05-31T03:39:06.839Z,784
2016-05-31T03:40:06.794Z,764
2016-05-31T03:41:06.781Z,764
2016-05-31T03:42:06.752Z,780
2016-05-31T03:43:06.583Z,824
2016-05-31T03:44:06.414Z,908
2016-05-31T03:45:06.698Z,1032
2016-05-31T03:46:06.686Z,1100
2016-05-31T03:47:06.657Z,1136
2016-05-31T03:48:06.643Z,1116
2016-05-31T03:49:06.616Z,1092
2016-05-31T03:50:06.618Z,1124
2016-05-31T03:51:06.589Z,1180
2016-05-31T03:52:06.577Z,1228
2016-05-31T03:53:06.251Z,1272
2016-05-31T03:54:06.535Z,1296
2016-05-31T03:55:06.522Z,1296
2016-05-31T03:56:06.493Z,1324
2016-05-31T03:57:06.496Z,1380
2016-05-31T03:58:06.452Z,1468
2016-05-31T03:59:06.282Z,1568
2016-05-31T04:00:06.426Z,1672
2016-05-31T04:01:06.397Z,1748
2016-05-31T04:02:06.385Z,1788
2016-05-31T04:03:06.356Z,1824
2016-05-31T04:04:06.342Z,1892
2016-05-31T04:05:06.331Z,1912
2016-05-31T04:06:06.301Z,1948
2016-05-31T04:07:06.288Z,1948
2016-05-31T04:08:06.791Z,1908
2016-05-31T04:09:06.092Z,1848
2016-05-31T04:10:06.234Z,1776
2016-05-31T04:11:06.064Z,1828
2016-05-31T04:12:06.225Z,1920
2016-05-31T04:13:06.195Z,1888
2016-05-31T04:14:06.166Z,1872
2016-05-31T04:15:06.138Z,1980
2016-05-31T04:16:06.125Z,2204
2016-05-31T04:17:05.956Z,2536
2016-05-31T04:18:05.927Z,2812
2016-05-31T04:19:06.071Z,3128
2016-05-31T04:20:05.902Z,3412
2016-05-31T04:21:06.045Z,3796
2016-05-31T04:22:06.016Z,4140
2016-05-31T04:23:06.035Z,4300
2016-05-31T04:24:05.991Z,4356
2016-05-31T04:25:05.806Z,4292
2016-05-31T04:26:05.934Z,4416
2016-05-31T04:27:05.921Z,4736
2016-05-31T04:28:05.751Z,5028
2016-05-31T04:29:05.878Z,5332
2016-05-31T04:30:05.709Z,5344
2016-05-31T04:31:05.854Z,5224
2016-05-31T04:32:05.684Z,5100
2016-05-31T04:33:05.811Z,4940
2016-05-31T04:34:05.784Z,4788
2016-05-31T04:35:05.786Z,4936
2016-05-31T04:36:05.756Z,5144
2016-05-31T04:37:05.589Z,5232
2016-05-31T04:38:05.669Z,5332
2016-05-31T04:39:05.703Z,5352
2016-05-31T04:40:05.689Z,5220
2016-05-31T04:41:05.521Z,4816
2016-05-31T04:42:05.648Z,4632
2016-05-31T04:43:05.635Z,4636
2016-05-31T04:44:05.622Z,4696
2016-05-31T04:45:05.594Z,4764
2016-05-31T04:46:05.581Z,4836
2016-05-31T04:47:05.568Z,4964
2016-05-31T04:48:05.555Z,5036
2016-05-31T04:49:05.527Z,5096
2016-05-31T04:50:05.513Z,5056
2016-05-31T04:51:05.329Z,5156
2016-05-31T04:52:05.472Z,5796
2016-05-31T04:53:05.475Z,6432
2016-05-31T04:54:05.430Z,6896
2016-05-31T04:55:05.433Z,6900
2016-05-31T04:56:05.404Z,6920
2016-05-31T04:57:05.392Z,7504
2016-05-31T04:58:05.223Z,7796
2016-05-31T04:59:05.350Z,7492
2016-05-31T05:00:05.182Z,6948
2016-05-31T05:01:05.324Z,7516
2016-05-31T05:02:05.311Z,7392
2016-05-31T05:03:05.284Z,7700
2016-05-31T05:04:05.270Z,8172
2016-05-31T05:05:05.242Z,8816
2016-05-31T05:06:05.072Z,9152
2016-05-31T05:07:05.216Z,9384
2016-05-31T05:08:05.047Z,9396
2016-05-31T05:09:05.174Z,9176
2016-05-31T05:10:05.005Z,8428
2016-05-31T05:11:05.147Z,8132
2016-05-31T05:12:05.136Z,8328
2016-05-31T05:13:05.122Z,8292
2016-05-31T05:14:04.953Z,7824
2016-05-31T05:15:04.925Z,7376
2016-05-31T05:16:05.068Z,7816
2016-05-31T05:17:04.899Z,8440
2016-05-31T05:18:05.041Z,8304
2016-05-31T05:19:05.045Z,8604
2016-05-31T05:20:05.000Z,8300
2016-05-31T05:21:04.988Z,8180
2016-05-31T05:22:04.646Z,8148
2016-05-31T05:23:04.837Z,8052
2016-05-31T05:24:04.777Z,8104
2016-05-31T05:25:04.763Z,8408
2016-05-31T05:26:04.751Z,8660
2016-05-31T05:27:04.738Z,8452
2016-05-31T05:28:04.866Z,9160
2016-05-31T05:29:04.696Z,9868
2016-05-31T05:30:04.840Z,9916
2016-05-31T05:31:04.812Z,9128
2016-05-31T05:32:04.798Z,9004
2016-05-31T05:33:04.785Z,10080
2016-05-31T05:34:04.773Z,11908
2016-05-31T05:35:04.745Z,12604
2016-05-31T05:36:04.575Z,11084
2016-05-31T05:37:04.718Z,10132
2016-05-31T05:38:04.877Z,9580
2016-05-31T05:39:04.708Z,9232
2016-05-31T05:40:04.508Z,8172
2016-05-31T05:41:04.650Z,7712
2016-05-31T05:42:04.639Z,6672
2016-05-31T05:43:04.625Z,8716
2016-05-31T05:44:04.456Z,8304
2016-05-31T05:45:04.583Z,8492
2016-05-31T05:46:04.570Z,8604
2016-05-31T05:47:04.245Z,8380
2016-05-31T05:48:04.529Z,8120
2016-05-31T05:49:04.516Z,8216
2016-05-31T05:50:04.502Z,7104
2016-05-31T05:51:04.491Z,6492
2016-05-31T05:52:04.477Z,7452
2016-05-31T05:53:04.307Z,8540
2016-05-31T05:54:04.155Z,7828
2016-05-31T05:55:04.423Z,9248
2016-05-31T05:56:04.410Z,9112
2016-05-31T05:57:04.405Z,10240
2016-05-31T05:58:04.420Z,11100
2016-05-31T05:59:04.261Z,12128
2016-05-31T06:00:04.431Z,13568
2016-05-31T06:01:04.444Z,14824
2016-05-31T06:02:04.296Z,15256
2016-05-31T06:03:04.433Z,14064
2016-05-31T06:04:04.430Z,13792
2016-05-31T06:05:04.443Z,11432
2016-05-31T06:06:04.423Z,9908
2016-05-31T06:07:04.418Z,9340
2016-05-31T06:08:04.518Z,10208
2016-05-31T06:09:04.243Z,12476
2016-05-31T06:10:04.390Z,13308
2016-05-31T06:11:04.380Z,14540
2016-05-31T06:12:04.354Z,15576
2016-05-31T06:13:04.341Z,15708
2016-05-31T06:14:04.331Z,15228
2016-05-31T06:15:04.319Z,13772
2016-05-31T06:16:04.307Z,12968
2016-05-31T06:17:04.311Z,14372
2016-05-31T06:18:04.110Z,17000
2016-05-31T06:19:04.254Z,18176
2016-05-31T06:20:04.241Z,15456
2016-05-31T06:21:04.229Z,15788
2016-05-31T06:22:04.217Z,18592
2016-05-31T06:23:04.719Z,21280
2016-05-31T06:24:04.034Z,23008
2016-05-31T06:25:04.022Z,30336
2016-05-31T06:26:04.149Z,35904
2016-05-31T06:27:04.136Z,37536
2016-05-31T06:28:03.982Z,16236
2016-05-31T06:29:04.126Z,16936
2016-05-31T06:30:04.098Z,19072
2016-05-31T06:31:04.084Z,20960
2016-05-31T06:32:04.071Z,18432
2016-05-31T06:33:04.058Z,19552
2016-05-31T06:34:04.046Z,20672
2016-05-31T06:35:04.032Z,26784
2016-05-31T06:36:04.020Z,36768
2016-05-31T06:37:03.850Z,29120
2016-05-31T06:38:04.088Z,22912
2016-05-31T06:39:03.997Z,19424
2016-05-31T06:40:03.967Z,18816
2016-05-31T06:41:03.970Z,18816
2016-05-31T06:42:03.958Z,19424
2016-05-31T06:43:03.929Z,20736
2016-05-31T06:44:03.760Z,22048
2016-05-31T06:45:03.903Z,22880
2016-05-31T06:46:03.905Z,23840
2016-05-31T06:47:03.878Z,25696
2016-05-31T06:48:03.864Z,27008
2016-05-31T06:49:03.539Z,26304
2016-05-31T06:50:03.839Z,26176
2016-05-31T06:51:03.825Z,24864
2016-05-31T06:52:03.657Z,24672
2016-05-31T06:53:04.690Z,25760
2016-05-31T06:54:03.630Z,28032
2016-05-31T06:55:03.774Z,30720
2016-05-31T06:56:03.761Z,30624
2016-05-31T06:57:03.748Z,31552
2016-05-31T06:58:03.735Z,24416
2016-05-31T06:59:03.738Z,20960
2016-05-31T07:00:03.554Z,18656
2016-05-31T07:01:03.696Z,23328
2016-05-31T07:02:03.684Z,27552
2016-05-31T07:03:03.514Z,21216
2016-05-31T07:04:03.501Z,21792
2016-05-31T07:05:03.504Z,43808
2016-05-31T07:06:03.631Z,32960
2016-05-31T07:07:03.618Z,28160
2016-05-31T07:08:03.621Z,47040
2016-05-31T07:09:03.593Z,54720
2016-05-31T07:10:03.423Z,18312
2016-05-31T07:11:03.567Z,47232
2016-05-31T07:12:03.569Z,37056
2016-05-31T07:13:03.557Z,52128
2016-05-31T07:14:03.575Z,12488
2016-05-31T07:15:03.515Z,50496
2016-05-31T07:16:03.502Z,57952
2016-05-31T07:17:03.505Z,57856
2016-05-31T07:18:03.476Z,55008
2016-05-31T07:19:03.480Z,55200
2016-05-31T07:20:03.466Z,52704
2016-05-31T07:21:03.313Z,55936
2016-05-31T07:22:03.440Z,60896
2016-05-31T07:23:03.631Z,62944
2016-05-31T07:24:03.414Z,28544
2016-05-31T07:25:03.416Z,74688
2016-05-31T07:26:03.388Z,27360
2016-05-31T07:27:03.391Z,26400
2016-05-31T07:28:03.379Z,41280
2016-05-31T07:29:03.381Z,74656
2016-05-31T07:30:03.399Z,72448
2016-05-31T07:31:03.402Z,70912
2016-05-31T07:32:03.343Z,68416
2016-05-31T07:33:03.329Z,66528
2016-05-31T07:34:03.332Z,65632
2016-05-31T07:35:03.318Z,47520
2016-05-31T07:36:03.321Z,40896
2016-05-31T07:37:03.293Z,74208
2016-05-31T07:38:04.468Z,52672
2016-05-31T07:39:03.283Z,34912
2016-05-31T07:40:03.114Z,34144
2016-05-31T07:41:03.257Z,35104
2016-05-31T07:42:03.275Z,62944
2016-05-31T07:43:03.247Z,78208
2016-05-31T07:44:03.233Z,74848
2016-05-31T07:45:03.221Z,68768
2016-05-31T07:46:03.224Z,71168
2016-05-31T07:47:03.226Z,66208
2016-05-31T07:48:03.057Z,22048
2016-05-31T07:49:03.044Z,14940
2016-05-31T07:50:03.188Z,15360
2016-05-31T07:51:03.191Z,16640
2016-05-31T07:52:03.177Z,73120
2016-05-31T07:53:03.633Z,72096
2016-05-31T07:54:03.151Z,29376
2016-05-31T07:55:03.139Z,16992
2016-05-31T07:56:03.141Z,18912
2016-05-31T07:57:02.972Z,22048
2016-05-31T07:58:03.365Z,25856
2016-05-31T07:59:03.118Z,29344
2016-05-31T08:00:03.090Z,32256
2016-05-31T08:01:03.093Z,36512
2016-05-31T08:02:03.079Z,36512
2016-05-31T08:03:03.065Z,31680
2016-05-31T08:04:03.054Z,34656
2016-05-31T08:05:03.057Z,48768
2016-05-31T08:06:03.043Z,31904
2016-05-31T08:07:02.889Z,28768
2016-05-31T08:08:03.392Z,22048
2016-05-31T08:09:04.456Z,21088
2016-05-31T08:10:03.007Z,19712
2016-05-31T08:11:02.995Z,19648
2016-05-31T08:12:02.981Z,21216
2016-05-31T08:13:02.967Z,22048
2016-05-31T08:14:03.003Z,25728
2016-05-31T08:15:02.958Z,35680
2016-05-31T08:16:02.929Z,33792
2016-05-31T08:17:02.916Z,33376
2016-05-31T08:18:02.919Z,31520
2016-05-31T08:19:02.765Z,34816
2016-05-31T08:20:02.893Z,33920
2016-05-31T08:21:02.896Z,33856
2016-05-31T08:22:02.867Z,39360
2016-05-31T08:23:02.869Z,36416
2016-05-31T08:24:03.013Z,37824
2016-05-31T08:25:02.532Z,34816
2016-05-31T08:26:02.831Z,32608
2016-05-31T08:27:02.818Z,30304
2016-05-31T08:28:02.649Z,29664
2016-05-31T08:29:02.807Z,30272
2016-05-31T08:30:02.780Z,31104
2016-05-31T08:31:02.766Z,30944
2016-05-31T08:32:02.769Z,28544
2016-05-31T08:33:02.756Z,27456
2016-05-31T08:34:02.743Z,25760
2016-05-31T08:35:02.730Z,22624
2016-05-31T08:36:02.732Z,20192
2016-05-31T08:37:02.705Z,20128
2016-05-31T08:38:03.098Z,23360
2016-05-31T08:39:03.179Z,27680
2016-05-31T08:40:02.525Z,32192
2016-05-31T08:41:02.653Z,42080
2016-05-31T08:42:02.499Z,40096
2016-05-31T08:43:02.642Z,45120
2016-05-31T08:44:02.629Z,43456
2016-05-31T08:45:02.617Z,54784
2016-05-31T08:46:02.603Z,53280
2016-05-31T08:47:02.591Z,110080
2016-05-31T08:48:02.594Z,103648
2016-05-31T08:49:02.581Z,98368
2016-05-31T08:50:02.567Z,91072
2016-05-31T08:51:02.570Z,86592
2016-05-31T08:52:02.557Z,87744
2016-05-31T08:53:03.497Z,87968
2016-05-31T08:54:02.531Z,85728
2016-05-31T08:55:02.534Z,85152
2016-05-31T08:56:02.536Z,85888
2016-05-31T08:57:02.508Z,84096
2016-05-31T08:58:02.511Z,85440
2016-05-31T08:59:02.498Z,68032
2016-05-31T09:00:02.501Z,33536
2016-05-31T09:01:02.504Z,35264
2016-05-31T09:02:02.490Z,29824
2016-05-31T09:03:02.477Z,52704
2016-05-31T09:04:02.480Z,28064
2016-05-31T09:05:02.467Z,30720
2016-05-31T09:06:02.485Z,32768
2016-05-31T09:07:02.457Z,31104
2016-05-31T09:08:02.554Z,31712
2016-05-31T09:09:02.444Z,32512
2016-05-31T09:10:02.462Z,32384
2016-05-31T09:11:02.434Z,31072
2016-05-31T09:12:02.436Z,30080
2016-05-31T09:13:02.423Z,31552
2016-05-31T09:14:02.457Z,34272
2016-05-31T09:15:02.414Z,37376
2016-05-31T09:16:02.400Z,40256
2016-05-31T09:17:02.231Z,44672
2016-05-31T09:18:02.389Z,47968
2016-05-31T09:19:02.378Z,48224
2016-05-31T09:20:02.223Z,45504
2016-05-31T09:21:02.351Z,40928
2016-05-31T09:22:02.353Z,44000
2016-05-31T09:23:02.451Z,111296
2016-05-31T09:24:02.343Z,102720
2016-05-31T09:25:02.175Z,102112
2016-05-31T09:26:02.318Z,101440
2016-05-31T09:27:02.321Z,54816
2016-05-31T09:28:02.166Z,28640
2016-05-31T09:29:02.295Z,35392
2016-05-31T09:30:02.297Z,72096
2016-05-31T09:31:02.285Z,32032
2016-05-31T09:32:02.287Z,32192
2016-05-31T09:33:02.275Z,32736
2016-05-31T09:34:02.276Z,39328
2016-05-31T09:35:02.280Z,47808
2016-05-31T09:36:02.251Z,46112
2016-05-31T09:37:02.534Z,39520
2016-05-31T09:38:02.397Z,51584
2016-05-31T09:39:02.229Z,52576
2016-05-31T09:40:02.231Z,85184
2016-05-31T09:41:02.218Z,60128
2016-05-31T09:42:02.204Z,35040
2016-05-31T09:43:02.207Z,21568
2016-05-31T09:44:02.037Z,23328
2016-05-31T09:45:02.181Z,25952
2016-05-31T09:46:02.184Z,25856
2016-05-31T09:47:02.171Z,25536
2016-05-31T09:48:02.173Z,26144
2016-05-31T09:49:02.161Z,26912
2016-05-31T09:50:02.195Z,27712
2016-05-31T09:51:02.167Z,28608
2016-05-31T09:52:02.138Z,30496
2016-05-31T09:53:02.219Z,35904
2016-05-31T09:54:02.111Z,35200
2016-05-31T09:55:02.114Z,37312
2016-05-31T09:56:02.102Z,36256
2016-05-31T09:57:02.136Z,34592
2016-05-31T09:58:02.091Z,32128
2016-05-31T09:59:01.922Z,29824
2016-05-31T10:00:01.909Z,28000
2016-05-31T10:01:02.069Z,26848
2016-05-31T10:02:01.899Z,26656
2016-05-31T10:03:02.089Z,27232
2016-05-31T10:04:02.045Z,28896
2016-05-31T10:05:02.063Z,30592
2016-05-31T10:06:02.081Z,31744
2016-05-31T10:07:01.850Z,32064
2016-05-31T10:08:02.165Z,33088
2016-05-31T10:09:01.980Z,37312
2016-05-31T10:10:01.982Z,43072
2016-05-31T10:11:01.986Z,41824
2016-05-31T10:12:02.067Z,41088
2016-05-31T10:13:01.945Z,40800
2016-05-31T10:14:01.790Z,42272
2016-05-31T10:15:01.934Z,50560
2016-05-31T10:16:01.920Z,45696
2016-05-31T10:17:01.924Z,47040
2016-05-31T10:18:01.911Z,52544
2016-05-31T10:19:01.742Z,50304
2016-05-31T10:20:01.884Z,49600
2016-05-31T10:21:01.888Z,52864
2016-05-31T10:22:01.906Z,52736
2016-05-31T10:23:02.502Z,53184
2016-05-31T10:24:01.865Z,58336
2016-05-31T10:25:01.852Z,63360
2016-05-31T10:26:01.838Z,56192
2016-05-31T10:27:01.825Z,40544
2016-05-31T10:28:01.891Z,35008
2016-05-31T10:29:01.816Z,32608
2016-05-31T10:30:01.661Z,33696
2016-05-31T10:31:01.649Z,34304
2016-05-31T10:32:01.792Z,34496
2016-05-31T10:33:01.810Z,33632
2016-05-31T10:34:01.469Z,32224
2016-05-31T10:35:01.785Z,30848
2016-05-31T10:36:01.771Z,29568
2016-05-31T10:37:01.774Z,27968
2016-05-31T10:38:01.996Z,26656
2016-05-31T10:39:01.749Z,25920
2016-05-31T10:40:01.735Z,25344
2016-05-31T10:41:01.582Z,24512
2016-05-31T10:42:01.569Z,23168
2016-05-31T10:43:01.712Z,21696
2016-05-31T10:44:01.559Z,20448
2016-05-31T10:45:01.718Z,19392
2016-05-31T10:46:01.548Z,18752
2016-05-31T10:47:01.692Z,18688
2016-05-31T10:48:01.695Z,19040
2016-05-31T10:49:01.681Z,19456
2016-05-31T10:50:01.670Z,19968
2016-05-31T10:51:01.656Z,20896
2016-05-31T10:52:01.643Z,22400
2016-05-31T10:53:01.661Z,24384
2016-05-31T10:54:01.632Z,27232
2016-05-31T10:55:01.620Z,31360
2016-05-31T10:56:01.450Z,36192
2016-05-31T10:57:01.609Z,41312
2016-05-31T10:58:01.597Z,44960
2016-05-31T10:59:01.583Z,46016
2016-05-31T11:00:01.430Z,46656
2016-05-31T11:01:01.574Z,48192
2016-05-31T11:02:01.560Z,61024
2016-05-31T11:03:01.547Z,80416
2016-05-31T11:04:01.535Z,58080
2016-05-31T11:05:01.537Z,72832
2016-05-31T11:06:01.524Z,60352
2016-05-31T11:07:01.511Z,139456
2016-05-31T11:08:02.138Z,79968
2016-05-31T11:09:01.502Z,64032
2016-05-31T11:10:01.332Z,115200
2016-05-31T11:11:01.490Z,46816
2016-05-31T11:12:01.478Z,42816
2016-05-31T11:13:01.465Z,37664
2016-05-31T11:14:01.514Z,37088
2016-05-31T11:15:01.471Z,36992
2016-05-31T11:16:01.301Z,40224
2016-05-31T11:17:01.445Z,42976
2016-05-31T11:18:01.448Z,41888
2016-05-31T11:19:01.434Z,41920
2016-05-31T11:20:01.421Z,39968
2016-05-31T11:21:01.267Z,36928
2016-05-31T11:22:01.426Z,31776
2016-05-31T11:23:01.429Z,30752
2016-05-31T11:24:01.417Z,33568
2016-05-31T11:25:01.419Z,35712
2016-05-31T11:26:01.391Z,81920
2016-05-31T11:27:01.378Z,35552
2016-05-31T11:28:01.380Z,33696
2016-05-31T11:29:01.367Z,35072
2016-05-31T11:30:01.370Z,37088
2016-05-31T11:31:01.357Z,38144
2016-05-31T11:32:01.360Z,37824
2016-05-31T11:33:01.346Z,36256
2016-05-31T11:34:01.334Z,34272
2016-05-31T11:35:01.321Z,32736
2016-05-31T11:36:01.308Z,31840
2016-05-31T11:37:01.185Z,31200
2016-05-31T11:38:02.032Z,30656
2016-05-31T11:39:01.815Z,30208
2016-05-31T11:40:01.287Z,29824
2016-05-31T11:41:01.275Z,29472
2016-05-31T11:42:01.277Z,28608
2016-05-31T11:43:01.264Z,27552
2016-05-31T11:44:01.268Z,26560
2016-05-31T11:45:01.098Z,25664
2016-05-31T11:46:01.257Z,24736
2016-05-31T11:47:01.244Z,24096
2016-05-31T11:48:01.231Z,23616
2016-05-31T11:49:01.061Z,23200
2016-05-31T11:50:01.205Z,22848
2016-05-31T11:51:01.051Z,22528
2016-05-31T11:52:01.195Z,22432
2016-05-31T11:53:01.807Z,22464
2016-05-31T11:54:01.966Z,22272
2016-05-31T11:55:01.015Z,21888
2016-05-31T11:56:01.158Z,21152
2016-05-31T11:57:01.161Z,20224
2016-05-31T11:58:01.148Z,19264
2016-05-31T11:59:00.995Z,18304
2016-05-31T12:00:01.138Z,17248
2016-05-31T12:01:01.125Z,16080
2016-05-31T12:02:01.112Z,15080
2016-05-31T12:03:00.958Z,14356
2016-05-31T12:04:01.087Z,14328
2016-05-31T12:05:00.933Z,15920
2016-05-31T12:06:01.077Z,19008
2016-05-31T12:07:01.063Z,22592
2016-05-31T12:08:00.909Z,28320
2016-05-31T12:09:01.116Z,92768
2016-05-31T12:10:01.041Z,125728
2016-05-31T12:11:01.027Z,59232
2016-05-31T12:12:01.015Z,54592
2016-05-31T12:13:00.860Z,49312
2016-05-31T12:14:01.020Z,44992
2016-05-31T12:15:00.991Z,44448
2016-05-31T12:16:01.025Z,44416
2016-05-31T12:17:00.981Z,49344
2016-05-31T12:18:00.827Z,45856
2016-05-31T12:19:00.970Z,48000
2016-05-31T12:20:00.957Z,50176
2016-05-31T12:21:00.960Z,46240
2016-05-31T12:22:00.948Z,45760
2016-05-31T12:23:01.513Z,42016
2016-05-31T12:24:00.937Z,39968
2016-05-31T12:25:00.939Z,38688
2016-05-31T12:26:00.927Z,38784
2016-05-31T12:27:00.930Z,38720
2016-05-31T12:28:00.917Z,39136
2016-05-31T12:29:00.919Z,39968
2016-05-31T12:30:00.906Z,44832
2016-05-31T12:31:00.956Z,45536
2016-05-31T12:32:00.896Z,45088
2016-05-31T12:33:00.914Z,48960
2016-05-31T12:34:00.885Z,51648
2016-05-31T12:35:00.888Z,58784
2016-05-31T12:36:00.563Z,58816
2016-05-31T12:37:00.925Z,59520
2016-05-31T12:38:00.725Z,67488
2016-05-31T12:39:00.883Z,120128
2016-05-31T12:40:00.855Z,120864
2016-05-31T12:41:00.685Z,65472
2016-05-31T12:42:00.845Z,60064
2016-05-31T12:43:00.551Z,83232
2016-05-31T12:44:00.835Z,71104
2016-05-31T12:45:00.853Z,56960
2016-05-31T12:46:00.824Z,89440
2016-05-31T12:47:00.826Z,108000
2016-05-31T12:48:00.829Z,118592
2016-05-31T12:49:00.833Z,106912
2016-05-31T12:50:00.663Z,104000
2016-05-31T12:51:00.666Z,105216
2016-05-31T12:52:00.668Z,104736
2016-05-31T12:53:00.703Z,104384
2016-05-31T12:54:00.830Z,68768
2016-05-31T12:55:00.817Z,32256
2016-05-31T12:56:00.820Z,22080
2016-05-31T12:57:00.807Z,103744
2016-05-31T12:58:00.825Z,107840
2016-05-31T12:59:00.828Z,98688
2016-05-31T13:00:00.815Z,88160
2016-05-31T13:01:00.833Z,33408
2016-05-31T13:02:00.820Z,35616
2016-05-31T13:03:00.823Z,30016
2016-05-31T13:04:00.826Z,27712
2016-05-31T13:05:00.828Z,26432
2016-05-31T13:06:00.519Z,24960
2016-05-31T13:07:00.833Z,24896
2016-05-31T13:08:01.447Z,24928
2016-05-31T13:09:00.964Z,25888
2016-05-31T13:10:00.827Z,26944
2016-05-31T13:11:00.813Z,28864
2016-05-31T13:12:00.863Z,31072
2016-05-31T13:13:00.818Z,32512
2016-05-31T13:14:00.806Z,33376
2016-05-31T13:15:00.809Z,33120
2016-05-31T13:16:00.796Z,32864
2016-05-31T13:17:00.814Z,32736
2016-05-31T13:18:00.801Z,34208
2016-05-31T13:19:00.788Z,34752
2016-05-31T13:20:00.634Z,31840
2016-05-31T13:21:00.637Z,29600
2016-05-31T13:22:00.781Z,28544