createdAt,value
2024-03-28T00:07:33.294Z,7.90
2024-03-28T00:17:33.909Z,8.10
2024-03-28T00:27:34.508Z,8.10
2024-03-28T00:37:35.046Z,8.10
2024-03-28T00:47:35.708Z,8.80
2024-03-28T00:57:36.282Z,8.80
2024-03-28T01:07:36.859Z,8.30
2024-03-28T01:17:37.389Z,8.00
2024-03-28T01:27:37.973Z,8.60
2024-03-28T01:37:38.511Z,8.80
2024-03-28T01:57:39.772Z,8.80
2024-03-28T02:07:40.337Z,8.50
2024-03-28T02:17:40.887Z,9.40
2024-03-28T02:27:41.451Z,9.10
2024-03-28T02:37:41.996Z,9.50
2024-03-28T02:47:42.549Z,9.80
2024-03-28T02:57:43.074Z,9.90
2024-03-28T03:07:43.625Z,10.00
2024-03-28T03:17:44.324Z,10.20
2024-03-28T03:27:44.895Z,10.10
2024-03-28T03:37:45.417Z,10.20
2024-03-28T03:47:45.985Z,9.60
2024-03-28T03:57:46.523Z,9.90
2024-03-28T04:07:47.097Z,10.20
2024-03-28T04:17:47.583Z,10.60
2024-03-28T04:27:48.099Z,10.70
2024-03-28T04:37:48.586Z,12.10
2024-03-28T04:47:49.102Z,13.20
2024-03-28T04:57:49.579Z,14.40
2024-03-28T05:07:57.100Z,14.20
2024-03-28T05:17:50.565Z,14.40
2024-03-28T05:27:51.074Z,15.30
2024-03-28T05:37:51.567Z,15.60
2024-03-28T05:47:52.073Z,20.90
2024-03-28T05:57:52.563Z,24.10
2024-03-28T06:07:53.084Z,28.70
2024-03-28T06:17:53.563Z,31.30
2024-03-28T06:27:54.067Z,29.50
2024-03-28T06:37:54.563Z,27.00
2024-03-28T06:47:55.096Z,15.10
2024-03-28T06:57:55.558Z,3.90
2024-03-28T07:07:56.068Z,2.40
2024-03-28T07:17:56.548Z,3.00
2024-03-28T07:27:57.068Z,2.50
2024-03-28T07:37:57.532Z,2.70
2024-03-28T07:47:58.024Z,2.30
2024-03-28T07:57:58.526Z,2.50
2024-03-28T08:07:59.081Z,2.80
2024-03-28T08:17:59.574Z,2.50
2024-03-28T08:28:00.085Z,2.50
2024-03-28T08:38:00.577Z,2.00
2024-03-28T08:48:01.094Z,2.10
2024-03-28T08:58:01.585Z,2.00
2024-03-28T09:08:02.076Z,1.60
2024-03-28T09:18:02.553Z,1.50
2024-03-28T09:28:03.128Z,1.80
2024-03-28T09:38:03.561Z,2.40
2024-03-28T09:48:04.110Z,1.50
2024-03-28T09:58:04.581Z,1.00
2024-03-28T10:08:05.102Z,0.90
2024-03-28T10:18:05.563Z,2.00
2024-03-28T10:28:06.082Z,0.90
2024-03-28T10:38:11.239Z,0.60
2024-03-28T10:48:08.683Z,2.90
2024-03-28T10:58:08.100Z,6.40
2024-03-28T11:08:16.697Z,1.00
2024-03-28T11:18:09.163Z,0.60
2024-03-28T11:28:09.709Z,1.10
2024-03-28T11:38:10.158Z,1.30
2024-03-28T11:48:10.683Z,0.80
2024-03-28T11:58:11.184Z,4.30
2024-03-28T12:08:11.702Z,3.20
2024-03-28T12:18:12.178Z,2.00
2024-03-28T12:28:12.862Z,2.50
2024-03-28T12:38:13.358Z,1.60
2024-03-28T12:48:13.854Z,2.10
2024-03-28T12:58:14.348Z,1.90
2024-03-28T13:08:14.858Z,22.90
2024-03-28T13:18:15.325Z,24.50
2024-03-28T13:28:15.840Z,4.40
2024-03-28T13:38:16.312Z,1.40
2024-03-28T13:48:16.814Z,1.20
2024-03-28T13:58:17.291Z,1.10
2024-03-28T14:08:17.800Z,1.10
2024-03-28T14:18:18.297Z,1.20
2024-03-28T14:28:18.784Z,1.50
2024-03-28T14:38:19.267Z,1.30
2024-03-28T14:48:19.773Z,1.00
2024-03-28T14:58:24.187Z,1.00
2024-03-28T15:08:22.143Z,1.00
2024-03-28T15:18:21.600Z,0.90
2024-03-28T15:28:22.105Z,1.00
2024-03-28T15:38:22.600Z,0.90
2024-03-28T15:48:23.112Z,0.90
2024-03-28T15:58:23.581Z,0.70
2024-03-28T16:08:24.075Z,0.70
2024-03-28T16:18:24.576Z,0.60
2024-03-28T16:28:25.126Z,0.70
2024-03-28T16:38:25.619Z,0.80
2024-03-28T16:48:26.131Z,0.80
2024-03-28T16:58:26.607Z,0.60
2024-03-28T17:08:34.109Z,0.90
2024-03-28T17:18:27.568Z,1.00
2024-03-28T17:28:28.056Z,0.90
2024-03-28T17:38:28.536Z,1.80
2024-03-28T17:48:29.035Z,1.60
2024-03-28T17:58:29.524Z,2.30
2024-03-28T18:08:30.022Z,1.20
2024-03-28T18:18:30.542Z,1.80
2024-03-28T18:28:31.082Z,1.30
2024-03-28T18:38:31.614Z,1.30
2024-03-28T18:48:32.195Z,1.40
2024-03-28T18:58:32.756Z,1.70
2024-03-28T19:08:33.296Z,1.30
2024-03-28T19:18:33.826Z,1.40
2024-03-28T19:28:34.387Z,1.00
2024-03-28T19:38:34.917Z,0.70
2024-03-28T19:48:35.496Z,1.10
2024-03-28T19:58:36.028Z,0.60
2024-03-28T20:08:36.594Z,0.70
2024-03-28T20:18:37.153Z,0.90
2024-03-28T20:28:37.706Z,0.90
2024-03-28T20:38:38.239Z,0.80
2024-03-28T20:48:38.844Z,0.80
2024-03-28T20:58:39.331Z,0.90
2024-03-28T21:08:39.900Z,0.80
2024-03-28T21:18:40.473Z,0.80
2024-03-28T21:28:41.063Z,0.80
2024-03-28T21:38:41.605Z,1.00
2024-03-28T21:48:42.152Z,1.20
2024-03-28T21:58:42.685Z,1.20
2024-03-28T22:08:43.244Z,1.30
2024-03-28T22:18:43.761Z,1.30
2024-03-28T22:28:44.311Z,1.30
2024-03-28T22:38:46.535Z,1.30
2024-03-28T22:48:45.594Z,1.20
2024-03-28T22:58:46.126Z,1.00
2024-03-28T23:08:53.698Z,1.00
2024-03-28T23:18:47.214Z,0.90
2024-03-28T23:28:47.800Z,0.70
2024-03-28T23:38:50.486Z,0.80
2024-03-28T23:48:49.767Z,0.80
2024-03-28T23:58:49.276Z,0.80
