createdAt,value
2023-03-06T00:01:01.303Z,5.90
2023-03-06T00:03:28.648Z,5.90
2023-03-06T00:05:57.559Z,5.90
2023-03-06T00:08:26.602Z,5.90
2023-03-06T00:10:54.130Z,5.90
2023-03-06T00:13:21.318Z,5.90
2023-03-06T00:15:49.122Z,5.90
2023-03-06T00:18:16.474Z,5.90
2023-03-06T00:20:44.665Z,5.90
2023-03-06T00:23:13.806Z,5.90
2023-03-06T00:25:45.587Z,5.90
2023-03-06T00:28:14.880Z,5.90
2023-03-06T00:30:42.466Z,6.00
2023-03-06T00:33:09.783Z,6.00
2023-03-06T00:35:39.038Z,5.90
2023-03-06T00:38:06.216Z,5.90
2023-03-06T00:40:33.399Z,5.80
2023-03-06T00:43:00.574Z,5.80
2023-03-06T00:45:27.757Z,5.70
2023-03-06T00:47:54.940Z,5.70
2023-03-06T00:50:22.044Z,5.60
2023-03-06T00:52:49.273Z,5.60
2023-03-06T00:55:16.826Z,5.60
2023-03-06T00:57:43.978Z,5.60
2023-03-06T01:00:12.806Z,5.60
2023-03-06T01:02:40.748Z,5.60
2023-03-06T01:05:09.088Z,5.60
2023-03-06T01:07:37.078Z,5.60
2023-03-06T01:10:07.913Z,5.60
2023-03-06T01:12:35.233Z,5.50
2023-03-06T01:15:02.530Z,5.50
2023-03-06T01:17:29.930Z,5.50
2023-03-06T01:19:58.219Z,5.50
2023-03-06T01:22:25.347Z,5.50
2023-03-06T01:24:52.522Z,5.50
2023-03-06T01:27:19.646Z,5.60
2023-03-06T01:29:46.741Z,5.50
2023-03-06T01:32:13.948Z,5.60
2023-03-06T01:34:41.045Z,5.60
2023-03-06T01:37:08.152Z,5.60
2023-03-06T01:39:35.263Z,5.60
2023-03-06T01:42:02.373Z,5.60
2023-03-06T01:44:29.595Z,5.60
2023-03-06T01:46:56.853Z,5.60
2023-03-06T01:49:24.044Z,5.60
2023-03-06T01:52:06.306Z,5.60
2023-03-06T01:54:38.102Z,5.60
2023-03-06T01:57:33.636Z,5.60
2023-03-06T02:00:10.258Z,5.70
2023-03-06T02:02:38.060Z,5.70
2023-03-06T02:05:06.761Z,5.70
2023-03-06T02:07:35.582Z,5.60
2023-03-06T02:10:02.969Z,5.70
2023-03-06T02:12:30.379Z,5.60
2023-03-06T02:14:57.728Z,5.60
2023-03-06T02:17:26.174Z,5.70
2023-03-06T02:20:26.773Z,5.70
2023-03-06T02:23:14.133Z,5.70
2023-03-06T02:25:44.984Z,5.70
2023-03-06T02:28:15.294Z,5.70
2023-03-06T02:30:43.709Z,5.70
2023-03-06T02:33:15.151Z,5.60
2023-03-06T02:35:49.727Z,5.60
2023-03-06T02:38:21.163Z,5.70
2023-03-06T02:40:50.974Z,5.60
2023-03-06T02:43:23.180Z,5.60
2023-03-06T02:45:52.033Z,5.60
2023-03-06T02:48:20.015Z,5.60
2023-03-06T02:50:48.080Z,5.60
2023-03-06T02:53:17.310Z,5.60
2023-03-06T02:55:44.625Z,5.50
2023-03-06T02:58:12.143Z,5.50
2023-03-06T03:00:40.212Z,5.50
2023-03-06T03:03:08.103Z,5.50
2023-03-06T03:05:35.293Z,5.50
2023-03-06T03:08:02.588Z,5.40
2023-03-06T03:10:29.904Z,5.40
2023-03-06T03:12:58.501Z,5.50
2023-03-06T03:15:25.972Z,5.40
2023-03-06T03:17:53.297Z,5.40
2023-03-06T03:20:21.858Z,5.40
2023-03-06T03:22:55.080Z,5.40
2023-03-06T03:25:24.225Z,5.40
2023-03-06T03:27:52.081Z,5.50
2023-03-06T03:30:19.369Z,5.50
2023-03-06T03:32:46.470Z,5.50
2023-03-06T03:35:13.721Z,5.50
2023-03-06T03:37:41.215Z,5.50
2023-03-06T03:40:10.329Z,5.50
2023-03-06T03:42:37.546Z,5.50
2023-03-06T03:45:05.105Z,5.50
2023-03-06T03:47:32.208Z,5.50
2023-03-06T03:49:59.296Z,5.50
2023-03-06T03:52:26.425Z,5.50
2023-03-06T03:54:53.668Z,5.50
2023-03-06T03:57:20.744Z,5.50
2023-03-06T03:59:47.846Z,5.50
2023-03-06T04:02:15.024Z,5.50
2023-03-06T04:04:42.232Z,5.50
2023-03-06T04:07:09.977Z,5.60
2023-03-06T04:09:37.068Z,5.60
2023-03-06T04:12:04.296Z,5.60
2023-03-06T04:14:31.553Z,5.60
2023-03-06T04:16:58.740Z,5.60
2023-03-06T04:19:25.954Z,5.60
2023-03-06T04:21:53.136Z,5.60
2023-03-06T04:24:20.193Z,5.60
2023-03-06T04:26:47.296Z,5.60
2023-03-06T04:29:14.513Z,5.60
2023-03-06T04:31:41.617Z,5.60
2023-03-06T04:34:08.749Z,5.60
2023-03-06T04:36:36.704Z,5.60
2023-03-06T04:39:04.432Z,5.60
2023-03-06T04:41:31.799Z,5.70
2023-03-06T04:43:59.179Z,5.70
2023-03-06T04:46:26.416Z,5.60
2023-03-06T04:48:53.528Z,5.70
2023-03-06T04:51:20.649Z,5.70
2023-03-06T04:53:47.746Z,5.70
2023-03-06T04:56:14.847Z,5.70
2023-03-06T04:58:43.531Z,5.70
2023-03-06T05:01:12.067Z,5.60
2023-03-06T05:03:39.298Z,5.70
2023-03-06T05:06:06.776Z,5.60
2023-03-06T05:08:34.039Z,5.60
2023-03-06T05:11:02.402Z,5.60
2023-03-06T05:13:29.981Z,5.70
2023-03-06T05:16:02.533Z,5.70
2023-03-06T05:18:29.711Z,5.70
2023-03-06T05:20:59.552Z,5.70
2023-03-06T05:23:28.154Z,5.70
2023-03-06T05:25:55.681Z,5.70
2023-03-06T05:28:23.269Z,5.70
2023-03-06T05:30:50.366Z,5.70
2023-03-06T05:33:18.172Z,5.70
2023-03-06T05:35:47.409Z,5.70
2023-03-06T05:38:15.693Z,5.70
2023-03-06T05:40:44.342Z,5.70
2023-03-06T05:43:12.357Z,5.70
2023-03-06T05:45:39.977Z,5.70
2023-03-06T05:48:07.967Z,5.70
2023-03-06T05:50:35.377Z,5.70
2023-03-06T05:53:02.659Z,5.70
2023-03-06T05:55:30.274Z,5.70
2023-03-06T05:57:57.443Z,5.70
2023-03-06T06:00:25.779Z,5.70
2023-03-06T06:02:53.051Z,5.70
2023-03-06T06:05:20.192Z,5.80
2023-03-06T06:07:47.357Z,5.80
2023-03-06T06:10:15.126Z,5.80
2023-03-06T06:12:42.242Z,5.80
2023-03-06T06:15:09.707Z,5.90
2023-03-06T06:17:36.813Z,5.90
2023-03-06T06:20:04.266Z,5.90
2023-03-06T06:22:31.392Z,6.00
2023-03-06T06:24:58.471Z,6.00
2023-03-06T06:27:25.533Z,6.00
2023-03-06T06:29:52.781Z,6.10
2023-03-06T06:32:20.116Z,6.10
2023-03-06T06:34:47.283Z,6.20
2023-03-06T06:37:14.381Z,6.20
2023-03-06T06:39:41.580Z,6.30
2023-03-06T06:42:29.842Z,6.30
2023-03-06T06:44:57.297Z,6.30
2023-03-06T06:47:25.664Z,6.30
2023-03-06T06:49:54.686Z,6.40
2023-03-06T06:52:22.894Z,6.40
2023-03-06T06:54:51.416Z,6.40
2023-03-06T06:57:18.648Z,6.50
2023-03-06T06:59:45.889Z,6.50
2023-03-06T07:02:14.516Z,6.50
2023-03-06T07:04:52.745Z,6.50
2023-03-06T07:07:29.684Z,6.50
2023-03-06T07:09:57.007Z,6.60
2023-03-06T07:12:24.226Z,6.60
2023-03-06T07:14:51.390Z,6.60
2023-03-06T07:17:18.623Z,6.60
2023-03-06T07:19:45.740Z,6.60
2023-03-06T07:22:13.125Z,6.60
2023-03-06T07:24:40.347Z,6.70
2023-03-06T07:27:10.161Z,6.70
2023-03-06T07:29:37.345Z,6.70
2023-03-06T07:32:04.739Z,6.70
2023-03-06T07:34:31.941Z,6.80
2023-03-06T07:36:59.128Z,6.80
2023-03-06T07:39:28.188Z,6.90
2023-03-06T07:41:55.429Z,6.90
2023-03-06T07:44:22.899Z,7.00
2023-03-06T07:46:50.156Z,7.00
2023-03-06T07:49:17.532Z,7.10
2023-03-06T07:51:45.118Z,7.10
2023-03-06T07:54:12.315Z,7.20
2023-03-06T07:56:39.404Z,7.20
2023-03-06T07:59:06.526Z,7.20
2023-03-06T08:01:33.739Z,7.30
2023-03-06T08:04:02.085Z,7.30
2023-03-06T08:06:29.319Z,7.30
2023-03-06T08:08:56.957Z,7.30
2023-03-06T08:11:26.679Z,7.40
2023-03-06T08:13:55.019Z,7.40
2023-03-06T08:16:27.365Z,7.40
2023-03-06T08:18:54.852Z,7.40
2023-03-06T08:21:25.074Z,7.50
2023-03-06T08:23:52.233Z,7.50
2023-03-06T08:26:22.010Z,7.50
2023-03-06T08:28:51.149Z,7.60
2023-03-06T08:31:38.364Z,7.70
2023-03-06T08:34:08.097Z,7.70
2023-03-06T08:36:35.309Z,7.70
2023-03-06T08:39:02.819Z,7.80
2023-03-06T08:41:30.575Z,7.80
2023-03-06T08:43:57.729Z,7.80
2023-03-06T08:46:28.142Z,7.90
2023-03-06T08:48:55.640Z,7.90
2023-03-06T08:51:23.866Z,7.90
2023-03-06T08:53:52.236Z,8.00
2023-03-06T08:56:30.787Z,8.00
2023-03-06T08:59:00.150Z,8.00
2023-03-06T09:01:29.666Z,8.10
2023-03-06T09:04:01.563Z,8.20
2023-03-06T09:06:32.161Z,8.20
2023-03-06T09:08:59.878Z,8.20
2023-03-06T09:11:28.104Z,8.20
2023-03-06T09:13:55.888Z,8.30
2023-03-06T09:16:23.559Z,8.30
2023-03-06T09:18:52.963Z,8.30
2023-03-06T09:21:24.957Z,8.30
2023-03-06T09:23:52.369Z,8.40
2023-03-06T09:26:19.654Z,8.40
2023-03-06T09:28:47.071Z,8.40
2023-03-06T09:31:16.986Z,8.50
2023-03-06T09:33:44.399Z,8.50
2023-03-06T09:36:30.044Z,8.60
2023-03-06T09:38:57.179Z,8.70
2023-03-06T09:41:24.461Z,8.80
2023-03-06T09:43:55.113Z,8.90
2023-03-06T09:46:32.489Z,9.00
2023-03-06T09:49:10.571Z,9.00
2023-03-06T09:51:51.258Z,9.10
2023-03-06T09:54:22.653Z,9.00
2023-03-06T09:56:50.643Z,9.00
2023-03-06T09:59:21.886Z,9.00
2023-03-06T10:02:00.235Z,9.10
2023-03-06T10:04:39.616Z,9.20
2023-03-06T10:07:14.796Z,9.20
2023-03-06T10:09:51.190Z,9.30
2023-03-06T10:12:25.737Z,9.30
2023-03-06T10:14:59.699Z,9.30
2023-03-06T10:17:35.562Z,9.30
2023-03-06T10:20:16.312Z,9.40
2023-03-06T10:23:00.854Z,9.50
2023-03-06T10:25:43.727Z,9.40
2023-03-06T10:28:23.749Z,9.40
2023-03-06T10:30:59.675Z,9.40
2023-03-06T10:33:55.557Z,9.40
2023-03-06T10:36:28.938Z,9.50
2023-03-06T10:38:58.732Z,9.60
2023-03-06T10:41:36.152Z,9.60
2023-03-06T10:44:03.413Z,9.60
2023-03-06T10:46:34.497Z,9.60
2023-03-06T10:49:04.712Z,9.70
2023-03-06T10:51:33.710Z,9.70
2023-03-06T10:54:04.309Z,9.70
2023-03-06T10:56:36.170Z,9.70
2023-03-06T10:59:20.676Z,9.80
2023-03-06T11:01:50.544Z,9.90
2023-03-06T11:04:33.278Z,10.00
2023-03-06T11:07:06.484Z,10.00
2023-03-06T11:09:34.299Z,9.90
2023-03-06T11:12:43.614Z,9.90
2023-03-06T11:15:22.724Z,9.90
2023-03-06T11:18:04.527Z,9.80
2023-03-06T11:20:51.985Z,9.80
2023-03-06T11:23:53.841Z,9.90
2023-03-06T11:26:32.198Z,10.00
2023-03-06T11:29:29.245Z,10.10
2023-03-06T11:32:11.208Z,10.20
2023-03-06T11:34:40.806Z,10.30
2023-03-06T11:37:32.946Z,10.40
2023-03-06T11:40:00.101Z,10.40
2023-03-06T11:42:32.578Z,10.50
2023-03-06T11:45:25.066Z,10.50
2023-03-06T11:48:01.823Z,10.50
2023-03-06T11:50:38.745Z,10.60
2023-03-06T11:53:10.814Z,10.60
2023-03-06T11:55:45.821Z,10.60
2023-03-06T11:58:28.096Z,10.60
2023-03-06T12:01:17.111Z,10.60
2023-03-06T12:04:02.972Z,10.60
2023-03-06T12:06:42.089Z,10.50
2023-03-06T12:09:11.989Z,10.60
2023-03-06T12:11:52.179Z,10.70
2023-03-06T12:14:25.810Z,10.70
2023-03-06T12:17:06.939Z,10.80
2023-03-06T12:19:52.245Z,10.80
2023-03-06T12:22:57.898Z,10.80
2023-03-06T12:25:38.242Z,10.80
2023-03-06T12:28:19.788Z,10.80
2023-03-06T12:30:56.144Z,10.80
2023-03-06T12:33:39.387Z,10.80
2023-03-06T12:36:24.969Z,10.70
2023-03-06T12:39:20.817Z,10.70
2023-03-06T12:42:25.676Z,10.70
2023-03-06T12:45:12.106Z,10.60
2023-03-06T12:47:44.460Z,10.60
2023-03-06T12:50:38.839Z,10.60
2023-03-06T12:53:12.234Z,10.50
2023-03-06T12:55:42.464Z,10.50
2023-03-06T12:58:56.062Z,10.50
2023-03-06T13:01:42.189Z,10.40
2023-03-06T13:04:21.562Z,10.30
2023-03-06T13:07:22.989Z,10.40
2023-03-06T13:10:31.498Z,10.30
2023-03-06T13:13:01.248Z,10.40
2023-03-06T13:15:45.955Z,10.40
2023-03-06T13:18:24.238Z,10.40
2023-03-06T13:21:30.308Z,10.30
2023-03-06T13:24:05.535Z,10.20
2023-03-06T13:26:32.764Z,10.20
2023-03-06T13:29:42.234Z,10.20
2023-03-06T13:32:14.565Z,10.20
2023-03-06T13:34:50.851Z,10.20
2023-03-06T13:37:23.662Z,10.20
2023-03-06T13:39:58.959Z,10.10
2023-03-06T13:42:36.139Z,10.00
2023-03-06T13:45:35.474Z,9.90
2023-03-06T13:48:44.174Z,9.80
2023-03-06T13:50:55.593Z,9.70
2023-03-06T13:53:44.644Z,9.70
2023-03-06T13:56:34.182Z,9.70
2023-03-06T13:59:28.061Z,9.70
2023-03-06T14:02:16.150Z,9.80
2023-03-06T14:04:47.478Z,9.80
2023-03-06T14:07:31.648Z,9.80
2023-03-06T14:10:13.811Z,9.80
2023-03-06T14:12:54.746Z,9.80
2023-03-06T14:15:44.609Z,9.70
2023-03-06T14:18:21.171Z,9.70
2023-03-06T14:20:57.061Z,9.60
2023-03-06T14:23:30.899Z,9.50
2023-03-06T14:26:22.278Z,9.50
2023-03-06T14:28:52.586Z,9.50
2023-03-06T14:31:29.109Z,9.50
2023-03-06T14:33:58.617Z,9.50
2023-03-06T14:36:36.697Z,9.60
2023-03-06T14:39:13.601Z,9.60
2023-03-06T14:41:41.254Z,9.50
2023-03-06T14:44:08.320Z,9.50
2023-03-06T14:46:35.505Z,9.50
2023-03-06T14:49:07.104Z,9.50
2023-03-06T14:51:44.054Z,9.50
2023-03-06T14:54:27.885Z,9.40
2023-03-06T14:57:02.169Z,9.40
2023-03-06T14:59:33.062Z,9.30
2023-03-06T15:02:07.182Z,9.20
2023-03-06T15:04:42.081Z,9.20
2023-03-06T15:07:21.193Z,9.20
2023-03-06T15:09:51.385Z,9.20
2023-03-06T15:12:22.699Z,9.10
2023-03-06T15:14:56.036Z,9.10
2023-03-06T15:17:28.207Z,9.10
2023-03-06T15:19:57.634Z,9.10
2023-03-06T15:22:37.948Z,9.00
2023-03-06T15:25:22.789Z,9.00
2023-03-06T15:27:52.645Z,9.00
2023-03-06T15:30:27.648Z,8.90
2023-03-06T15:33:19.647Z,8.80
2023-03-06T15:35:52.712Z,8.70
2023-03-06T15:38:38.450Z,8.60
2023-03-06T15:41:20.048Z,8.60
2023-03-06T15:43:47.299Z,8.50
2023-03-06T15:46:14.731Z,8.40
2023-03-06T15:48:52.593Z,8.40
2023-03-06T15:51:19.837Z,8.30
2023-03-06T15:53:47.276Z,8.20
2023-03-06T15:56:14.576Z,8.20
2023-03-06T15:58:42.588Z,8.20
2023-03-06T16:01:16.244Z,8.20
2023-03-06T16:03:44.473Z,8.10
2023-03-06T16:06:17.209Z,8.00
2023-03-06T16:08:44.770Z,7.90
2023-03-06T16:11:41.840Z,7.80
2023-03-06T16:14:23.935Z,7.80
2023-03-06T16:16:54.190Z,7.80
2023-03-06T16:19:27.834Z,7.70
2023-03-06T16:21:56.091Z,7.60
2023-03-06T16:24:24.825Z,7.50
2023-03-06T16:26:53.892Z,7.50
2023-03-06T16:29:26.507Z,7.50
2023-03-06T16:31:55.407Z,7.40
2023-03-06T16:34:22.995Z,7.30
2023-03-06T16:36:50.868Z,7.30
2023-03-06T16:39:20.648Z,7.20
2023-03-06T16:41:49.473Z,7.10
2023-03-06T16:44:16.667Z,7.00
2023-03-06T16:46:46.193Z,7.00
2023-03-06T16:49:18.803Z,7.00
2023-03-06T16:51:46.039Z,6.90
2023-03-06T16:54:13.366Z,6.80
2023-03-06T16:56:40.713Z,6.80
2023-03-06T16:59:08.268Z,6.70
2023-03-06T17:01:39.585Z,6.60
2023-03-06T17:04:06.748Z,6.50
2023-03-06T17:06:33.876Z,6.50
2023-03-06T17:09:01.012Z,6.40
2023-03-06T17:11:28.574Z,6.30
2023-03-06T17:13:55.961Z,6.30
2023-03-06T17:16:23.162Z,6.20
2023-03-06T17:18:50.852Z,6.20
2023-03-06T17:21:18.013Z,6.20
2023-03-06T17:23:45.988Z,6.20
2023-03-06T17:26:18.201Z,6.30
2023-03-06T17:28:46.036Z,6.20
2023-03-06T17:31:21.913Z,6.20
2023-03-06T17:33:49.720Z,6.20
2023-03-06T17:36:19.213Z,6.20
2023-03-06T17:38:46.496Z,6.20
2023-03-06T17:41:13.947Z,6.20
2023-03-06T17:43:41.516Z,6.20
2023-03-06T17:46:11.643Z,6.30
2023-03-06T17:48:39.677Z,6.30
2023-03-06T17:51:07.582Z,6.30
2023-03-06T17:53:34.889Z,6.30
2023-03-06T17:56:07.455Z,6.30
2023-03-06T17:58:35.396Z,6.40
2023-03-06T18:01:13.201Z,6.40
2023-03-06T18:03:44.442Z,6.40
2023-03-06T18:06:12.142Z,6.40
2023-03-06T18:08:41.558Z,6.40
2023-03-06T18:11:10.006Z,6.40
2023-03-06T18:13:42.581Z,6.40
2023-03-06T18:16:13.735Z,6.40
2023-03-06T18:18:42.428Z,6.40
2023-03-06T18:21:12.540Z,6.40
2023-03-06T18:23:41.288Z,6.40
2023-03-06T18:26:13.924Z,6.40
2023-03-06T18:28:44.554Z,6.40
2023-03-06T18:31:14.888Z,6.40
2023-03-06T18:33:42.970Z,6.40
2023-03-06T18:36:10.374Z,6.30
2023-03-06T18:38:39.716Z,6.20
2023-03-06T18:41:08.622Z,6.10
2023-03-06T18:43:39.068Z,5.90
2023-03-06T18:46:06.851Z,5.70
2023-03-06T18:48:34.557Z,5.60
2023-03-06T18:51:10.350Z,5.50
2023-03-06T18:53:37.936Z,5.50
2023-03-06T18:56:05.357Z,5.40
2023-03-06T18:58:32.858Z,5.40
2023-03-06T19:01:02.258Z,5.40
2023-03-06T19:03:29.481Z,5.50
2023-03-06T19:05:56.561Z,5.50
2023-03-06T19:08:24.937Z,5.50
2023-03-06T19:10:52.155Z,5.50
2023-03-06T19:13:19.313Z,5.60
2023-03-06T19:15:49.276Z,5.60
2023-03-06T19:18:18.364Z,5.60
2023-03-06T19:20:45.606Z,5.50
2023-03-06T19:23:13.498Z,5.50
2023-03-06T19:25:41.681Z,5.40
2023-03-06T19:28:08.788Z,5.40
2023-03-06T19:30:42.462Z,5.30
2023-03-06T19:33:09.570Z,5.20
2023-03-06T19:35:36.779Z,5.20
2023-03-06T19:38:04.492Z,5.20
2023-03-06T19:40:35.302Z,5.10
2023-03-06T19:43:03.142Z,5.10
2023-03-06T19:45:30.569Z,5.00
2023-03-06T19:48:00.924Z,5.00
2023-03-06T19:50:31.214Z,5.00
2023-03-06T19:53:00.642Z,4.90
2023-03-06T19:55:30.123Z,4.90
2023-03-06T19:57:57.814Z,4.90
2023-03-06T20:00:25.006Z,4.90
2023-03-06T20:02:52.196Z,4.90
2023-03-06T20:05:20.607Z,4.90
2023-03-06T20:07:47.783Z,4.90
2023-03-06T20:10:17.564Z,4.80
2023-03-06T20:12:45.147Z,4.90
2023-03-06T20:15:13.063Z,4.80
2023-03-06T20:17:40.768Z,4.80
2023-03-06T20:20:11.687Z,4.90
2023-03-06T20:22:38.792Z,4.80
2023-03-06T20:25:06.262Z,4.80
2023-03-06T20:27:33.786Z,4.80
2023-03-06T20:30:01.108Z,4.70
2023-03-06T20:32:28.359Z,4.70
2023-03-06T20:34:55.482Z,4.70
2023-03-06T20:37:22.653Z,4.70
2023-03-06T20:39:49.804Z,4.70
2023-03-06T20:42:17.784Z,4.60
2023-03-06T20:44:44.926Z,4.60
2023-03-06T20:47:12.097Z,4.50
2023-03-06T20:49:39.271Z,4.50
2023-03-06T20:52:06.380Z,4.50
2023-03-06T20:54:34.476Z,4.50
2023-03-06T20:57:01.783Z,4.50
2023-03-06T20:59:28.910Z,4.40
2023-03-06T21:01:56.019Z,4.40
2023-03-06T21:04:23.247Z,4.40
2023-03-06T21:06:53.140Z,4.30
2023-03-06T21:09:20.260Z,4.30
2023-03-06T21:11:47.782Z,4.30
2023-03-06T21:14:15.373Z,4.30
2023-03-06T21:16:42.895Z,4.30
2023-03-06T21:19:10.292Z,4.30
2023-03-06T21:21:37.495Z,4.30
2023-03-06T21:24:04.819Z,4.30
2023-03-06T21:26:36.288Z,4.20
2023-03-06T21:29:04.000Z,4.20
2023-03-06T21:31:31.912Z,4.20
2023-03-06T21:33:59.514Z,4.20
2023-03-06T21:36:27.748Z,4.20
2023-03-06T21:38:55.273Z,4.20
2023-03-06T21:41:27.814Z,4.20
2023-03-06T21:44:03.668Z,4.20
2023-03-06T21:46:31.403Z,4.30
2023-03-06T21:48:58.994Z,4.30
2023-03-06T21:51:27.227Z,4.40
2023-03-06T21:53:54.995Z,4.40
2023-03-06T21:56:25.517Z,4.50
2023-03-06T21:58:53.025Z,4.50
2023-03-06T22:01:23.748Z,4.60
2023-03-06T22:03:51.503Z,4.60
2023-03-06T22:06:25.440Z,4.60
2023-03-06T22:08:54.086Z,4.60
2023-03-06T22:11:23.366Z,4.60
2023-03-06T22:13:50.787Z,4.70
2023-03-06T22:16:18.593Z,4.70
2023-03-06T22:18:47.492Z,4.70
2023-03-06T22:21:16.511Z,4.70
2023-03-06T22:23:43.848Z,4.60
2023-03-06T22:26:14.415Z,4.60
2023-03-06T22:28:42.322Z,4.60
2023-03-06T22:31:15.591Z,4.60
2023-03-06T22:33:43.423Z,4.50
2023-03-06T22:36:13.335Z,4.50
2023-03-06T22:38:42.773Z,4.50
2023-03-06T22:41:10.875Z,4.50
2023-03-06T22:43:38.023Z,4.40
2023-03-06T22:46:16.676Z,4.50
2023-03-06T22:48:44.864Z,4.50
2023-03-06T22:51:14.623Z,4.50
2023-03-06T22:53:42.406Z,4.50
2023-03-06T22:56:15.642Z,4.50
2023-03-06T22:58:44.821Z,4.40
2023-03-06T23:01:20.402Z,4.40
2023-03-06T23:03:50.230Z,4.40
2023-03-06T23:06:20.332Z,4.40
2023-03-06T23:09:01.809Z,4.50
2023-03-06T23:11:29.923Z,4.50
2023-03-06T23:13:58.100Z,4.50
2023-03-06T23:16:26.073Z,4.60
2023-03-06T23:18:53.529Z,4.60
2023-03-06T23:21:23.040Z,4.60
2023-03-06T23:23:52.749Z,4.60
2023-03-06T23:26:25.520Z,4.60
2023-03-06T23:28:53.127Z,4.60
2023-03-06T23:31:23.049Z,4.60
2023-03-06T23:33:50.632Z,4.60
2023-03-06T23:36:18.790Z,4.60
2023-03-06T23:38:46.645Z,4.60
2023-03-06T23:41:16.624Z,4.60
2023-03-06T23:43:44.387Z,4.60
2023-03-06T23:46:11.823Z,4.60
2023-03-06T23:48:40.707Z,4.60
2023-03-06T23:51:09.757Z,4.60
2023-03-06T23:53:36.837Z,4.50
2023-03-06T23:56:06.515Z,4.40
2023-03-06T23:58:33.942Z,4.40
