createdAt,value
2019-03-01T00:01:15.938Z,100846.00
2019-03-01T00:03:49.812Z,100843.84
2019-03-01T00:06:32.271Z,100847.84
2019-03-01T00:09:22.428Z,100861.67
2019-03-01T00:12:12.860Z,100856.04
2019-03-01T00:14:52.257Z,100866.88
2019-03-01T00:17:38.082Z,100873.38
2019-03-01T00:20:43.688Z,100876.03
2019-03-01T00:23:26.173Z,100869.59
2019-03-01T00:26:06.052Z,100878.35
2019-03-01T00:28:51.800Z,100884.37
2019-03-01T00:31:31.723Z,100878.30
2019-03-01T00:34:16.869Z,100869.62
2019-03-01T00:36:50.806Z,100860.52
2019-03-01T00:39:36.478Z,100857.87
2019-03-01T00:42:27.752Z,100866.98
2019-03-01T00:44:58.667Z,100866.11
2019-03-01T00:47:31.280Z,100861.73
2019-03-01T00:50:02.225Z,100852.95
2019-03-01T00:52:33.118Z,100865.04
2019-03-01T00:55:05.418Z,100867.11
2019-03-01T00:57:36.352Z,100867.45
2019-03-01T01:00:10.158Z,100870.83
2019-03-01T01:02:41.099Z,100870.77
2019-03-01T01:05:12.003Z,100871.63
2019-03-01T01:07:42.971Z,100871.25
2019-03-01T01:13:02.426Z,100871.20
2019-03-01T01:15:33.332Z,100868.60
2019-03-01T01:18:04.272Z,100865.61
2019-03-01T01:20:35.176Z,100863.48
2019-03-01T01:23:06.110Z,100861.76
2019-03-01T01:25:37.037Z,100865.66
2019-03-01T01:28:07.976Z,100858.39
2019-03-01T01:30:38.976Z,100862.72
2019-03-01T01:33:09.951Z,100859.36
2019-03-01T01:35:40.854Z,100866.24
2019-03-01T01:38:11.800Z,100871.11
2019-03-01T01:40:42.695Z,100870.30
2019-03-01T01:43:14.442Z,100872.08
2019-03-01T01:45:45.360Z,100878.78
2019-03-01T01:48:16.348Z,100878.78
2019-03-01T01:50:47.242Z,100870.69
2019-03-01T01:53:18.984Z,100877.58
2019-03-01T01:55:49.890Z,100880.80
2019-03-01T01:58:21.712Z,100879.59
2019-03-01T02:00:52.616Z,100878.30
2019-03-01T02:03:32.332Z,100877.47
2019-03-01T02:06:05.713Z,100879.67
2019-03-01T02:08:36.648Z,100874.09
2019-03-01T02:11:08.799Z,100874.09
2019-03-01T02:13:39.736Z,100878.91
2019-03-01T02:16:10.646Z,100878.60
2019-03-01T02:18:41.596Z,100878.60
2019-03-01T02:21:12.496Z,100882.52
2019-03-01T02:23:43.503Z,100882.98
2019-03-01T02:26:14.403Z,100880.00
2019-03-01T02:28:45.326Z,100887.87
2019-03-01T02:31:16.438Z,100887.87
2019-03-01T02:33:48.189Z,100887.05
2019-03-01T02:36:19.169Z,100890.48
2019-03-01T02:38:50.093Z,100884.45
2019-03-01T02:41:21.007Z,100884.45
2019-03-01T02:43:52.031Z,100886.58
2019-03-01T02:46:22.914Z,100892.30
2019-03-01T02:48:53.850Z,100897.93
2019-03-01T02:51:24.776Z,100900.57
2019-03-01T02:53:55.701Z,100899.70
2019-03-01T02:56:26.620Z,100906.64
2019-03-01T02:58:57.537Z,100913.97
2019-03-01T03:01:28.507Z,100922.16
2019-03-01T03:03:59.616Z,100921.67
2019-03-01T03:06:37.918Z,100921.20
2019-03-01T03:09:08.947Z,100925.10
2019-03-01T03:11:39.859Z,100921.20
2019-03-01T03:14:10.803Z,100921.59
2019-03-01T03:16:41.766Z,100926.80
2019-03-01T03:19:13.692Z,100914.70
2019-03-01T03:21:44.573Z,100913.80
2019-03-01T03:24:15.506Z,100904.66
2019-03-01T03:26:48.574Z,100897.67
2019-03-01T03:29:19.117Z,100901.58
2019-03-01T03:31:50.024Z,100907.25
2019-03-01T03:34:20.992Z,100903.79
2019-03-01T03:36:51.896Z,100906.00
2019-03-01T03:39:22.823Z,100909.08
2019-03-01T03:41:53.724Z,100914.75
2019-03-01T03:44:24.680Z,100920.86
2019-03-01T03:46:55.562Z,100929.52
2019-03-01T03:49:27.414Z,100937.28
2019-03-01T03:51:58.396Z,100942.48
2019-03-01T03:54:29.317Z,100932.55
2019-03-01T03:57:00.319Z,100939.45
2019-03-01T03:59:31.254Z,100940.71
2019-03-01T04:02:02.358Z,100936.38
2019-03-01T04:04:33.333Z,100934.67
2019-03-01T04:07:04.237Z,100937.32
2019-03-01T04:09:35.235Z,100938.66
2019-03-01T04:12:06.304Z,100949.02
2019-03-01T04:14:37.248Z,100953.78
2019-03-01T04:17:08.379Z,100950.28
2019-03-01T04:19:40.202Z,100950.72
2019-03-01T04:22:11.111Z,100952.02
2019-03-01T04:24:42.109Z,100952.92
2019-03-01T04:27:13.012Z,100956.86
2019-03-01T04:29:44.770Z,100966.80
2019-03-01T04:32:16.120Z,100958.16
2019-03-01T04:34:48.988Z,100962.06
2019-03-01T04:37:20.266Z,100966.39
2019-03-01T04:39:51.388Z,100966.39
2019-03-01T04:42:22.291Z,100962.50
2019-03-01T04:44:54.717Z,100968.09
2019-03-01T04:47:25.643Z,100967.66
2019-03-01T04:49:56.676Z,100970.69
2019-03-01T04:52:30.667Z,100966.39
2019-03-01T04:55:02.530Z,100974.66
2019-03-01T04:57:33.597Z,100971.64
2019-03-01T05:00:07.528Z,100969.86
2019-03-01T05:02:38.465Z,100964.66
2019-03-01T05:05:10.807Z,100971.16
2019-03-01T05:07:41.842Z,100969.43
2019-03-01T05:10:14.323Z,100964.27
2019-03-01T05:12:45.231Z,100970.34
2019-03-01T05:15:18.070Z,100973.84
2019-03-01T05:17:48.982Z,100976.48
2019-03-01T05:20:19.938Z,100981.25
2019-03-01T05:22:50.925Z,100976.95
2019-03-01T05:25:21.867Z,100986.92
2019-03-01T05:27:52.758Z,100989.98
2019-03-01T05:30:23.712Z,100991.28
2019-03-01T05:32:54.619Z,100989.16
2019-03-01T05:35:26.617Z,100993.05
2019-03-01T05:37:57.512Z,100993.52
2019-03-01T05:40:28.431Z,100991.40
2019-03-01T05:42:59.426Z,100989.23
2019-03-01T05:45:31.175Z,100986.63
2019-03-01T05:48:02.078Z,100987.94
2019-03-01T05:50:34.287Z,100981.44
2019-03-01T05:53:05.200Z,100981.88
2019-03-01T05:55:36.929Z,100983.17
2019-03-01T05:58:31.008Z,100986.59
2019-03-01T06:01:13.653Z,100991.33
2019-03-01T06:03:56.541Z,100993.41
2019-03-01T06:06:34.204Z,100997.16
2019-03-01T06:09:16.812Z,101002.64
2019-03-01T06:11:56.690Z,100995.63
2019-03-01T06:14:40.263Z,100997.71
2019-03-01T06:17:16.906Z,101001.06
2019-03-01T06:19:53.728Z,101002.75
2019-03-01T06:22:37.490Z,101006.66
2019-03-01T06:25:14.403Z,101008.82
2019-03-01T06:27:57.058Z,101012.25
2019-03-01T06:30:51.627Z,101014.81
2019-03-01T06:33:35.306Z,101015.63
2019-03-01T06:36:15.452Z,101016.86
2019-03-01T06:39:03.212Z,101011.17
2019-03-01T06:41:59.870Z,101016.25
2019-03-01T06:44:42.888Z,101020.46
2019-03-01T06:47:19.502Z,101024.72
2019-03-01T06:49:52.158Z,101030.70
2019-03-01T06:52:23.727Z,101027.92
2019-03-01T06:54:54.844Z,101025.70
2019-03-01T06:57:26.572Z,101031.69
2019-03-01T06:59:57.652Z,101029.77
2019-03-01T07:02:30.336Z,101033.58
2019-03-01T07:05:01.368Z,101038.61
2019-03-01T07:07:32.273Z,101037.16
2019-03-01T07:10:04.134Z,101040.98
2019-03-01T07:12:35.108Z,101046.08
2019-03-01T07:15:08.801Z,101045.08
2019-03-01T07:17:39.879Z,101051.00
2019-03-01T07:20:12.654Z,101043.86
2019-03-01T07:22:43.712Z,101041.05
2019-03-01T07:25:14.708Z,101044.85
2019-03-01T07:27:45.780Z,101038.13
2019-03-01T07:30:16.789Z,101042.25
2019-03-01T07:32:47.794Z,101040.41
2019-03-01T07:35:18.784Z,101045.31
2019-03-01T07:37:49.715Z,101044.20
2019-03-01T07:40:21.561Z,101049.08
2019-03-01T07:42:52.502Z,101049.08
2019-03-01T07:45:23.549Z,101043.34
2019-03-01T07:47:54.491Z,101043.34
2019-03-01T07:50:25.464Z,101051.41
2019-03-01T07:52:56.504Z,101051.66
2019-03-01T07:55:28.369Z,101051.42
2019-03-01T07:58:01.044Z,101051.11
2019-03-01T08:00:32.255Z,101048.19
2019-03-01T08:03:03.310Z,101057.32
2019-03-01T08:05:35.538Z,101060.28
2019-03-01T08:08:07.064Z,101057.55
2019-03-01T08:10:38.850Z,101061.70
2019-03-01T08:13:09.754Z,101059.19
2019-03-01T08:15:44.760Z,101063.66
2019-03-01T08:18:13.398Z,101066.84
2019-03-01T08:20:44.332Z,101069.26
2019-03-01T08:23:15.340Z,101070.97
2019-03-01T08:25:46.399Z,101073.03
2019-03-01T08:28:18.444Z,101075.69
2019-03-01T08:30:50.039Z,101073.28
2019-03-01T08:33:20.961Z,101071.70
2019-03-01T08:35:52.724Z,101072.15
2019-03-01T08:38:25.486Z,101083.50
2019-03-01T08:40:56.287Z,101084.91
2019-03-01T08:43:27.194Z,101086.38
2019-03-01T08:45:58.130Z,101090.73
2019-03-01T08:48:30.516Z,101097.58
2019-03-01T08:51:04.223Z,101099.81
2019-03-01T08:53:35.099Z,101091.98
2019-03-01T08:56:06.916Z,101096.73
2019-03-01T08:58:41.494Z,101100.04
2019-03-01T09:01:14.272Z,101100.75
2019-03-01T09:03:48.092Z,101109.02
2019-03-01T09:06:19.050Z,101103.88
2019-03-01T09:08:50.041Z,101112.44
2019-03-01T09:11:21.106Z,101112.71
2019-03-01T09:13:52.199Z,101113.38
2019-03-01T09:16:23.125Z,101124.98
2019-03-01T09:18:54.012Z,101120.99
2019-03-01T09:21:24.933Z,101131.45
2019-03-01T09:23:55.820Z,101132.91
2019-03-01T09:26:26.751Z,101133.91
2019-03-01T09:28:57.641Z,101132.56
2019-03-01T09:31:28.564Z,101136.26
2019-03-01T09:33:59.564Z,101134.72
2019-03-01T09:36:32.246Z,101133.70
2019-03-01T09:39:04.788Z,101138.91
2019-03-01T09:41:40.358Z,101136.79
2019-03-01T09:44:09.234Z,101133.05
2019-03-01T09:46:40.266Z,101133.20
2019-03-01T09:49:11.155Z,101135.35
2019-03-01T09:51:43.668Z,101136.69
2019-03-01T09:54:14.667Z,101130.23
2019-03-01T09:56:45.610Z,101134.83
2019-03-01T09:59:17.483Z,101142.98
2019-03-01T10:01:48.797Z,101146.44
2019-03-01T10:04:19.681Z,101138.05
2019-03-01T10:06:50.623Z,101138.98
2019-03-01T10:09:21.666Z,101134.70
2019-03-01T10:11:53.017Z,101143.02
2019-03-01T10:14:24.068Z,101151.28
2019-03-01T10:16:55.119Z,101147.88
2019-03-01T10:19:26.025Z,101149.19
2019-03-01T10:21:57.069Z,101152.45
2019-03-01T10:24:28.094Z,101143.41
2019-03-01T10:26:59.909Z,101148.89
2019-03-01T10:29:30.828Z,101159.47
2019-03-01T10:32:01.827Z,101155.80
2019-03-01T10:34:32.824Z,101161.00
2019-03-01T10:37:03.791Z,101168.25
2019-03-01T10:39:34.770Z,101168.49
2019-03-01T10:42:06.749Z,101167.12
2019-03-01T10:44:37.644Z,101173.08
2019-03-01T10:47:08.863Z,101180.86
2019-03-01T10:49:39.782Z,101174.45
2019-03-01T10:52:10.724Z,101171.02
2019-03-01T10:54:41.664Z,101166.19
2019-03-01T10:57:12.647Z,101169.20
2019-03-01T10:59:43.564Z,101176.65
2019-03-01T11:02:14.584Z,101171.16
2019-03-01T11:04:45.522Z,101168.53
2019-03-01T11:07:16.736Z,101184.83
2019-03-01T11:09:47.666Z,101184.27
2019-03-01T11:12:18.751Z,101185.27
2019-03-01T11:14:49.684Z,101194.42
2019-03-01T11:17:20.622Z,101197.10
2019-03-01T11:19:51.507Z,101194.48
2019-03-01T11:22:22.429Z,101192.05
2019-03-01T11:24:53.332Z,101196.11
2019-03-01T11:27:25.066Z,101199.52
2019-03-01T11:29:57.534Z,101197.47
2019-03-01T11:32:28.470Z,101218.87
2019-03-01T11:34:59.367Z,101222.19
2019-03-01T11:37:30.375Z,101210.11
2019-03-01T11:40:01.265Z,101223.43
2019-03-01T11:42:33.086Z,101213.82
2019-03-01T11:45:05.944Z,101218.97
2019-03-01T11:47:36.927Z,101213.53
2019-03-01T11:50:13.538Z,101217.72
2019-03-01T11:52:44.450Z,101218.44
2019-03-01T11:55:15.745Z,101225.03
2019-03-01T11:57:47.599Z,101221.74
2019-03-01T12:00:24.620Z,101228.54
2019-03-01T12:02:55.635Z,101237.46
2019-03-01T12:05:27.983Z,101234.31
2019-03-01T12:07:58.918Z,101245.41
2019-03-01T12:10:31.189Z,101248.56
2019-03-01T12:13:06.232Z,101234.14
2019-03-01T12:15:37.233Z,101234.14
2019-03-01T12:18:08.220Z,101238.98
2019-03-01T12:20:39.404Z,101250.83
2019-03-01T12:23:10.322Z,101252.85
2019-03-01T12:25:41.216Z,101247.25
2019-03-01T12:28:12.145Z,101246.40
2019-03-01T12:30:43.047Z,101249.22
2019-03-01T12:33:13.969Z,101252.31
2019-03-01T12:35:45.055Z,101254.86
2019-03-01T12:38:15.973Z,101266.69
2019-03-01T12:40:46.887Z,101256.17
2019-03-01T12:43:18.881Z,101259.62
2019-03-01T12:45:49.862Z,101248.94
2019-03-01T12:48:20.917Z,101255.08
2019-03-01T12:50:51.862Z,101264.60
2019-03-01T12:53:23.676Z,101247.70
2019-03-01T12:55:54.856Z,101261.43
2019-03-01T12:58:27.458Z,101259.38
2019-03-01T13:01:00.477Z,101263.14
2019-03-01T13:03:31.437Z,101255.47
2019-03-01T13:06:03.846Z,101263.84
2019-03-01T13:08:34.992Z,101270.11
2019-03-01T13:11:06.055Z,101268.78
2019-03-01T13:13:39.374Z,101275.84
2019-03-01T13:16:10.435Z,101272.66
2019-03-01T13:18:41.493Z,101275.27
2019-03-01T13:21:13.614Z,101278.16
2019-03-01T13:23:45.500Z,101288.13
2019-03-01T13:26:16.655Z,101295.09
2019-03-01T13:28:49.075Z,101281.66
2019-03-01T13:31:20.005Z,101300.25
2019-03-01T13:33:50.970Z,101302.04
2019-03-01T13:36:21.953Z,101303.18
2019-03-01T13:38:52.913Z,101304.06
2019-03-01T13:41:25.301Z,101304.84
2019-03-01T13:44:00.304Z,101295.69
2019-03-01T13:46:33.264Z,101294.00
2019-03-01T13:49:02.913Z,101302.44
2019-03-01T13:51:33.884Z,101306.42
2019-03-01T13:54:05.725Z,101305.20
2019-03-01T13:56:37.647Z,101309.88
2019-03-01T13:59:08.768Z,101315.62
2019-03-01T14:01:41.703Z,101312.95
2019-03-01T14:04:12.745Z,101318.98
2019-03-01T14:06:43.699Z,101311.03
2019-03-01T14:09:15.128Z,101325.67
2019-03-01T14:11:46.172Z,101315.98
2019-03-01T14:14:18.155Z,101312.44
2019-03-01T14:16:49.173Z,101317.85
2019-03-01T14:19:20.131Z,101313.65
2019-03-01T14:21:51.117Z,101316.09
2019-03-01T14:24:22.070Z,101320.11
2019-03-01T14:26:53.853Z,101311.47
2019-03-01T14:29:26.691Z,101313.49
2019-03-01T14:31:57.832Z,101330.13
2019-03-01T14:34:28.768Z,101341.38
2019-03-01T14:36:59.726Z,101354.88
2019-03-01T14:39:30.724Z,101347.03
2019-03-01T14:42:01.697Z,101347.34
2019-03-01T14:44:33.840Z,101336.20
2019-03-01T14:47:05.747Z,101332.95
2019-03-01T14:49:36.693Z,101331.83
2019-03-01T14:52:07.598Z,101335.39
2019-03-01T14:54:38.546Z,101333.44
2019-03-01T14:57:11.155Z,101337.12
2019-03-01T15:00:01.587Z,101342.29
2019-03-01T15:02:42.466Z,101344.94
2019-03-01T15:05:19.369Z,101347.56
2019-03-01T15:07:46.171Z,101351.03
2019-03-01T15:10:17.600Z,101356.78
2019-03-01T15:12:48.558Z,101351.04
2019-03-01T15:15:22.978Z,101363.08
2019-03-01T15:17:53.841Z,101357.47
2019-03-01T15:20:24.939Z,101361.77
2019-03-01T15:22:56.053Z,101366.20
2019-03-01T15:25:27.005Z,101376.69
2019-03-01T15:27:57.996Z,101381.36
2019-03-01T15:30:29.135Z,101378.03
2019-03-01T15:33:00.159Z,101369.35
2019-03-01T15:35:31.213Z,101381.52
2019-03-01T15:38:02.228Z,101389.91
2019-03-01T15:40:33.173Z,101385.53
2019-03-01T15:43:04.125Z,101374.52
2019-03-01T15:45:36.676Z,101371.84
2019-03-01T15:48:08.147Z,101387.11
2019-03-01T15:50:39.419Z,101387.11
2019-03-01T15:53:10.402Z,101390.55
2019-03-01T15:55:41.406Z,101399.23
2019-03-01T15:58:12.378Z,101399.03
2019-03-01T16:00:43.420Z,101417.23
2019-03-01T16:03:16.048Z,101421.20
2019-03-01T16:05:47.055Z,101405.58
2019-03-01T16:08:18.171Z,101418.50
2019-03-01T16:10:49.114Z,101430.16
2019-03-01T16:13:20.070Z,101433.56
2019-03-01T16:15:51.974Z,101433.56
2019-03-01T16:18:22.959Z,101441.28
2019-03-01T16:20:53.943Z,101441.69
2019-03-01T16:23:27.470Z,101450.00
2019-03-01T16:25:57.821Z,101446.22
2019-03-01T16:28:31.172Z,101457.05
2019-03-01T16:31:02.343Z,101460.05
2019-03-01T16:33:33.312Z,101456.55
2019-03-01T16:36:06.005Z,101468.33
2019-03-01T16:38:40.970Z,101477.02
2019-03-01T16:41:11.503Z,101472.27
2019-03-01T16:43:42.459Z,101475.74
2019-03-01T16:46:15.820Z,101469.27
2019-03-01T16:48:48.715Z,101477.08
2019-03-01T16:51:19.744Z,101477.45
2019-03-01T16:53:50.672Z,101480.89
2019-03-01T16:56:21.643Z,101492.67
2019-03-01T16:58:52.585Z,101491.80
2019-03-01T17:01:25.992Z,101496.09
2019-03-01T17:03:58.687Z,101493.45
2019-03-01T17:06:29.646Z,101497.05
2019-03-01T17:09:00.673Z,101500.45
2019-03-01T17:11:31.610Z,101498.28
2019-03-01T17:14:03.346Z,101496.15
2019-03-01T17:16:35.655Z,101496.09
2019-03-01T17:19:06.578Z,101493.54
2019-03-01T17:21:37.533Z,101491.84
2019-03-01T17:24:08.448Z,101490.53
2019-03-01T17:26:39.422Z,101496.05
2019-03-01T17:29:10.350Z,101497.30
2019-03-01T17:31:42.154Z,101502.94
2019-03-01T17:34:13.064Z,101493.48
2019-03-01T17:36:44.001Z,101496.00
2019-03-01T17:39:16.625Z,101500.31
2019-03-01T17:41:48.458Z,101500.68
2019-03-01T17:44:19.558Z,101507.09
2019-03-01T17:46:51.368Z,101498.38
2019-03-01T17:49:22.280Z,101501.88
2019-03-01T17:54:57.635Z,101497.27
2019-03-01T17:57:32.952Z,101499.47
2019-03-01T18:00:02.579Z,101494.34
2019-03-01T18:02:34.398Z,101493.56
2019-03-01T18:05:07.751Z,101497.02
2019-03-01T18:07:38.694Z,101493.91
2019-03-01T18:10:12.178Z,101492.98
2019-03-01T18:12:43.248Z,101487.84
2019-03-01T18:15:16.174Z,101494.41
2019-03-01T18:17:48.052Z,101504.83
2019-03-01T18:20:18.993Z,101498.37
2019-03-01T18:22:49.963Z,101504.95
2019-03-01T18:25:22.852Z,101512.00
2019-03-01T18:27:53.912Z,101511.11
2019-03-01T18:30:30.299Z,101516.34
2019-03-01T18:33:02.097Z,101516.34
2019-03-01T18:35:32.993Z,101521.22
2019-03-01T18:38:03.919Z,101529.84
2019-03-01T18:40:34.825Z,101529.84
2019-03-01T18:43:05.754Z,101537.09
2019-03-01T18:45:38.517Z,101540.64
2019-03-01T18:48:10.267Z,101551.02
2019-03-01T18:50:41.176Z,101544.84
2019-03-01T18:53:12.184Z,101550.92
2019-03-01T18:55:43.087Z,101549.63
2019-03-01T18:58:14.955Z,101562.19
2019-03-01T19:00:53.625Z,101558.17
2019-03-01T19:03:24.869Z,101558.17
2019-03-01T19:05:57.468Z,101562.54
2019-03-01T19:08:28.383Z,101562.54
2019-03-01T19:11:02.841Z,101557.82
2019-03-01T19:13:32.299Z,101556.11
2019-03-01T19:16:03.211Z,101554.32
2019-03-01T19:18:35.053Z,101554.32
2019-03-01T19:21:05.981Z,101562.02
2019-03-01T19:23:36.905Z,101565.03
2019-03-01T19:26:08.179Z,101568.11
2019-03-01T19:28:39.114Z,101565.47
2019-03-01T19:31:10.017Z,101565.47
2019-03-01T19:33:41.854Z,101574.91
2019-03-01T19:36:12.849Z,101573.95
2019-03-01T19:38:43.778Z,101578.70
2019-03-01T19:41:14.686Z,101579.05
2019-03-01T19:43:53.835Z,101579.05
2019-03-01T19:46:18.280Z,101578.58
2019-03-01T19:48:50.950Z,101578.58
2019-03-01T19:51:21.844Z,101576.37
2019-03-01T19:53:53.620Z,101582.80
2019-03-01T19:56:25.958Z,101586.72
2019-03-01T19:58:57.032Z,101583.70
2019-03-01T20:01:27.942Z,101587.55
2019-03-01T20:03:59.855Z,101592.77
2019-03-01T20:06:31.567Z,101581.94
2019-03-01T20:09:04.504Z,101598.78
2019-03-01T20:11:35.166Z,101599.22
2019-03-01T20:14:06.108Z,101609.22
2019-03-01T20:16:37.008Z,101597.08
2019-03-01T20:19:09.763Z,101598.35
2019-03-01T20:21:41.363Z,101603.53
2019-03-01T20:24:13.309Z,101602.27
2019-03-01T20:26:44.214Z,101604.06
2019-03-01T20:29:15.144Z,101606.30
2019-03-01T20:31:46.056Z,101608.93
2019-03-01T20:34:16.994Z,101605.16
2019-03-01T20:36:49.661Z,101605.16
2019-03-01T20:39:21.387Z,101597.41
2019-03-01T20:41:52.315Z,101597.41
2019-03-01T20:44:23.316Z,101608.62
2019-03-01T20:46:54.233Z,101606.84
2019-03-01T20:49:25.194Z,101612.87
2019-03-01T20:51:58.697Z,101608.53
2019-03-01T20:54:28.729Z,101620.20
2019-03-01T20:56:59.635Z,101617.59
2019-03-01T20:59:30.558Z,101622.38
2019-03-01T21:02:01.478Z,101617.59
2019-03-01T21:04:32.448Z,101613.68
2019-03-01T21:07:04.300Z,101618.46
2019-03-01T21:09:37.762Z,101620.20
2019-03-01T21:12:07.940Z,101622.42
2019-03-01T21:14:38.887Z,101629.78
2019-03-01T21:17:09.794Z,101629.78
2019-03-01T21:19:43.798Z,101633.70
2019-03-01T21:22:14.316Z,101632.83
2019-03-01T21:24:45.279Z,101635.00
2019-03-01T21:27:16.168Z,101635.84
2019-03-01T21:29:47.526Z,101634.13
2019-03-01T21:32:19.377Z,101634.13
2019-03-01T21:34:51.956Z,101633.72
2019-03-01T21:37:22.862Z,101622.48
2019-03-01T21:45:48.536Z,101634.19
2019-03-01T21:48:22.023Z,101649.02
2019-03-01T21:50:53.112Z,101649.02
2019-03-01T21:53:25.331Z,101652.48
2019-03-01T21:55:56.313Z,101655.50
2019-03-01T21:58:27.212Z,101655.50
2019-03-01T22:07:54.342Z,101659.00
2019-03-01T22:10:25.243Z,101655.63
2019-03-01T22:12:56.850Z,101666.93
2019-03-01T22:15:29.456Z,101670.41
2019-03-01T22:18:00.386Z,101668.69
2019-03-01T22:20:31.312Z,101667.87
2019-03-01T22:23:03.114Z,101657.98
2019-03-01T22:25:34.519Z,101665.84
2019-03-01T22:28:06.640Z,101665.84
2019-03-01T22:30:37.548Z,101662.44
2019-03-01T22:33:09.458Z,101666.91
2019-03-01T22:35:43.273Z,101660.47
2019-03-01T22:38:13.026Z,101667.59
2019-03-01T22:40:43.940Z,101667.59
2019-03-01T22:43:14.869Z,101670.70
2019-03-01T22:45:48.880Z,101670.42
2019-03-01T22:48:18.413Z,101670.42
2019-03-01T22:50:49.317Z,101665.33
2019-03-01T22:53:20.294Z,101680.54
2019-03-01T22:55:51.198Z,101680.54
2019-03-01T22:58:22.136Z,101687.95
2019-03-01T23:00:59.904Z,101682.78
2019-03-01T23:03:30.839Z,101690.61
2019-03-01T23:06:01.805Z,101678.55
2019-03-01T23:08:35.550Z,101697.61
2019-03-01T23:11:05.356Z,101692.44
2019-03-01T23:13:36.272Z,101690.73
2019-03-01T23:16:07.695Z,101691.63
2019-03-01T23:18:40.500Z,101692.05
2019-03-01T23:21:11.231Z,101693.81
2019-03-01T23:23:42.264Z,101692.09
2019-03-01T23:26:13.174Z,101693.84
2019-03-01T23:28:44.654Z,101693.86
2019-03-01T23:31:15.610Z,101695.16
2019-03-01T23:33:46.581Z,101696.92
2019-03-01T23:36:17.491Z,101695.19
2019-03-01T23:38:51.313Z,101698.22
2019-03-01T23:41:22.293Z,101699.97
2019-03-01T23:43:53.231Z,101698.67
2019-03-01T23:46:25.693Z,101695.22
2019-03-01T23:49:05.837Z,101697.36
2019-03-01T23:51:29.370Z,101699.53
2019-03-01T23:54:00.340Z,101699.98
2019-03-01T23:56:31.252Z,101704.71
2019-03-01T23:59:02.183Z,101705.59
