createdAt,value
2018-09-27T00:00:54.305Z,7.80
2018-09-27T00:03:23.024Z,8.43
2018-09-27T00:05:51.817Z,7.13
2018-09-27T00:08:20.477Z,6.63
2018-09-27T00:10:49.186Z,8.53
2018-09-27T00:13:17.840Z,7.30
2018-09-27T00:15:46.566Z,10.20
2018-09-27T00:18:15.266Z,10.10
2018-09-27T00:20:43.953Z,9.03
2018-09-27T00:23:12.614Z,10.70
2018-09-27T00:25:41.284Z,7.30
2018-09-27T00:28:09.916Z,7.43
2018-09-27T00:30:38.590Z,8.43
2018-09-27T00:33:07.333Z,7.30
2018-09-27T00:35:36.071Z,8.47
2018-09-27T00:38:04.825Z,6.80
2018-09-27T00:40:33.542Z,6.77
2018-09-27T00:43:02.246Z,9.67
2018-09-27T00:45:30.892Z,9.60
2018-09-27T00:47:59.549Z,12.17
2018-09-27T00:50:28.343Z,6.53
2018-09-27T00:52:57.037Z,8.77
2018-09-27T00:55:25.708Z,10.00
2018-09-27T00:57:54.402Z,8.90
2018-09-27T01:00:23.109Z,7.23
2018-09-27T01:02:51.817Z,7.07
2018-09-27T01:05:20.539Z,9.30
2018-09-27T01:07:49.327Z,6.23
2018-09-27T01:10:18.036Z,7.60
2018-09-27T01:12:46.694Z,7.00
2018-09-27T01:15:15.418Z,8.63
2018-09-27T01:17:44.122Z,7.50
2018-09-27T01:20:12.825Z,6.93
2018-09-27T01:22:41.560Z,4.90
2018-09-27T01:25:10.284Z,7.03
2018-09-27T01:27:38.978Z,7.77
2018-09-27T01:30:08.148Z,6.67
2018-09-27T01:32:36.922Z,7.03
2018-09-27T01:35:05.793Z,10.47
2018-09-27T01:37:34.574Z,6.93
2018-09-27T01:40:03.282Z,8.00
2018-09-27T01:42:32.019Z,9.50
2018-09-27T01:45:00.707Z,6.40
2018-09-27T01:47:29.437Z,9.27
2018-09-27T01:49:58.154Z,6.60
2018-09-27T01:52:26.856Z,7.73
2018-09-27T01:54:55.510Z,8.10
2018-09-27T01:57:24.208Z,8.37
2018-09-27T01:59:52.942Z,8.87
2018-09-27T02:02:21.601Z,5.87
2018-09-27T02:04:50.302Z,6.83
2018-09-27T02:07:19.005Z,8.77
2018-09-27T02:09:47.700Z,7.80
2018-09-27T02:12:16.423Z,9.13
2018-09-27T02:14:45.186Z,8.00
2018-09-27T02:19:49.022Z,8.40
2018-09-27T02:22:17.738Z,6.57
2018-09-27T02:24:46.393Z,7.27
2018-09-27T02:27:15.139Z,10.83
2018-09-27T02:29:43.842Z,6.80
2018-09-27T02:32:12.491Z,9.40
2018-09-27T02:34:41.171Z,7.57
2018-09-27T02:37:09.859Z,10.63
2018-09-27T02:39:38.554Z,7.57
2018-09-27T02:42:07.219Z,9.57
2018-09-27T02:44:35.894Z,6.90
2018-09-27T02:47:04.550Z,6.67
2018-09-27T02:49:33.225Z,9.63
2018-09-27T02:52:01.905Z,5.97
2018-09-27T02:54:30.581Z,9.77
2018-09-27T02:56:59.262Z,6.97
2018-09-27T02:59:27.910Z,10.67
2018-09-27T03:01:56.638Z,7.47
2018-09-27T03:04:25.281Z,10.27
2018-09-27T03:06:53.926Z,7.63
2018-09-27T03:09:22.612Z,9.80
2018-09-27T03:11:51.268Z,9.70
2018-09-27T03:14:19.958Z,10.07
2018-09-27T03:16:48.639Z,8.47
2018-09-27T03:19:17.283Z,8.27
2018-09-27T03:21:46.041Z,10.10
2018-09-27T03:24:14.858Z,9.47
2018-09-27T03:26:43.709Z,8.43
2018-09-27T03:29:12.376Z,11.20
2018-09-27T03:31:41.074Z,9.80
2018-09-27T03:34:09.724Z,8.00
2018-09-27T03:36:38.406Z,11.50
2018-09-27T03:39:08.452Z,8.00
2018-09-27T03:41:37.169Z,10.40
2018-09-27T03:44:06.379Z,11.47
2018-09-27T03:46:35.257Z,12.40
2018-09-27T03:49:03.997Z,10.47
2018-09-27T03:51:32.762Z,11.40
2018-09-27T03:54:01.491Z,9.07
2018-09-27T03:56:30.969Z,8.57
2018-09-27T03:59:01.914Z,8.00
2018-09-27T04:01:30.573Z,8.33
2018-09-27T04:03:59.243Z,11.53
2018-09-27T04:06:27.946Z,9.77
2018-09-27T04:08:56.647Z,10.60
2018-09-27T04:11:25.297Z,11.93
2018-09-27T04:13:53.988Z,8.63
2018-09-27T04:16:22.750Z,8.73
2018-09-27T04:18:51.449Z,11.73
2018-09-27T04:21:20.153Z,9.53
2018-09-27T04:23:48.864Z,9.20
2018-09-27T04:26:17.548Z,9.30
2018-09-27T04:28:46.241Z,8.97
2018-09-27T04:31:14.950Z,10.23
2018-09-27T04:33:43.907Z,8.73
2018-09-27T04:36:12.585Z,8.03
2018-09-27T04:38:41.213Z,7.73
2018-09-27T04:41:09.929Z,11.20
2018-09-27T04:43:38.575Z,8.57
2018-09-27T04:46:07.304Z,9.37
2018-09-27T04:48:35.976Z,8.90
2018-09-27T04:51:04.644Z,9.83
2018-09-27T04:53:33.332Z,7.53
2018-09-27T04:56:02.005Z,10.03
2018-09-27T04:58:30.682Z,10.47
2018-09-27T05:00:59.345Z,11.10
2018-09-27T05:03:28.113Z,10.93
2018-09-27T05:05:56.750Z,9.77
2018-09-27T05:08:25.500Z,8.07
2018-09-27T05:10:54.181Z,10.97
2018-09-27T05:13:22.866Z,9.27
2018-09-27T05:15:51.802Z,9.23
2018-09-27T05:18:20.483Z,9.57
2018-09-27T05:20:49.226Z,11.17
2018-09-27T05:23:17.921Z,11.00
2018-09-27T05:25:46.578Z,10.67
2018-09-27T05:28:15.261Z,9.17
2018-09-27T05:30:43.902Z,13.60
2018-09-27T05:33:12.622Z,9.87
2018-09-27T05:35:41.295Z,8.70
2018-09-27T05:38:09.990Z,11.93
2018-09-27T05:40:38.700Z,11.10
2018-09-27T05:43:07.753Z,15.07
2018-09-27T05:45:36.465Z,9.93
2018-09-27T05:48:05.218Z,11.53
2018-09-27T05:50:33.929Z,11.03
2018-09-27T05:53:02.876Z,11.73
2018-09-27T05:55:31.540Z,12.80
2018-09-27T05:58:00.253Z,8.70
2018-09-27T06:00:28.922Z,11.53
2018-09-27T06:02:57.649Z,11.90
2018-09-27T06:05:26.317Z,10.20
2018-09-27T06:07:54.992Z,11.00
2018-09-27T06:10:23.657Z,10.10
2018-09-27T06:12:52.382Z,9.03
2018-09-27T06:15:21.068Z,8.57
2018-09-27T06:17:49.877Z,8.63
2018-09-27T06:20:18.513Z,9.30
2018-09-27T06:22:47.193Z,9.50
2018-09-27T06:25:15.886Z,8.30
2018-09-27T06:27:44.978Z,12.87
2018-09-27T06:30:13.676Z,10.77
2018-09-27T06:32:42.667Z,12.30
2018-09-27T06:35:11.404Z,8.00
2018-09-27T06:37:40.052Z,6.60
2018-09-27T06:40:08.760Z,11.30
2018-09-27T06:42:37.496Z,11.27
2018-09-27T06:45:07.633Z,8.40
2018-09-27T06:47:36.373Z,13.13
2018-09-27T06:50:11.590Z,14.17
2018-09-27T06:52:40.310Z,9.97
2018-09-27T06:55:09.127Z,12.17
2018-09-27T06:57:37.702Z,9.53
2018-09-27T07:00:06.601Z,12.53
2018-09-27T07:02:35.365Z,12.47
2018-09-27T07:05:04.058Z,10.57
2018-09-27T07:07:32.761Z,11.83
2018-09-27T07:10:01.456Z,11.63
2018-09-27T07:12:30.307Z,12.30
2018-09-27T07:14:58.853Z,10.37
2018-09-27T07:17:27.516Z,13.27
2018-09-27T07:19:56.270Z,12.30
2018-09-27T07:22:24.953Z,8.73
2018-09-27T07:24:53.617Z,9.47
2018-09-27T07:27:22.351Z,10.27
2018-09-27T07:29:50.998Z,10.67
2018-09-27T07:32:19.672Z,9.47
2018-09-27T07:34:48.369Z,9.20
2018-09-27T07:37:17.058Z,10.33
2018-09-27T07:39:45.742Z,9.63
2018-09-27T07:42:14.405Z,8.93
2018-09-27T07:44:43.163Z,11.27
2018-09-27T07:47:11.854Z,11.73
2018-09-27T07:49:40.598Z,11.80
2018-09-27T07:52:09.330Z,11.30
2018-09-27T07:54:38.033Z,9.67
2018-09-27T07:57:06.733Z,7.93
2018-09-27T07:59:35.445Z,8.63
2018-09-27T08:02:04.128Z,10.47
2018-09-27T08:04:32.840Z,11.77
2018-09-27T08:07:01.571Z,10.73
2018-09-27T08:09:36.893Z,8.60
2018-09-27T08:12:05.694Z,9.90
2018-09-27T08:14:47.378Z,11.90
2018-09-27T08:17:16.264Z,11.70
2018-09-27T08:19:44.961Z,8.20
2018-09-27T08:22:13.688Z,11.60
2018-09-27T08:24:42.393Z,10.60
2018-09-27T08:27:11.062Z,8.33
2018-09-27T08:29:39.773Z,9.10
2018-09-27T08:32:08.531Z,10.07
2018-09-27T08:34:37.253Z,9.63
2018-09-27T08:37:06.154Z,10.03
2018-09-27T08:39:34.900Z,10.67
2018-09-27T08:42:03.611Z,11.50
2018-09-27T08:44:32.383Z,11.43
2018-09-27T08:47:01.100Z,9.33
2018-09-27T08:49:29.839Z,8.57
2018-09-27T08:51:58.540Z,9.73
2018-09-27T08:54:27.560Z,10.67
2018-09-27T08:56:56.325Z,9.33
2018-09-27T08:59:25.037Z,9.90
2018-09-27T09:01:53.803Z,11.87
2018-09-27T09:04:22.564Z,8.97
2018-09-27T09:06:51.510Z,11.53
2018-09-27T09:09:20.192Z,11.43
2018-09-27T09:11:48.909Z,10.30
2018-09-27T09:14:17.614Z,10.50
2018-09-27T09:16:46.350Z,12.10
2018-09-27T09:19:15.017Z,15.27
2018-09-27T09:21:43.789Z,11.47
2018-09-27T09:24:12.508Z,14.77
2018-09-27T09:26:41.224Z,14.87
2018-09-27T09:29:09.924Z,13.27
2018-09-27T09:31:38.656Z,12.37
2018-09-27T09:34:07.398Z,14.93
2018-09-27T09:36:36.106Z,13.57
2018-09-27T09:39:06.711Z,13.70
2018-09-27T09:41:35.465Z,11.93
2018-09-27T09:44:04.161Z,14.83
2018-09-27T09:46:32.941Z,13.97
2018-09-27T09:49:01.670Z,12.40
2018-09-27T09:51:30.436Z,13.23
2018-09-27T09:53:59.123Z,13.47
2018-09-27T09:56:27.790Z,13.87
2018-09-27T09:58:56.505Z,15.30
2018-09-27T10:01:25.229Z,13.17
2018-09-27T10:03:53.953Z,13.57
2018-09-27T10:06:23.598Z,13.83
2018-09-27T10:08:52.366Z,13.53
2018-09-27T10:11:25.698Z,14.63
2018-09-27T10:13:54.369Z,14.33
2018-09-27T10:16:23.200Z,12.17
2018-09-27T10:18:51.890Z,11.97
2018-09-27T10:21:20.591Z,13.67
2018-09-27T10:23:49.317Z,12.10
2018-09-27T10:26:18.067Z,14.90
2018-09-27T10:28:46.790Z,9.83
2018-09-27T10:31:15.509Z,10.50
2018-09-27T10:33:44.196Z,10.50
2018-09-27T10:36:12.888Z,10.33
2018-09-27T10:38:41.628Z,10.50
2018-09-27T10:41:10.346Z,10.43
2018-09-27T10:43:39.046Z,12.07
2018-09-27T10:46:07.786Z,11.53
2018-09-27T10:48:36.466Z,8.93
2018-09-27T10:51:05.244Z,10.90
2018-09-27T10:53:34.015Z,11.00
2018-09-27T10:56:02.732Z,8.53
2018-09-27T10:58:31.459Z,9.97
2018-09-27T11:01:00.122Z,11.57
2018-09-27T11:03:28.885Z,8.33
2018-09-27T11:05:57.624Z,10.13
2018-09-27T11:08:26.288Z,8.83
2018-09-27T11:10:55.025Z,9.40
2018-09-27T11:13:23.743Z,8.77
2018-09-27T11:15:52.439Z,7.17
2018-09-27T11:18:21.109Z,8.23
2018-09-27T11:20:49.825Z,6.83
2018-09-27T11:23:18.566Z,8.43
2018-09-27T11:25:47.269Z,6.57
2018-09-27T11:28:15.966Z,7.30
2018-09-27T11:30:44.754Z,8.47
2018-09-27T11:33:13.521Z,7.47
2018-09-27T11:35:42.237Z,6.90
2018-09-27T11:38:10.890Z,6.77
2018-09-27T11:40:39.609Z,8.17
2018-09-27T11:43:08.273Z,7.70
2018-09-27T11:45:37.003Z,7.17
2018-09-27T11:48:05.903Z,9.27
2018-09-27T11:50:34.642Z,8.40
2018-09-27T11:53:03.360Z,9.47
2018-09-27T11:55:32.138Z,8.17
2018-09-27T11:58:00.844Z,6.73
2018-09-27T12:00:29.656Z,7.70
2018-09-27T12:02:58.303Z,8.43
2018-09-27T12:05:27.021Z,6.17
2018-09-27T12:07:55.729Z,8.37
2018-09-27T12:10:24.503Z,6.63
2018-09-27T12:12:53.202Z,5.57
2018-09-27T12:15:21.909Z,10.67
2018-09-27T12:17:50.643Z,6.27
2018-09-27T12:20:19.309Z,7.10
2018-09-27T12:22:48.019Z,6.13
2018-09-27T12:25:16.679Z,8.33
2018-09-27T12:27:45.402Z,8.43
2018-09-27T12:30:14.152Z,6.80
2018-09-27T12:32:42.925Z,5.73
2018-09-27T12:35:11.597Z,8.30
2018-09-27T12:37:40.293Z,4.77
2018-09-27T12:40:08.997Z,5.27
2018-09-27T12:42:37.728Z,4.30
2018-09-27T12:45:06.450Z,5.20
2018-09-27T12:47:35.146Z,6.87
2018-09-27T12:50:04.075Z,5.37
2018-09-27T12:52:32.844Z,4.57
2018-09-27T12:55:01.577Z,6.93
2018-09-27T12:57:30.253Z,5.67
2018-09-27T12:59:58.994Z,7.77
2018-09-27T13:02:27.795Z,4.67
2018-09-27T13:04:56.525Z,5.33
2018-09-27T13:07:25.320Z,5.60
2018-09-27T13:09:54.124Z,4.50
2018-09-27T13:12:22.787Z,6.30
2018-09-27T13:14:51.553Z,4.27
2018-09-27T13:17:20.315Z,5.10
2018-09-27T13:19:49.035Z,5.03
2018-09-27T13:22:17.760Z,4.60
2018-09-27T13:24:46.510Z,4.67
2018-09-27T13:27:15.253Z,3.87
2018-09-27T13:29:43.984Z,4.23
2018-09-27T13:32:12.722Z,4.80
2018-09-27T13:34:41.448Z,4.17
2018-09-27T13:37:10.174Z,2.83
2018-09-27T13:39:38.872Z,4.20
2018-09-27T13:42:07.593Z,3.37
2018-09-27T13:44:36.381Z,8.97
2018-09-27T13:47:05.137Z,4.60
2018-09-27T13:49:33.842Z,4.53
2018-09-27T13:52:02.553Z,5.13
2018-09-27T13:54:31.286Z,3.17
2018-09-27T13:57:00.100Z,3.10
2018-09-27T13:59:28.715Z,4.20
2018-09-27T14:01:57.403Z,3.23
2018-09-27T14:04:26.115Z,4.53
2018-09-27T14:06:54.789Z,4.50
2018-09-27T14:09:23.447Z,4.33
2018-09-27T14:11:52.183Z,5.07
2018-09-27T14:14:20.906Z,4.40
2018-09-27T14:16:49.629Z,3.43
2018-09-27T14:19:18.264Z,3.40
2018-09-27T14:21:46.941Z,4.67
2018-09-27T14:24:16.523Z,3.37
2018-09-27T14:26:45.234Z,3.30
2018-09-27T14:29:13.941Z,3.80
2018-09-27T14:31:42.628Z,3.70
2018-09-27T14:34:11.362Z,4.47
2018-09-27T14:36:40.041Z,3.50
2018-09-27T14:39:10.040Z,5.40
2018-09-27T14:41:38.958Z,4.00
2018-09-27T14:44:08.063Z,2.50
2018-09-27T14:46:36.832Z,3.13
2018-09-27T14:49:05.741Z,3.70
2018-09-27T14:51:34.426Z,3.63
2018-09-27T14:54:03.115Z,5.53
2018-09-27T14:56:31.821Z,5.10
2018-09-27T14:59:00.477Z,3.40
2018-09-27T15:01:29.153Z,3.90
2018-09-27T15:03:57.899Z,3.87
2018-09-27T15:06:26.713Z,5.83
2018-09-27T15:08:55.368Z,6.97
2018-09-27T15:11:24.089Z,5.53
2018-09-27T15:13:52.773Z,5.30
2018-09-27T15:16:21.478Z,4.40
2018-09-27T15:18:50.165Z,4.33
2018-09-27T15:21:18.874Z,2.60
2018-09-27T15:23:47.529Z,3.70
2018-09-27T15:26:16.188Z,2.87
2018-09-27T15:28:44.876Z,3.47
2018-09-27T15:31:13.560Z,3.30
2018-09-27T15:33:42.226Z,2.43
2018-09-27T15:36:10.928Z,3.07
2018-09-27T15:38:39.618Z,2.83
2018-09-27T15:41:08.361Z,2.77
2018-09-27T15:43:37.003Z,3.70
2018-09-27T15:46:05.713Z,4.43
2018-09-27T15:48:34.422Z,4.43
2018-09-27T15:51:03.073Z,3.70
2018-09-27T15:53:31.711Z,3.87
2018-09-27T15:56:00.400Z,3.77
2018-09-27T15:58:29.167Z,6.57
2018-09-27T16:00:57.805Z,3.27
2018-09-27T16:03:26.462Z,6.40
2018-09-27T16:05:55.144Z,4.53
2018-09-27T16:08:23.793Z,5.03
2018-09-27T16:10:52.631Z,4.60
2018-09-27T16:13:21.337Z,5.70
2018-09-27T16:15:50.039Z,7.20
2018-09-27T16:18:18.751Z,4.03
2018-09-27T16:20:47.445Z,4.20
2018-09-27T16:23:16.107Z,5.87
2018-09-27T16:25:44.826Z,4.70
2018-09-27T16:28:13.481Z,4.80
2018-09-27T16:30:42.237Z,4.83
2018-09-27T16:33:10.886Z,5.17
2018-09-27T16:35:39.679Z,6.00
2018-09-27T16:38:08.325Z,7.63
2018-09-27T16:40:36.976Z,6.03
2018-09-27T16:43:05.739Z,6.00
2018-09-27T16:45:34.393Z,6.83
2018-09-27T16:48:03.077Z,6.50
2018-09-27T16:50:31.808Z,4.80
2018-09-27T16:53:00.582Z,5.20
2018-09-27T16:55:29.357Z,4.23
2018-09-27T16:57:58.183Z,7.27
2018-09-27T17:00:26.905Z,5.73
2018-09-27T17:02:55.776Z,7.90
2018-09-27T17:05:24.641Z,6.27
2018-09-27T17:07:53.364Z,5.73
2018-09-27T17:10:22.138Z,5.77
2018-09-27T17:12:50.948Z,4.23
2018-09-27T17:15:19.794Z,5.63
2018-09-27T17:17:48.548Z,8.60
2018-09-27T17:20:17.344Z,6.07
2018-09-27T17:22:46.115Z,5.30
2018-09-27T17:25:14.849Z,7.40
2018-09-27T17:27:43.576Z,6.97
2018-09-27T17:30:12.361Z,6.67
2018-09-27T17:32:41.142Z,5.63
2018-09-27T17:35:10.969Z,6.47
2018-09-27T17:37:39.792Z,7.20
2018-09-27T17:40:08.869Z,6.97
2018-09-27T17:42:37.691Z,9.63
2018-09-27T17:45:06.426Z,6.80
2018-09-27T17:47:35.156Z,6.30
2018-09-27T17:50:03.962Z,5.30
2018-09-27T17:52:32.798Z,3.60
2018-09-27T17:55:01.505Z,8.77
2018-09-27T17:57:30.224Z,6.97
2018-09-27T17:59:58.983Z,5.70
2018-09-27T18:02:28.795Z,8.47
2018-09-27T18:04:57.618Z,5.23
2018-09-27T18:07:26.368Z,7.80
2018-09-27T18:09:55.048Z,7.53
2018-09-27T18:12:23.936Z,6.07
2018-09-27T18:14:52.762Z,7.80
2018-09-27T18:17:21.508Z,7.43
2018-09-27T18:19:50.273Z,7.63
2018-09-27T18:22:19.053Z,7.83
2018-09-27T18:24:47.960Z,8.30
2018-09-27T18:27:16.686Z,9.73
2018-09-27T18:29:45.506Z,7.00
2018-09-27T18:32:14.274Z,10.27
2018-09-27T18:34:43.145Z,9.33
2018-09-27T18:37:11.927Z,6.73
2018-09-27T18:39:40.683Z,7.00
2018-09-27T18:42:09.464Z,6.47
2018-09-27T18:44:44.738Z,6.83
2018-09-27T18:47:13.489Z,6.40
2018-09-27T18:49:42.317Z,8.10
2018-09-27T18:52:11.012Z,6.23
2018-09-27T18:54:39.775Z,8.90
2018-09-27T18:57:08.560Z,6.33
2018-09-27T18:59:37.385Z,6.93
2018-09-27T19:02:06.105Z,11.50
2018-09-27T19:04:41.485Z,9.10
2018-09-27T19:07:11.477Z,8.07
2018-09-27T19:09:40.162Z,6.10
2018-09-27T19:12:08.850Z,6.27
2018-09-27T19:14:37.663Z,6.13
2018-09-27T19:17:06.483Z,8.83
2018-09-27T19:19:35.207Z,6.50
2018-09-27T19:22:03.854Z,8.03
2018-09-27T19:24:32.918Z,7.33
2018-09-27T19:27:01.564Z,8.07
2018-09-27T19:29:30.270Z,10.70
2018-09-27T19:31:59.289Z,7.53
2018-09-27T19:34:27.977Z,8.70
2018-09-27T19:36:56.773Z,6.10
2018-09-27T19:39:25.443Z,8.70
2018-09-27T19:41:54.183Z,9.70
2018-09-27T19:44:22.887Z,9.57
2018-09-27T19:46:51.573Z,8.50
2018-09-27T19:49:20.218Z,9.00
2018-09-27T19:51:49.064Z,8.57
2018-09-27T19:54:17.786Z,7.47
2018-09-27T19:56:46.510Z,10.67
2018-09-27T19:59:15.156Z,9.60
2018-09-27T20:01:43.859Z,8.47
2018-09-27T20:04:12.654Z,9.90
2018-09-27T20:06:41.355Z,9.37
2018-09-27T20:09:12.246Z,8.83
2018-09-27T20:11:41.011Z,9.50
2018-09-27T20:14:10.030Z,12.03
2018-09-27T20:16:38.872Z,6.23
2018-09-27T20:19:07.905Z,11.10
2018-09-27T20:21:36.700Z,12.47
2018-09-27T20:24:05.378Z,7.80
2018-09-27T20:26:34.060Z,8.90
2018-09-27T20:29:02.708Z,8.00
2018-09-27T20:31:31.646Z,9.97
2018-09-27T20:34:04.458Z,7.63
2018-09-27T20:36:33.090Z,7.93
2018-09-27T20:39:01.794Z,7.53
2018-09-27T20:41:30.489Z,10.27
2018-09-27T20:43:59.236Z,8.13
2018-09-27T20:46:27.905Z,7.33
2018-09-27T20:48:56.617Z,9.00
2018-09-27T20:51:25.267Z,9.43
2018-09-27T20:53:54.052Z,10.63
2018-09-27T20:56:22.681Z,8.90
2018-09-27T20:58:51.427Z,7.90
2018-09-27T21:01:20.086Z,6.67
2018-09-27T21:03:48.815Z,8.30
2018-09-27T21:06:17.505Z,8.03
2018-09-27T21:08:46.218Z,10.07
2018-09-27T21:11:14.870Z,11.60
2018-09-27T21:13:43.562Z,8.40
2018-09-27T21:16:12.218Z,8.93
2018-09-27T21:18:40.925Z,9.93
2018-09-27T21:21:09.598Z,9.47
2018-09-27T21:23:38.379Z,11.03
2018-09-27T21:26:07.432Z,9.13
2018-09-27T21:28:36.215Z,6.73
2018-09-27T21:31:05.023Z,10.87
2018-09-27T21:33:33.831Z,9.60
2018-09-27T21:36:02.666Z,8.70
2018-09-27T21:38:31.662Z,9.80
2018-09-27T21:41:00.583Z,10.77
2018-09-27T21:43:29.482Z,11.23
2018-09-27T21:45:58.164Z,10.73
2018-09-27T21:48:26.853Z,13.10
2018-09-27T21:50:55.500Z,12.97
2018-09-27T21:53:24.177Z,12.33
2018-09-27T21:55:52.814Z,9.67
2018-09-27T21:58:21.498Z,10.63
2018-09-27T22:00:52.927Z,9.53
2018-09-27T22:03:22.888Z,9.53
2018-09-27T22:05:51.609Z,9.20
2018-09-27T22:08:20.338Z,8.73
2018-09-27T22:10:49.377Z,8.20
2018-09-27T22:13:18.220Z,13.67
2018-09-27T22:15:46.900Z,12.43
2018-09-27T22:18:15.554Z,8.27
2018-09-27T22:20:44.291Z,8.90
2018-09-27T22:23:13.003Z,12.57
2018-09-27T22:25:41.727Z,13.80
2018-09-27T22:28:10.413Z,14.17
2018-09-27T22:30:39.181Z,11.27
2018-09-27T22:33:07.912Z,10.10
2018-09-27T22:35:36.591Z,11.20
2018-09-27T22:38:05.446Z,13.03
2018-09-27T22:40:34.081Z,12.33
2018-09-27T22:43:02.778Z,11.03
2018-09-27T22:45:31.452Z,12.87
2018-09-27T22:48:00.129Z,12.83
2018-09-27T22:50:28.833Z,12.53
2018-09-27T22:52:57.553Z,8.40
2018-09-27T22:55:26.296Z,10.07
2018-09-27T22:57:54.998Z,8.30
2018-09-27T23:00:23.671Z,10.80
2018-09-27T23:02:52.474Z,10.77
2018-09-27T23:05:21.140Z,10.20
2018-09-27T23:07:49.797Z,11.17
2018-09-27T23:10:18.480Z,12.23
2018-09-27T23:12:47.184Z,11.77
2018-09-27T23:15:15.877Z,16.87
2018-09-27T23:17:44.555Z,16.47
2018-09-27T23:20:13.252Z,16.10
2018-09-27T23:22:41.904Z,16.43
2018-09-27T23:25:10.660Z,17.23
2018-09-27T23:27:39.331Z,14.83
2018-09-27T23:30:08.081Z,15.80
2018-09-27T23:32:36.796Z,14.40
2018-09-27T23:35:05.914Z,17.63
2018-09-27T23:37:34.610Z,19.57
2018-09-27T23:40:03.314Z,12.03
2018-09-27T23:42:32.027Z,11.77
2018-09-27T23:45:00.722Z,18.07
2018-09-27T23:47:29.595Z,17.10
2018-09-27T23:49:58.376Z,15.20
2018-09-27T23:52:27.049Z,12.77
2018-09-27T23:54:55.901Z,11.07
2018-09-27T23:57:24.586Z,7.90
2018-09-27T23:59:53.312Z,14.00
