createdAt,value
2023-05-21T00:00:10.187Z,0.00
2023-05-21T00:00:42.761Z,0.00
2023-05-21T00:01:14.848Z,0.00
2023-05-21T00:01:46.980Z,0.00
2023-05-21T00:02:18.500Z,0.00
2023-05-21T00:02:50.839Z,0.00
2023-05-21T00:03:22.957Z,0.00
2023-05-21T00:03:46.282Z,0.00
2023-05-21T00:04:08.231Z,0.00
2023-05-21T00:04:42.909Z,0.00
2023-05-21T00:05:15.138Z,0.00
2023-05-21T00:05:40.843Z,0.00
2023-05-21T00:06:19.517Z,0.00
2023-05-21T00:06:51.407Z,0.00
2023-05-21T00:07:22.827Z,0.00
2023-05-21T00:07:45.515Z,0.00
2023-05-21T00:08:08.186Z,0.00
2023-05-21T00:08:43.320Z,0.00
2023-05-21T00:09:15.661Z,0.00
2023-05-21T00:09:47.024Z,0.00
2023-05-21T00:10:19.686Z,0.00
2023-05-21T00:10:52.123Z,0.00
2023-05-21T00:11:23.254Z,0.00
2023-05-21T00:11:46.081Z,0.00
2023-05-21T00:12:08.372Z,0.00
2023-05-21T00:12:45.071Z,0.00
2023-05-21T00:13:16.695Z,0.00
2023-05-21T00:13:48.288Z,0.00
2023-05-21T00:14:18.658Z,0.00
2023-05-21T00:14:51.258Z,0.00
2023-05-21T00:15:23.628Z,0.00
2023-05-21T00:15:46.227Z,0.00
2023-05-21T00:16:09.339Z,0.00
2023-05-21T00:16:43.532Z,0.00
2023-05-21T00:17:14.865Z,0.00
2023-05-21T00:17:46.981Z,0.00
2023-05-21T00:18:18.829Z,0.00
2023-05-21T00:18:51.419Z,0.00
2023-05-21T00:19:23.354Z,0.00
2023-05-21T00:19:45.975Z,0.00
2023-05-21T00:20:08.386Z,0.00
2023-05-21T00:20:45.069Z,0.00
2023-05-21T00:21:15.313Z,0.00
2023-05-21T00:21:47.603Z,0.00
2023-05-21T00:22:18.364Z,0.00
2023-05-21T00:22:50.764Z,0.00
2023-05-21T00:23:23.062Z,0.00
2023-05-21T00:23:45.828Z,0.00
2023-05-21T00:24:08.425Z,0.00
2023-05-21T00:24:43.668Z,0.00
2023-05-21T00:25:15.482Z,0.00
2023-05-21T00:25:47.310Z,0.00
2023-05-21T00:26:19.385Z,0.00
2023-05-21T00:26:51.385Z,0.00
2023-05-21T00:27:23.335Z,0.00
2023-05-21T00:27:46.064Z,0.00
2023-05-21T00:28:08.351Z,0.00
2023-05-21T00:28:43.016Z,0.00
2023-05-21T00:29:15.059Z,0.00
2023-05-21T00:29:47.493Z,0.00
2023-05-21T00:30:18.577Z,0.00
2023-05-21T00:30:50.871Z,0.00
2023-05-21T00:31:22.786Z,0.00
2023-05-21T00:31:45.658Z,0.00
2023-05-21T00:32:08.208Z,0.00
2023-05-21T00:32:43.731Z,0.00
2023-05-21T00:33:15.666Z,0.00
2023-05-21T00:33:49.744Z,0.00
2023-05-21T00:34:19.342Z,0.00
2023-05-21T00:34:50.953Z,0.00
2023-05-21T00:35:23.825Z,0.00
2023-05-21T00:35:46.482Z,0.00
2023-05-21T00:36:09.105Z,0.00
2023-05-21T00:36:43.632Z,0.00
2023-05-21T00:37:15.195Z,0.00
2023-05-21T00:37:48.756Z,0.00
2023-05-21T00:38:18.727Z,0.00
2023-05-21T00:38:51.535Z,0.00
2023-05-21T00:39:23.728Z,0.00
2023-05-21T00:39:46.193Z,0.00
2023-05-21T00:40:10.513Z,0.00
2023-05-21T00:40:43.897Z,0.00
2023-05-21T00:41:15.355Z,0.00
2023-05-21T00:41:47.376Z,0.00
2023-05-21T00:42:18.573Z,0.00
2023-05-21T00:42:51.031Z,0.00
2023-05-21T00:43:23.020Z,0.00
2023-05-21T00:43:45.526Z,0.00
2023-05-21T00:44:08.095Z,0.00
2023-05-21T00:44:44.482Z,0.00
2023-05-21T00:45:14.915Z,0.00
2023-05-21T00:45:47.748Z,0.00
2023-05-21T00:46:18.539Z,0.00
2023-05-21T00:46:51.603Z,0.00
2023-05-21T00:47:22.788Z,0.00
2023-05-21T00:47:45.452Z,0.00
2023-05-21T00:48:07.878Z,0.00
2023-05-21T00:48:45.135Z,0.00
2023-05-21T00:49:15.848Z,0.00
2023-05-21T00:49:47.330Z,0.00
2023-05-21T00:50:18.444Z,0.00
2023-05-21T00:50:50.766Z,0.00
2023-05-21T00:51:22.651Z,0.00
2023-05-21T00:51:45.657Z,0.00
2023-05-21T00:52:08.037Z,0.00
2023-05-21T00:52:45.584Z,0.00
2023-05-21T00:53:14.657Z,0.00
2023-05-21T00:53:47.723Z,0.00
2023-05-21T00:54:18.485Z,0.00
2023-05-21T00:54:50.778Z,0.00
2023-05-21T00:55:22.846Z,0.00
2023-05-21T00:55:46.217Z,0.00
2023-05-21T00:56:08.648Z,0.00
2023-05-21T00:56:43.352Z,0.00
2023-05-21T00:57:14.885Z,0.00
2023-05-21T00:57:46.781Z,0.00
2023-05-21T00:58:18.566Z,0.00
2023-05-21T00:58:50.796Z,0.00
2023-05-21T00:59:24.681Z,0.00
2023-05-21T00:59:46.569Z,0.00
2023-05-21T01:00:08.803Z,0.00
2023-05-21T01:00:47.396Z,0.00
2023-05-21T01:01:09.822Z,0.00
2023-05-21T01:01:47.281Z,0.00
2023-05-21T01:02:18.438Z,0.00
2023-05-21T01:02:50.843Z,0.00
2023-05-21T01:03:23.232Z,0.00
2023-05-21T01:03:48.839Z,0.00
2023-05-21T01:04:08.380Z,0.00
2023-05-21T01:04:42.660Z,0.00
2023-05-21T01:05:14.641Z,0.00
2023-05-21T01:05:48.562Z,0.00
2023-05-21T01:06:18.446Z,0.00
2023-05-21T01:06:51.361Z,0.00
2023-05-21T01:07:22.740Z,0.00
2023-05-21T01:07:47.685Z,0.00
2023-05-21T01:08:08.010Z,0.00
2023-05-21T01:08:42.648Z,0.00
2023-05-21T01:09:15.282Z,0.00
2023-05-21T01:09:47.849Z,0.00
2023-05-21T01:10:18.486Z,0.00
2023-05-21T01:10:50.923Z,0.00
2023-05-21T01:11:23.020Z,0.00
2023-05-21T01:11:48.222Z,0.00
2023-05-21T01:12:08.185Z,0.00
2023-05-21T01:12:42.866Z,0.00
2023-05-21T01:13:14.973Z,0.00
2023-05-21T01:13:48.508Z,0.00
2023-05-21T01:14:18.478Z,0.00
2023-05-21T01:14:50.784Z,0.00
2023-05-21T01:15:22.848Z,0.00
2023-05-21T01:15:48.600Z,0.00
2023-05-21T01:16:09.233Z,0.00
2023-05-21T01:16:42.856Z,0.00
2023-05-21T01:17:14.892Z,0.00
2023-05-21T01:17:49.183Z,0.00
2023-05-21T01:18:18.381Z,0.00
2023-05-21T01:18:50.812Z,0.00
2023-05-21T01:19:22.942Z,0.00
2023-05-21T01:19:45.576Z,0.00
2023-05-21T01:20:09.293Z,0.00
2023-05-21T01:20:42.844Z,0.00
2023-05-21T01:21:14.664Z,0.00
2023-05-21T01:21:49.071Z,0.00
2023-05-21T01:22:18.369Z,0.00
2023-05-21T01:22:50.929Z,0.00
2023-05-21T01:23:22.633Z,0.00
2023-05-21T01:23:45.632Z,0.00
2023-05-21T01:24:08.058Z,0.00
2023-05-21T01:24:42.863Z,0.00
2023-05-21T01:25:14.650Z,0.00
2023-05-21T01:25:46.748Z,0.00
2023-05-21T01:26:18.636Z,0.00
2023-05-21T01:26:51.078Z,0.00
2023-05-21T01:27:22.667Z,0.00
2023-05-21T01:27:46.259Z,0.00
2023-05-21T01:28:08.672Z,0.00
2023-05-21T01:28:42.714Z,0.00
2023-05-21T01:29:14.767Z,0.00
2023-05-21T01:29:46.788Z,0.00
2023-05-21T01:30:18.629Z,0.00
2023-05-21T01:30:50.698Z,0.00
2023-05-21T01:31:22.850Z,0.00
2023-05-21T01:31:45.537Z,0.00
2023-05-21T01:32:07.971Z,0.00
2023-05-21T01:32:43.031Z,0.00
2023-05-21T01:33:14.843Z,0.00
2023-05-21T01:33:47.021Z,0.00
2023-05-21T01:34:18.649Z,0.00
2023-05-21T01:34:50.756Z,0.00
2023-05-21T01:35:22.974Z,0.00
2023-05-21T01:35:45.550Z,0.00
2023-05-21T01:36:07.834Z,0.00
2023-05-21T01:36:43.321Z,0.00
2023-05-21T01:37:14.802Z,0.00
2023-05-21T01:37:47.029Z,0.00
2023-05-21T01:38:18.413Z,0.00
2023-05-21T01:38:51.483Z,0.00
2023-05-21T01:39:23.120Z,0.00
2023-05-21T01:39:45.918Z,0.00
2023-05-21T01:40:08.347Z,0.00
2023-05-21T01:40:42.839Z,0.00
2023-05-21T01:41:14.713Z,0.00
2023-05-21T01:41:47.169Z,0.00
2023-05-21T01:42:18.497Z,0.00
2023-05-21T01:42:51.431Z,0.00
2023-05-21T01:43:22.782Z,0.00
2023-05-21T01:43:45.493Z,0.00
2023-05-21T01:44:07.958Z,0.00
2023-05-21T01:44:42.741Z,0.00
2023-05-21T01:45:14.864Z,0.00
2023-05-21T01:45:46.686Z,0.00
2023-05-21T01:46:18.515Z,0.00
2023-05-21T01:46:51.893Z,0.00
2023-05-21T01:47:22.789Z,0.00
2023-05-21T01:47:45.646Z,0.00
2023-05-21T01:48:07.975Z,0.00
2023-05-21T01:48:42.779Z,0.00
2023-05-21T01:49:14.847Z,0.00
2023-05-21T01:49:46.741Z,0.00
2023-05-21T01:50:18.485Z,0.00
2023-05-21T01:50:52.806Z,0.00
2023-05-21T01:51:22.810Z,0.00
2023-05-21T01:51:45.491Z,0.00
2023-05-21T01:52:08.300Z,0.00
2023-05-21T01:52:42.640Z,0.00
2023-05-21T01:53:14.595Z,0.00
2023-05-21T01:53:47.027Z,0.00
2023-05-21T01:54:18.500Z,0.00
2023-05-21T01:54:52.805Z,0.00
2023-05-21T01:55:22.558Z,0.00
2023-05-21T01:55:45.267Z,0.00
2023-05-21T01:56:07.612Z,0.00
2023-05-21T01:56:42.831Z,0.00
2023-05-21T01:57:14.703Z,0.00
2023-05-21T01:57:46.709Z,0.00
2023-05-21T01:58:18.706Z,0.00
2023-05-21T01:58:50.626Z,0.00
2023-05-21T01:59:22.749Z,0.00
2023-05-21T01:59:46.107Z,0.00
2023-05-21T02:00:08.977Z,0.00
2023-05-21T02:00:45.272Z,0.00
2023-05-21T02:01:14.874Z,0.00
2023-05-21T02:01:50.134Z,0.00
2023-05-21T02:02:18.478Z,0.00
2023-05-21T02:02:50.993Z,0.00
2023-05-21T02:03:22.989Z,0.00
2023-05-21T02:03:54.407Z,0.00
2023-05-21T02:04:08.483Z,0.00
2023-05-21T02:04:42.718Z,0.00
2023-05-21T02:05:14.760Z,0.00
2023-05-21T02:05:47.245Z,0.00
2023-05-21T02:06:18.400Z,0.00
2023-05-21T02:06:50.747Z,0.00
2023-05-21T02:07:22.744Z,0.00
2023-05-21T02:07:47.232Z,0.00
2023-05-21T02:08:08.424Z,0.00
2023-05-21T02:08:42.675Z,0.00
2023-05-21T02:09:14.975Z,0.00
2023-05-21T02:09:46.654Z,0.00
2023-05-21T02:10:18.591Z,0.00
2023-05-21T02:10:51.287Z,0.00
2023-05-21T02:11:22.754Z,0.00
2023-05-21T02:11:45.485Z,0.00
2023-05-21T02:12:07.852Z,0.00
2023-05-21T02:12:42.916Z,0.00
2023-05-21T02:13:14.985Z,0.00
2023-05-21T02:13:46.716Z,0.00
2023-05-21T02:14:18.417Z,0.00
2023-05-21T02:14:50.701Z,0.00
2023-05-21T02:15:23.757Z,0.00
2023-05-21T02:15:46.407Z,0.00
2023-05-21T02:16:08.300Z,0.00
2023-05-21T02:16:42.791Z,0.00
2023-05-21T02:17:15.008Z,0.00
2023-05-21T02:17:47.022Z,0.00
2023-05-21T02:18:18.456Z,0.00
2023-05-21T02:18:50.554Z,0.00
2023-05-21T02:19:22.783Z,0.00
2023-05-21T02:19:45.830Z,0.00
2023-05-21T02:20:08.828Z,0.00
2023-05-21T02:20:43.002Z,0.00
2023-05-21T02:21:14.751Z,0.00
2023-05-21T02:21:47.094Z,0.00
2023-05-21T02:22:18.585Z,0.00
2023-05-21T02:22:50.792Z,0.00
2023-05-21T02:23:23.361Z,0.00
2023-05-21T02:23:45.695Z,0.00
2023-05-21T02:24:07.984Z,0.00
2023-05-21T02:24:42.878Z,0.00
2023-05-21T02:25:14.612Z,0.00
2023-05-21T02:25:47.012Z,0.00
2023-05-21T02:26:18.661Z,0.00
2023-05-21T02:26:48.068Z,0.00
2023-05-21T02:27:18.893Z,0.00
2023-05-21T02:27:50.418Z,0.00
2023-05-21T02:28:26.895Z,0.00
2023-05-21T02:28:49.376Z,0.00
2023-05-21T02:29:11.808Z,0.00
2023-05-21T02:29:46.919Z,0.00
2023-05-21T02:30:18.696Z,0.00
2023-05-21T02:30:51.281Z,0.00
2023-05-21T02:31:22.682Z,0.00
2023-05-21T02:31:45.956Z,0.00
2023-05-21T02:32:10.582Z,0.00
2023-05-21T02:32:43.232Z,0.00
2023-05-21T02:33:14.737Z,0.00
2023-05-21T02:33:47.034Z,0.00
2023-05-21T02:34:18.775Z,0.00
2023-05-21T02:34:50.775Z,0.00
2023-05-21T02:35:22.883Z,0.00
2023-05-21T02:35:45.532Z,0.00
2023-05-21T02:36:09.328Z,0.00
2023-05-21T02:36:44.209Z,0.00
2023-05-21T02:37:15.691Z,0.00
2023-05-21T02:37:46.991Z,0.00
2023-05-21T02:38:19.191Z,0.00
2023-05-21T02:38:51.110Z,0.00
2023-05-21T02:39:23.207Z,0.00
2023-05-21T02:39:45.841Z,0.00
2023-05-21T02:40:09.921Z,0.00
2023-05-21T02:40:43.949Z,0.00
2023-05-21T02:41:14.918Z,0.00
2023-05-21T02:41:46.910Z,0.00
2023-05-21T02:42:18.514Z,0.00
2023-05-21T02:42:51.026Z,0.00
2023-05-21T02:43:22.925Z,0.00
2023-05-21T02:43:45.576Z,0.00
2023-05-21T02:44:09.239Z,0.00
2023-05-21T02:44:43.841Z,0.00
2023-05-21T02:45:15.953Z,0.00
2023-05-21T02:45:46.740Z,0.00
2023-05-21T02:46:18.653Z,0.00
2023-05-21T02:46:50.650Z,0.00
2023-05-21T02:47:22.900Z,0.00
2023-05-21T02:47:45.523Z,0.00
2023-05-21T02:48:08.006Z,0.00
2023-05-21T02:48:43.616Z,0.00
2023-05-21T02:49:15.524Z,0.00
2023-05-21T02:49:47.538Z,0.00
2023-05-21T02:50:18.561Z,0.00
2023-05-21T02:50:50.606Z,0.00
2023-05-21T02:51:22.732Z,0.00
2023-05-21T02:51:45.341Z,0.00
2023-05-21T02:52:07.933Z,0.00
2023-05-21T02:52:43.098Z,0.00
2023-05-21T02:53:15.256Z,0.00
2023-05-21T02:53:46.575Z,0.00
2023-05-21T02:54:18.716Z,0.00
2023-05-21T02:54:50.771Z,0.00
2023-05-21T02:55:22.947Z,0.00
2023-05-21T02:55:45.295Z,0.00
2023-05-21T02:56:07.590Z,0.00
2023-05-21T02:56:42.756Z,0.00
2023-05-21T02:57:14.956Z,0.00
2023-05-21T02:57:47.574Z,0.00
2023-05-21T02:58:18.491Z,0.00
2023-05-21T02:58:51.062Z,0.00
2023-05-21T02:59:22.967Z,0.00
2023-05-21T02:59:45.423Z,0.00
2023-05-21T03:00:09.898Z,0.00
2023-05-21T03:00:49.499Z,0.00
2023-05-21T03:01:11.664Z,0.00
2023-05-21T03:01:46.747Z,0.00
2023-05-21T03:02:18.494Z,0.00
2023-05-21T03:02:50.624Z,0.00
2023-05-21T03:03:17.830Z,0.00
2023-05-21T03:03:56.767Z,0.00
2023-05-21T03:04:27.051Z,0.00
2023-05-21T03:04:49.517Z,0.00
2023-05-21T03:05:12.293Z,0.00
2023-05-21T03:05:47.054Z,0.00
2023-05-21T03:06:18.695Z,0.00
2023-05-21T03:06:50.920Z,0.00
2023-05-21T03:07:23.665Z,0.00
2023-05-21T03:07:46.427Z,0.00
2023-05-21T03:08:09.603Z,0.00
2023-05-21T03:08:43.109Z,0.00
2023-05-21T03:09:14.938Z,0.00
2023-05-21T03:09:48.143Z,0.00
2023-05-21T03:10:18.543Z,0.00
2023-05-21T03:10:51.187Z,0.00
2023-05-21T03:11:22.797Z,0.00
2023-05-21T03:11:45.466Z,0.00
2023-05-21T03:12:08.224Z,0.00
2023-05-21T03:12:43.841Z,0.00
2023-05-21T03:13:17.212Z,0.00
2023-05-21T03:13:46.984Z,0.00
2023-05-21T03:14:19.710Z,0.00
2023-05-21T03:14:50.786Z,0.00
2023-05-21T03:15:23.717Z,0.00
2023-05-21T03:15:47.654Z,0.00
2023-05-21T03:16:08.905Z,0.00
2023-05-21T03:16:45.427Z,0.00
2023-05-21T03:17:14.865Z,0.00
2023-05-21T03:17:47.556Z,0.00
2023-05-21T03:18:19.039Z,0.00
2023-05-21T03:18:50.699Z,0.00
2023-05-21T03:19:22.716Z,0.00
2023-05-21T03:19:45.374Z,0.00
2023-05-21T03:20:08.199Z,0.00
2023-05-21T03:20:42.841Z,0.00
2023-05-21T03:21:15.103Z,0.00
2023-05-21T03:21:46.999Z,0.00
2023-05-21T03:22:19.037Z,0.00
2023-05-21T03:22:50.991Z,0.00
2023-05-21T03:23:22.680Z,0.00
2023-05-21T03:23:45.427Z,0.00
2023-05-21T03:24:07.698Z,0.36
2023-05-21T03:24:51.164Z,0.00
2023-05-21T03:25:13.786Z,0.00
2023-05-21T03:25:47.338Z,0.85
2023-05-21T03:26:19.024Z,0.36
2023-05-21T03:26:51.629Z,0.00
2023-05-21T03:27:22.787Z,0.00
2023-05-21T03:27:45.576Z,0.36
2023-05-21T03:28:09.165Z,0.36
2023-05-21T03:28:43.675Z,0.36
2023-05-21T03:29:15.431Z,0.85
2023-05-21T03:29:46.752Z,0.85
2023-05-21T03:30:18.870Z,1.22
2023-05-21T03:30:50.804Z,1.22
2023-05-21T03:31:22.717Z,1.22
2023-05-21T03:31:45.840Z,1.22
2023-05-21T03:32:09.436Z,1.22
2023-05-21T03:32:43.771Z,1.71
2023-05-21T03:33:15.163Z,1.71
2023-05-21T03:33:47.768Z,2.08
2023-05-21T03:34:18.716Z,2.08
2023-05-21T03:34:50.779Z,1.71
2023-05-21T03:35:22.617Z,2.94
2023-05-21T03:35:45.257Z,2.57
2023-05-21T03:36:10.022Z,2.94
2023-05-21T03:36:42.832Z,2.57
2023-05-21T03:37:14.788Z,2.94
2023-05-21T03:37:49.249Z,2.94
2023-05-21T03:38:18.858Z,2.94
2023-05-21T03:38:50.789Z,3.43
2023-05-21T03:39:23.397Z,3.79
2023-05-21T03:39:46.262Z,2.94
2023-05-21T03:40:10.620Z,3.79
2023-05-21T03:40:43.495Z,3.79
2023-05-21T03:41:14.836Z,4.77
2023-05-21T03:41:47.359Z,3.43
2023-05-21T03:42:18.765Z,4.28
2023-05-21T03:42:51.329Z,4.77
2023-05-21T03:43:23.087Z,4.77
2023-05-21T03:43:45.676Z,5.14
2023-05-21T03:44:11.216Z,4.28
2023-05-21T03:44:42.918Z,5.63
2023-05-21T03:45:16.397Z,5.99
2023-05-21T03:45:46.639Z,5.99
2023-05-21T03:46:19.052Z,5.63
2023-05-21T03:46:51.048Z,6.85
2023-05-21T03:47:22.822Z,6.48
2023-05-21T03:47:45.706Z,5.99
2023-05-21T03:48:08.595Z,6.48
2023-05-21T03:48:42.908Z,6.85
2023-05-21T03:49:15.606Z,7.34
2023-05-21T03:49:47.175Z,8.19
2023-05-21T03:50:18.669Z,6.85
2023-05-21T03:50:50.924Z,8.19
2023-05-21T03:51:23.071Z,8.56
2023-05-21T03:51:45.777Z,9.05
2023-05-21T03:52:09.362Z,8.56
2023-05-21T03:52:43.125Z,9.54
2023-05-21T03:53:14.883Z,9.05
2023-05-21T03:53:47.037Z,9.54
2023-05-21T03:54:19.024Z,9.91
2023-05-21T03:54:50.753Z,10.39
2023-05-21T03:55:23.702Z,10.39
2023-05-21T03:55:46.386Z,10.77
2023-05-21T03:56:08.902Z,11.25
2023-05-21T03:56:42.818Z,11.25
2023-05-21T03:57:14.843Z,11.62
2023-05-21T03:57:47.432Z,12.48
2023-05-21T03:58:18.932Z,11.62
2023-05-21T03:58:52.143Z,13.33
2023-05-21T03:59:23.909Z,12.97
2023-05-21T03:59:47.080Z,13.33
2023-05-21T04:00:10.659Z,13.33
2023-05-21T04:00:47.874Z,13.82
2023-05-21T04:01:10.218Z,14.31
2023-05-21T04:01:47.477Z,13.82
2023-05-21T04:02:18.836Z,14.31
2023-05-21T04:02:51.239Z,15.17
2023-05-21T04:03:23.052Z,15.17
2023-05-21T04:03:46.038Z,15.17
2023-05-21T04:04:08.353Z,15.53
2023-05-21T04:04:42.868Z,16.02
2023-05-21T04:05:16.205Z,16.88
2023-05-21T04:05:47.032Z,16.88
2023-05-21T04:06:20.240Z,16.88
2023-05-21T04:06:50.992Z,17.73
2023-05-21T04:07:22.841Z,17.73
2023-05-21T04:07:45.726Z,17.73
2023-05-21T04:08:08.158Z,18.60
2023-05-21T04:08:43.003Z,18.11
2023-05-21T04:09:17.429Z,18.60
2023-05-21T04:09:46.715Z,19.45
2023-05-21T04:10:19.078Z,19.45
2023-05-21T04:10:50.693Z,19.08
2023-05-21T04:11:22.901Z,19.45
2023-05-21T04:11:45.840Z,20.31
2023-05-21T04:12:07.830Z,20.80
2023-05-21T04:12:43.050Z,20.80
2023-05-21T04:13:17.218Z,20.80
2023-05-21T04:13:46.725Z,21.16
2023-05-21T04:14:19.842Z,20.80
2023-05-21T04:14:50.929Z,21.65
2023-05-21T04:15:22.860Z,21.65
2023-05-21T04:15:47.007Z,22.02
2023-05-21T04:16:07.867Z,21.65
2023-05-21T04:16:43.044Z,22.02
2023-05-21T04:17:17.767Z,22.02
2023-05-21T04:17:47.083Z,22.51
2023-05-21T04:18:18.790Z,22.02
2023-05-21T04:18:50.871Z,22.87
2023-05-21T04:19:22.760Z,22.87
2023-05-21T04:19:45.881Z,23.36
2023-05-21T04:20:08.455Z,23.85
2023-05-21T04:20:42.996Z,22.87
2023-05-21T04:21:14.709Z,23.36
2023-05-21T04:21:46.695Z,23.85
2023-05-21T04:22:19.100Z,23.85
2023-05-21T04:22:52.085Z,24.22
2023-05-21T04:23:23.698Z,23.85
2023-05-21T04:23:46.071Z,24.71
2023-05-21T04:24:08.348Z,24.71
2023-05-21T04:24:42.938Z,24.22
2023-05-21T04:25:14.667Z,25.07
2023-05-21T04:25:46.797Z,24.71
2023-05-21T04:26:19.278Z,25.07
2023-05-21T04:26:51.221Z,25.56
2023-05-21T04:27:22.859Z,25.07
2023-05-21T04:27:45.745Z,25.56
2023-05-21T04:28:08.235Z,25.56
2023-05-21T04:28:42.655Z,25.56
2023-05-21T04:29:15.002Z,24.71
2023-05-21T04:29:47.641Z,25.56
2023-05-21T04:30:19.444Z,25.56
2023-05-21T04:30:50.596Z,25.56
2023-05-21T04:31:22.728Z,26.42
2023-05-21T04:31:45.510Z,25.07
2023-05-21T04:32:07.793Z,26.42
2023-05-21T04:32:42.712Z,26.79
2023-05-21T04:33:14.567Z,26.79
2023-05-21T04:33:46.602Z,26.42
2023-05-21T04:34:19.951Z,25.94
2023-05-21T04:34:51.002Z,26.79
2023-05-21T04:35:22.905Z,27.65
2023-05-21T04:35:45.629Z,27.28
2023-05-21T04:36:08.004Z,27.28
2023-05-21T04:36:42.790Z,27.65
2023-05-21T04:37:14.598Z,28.63
2023-05-21T04:37:46.620Z,28.99
2023-05-21T04:38:20.936Z,29.85
2023-05-21T04:38:50.767Z,29.48
2023-05-21T04:39:23.397Z,29.85
2023-05-21T04:39:45.940Z,30.34
2023-05-21T04:40:08.253Z,31.19
2023-05-21T04:40:42.682Z,31.19
2023-05-21T04:41:14.604Z,31.56
2023-05-21T04:41:46.760Z,32.42
2023-05-21T04:42:20.750Z,32.05
2023-05-21T04:42:50.841Z,33.76
2023-05-21T04:43:22.839Z,33.76
2023-05-21T04:43:52.971Z,33.76
2023-05-21T04:44:09.940Z,34.25
2023-05-21T04:44:42.943Z,34.25
2023-05-21T04:45:14.723Z,35.97
2023-05-21T04:45:46.511Z,36.82
2023-05-21T04:46:19.987Z,37.19
2023-05-21T04:46:50.733Z,38.17
2023-05-21T04:47:22.697Z,39.02
2023-05-21T04:47:45.949Z,39.88
2023-05-21T04:48:07.754Z,40.24
2023-05-21T04:48:43.028Z,41.96
2023-05-21T04:49:14.719Z,42.94
2023-05-21T04:49:46.642Z,42.45
2023-05-21T04:50:18.723Z,43.31
2023-05-21T04:50:50.652Z,43.31
2023-05-21T04:51:24.088Z,44.16
2023-05-21T04:51:45.816Z,44.16
2023-05-21T04:52:08.306Z,45.02
2023-05-21T04:52:42.526Z,45.02
2023-05-21T04:53:14.896Z,45.51
2023-05-21T04:53:46.905Z,45.87
2023-05-21T04:54:18.574Z,46.73
2023-05-21T04:54:50.599Z,47.22
2023-05-21T04:55:22.853Z,47.22
2023-05-21T04:55:47.034Z,47.22
2023-05-21T04:56:07.988Z,49.42
2023-05-21T04:56:42.885Z,49.42
2023-05-21T04:57:14.782Z,48.56
2023-05-21T04:57:46.540Z,49.79
2023-05-21T04:58:18.608Z,50.65
2023-05-21T04:58:50.525Z,51.14
2023-05-21T04:59:24.326Z,51.50
2023-05-21T04:59:45.771Z,51.50
2023-05-21T05:00:08.177Z,51.50
2023-05-21T05:00:42.941Z,52.48
2023-05-21T05:01:14.690Z,53.34
2023-05-21T05:01:46.950Z,53.34
2023-05-21T05:02:18.509Z,53.70
2023-05-21T05:02:50.794Z,54.56
2023-05-21T05:03:24.256Z,54.56
2023-05-21T05:03:45.669Z,55.41
2023-05-21T05:04:08.060Z,55.05
2023-05-21T05:04:42.684Z,55.41
2023-05-21T05:05:14.611Z,57.25
2023-05-21T05:05:46.840Z,57.25
2023-05-21T05:06:18.759Z,57.62
2023-05-21T05:06:50.699Z,58.97
2023-05-21T05:07:24.426Z,58.97
2023-05-21T05:07:46.891Z,59.33
2023-05-21T05:08:09.066Z,59.33
2023-05-21T05:08:42.604Z,60.19
2023-05-21T05:09:14.784Z,61.53
2023-05-21T05:09:46.584Z,62.02
2023-05-21T05:10:18.741Z,62.88
2023-05-21T05:10:50.843Z,62.88
2023-05-21T05:11:25.275Z,63.24
2023-05-21T05:11:45.371Z,64.59
2023-05-21T05:12:07.611Z,64.10
2023-05-21T05:12:42.587Z,64.59
2023-05-21T05:13:14.882Z,65.94
2023-05-21T05:13:46.699Z,66.31
2023-05-21T05:14:19.122Z,66.80
2023-05-21T05:14:50.838Z,67.65
2023-05-21T05:15:22.742Z,68.02
2023-05-21T05:15:46.446Z,68.51
2023-05-21T05:16:07.877Z,68.87
2023-05-21T05:16:42.916Z,68.51
2023-05-21T05:17:14.935Z,69.73
2023-05-21T05:17:46.905Z,71.07
2023-05-21T05:18:18.663Z,71.56
2023-05-21T05:18:50.661Z,70.71
2023-05-21T05:19:22.775Z,71.93
2023-05-21T05:19:45.603Z,71.93
2023-05-21T05:20:07.899Z,72.42
2023-05-21T05:20:42.685Z,72.42
2023-05-21T05:21:14.879Z,72.42
2023-05-21T05:21:46.788Z,73.28
2023-05-21T05:22:18.526Z,73.28
2023-05-21T05:22:50.920Z,73.65
2023-05-21T05:23:22.764Z,73.28
2023-05-21T05:23:46.214Z,73.65
2023-05-21T05:24:08.447Z,73.65
2023-05-21T05:24:42.901Z,74.50
2023-05-21T05:25:14.604Z,74.50
2023-05-21T05:25:46.754Z,74.50
2023-05-21T05:26:18.482Z,74.50
2023-05-21T05:26:50.729Z,74.50
2023-05-21T05:27:22.660Z,73.65
2023-05-21T05:27:45.312Z,73.65
2023-05-21T05:28:07.843Z,74.50
2023-05-21T05:28:42.504Z,74.99
2023-05-21T05:29:14.690Z,74.99
2023-05-21T05:29:46.540Z,74.50
2023-05-21T05:30:18.596Z,74.99
2023-05-21T05:30:50.746Z,74.99
2023-05-21T05:31:22.805Z,74.99
2023-05-21T05:31:45.851Z,75.48
2023-05-21T05:32:08.324Z,75.48
2023-05-21T05:32:42.532Z,74.99
2023-05-21T05:33:14.555Z,75.48
2023-05-21T05:33:46.600Z,74.99
2023-05-21T05:34:18.612Z,75.48
2023-05-21T05:34:50.449Z,75.85
2023-05-21T05:35:22.467Z,74.99
2023-05-21T05:35:45.247Z,75.48
2023-05-21T05:36:08.335Z,75.85
2023-05-21T05:36:42.565Z,75.85
2023-05-21T05:37:14.588Z,75.48
2023-05-21T05:37:46.553Z,75.85
2023-05-21T05:38:18.575Z,76.34
2023-05-21T05:38:50.884Z,76.34
2023-05-21T05:39:24.958Z,76.34
2023-05-21T05:39:47.075Z,76.70
2023-05-21T05:40:09.348Z,75.85
2023-05-21T05:40:42.618Z,76.70
2023-05-21T05:41:14.659Z,76.70
2023-05-21T05:41:46.708Z,77.56
2023-05-21T05:42:18.976Z,77.19
2023-05-21T05:42:50.727Z,77.19
2023-05-21T05:43:28.063Z,78.41
2023-05-21T05:43:45.702Z,78.90
2023-05-21T05:44:10.731Z,79.27
2023-05-21T05:44:42.530Z,79.76
2023-05-21T05:45:14.808Z,80.62
2023-05-21T05:45:46.477Z,81.10
2023-05-21T05:46:18.533Z,81.48
2023-05-21T05:46:50.685Z,81.48
2023-05-21T05:47:22.801Z,84.04
2023-05-21T05:47:45.946Z,84.04
2023-05-21T05:48:08.211Z,84.53
2023-05-21T05:48:43.011Z,85.88
2023-05-21T05:49:14.579Z,87.10
2023-05-21T05:49:46.565Z,89.31
2023-05-21T05:50:18.560Z,88.82
2023-05-21T05:50:50.909Z,91.02
2023-05-21T05:51:22.667Z,91.51
2023-05-21T05:51:48.258Z,92.73
2023-05-21T05:52:08.161Z,93.22
2023-05-21T05:52:42.480Z,94.07
2023-05-21T05:53:14.676Z,94.93
2023-05-21T05:53:46.685Z,95.79
2023-05-21T05:54:18.512Z,97.13
2023-05-21T05:54:50.594Z,96.65
2023-05-21T05:55:22.759Z,97.50
2023-05-21T05:55:46.442Z,97.50
2023-05-21T05:56:08.565Z,98.36
2023-05-21T05:56:42.607Z,98.36
2023-05-21T05:57:14.559Z,98.85
2023-05-21T05:57:46.603Z,98.85
2023-05-21T05:58:18.481Z,99.34
2023-05-21T05:58:50.459Z,100.19
2023-05-21T05:59:22.702Z,100.19
2023-05-21T05:59:45.364Z,99.70
2023-05-21T06:00:08.418Z,99.70
2023-05-21T06:00:50.930Z,100.56
2023-05-21T06:01:14.968Z,100.56
2023-05-21T06:01:46.629Z,100.56
2023-05-21T06:02:18.679Z,100.56
2023-05-21T06:02:50.667Z,100.19
2023-05-21T06:03:19.304Z,101.41
2023-05-21T06:03:58.335Z,101.05
2023-05-21T06:04:27.241Z,102.27
2023-05-21T06:04:49.551Z,102.76
2023-05-21T06:05:12.721Z,103.13
2023-05-21T06:05:49.033Z,104.10
2023-05-21T06:06:19.055Z,104.96
2023-05-21T06:06:50.797Z,105.82
2023-05-21T06:07:23.773Z,107.90
2023-05-21T06:07:46.220Z,108.39
2023-05-21T06:08:09.520Z,110.10
2023-05-21T06:08:43.075Z,110.59
2023-05-21T06:09:14.651Z,110.59
2023-05-21T06:09:47.012Z,110.96
2023-05-21T06:10:18.792Z,111.82
2023-05-21T06:10:50.951Z,111.82
2023-05-21T06:11:22.779Z,112.30
2023-05-21T06:11:45.358Z,113.65
2023-05-21T06:12:09.555Z,114.02
2023-05-21T06:12:42.560Z,114.51
2023-05-21T06:13:15.358Z,116.22
2023-05-21T06:13:46.903Z,116.58
2023-05-21T06:14:19.590Z,118.42
2023-05-21T06:14:50.884Z,117.44
2023-05-21T06:15:23.291Z,119.27
2023-05-21T06:15:46.066Z,118.78
2023-05-21T06:16:09.057Z,120.13
2023-05-21T06:16:42.937Z,120.50
2023-05-21T06:17:14.918Z,121.36
2023-05-21T06:17:47.756Z,122.70
2023-05-21T06:18:19.136Z,123.19
2023-05-21T06:18:51.535Z,124.41
2023-05-21T06:19:23.138Z,124.41
2023-05-21T06:19:45.651Z,124.90
2023-05-21T06:20:08.349Z,125.27
2023-05-21T06:20:42.653Z,125.76
2023-05-21T06:21:14.821Z,126.12
2023-05-21T06:21:46.967Z,126.61
2023-05-21T06:22:19.292Z,126.61
2023-05-21T06:22:51.259Z,127.47
2023-05-21T06:23:26.370Z,128.82
2023-05-21T06:23:48.782Z,127.96
2023-05-21T06:24:27.196Z,127.96
2023-05-21T06:24:49.756Z,127.96
2023-05-21T06:25:12.273Z,128.82
2023-05-21T06:25:47.799Z,128.82
2023-05-21T06:26:18.657Z,128.33
2023-05-21T06:26:51.248Z,129.68
2023-05-21T06:27:22.783Z,129.68
2023-05-21T06:27:45.641Z,129.19
2023-05-21T06:28:08.360Z,128.82
2023-05-21T06:28:42.576Z,128.33
2023-05-21T06:29:15.654Z,128.82
2023-05-21T06:29:46.616Z,128.82
2023-05-21T06:30:18.712Z,129.68
2023-05-21T06:30:50.581Z,130.04
2023-05-21T06:31:22.852Z,129.68
2023-05-21T06:31:45.656Z,129.68
2023-05-21T06:32:08.659Z,129.68
2023-05-21T06:32:42.993Z,129.68